createdAt,value
2022-12-25T00:03:37.693Z,13.98
2022-12-25T00:08:31.110Z,14.75
2022-12-25T00:13:24.357Z,13.45
2022-12-25T00:18:19.206Z,13.25
2022-12-25T00:23:12.369Z,14.25
2022-12-25T00:28:05.962Z,13.50
2022-12-25T00:32:59.166Z,14.30
2022-12-25T00:37:53.738Z,14.43
2022-12-25T00:42:46.908Z,14.18
2022-12-25T00:47:40.399Z,13.65
2022-12-25T00:52:34.211Z,14.02
2022-12-25T00:57:28.891Z,14.45
2022-12-25T01:02:25.676Z,14.65
2022-12-25T01:07:20.970Z,13.70
2022-12-25T01:12:14.194Z,14.25
2022-12-25T01:17:08.885Z,14.18
2022-12-25T01:22:02.099Z,16.33
2022-12-25T01:26:55.306Z,13.90
2022-12-25T01:31:48.469Z,12.38
2022-12-25T01:36:44.853Z,13.93
2022-12-25T01:41:38.035Z,14.15
2022-12-25T01:46:32.322Z,16.40
2022-12-25T01:51:30.184Z,15.77
2022-12-25T01:56:26.512Z,15.85
2022-12-25T02:01:19.828Z,15.05
2022-12-25T02:06:13.424Z,16.83
2022-12-25T02:11:29.461Z,17.40
2022-12-25T02:16:29.397Z,18.45
2022-12-25T02:21:36.689Z,17.30
2022-12-25T02:26:56.708Z,17.17
2022-12-25T02:31:59.528Z,15.70
2022-12-25T02:36:59.427Z,16.73
2022-12-25T02:41:55.272Z,15.90
2022-12-25T02:47:06.581Z,16.05
2022-12-25T02:52:24.186Z,14.60
2022-12-25T02:57:37.297Z,16.70
2022-12-25T03:02:53.165Z,16.80
2022-12-25T03:07:48.589Z,16.13
2022-12-25T03:12:47.679Z,16.65
2022-12-25T03:17:41.080Z,17.25
2022-12-25T03:22:52.375Z,18.38
2022-12-25T03:27:49.195Z,17.85
2022-12-25T03:32:58.788Z,18.40
2022-12-25T03:38:36.211Z,18.98
2022-12-25T03:43:56.354Z,19.08
2022-12-25T03:49:14.206Z,19.45
2022-12-25T03:54:28.429Z,19.63
2022-12-25T03:59:41.824Z,18.40
2022-12-25T04:04:52.471Z,20.40
2022-12-25T04:10:03.127Z,22.35
2022-12-25T04:15:15.269Z,19.13
2022-12-25T04:20:26.847Z,19.25
2022-12-25T04:25:37.407Z,19.50
2022-12-25T04:30:49.397Z,19.77
2022-12-25T04:36:00.009Z,19.20
2022-12-25T04:40:54.760Z,20.52
2022-12-25T04:45:55.111Z,17.77
2022-12-25T04:50:48.429Z,20.77
2022-12-25T04:55:41.551Z,19.77
2022-12-25T05:00:34.973Z,21.58
2022-12-25T05:05:29.684Z,20.58
2022-12-25T05:10:22.862Z,20.67
2022-12-25T05:15:16.150Z,20.60
2022-12-25T05:20:09.832Z,18.08
2022-12-25T05:25:04.376Z,18.85
2022-12-25T05:29:57.504Z,20.60
2022-12-25T05:34:50.653Z,18.88
2022-12-25T05:39:43.828Z,17.20
2022-12-25T05:44:38.396Z,18.50
2022-12-25T05:49:31.674Z,18.40
2022-12-25T05:54:24.911Z,21.25
2022-12-25T05:59:18.328Z,18.33
2022-12-25T06:04:13.283Z,17.80
2022-12-25T06:09:06.734Z,18.53
2022-12-25T06:13:59.972Z,18.37
2022-12-25T06:18:53.284Z,18.50
2022-12-25T06:23:48.052Z,17.43
2022-12-25T06:28:42.073Z,17.45
2022-12-25T06:33:35.480Z,16.52
2022-12-25T06:38:29.647Z,16.88
2022-12-25T06:43:24.209Z,15.80
2022-12-25T06:48:17.497Z,16.55
2022-12-25T06:53:10.674Z,16.02
2022-12-25T06:58:03.854Z,14.63
2022-12-25T07:02:58.628Z,15.60
2022-12-25T07:07:51.854Z,15.57
2022-12-25T07:12:45.151Z,14.40
2022-12-25T07:17:38.497Z,16.20
2022-12-25T07:22:33.133Z,16.27
2022-12-25T07:27:26.396Z,17.05
2022-12-25T07:32:19.921Z,15.30
2022-12-25T07:37:13.242Z,15.30
2022-12-25T07:42:07.881Z,16.42
2022-12-25T07:47:01.137Z,14.85
2022-12-25T07:51:54.341Z,13.57
2022-12-25T07:56:50.492Z,15.45
2022-12-25T08:01:47.249Z,16.38
2022-12-25T08:06:43.406Z,15.15
2022-12-25T08:11:37.293Z,15.52
2022-12-25T08:16:30.598Z,16.17
2022-12-25T08:21:25.413Z,15.45
2022-12-25T08:26:21.501Z,16.27
2022-12-25T08:31:17.878Z,15.10
2022-12-25T08:36:12.967Z,14.25
2022-12-25T08:41:11.163Z,13.77
2022-12-25T08:46:04.874Z,17.92
2022-12-25T08:50:59.007Z,15.60
2022-12-25T08:55:58.782Z,14.60
2022-12-25T09:00:53.568Z,17.10
2022-12-25T09:05:48.454Z,15.48
2022-12-25T09:10:41.871Z,15.52
2022-12-25T09:15:35.464Z,13.52
2022-12-25T09:20:38.142Z,15.77
2022-12-25T09:25:31.470Z,12.95
2022-12-25T09:30:27.185Z,12.50
2022-12-25T09:35:20.563Z,12.30
2022-12-25T09:40:21.364Z,12.88
2022-12-25T09:45:19.363Z,12.75
2022-12-25T09:50:17.720Z,12.70
2022-12-25T09:55:20.045Z,13.10
2022-12-25T10:00:18.554Z,13.38
2022-12-25T10:05:31.269Z,14.15
2022-12-25T10:10:44.715Z,14.45
2022-12-25T10:15:48.612Z,14.57
2022-12-25T10:20:47.965Z,13.48
2022-12-25T10:25:42.775Z,16.10
2022-12-25T10:30:36.059Z,13.13
2022-12-25T10:35:36.132Z,15.02
2022-12-25T10:40:38.329Z,15.70
2022-12-25T10:45:43.423Z,13.15
2022-12-25T10:50:44.320Z,12.98
2022-12-25T10:55:37.552Z,13.95
2022-12-25T11:00:33.199Z,17.15
2022-12-25T11:05:29.852Z,15.32
2022-12-25T11:10:26.875Z,13.50
2022-12-25T11:15:48.927Z,13.68
2022-12-25T11:20:50.134Z,15.15
2022-12-25T11:25:44.820Z,15.35
2022-12-25T11:30:41.683Z,17.00
2022-12-25T11:35:46.067Z,17.40
2022-12-25T11:40:49.778Z,14.35
2022-12-25T11:45:48.864Z,25.05
2022-12-25T11:50:50.769Z,14.68
2022-12-25T11:55:54.906Z,18.15
2022-12-25T12:00:51.073Z,21.30
2022-12-25T12:05:47.342Z,15.45
2022-12-25T12:11:00.194Z,16.40
2022-12-25T12:15:57.866Z,25.92
2022-12-25T12:21:05.910Z,23.50
2022-12-25T12:25:59.473Z,18.33
2022-12-25T12:31:03.099Z,17.02
2022-12-25T12:35:56.877Z,21.63
2022-12-25T12:40:57.739Z,16.88
2022-12-25T12:45:57.411Z,22.67
2022-12-25T12:51:05.591Z,19.00
2022-12-25T12:56:11.347Z,16.48
2022-12-25T13:01:14.809Z,28.27
2022-12-25T13:06:15.165Z,24.75
2022-12-25T13:11:16.218Z,16.42
2022-12-25T13:16:26.345Z,17.48
2022-12-25T13:21:24.290Z,14.93
2022-12-25T13:26:20.719Z,19.80
2022-12-25T13:31:20.041Z,14.10
2022-12-25T13:36:16.447Z,15.00
2022-12-25T13:41:41.970Z,17.00
2022-12-25T13:46:35.340Z,13.63
2022-12-25T13:51:29.829Z,12.75
2022-12-25T13:56:27.223Z,11.27
2022-12-25T14:01:20.733Z,11.80
2022-12-25T14:06:20.633Z,14.05
2022-12-25T14:11:17.293Z,16.02
2022-12-25T14:16:12.939Z,16.05
2022-12-25T14:21:08.948Z,14.00
2022-12-25T14:26:10.445Z,13.77
2022-12-25T14:31:05.498Z,13.80
2022-12-25T14:36:00.639Z,13.95
2022-12-25T14:41:01.949Z,16.90
2022-12-25T14:45:57.732Z,17.73
2022-12-25T14:50:58.063Z,22.88
2022-12-25T14:55:55.164Z,28.95
2022-12-25T15:00:56.617Z,28.85
2022-12-25T15:06:01.416Z,24.05
2022-12-25T15:11:00.366Z,29.00
2022-12-25T15:15:59.792Z,21.85
2022-12-25T15:20:53.793Z,23.13
2022-12-25T15:25:47.551Z,31.10
2022-12-25T15:30:48.096Z,33.92
2022-12-25T15:35:41.569Z,42.58
2022-12-25T15:40:52.471Z,27.38
2022-12-25T15:50:43.762Z,30.73
2022-12-25T15:55:36.982Z,33.72
2022-12-25T16:00:30.368Z,52.10
2022-12-25T16:05:25.135Z,52.95
2022-12-25T16:10:21.007Z,62.38
2022-12-25T16:15:16.219Z,57.28
2022-12-25T16:20:10.542Z,88.32
2022-12-25T16:25:05.450Z,72.68
2022-12-25T16:30:02.579Z,90.45
2022-12-25T16:34:58.534Z,139.23
2022-12-25T16:39:51.877Z,120.43
2022-12-25T16:44:46.535Z,118.47
2022-12-25T16:49:39.773Z,91.63
2022-12-25T16:54:33.091Z,109.35
2022-12-25T16:59:26.467Z,53.10
2022-12-25T17:04:21.047Z,103.80
2022-12-25T17:09:14.344Z,90.30
2022-12-25T17:14:07.931Z,66.53
2022-12-25T17:19:04.429Z,47.95
2022-12-25T17:24:03.172Z,39.15
2022-12-25T17:28:57.489Z,67.32
2022-12-25T17:33:53.438Z,78.70
2022-12-25T17:38:49.903Z,70.90
2022-12-25T17:43:45.957Z,40.38
2022-12-25T17:48:39.585Z,48.97
2022-12-25T17:53:33.351Z,27.55
2022-12-25T17:58:27.367Z,26.00
2022-12-25T18:03:23.128Z,26.88
2022-12-25T18:08:18.696Z,22.25
2022-12-25T18:13:12.673Z,55.20
2022-12-25T18:18:06.523Z,62.10
2022-12-25T18:23:01.533Z,49.35
2022-12-25T18:27:55.286Z,33.45
2022-12-25T18:32:48.647Z,31.48
2022-12-25T18:37:42.397Z,32.85
2022-12-25T18:42:43.459Z,31.10
2022-12-25T18:47:39.253Z,51.80
2022-12-25T18:52:48.200Z,48.42
2022-12-25T18:57:44.999Z,47.88
2022-12-25T19:02:38.414Z,30.50
2022-12-25T19:07:31.744Z,32.90
2022-12-25T19:12:25.127Z,34.15
2022-12-25T19:17:20.153Z,53.20
2022-12-25T19:22:13.462Z,50.78
2022-12-25T19:27:06.712Z,57.03
2022-12-25T19:32:00.100Z,57.92
2022-12-25T19:36:54.805Z,85.40
2022-12-25T19:41:48.629Z,85.07
2022-12-25T19:46:42.753Z,91.63
2022-12-25T19:51:38.540Z,75.70
2022-12-25T19:56:37.346Z,70.30
2022-12-25T20:01:31.400Z,74.03
2022-12-25T20:06:28.386Z,77.40
2022-12-25T20:11:23.211Z,76.33
2022-12-25T20:16:20.097Z,73.37
2022-12-25T20:21:15.328Z,73.67
2022-12-25T20:26:17.864Z,62.43
2022-12-25T20:31:16.867Z,64.47
2022-12-25T20:36:12.927Z,61.33
2022-12-25T20:46:21.909Z,71.40
2022-12-25T20:51:19.448Z,65.50
2022-12-25T20:56:16.516Z,63.27
2022-12-25T21:01:12.542Z,52.17
2022-12-25T21:06:09.016Z,62.33
2022-12-25T21:11:04.805Z,53.70
2022-12-25T21:16:01.289Z,53.70
2022-12-25T21:20:56.772Z,53.53
2022-12-25T21:25:52.934Z,66.73
2022-12-25T21:30:55.027Z,49.27
2022-12-25T21:35:48.399Z,53.43
2022-12-25T21:40:42.249Z,50.50
2022-12-25T21:45:35.910Z,57.17
2022-12-25T21:50:49.035Z,44.50
2022-12-25T21:55:42.586Z,36.50
2022-12-25T22:00:36.958Z,38.33
2022-12-25T22:05:57.186Z,37.77
2022-12-25T22:10:50.489Z,34.07
2022-12-25T22:16:01.289Z,34.87
2022-12-25T22:20:56.750Z,30.92
2022-12-25T22:25:50.065Z,31.67
2022-12-25T22:30:44.609Z,30.93
2022-12-25T22:35:37.938Z,28.73
2022-12-25T22:40:32.672Z,16.97
2022-12-25T22:45:26.169Z,15.37
2022-12-25T22:50:21.544Z,15.37
2022-12-25T22:55:17.908Z,14.67
2022-12-25T23:00:15.072Z,16.27
2022-12-25T23:05:08.932Z,12.17
2022-12-25T23:10:03.501Z,13.67
2022-12-25T23:14:56.733Z,15.10
2022-12-25T23:20:08.509Z,18.13
2022-12-25T23:25:19.108Z,18.07
2022-12-25T23:30:14.049Z,27.17
2022-12-25T23:35:09.793Z,28.03
2022-12-25T23:40:03.079Z,28.03
2022-12-25T23:44:56.216Z,27.70
2022-12-25T23:49:49.371Z,26.50
2022-12-25T23:54:43.953Z,27.07
2022-12-25T23:59:38.489Z,26.40
