createdAt,value
2019-03-19T00:00:26.105Z,19.83
2019-03-19T00:02:54.220Z,16.93
2019-03-19T00:05:22.302Z,22.67
2019-03-19T00:07:50.402Z,15.50
2019-03-19T00:10:19.986Z,21.77
2019-03-19T00:12:48.076Z,21.20
2019-03-19T00:15:16.186Z,23.43
2019-03-19T00:17:44.472Z,16.73
2019-03-19T00:20:16.367Z,16.33
2019-03-19T00:22:44.615Z,21.00
2019-03-19T00:25:12.713Z,21.20
2019-03-19T00:27:40.806Z,16.20
2019-03-19T00:30:09.375Z,17.93
2019-03-19T00:32:37.442Z,16.50
2019-03-19T00:35:05.528Z,16.33
2019-03-19T00:37:33.889Z,17.60
2019-03-19T00:40:01.958Z,20.23
2019-03-19T00:42:30.010Z,15.77
2019-03-19T00:44:58.122Z,18.87
2019-03-19T00:47:26.204Z,16.37
2019-03-19T00:49:54.630Z,22.80
2019-03-19T00:52:22.689Z,17.87
2019-03-19T00:54:50.782Z,18.47
2019-03-19T00:57:18.855Z,13.67
2019-03-19T00:59:46.963Z,14.13
2019-03-19T01:02:15.033Z,22.87
2019-03-19T01:04:43.100Z,12.50
2019-03-19T01:07:11.451Z,20.47
2019-03-19T01:09:39.504Z,18.30
2019-03-19T01:12:07.551Z,17.90
2019-03-19T01:14:35.635Z,21.33
2019-03-19T01:17:04.459Z,25.47
2019-03-19T01:19:32.563Z,17.47
2019-03-19T01:22:00.666Z,12.60
2019-03-19T01:24:28.870Z,21.20
2019-03-19T01:26:56.952Z,15.10
2019-03-19T01:29:25.689Z,21.53
2019-03-19T01:31:53.770Z,16.60
2019-03-19T01:34:21.936Z,25.13
2019-03-19T01:36:50.004Z,18.40
2019-03-19T01:39:18.105Z,20.63
2019-03-19T01:41:46.645Z,20.87
2019-03-19T01:44:14.718Z,18.67
2019-03-19T01:46:42.915Z,19.87
2019-03-19T01:49:11.102Z,20.23
2019-03-19T01:51:39.173Z,22.00
2019-03-19T01:54:07.249Z,20.67
2019-03-19T01:56:35.505Z,25.77
2019-03-19T01:59:03.596Z,14.90
2019-03-19T02:01:31.660Z,20.07
2019-03-19T02:04:00.879Z,21.80
2019-03-19T02:06:28.966Z,27.40
2019-03-19T02:08:57.463Z,16.60
2019-03-19T02:11:25.644Z,23.53
2019-03-19T02:13:53.760Z,19.90
2019-03-19T02:16:21.950Z,21.27
2019-03-19T02:18:50.243Z,19.43
2019-03-19T02:21:18.410Z,19.00
2019-03-19T02:23:46.516Z,24.40
2019-03-19T02:26:16.855Z,20.20
2019-03-19T02:28:44.329Z,17.70
2019-03-19T02:31:12.403Z,22.20
2019-03-19T02:33:59.426Z,26.07
2019-03-19T02:36:27.512Z,17.70
2019-03-19T02:38:55.575Z,18.63
2019-03-19T02:41:23.656Z,18.20
2019-03-19T02:43:51.765Z,22.60
2019-03-19T02:46:19.815Z,18.43
2019-03-19T02:48:47.928Z,20.53
2019-03-19T02:51:16.018Z,14.10
2019-03-19T02:53:44.163Z,20.17
2019-03-19T02:56:12.250Z,23.87
2019-03-19T02:58:40.402Z,21.60
2019-03-19T03:01:08.526Z,23.53
2019-03-19T03:03:36.679Z,20.77
2019-03-19T03:06:04.837Z,19.87
2019-03-19T03:08:32.877Z,15.30
2019-03-19T03:11:03.097Z,17.33
2019-03-19T03:13:31.198Z,15.93
2019-03-19T03:16:02.801Z,20.63
2019-03-19T03:18:30.917Z,18.17
2019-03-19T03:20:58.991Z,19.40
2019-03-19T03:23:27.097Z,15.37
2019-03-19T03:25:56.940Z,15.00
2019-03-19T03:28:25.046Z,19.77
2019-03-19T03:30:53.150Z,17.53
2019-03-19T03:33:21.500Z,22.13
2019-03-19T03:35:49.533Z,19.03
2019-03-19T03:38:17.634Z,20.03
2019-03-19T03:40:46.942Z,20.27
2019-03-19T03:43:15.042Z,21.20
2019-03-19T03:45:43.132Z,18.97
2019-03-19T03:48:11.468Z,21.53
2019-03-19T03:50:39.529Z,14.00
2019-03-19T03:53:07.624Z,12.50
2019-03-19T03:55:35.718Z,19.93
2019-03-19T03:58:03.726Z,19.03
2019-03-19T04:00:32.538Z,19.90
2019-03-19T04:03:00.596Z,25.77
2019-03-19T04:05:28.659Z,23.20
2019-03-19T04:07:56.762Z,24.23
2019-03-19T04:10:24.819Z,17.03
2019-03-19T04:12:52.891Z,21.80
2019-03-19T04:15:22.144Z,23.33
2019-03-19T04:17:50.434Z,18.30
2019-03-19T04:20:19.605Z,22.87
2019-03-19T04:22:47.665Z,28.30
2019-03-19T04:25:15.779Z,17.90
2019-03-19T04:27:43.903Z,15.50
2019-03-19T04:30:13.108Z,22.00
2019-03-19T04:32:41.428Z,13.53
2019-03-19T04:35:09.583Z,26.53
2019-03-19T04:37:37.718Z,21.17
2019-03-19T04:40:06.240Z,23.87
2019-03-19T04:42:34.338Z,21.07
2019-03-19T04:45:02.788Z,25.80
2019-03-19T04:47:30.894Z,25.67
2019-03-19T04:49:59.067Z,23.37
2019-03-19T04:52:27.148Z,22.53
2019-03-19T04:54:56.322Z,22.77
2019-03-19T04:57:27.019Z,28.80
2019-03-19T04:59:54.536Z,17.50
2019-03-19T05:02:22.602Z,21.40
2019-03-19T05:04:50.756Z,18.53
2019-03-19T05:07:21.132Z,19.83
2019-03-19T05:09:49.245Z,19.17
2019-03-19T05:12:17.321Z,17.80
2019-03-19T05:14:45.536Z,15.43
2019-03-19T05:17:13.642Z,21.23
2019-03-19T05:19:41.979Z,23.87
2019-03-19T05:22:10.086Z,23.93
2019-03-19T05:24:38.182Z,26.13
2019-03-19T05:27:06.285Z,22.47
2019-03-19T05:29:34.379Z,17.50
2019-03-19T05:32:02.433Z,29.67
2019-03-19T05:34:30.534Z,20.47
2019-03-19T05:36:58.641Z,21.27
2019-03-19T05:39:26.697Z,25.57
2019-03-19T05:41:54.765Z,19.30
2019-03-19T05:44:22.851Z,21.93
2019-03-19T05:46:50.948Z,21.13
2019-03-19T05:49:19.032Z,24.90
2019-03-19T05:51:47.356Z,27.10
2019-03-19T05:54:15.479Z,25.73
2019-03-19T05:56:43.647Z,18.97
2019-03-19T05:59:11.753Z,28.17
2019-03-19T06:01:40.247Z,27.57
2019-03-19T06:04:08.360Z,20.30
2019-03-19T06:06:36.447Z,21.03
2019-03-19T06:09:06.518Z,23.67
2019-03-19T06:11:34.639Z,26.33
2019-03-19T06:14:02.804Z,24.07
2019-03-19T06:16:30.885Z,23.07
2019-03-19T06:18:59.162Z,26.13
2019-03-19T06:21:27.233Z,18.47
2019-03-19T06:23:55.338Z,17.13
2019-03-19T06:26:23.606Z,24.63
2019-03-19T06:28:51.740Z,21.50
2019-03-19T06:31:19.812Z,21.40
2019-03-19T06:33:48.264Z,26.60
2019-03-19T06:36:16.785Z,20.30
2019-03-19T06:38:44.849Z,26.43
2019-03-19T06:41:12.932Z,24.07
2019-03-19T06:43:41.130Z,13.83
2019-03-19T06:46:09.246Z,24.70
2019-03-19T06:48:37.304Z,22.70
2019-03-19T06:51:05.544Z,22.73
2019-03-19T06:53:33.766Z,21.70
2019-03-19T06:56:01.832Z,28.80
2019-03-19T06:58:29.922Z,21.40
2019-03-19T07:00:57.980Z,27.43
2019-03-19T07:03:26.103Z,24.67
2019-03-19T07:05:54.161Z,23.17
2019-03-19T07:08:22.230Z,22.53
2019-03-19T07:10:50.335Z,22.17
2019-03-19T07:13:18.344Z,31.13
2019-03-19T07:15:46.696Z,24.23
2019-03-19T07:18:14.763Z,30.27
2019-03-19T07:20:42.848Z,25.87
2019-03-19T07:23:10.954Z,31.00
2019-03-19T07:25:39.064Z,24.47
2019-03-19T07:28:07.174Z,28.47
2019-03-19T07:30:35.275Z,29.50
2019-03-19T07:33:03.372Z,20.13
2019-03-19T07:35:34.064Z,23.10
2019-03-19T07:38:02.135Z,18.83
2019-03-19T07:40:30.267Z,20.80
2019-03-19T07:42:58.704Z,30.87
2019-03-19T07:45:26.804Z,21.00
2019-03-19T07:47:54.951Z,26.23
2019-03-19T07:50:23.062Z,17.37
2019-03-19T07:52:54.236Z,17.33
2019-03-19T07:55:22.479Z,20.00
2019-03-19T07:57:50.662Z,19.23
2019-03-19T08:00:21.173Z,19.43
2019-03-19T08:02:50.605Z,22.73
2019-03-19T08:05:18.799Z,24.47
2019-03-19T08:07:46.870Z,27.50
2019-03-19T08:10:15.210Z,19.67
2019-03-19T08:12:43.321Z,15.97
2019-03-19T08:15:11.906Z,23.20
2019-03-19T08:17:39.973Z,19.13
2019-03-19T08:20:08.955Z,19.43
2019-03-19T08:22:36.978Z,17.73
2019-03-19T08:25:05.775Z,16.77
2019-03-19T08:27:33.932Z,17.10
2019-03-19T08:30:02.014Z,19.43
2019-03-19T08:32:30.173Z,19.80
2019-03-19T08:34:58.250Z,19.67
2019-03-19T08:37:26.416Z,19.43
2019-03-19T08:39:56.675Z,15.63
2019-03-19T08:42:24.392Z,18.57
2019-03-19T08:44:52.527Z,13.57
2019-03-19T08:47:20.818Z,22.40
2019-03-19T08:49:48.892Z,18.23
2019-03-19T08:52:17.065Z,15.00
2019-03-19T08:54:45.133Z,18.93
2019-03-19T08:57:13.636Z,14.03
2019-03-19T08:59:41.769Z,14.80
2019-03-19T09:02:09.876Z,16.47
2019-03-19T09:04:37.983Z,14.10
2019-03-19T09:07:07.568Z,24.23
2019-03-19T09:09:35.673Z,15.03
2019-03-19T09:12:03.742Z,14.63
2019-03-19T09:14:31.842Z,16.47
2019-03-19T09:16:59.913Z,14.50
2019-03-19T09:19:28.021Z,14.67
2019-03-19T09:21:56.129Z,16.90
2019-03-19T09:24:24.308Z,14.03
2019-03-19T09:26:52.513Z,14.27
2019-03-19T09:29:20.632Z,12.63
2019-03-19T09:31:48.792Z,12.07
2019-03-19T09:34:16.926Z,11.43
2019-03-19T09:36:45.002Z,16.77
2019-03-19T09:39:13.068Z,13.57
2019-03-19T09:41:41.168Z,17.33
2019-03-19T09:44:10.388Z,14.40
2019-03-19T09:46:38.638Z,20.27
2019-03-19T09:49:06.736Z,10.73
2019-03-19T09:51:34.806Z,11.27
2019-03-19T09:54:02.909Z,13.40
2019-03-19T09:56:30.995Z,7.40
2019-03-19T09:58:59.056Z,8.83
2019-03-19T10:01:27.239Z,10.63
2019-03-19T10:03:55.359Z,15.33
2019-03-19T10:06:23.426Z,9.63
2019-03-19T10:08:51.557Z,13.03
2019-03-19T10:11:19.691Z,12.63
2019-03-19T10:13:47.762Z,13.20
2019-03-19T10:16:16.969Z,10.03
2019-03-19T10:18:45.079Z,14.00
2019-03-19T10:21:13.134Z,11.07
2019-03-19T10:23:41.244Z,8.83
2019-03-19T10:26:09.337Z,12.43
2019-03-19T10:28:37.413Z,13.00
2019-03-19T10:31:05.515Z,9.53
2019-03-19T10:33:33.578Z,14.33
2019-03-19T10:36:01.640Z,11.53
2019-03-19T10:38:29.778Z,16.17
2019-03-19T10:40:57.885Z,15.43
2019-03-19T10:43:25.987Z,15.77
2019-03-19T10:45:54.060Z,9.97
2019-03-19T10:48:22.160Z,13.53
2019-03-19T10:50:50.358Z,11.63
2019-03-19T10:53:18.702Z,9.43
2019-03-19T10:55:46.797Z,13.50
2019-03-19T10:58:14.882Z,14.07
2019-03-19T11:00:43.095Z,12.17
2019-03-19T11:03:11.168Z,10.70
2019-03-19T11:05:39.304Z,9.13
2019-03-19T11:08:07.347Z,9.90
2019-03-19T11:10:35.483Z,14.40
2019-03-19T11:13:03.536Z,9.83
2019-03-19T11:15:31.923Z,9.97
2019-03-19T11:17:59.987Z,8.07
2019-03-19T11:20:28.198Z,6.93
2019-03-19T11:22:56.661Z,7.60
2019-03-19T11:25:24.932Z,9.23
2019-03-19T11:27:53.295Z,11.13
2019-03-19T11:30:24.715Z,10.23
2019-03-19T11:32:52.817Z,6.57
2019-03-19T11:35:21.080Z,8.27
2019-03-19T11:37:51.450Z,10.17
2019-03-19T11:40:19.564Z,16.17
2019-03-19T11:42:47.865Z,8.33
2019-03-19T11:45:16.160Z,10.30
2019-03-19T11:47:44.286Z,10.13
2019-03-19T11:50:16.196Z,10.13
2019-03-19T11:52:45.531Z,19.53
2019-03-19T11:55:13.705Z,9.07
2019-03-19T11:57:43.274Z,8.10
2019-03-19T12:00:15.616Z,9.77
2019-03-19T12:02:43.888Z,8.13
2019-03-19T12:05:11.982Z,8.23
2019-03-19T12:07:40.088Z,7.87
2019-03-19T12:10:08.297Z,9.03
2019-03-19T12:12:36.397Z,4.87
2019-03-19T12:15:04.886Z,8.60
2019-03-19T12:17:33.026Z,11.03
2019-03-19T12:20:01.097Z,8.97
2019-03-19T12:22:32.003Z,8.57
2019-03-19T12:25:02.078Z,7.37
2019-03-19T12:27:30.153Z,6.47
2019-03-19T12:29:59.372Z,8.60
2019-03-19T12:32:27.623Z,11.87
2019-03-19T12:34:55.999Z,6.77
2019-03-19T12:37:24.077Z,7.47
2019-03-19T12:39:52.349Z,7.90
2019-03-19T12:42:20.439Z,7.33
2019-03-19T12:44:48.615Z,6.57
2019-03-19T12:47:16.866Z,9.43
2019-03-19T12:49:44.959Z,7.43
2019-03-19T12:52:14.829Z,7.20
2019-03-19T12:54:43.018Z,9.23
2019-03-19T12:57:11.075Z,6.77
2019-03-19T12:59:39.271Z,6.63
2019-03-19T13:02:07.375Z,9.47
2019-03-19T13:04:35.437Z,7.33
2019-03-19T13:07:03.542Z,9.57
2019-03-19T13:09:31.703Z,14.23
2019-03-19T13:12:00.011Z,26.33
2019-03-19T13:14:28.114Z,6.87
2019-03-19T13:16:56.225Z,7.83
2019-03-19T13:19:24.283Z,7.93
2019-03-19T13:21:52.411Z,7.37
2019-03-19T13:24:20.558Z,8.10
2019-03-19T13:26:48.656Z,9.37
2019-03-19T13:29:16.859Z,7.57
2019-03-19T13:31:44.980Z,4.93
2019-03-19T13:34:13.175Z,7.37
2019-03-19T13:36:41.268Z,7.97
2019-03-19T13:39:09.453Z,4.53
2019-03-19T13:41:38.007Z,6.97
2019-03-19T13:44:06.100Z,6.37
2019-03-19T13:46:34.216Z,5.30
2019-03-19T13:49:02.289Z,5.40
2019-03-19T13:51:30.467Z,6.33
2019-03-19T13:53:58.654Z,4.67
2019-03-19T13:56:26.761Z,8.33
2019-03-19T13:58:54.923Z,8.73
2019-03-19T14:01:23.077Z,7.77
2019-03-19T14:03:51.219Z,6.47
2019-03-19T14:06:19.284Z,6.80
2019-03-19T14:08:47.420Z,5.80
2019-03-19T14:11:15.527Z,16.00
2019-03-19T14:13:43.604Z,5.30
2019-03-19T14:16:12.485Z,7.33
2019-03-19T14:18:40.564Z,5.50
2019-03-19T14:21:08.702Z,8.73
2019-03-19T14:23:36.776Z,7.43
2019-03-19T14:26:04.930Z,7.40
2019-03-19T14:28:33.000Z,7.23
2019-03-19T14:31:08.406Z,6.93
2019-03-19T14:33:31.378Z,5.20
2019-03-19T14:35:59.588Z,5.77
2019-03-19T14:38:27.692Z,7.60
2019-03-19T14:40:55.897Z,8.87
2019-03-19T14:43:24.146Z,6.90
2019-03-19T14:45:52.213Z,9.53
2019-03-19T14:48:20.467Z,7.47
2019-03-19T14:50:48.656Z,6.83
2019-03-19T14:53:16.764Z,9.87
2019-03-19T14:55:44.828Z,6.17
2019-03-19T14:58:12.950Z,6.93
2019-03-19T15:00:41.061Z,6.23
2019-03-19T15:03:09.266Z,8.00
2019-03-19T15:05:37.418Z,8.37
2019-03-19T15:08:05.520Z,8.10
2019-03-19T15:10:33.617Z,8.60
2019-03-19T15:13:02.464Z,8.80
2019-03-19T15:15:30.640Z,7.57
2019-03-19T15:17:58.860Z,7.83
2019-03-19T15:20:26.991Z,7.57
2019-03-19T15:22:55.111Z,8.47
2019-03-19T15:25:23.242Z,15.03
2019-03-19T15:27:51.380Z,8.57
2019-03-19T15:30:19.766Z,8.07
2019-03-19T15:32:47.833Z,7.30
2019-03-19T15:35:15.911Z,9.33
2019-03-19T15:37:44.200Z,8.43
2019-03-19T15:40:12.695Z,9.50
2019-03-19T15:42:40.766Z,11.07
2019-03-19T15:45:11.731Z,10.03
2019-03-19T15:47:39.931Z,7.43
2019-03-19T15:50:09.336Z,8.97
2019-03-19T15:52:37.433Z,14.30
2019-03-19T15:55:06.380Z,12.70
2019-03-19T15:57:34.606Z,8.40
2019-03-19T16:00:02.737Z,7.37
2019-03-19T16:02:30.907Z,13.07
2019-03-19T16:04:59.056Z,8.67
2019-03-19T16:07:26.820Z,9.40
2019-03-19T16:09:54.881Z,7.30
2019-03-19T16:12:22.952Z,13.93
2019-03-19T16:14:51.046Z,9.83
2019-03-19T16:17:19.218Z,10.77
2019-03-19T16:19:47.391Z,11.73
2019-03-19T16:22:15.471Z,8.93
2019-03-19T16:24:43.665Z,8.30
2019-03-19T16:27:11.736Z,11.17
2019-03-19T16:29:39.834Z,8.53
2019-03-19T16:32:07.950Z,7.97
2019-03-19T16:34:36.784Z,10.37
2019-03-19T16:37:05.030Z,9.57
2019-03-19T16:39:35.227Z,9.47
2019-03-19T16:42:03.348Z,8.67
2019-03-19T16:44:31.475Z,10.40
2019-03-19T16:46:59.592Z,9.70
2019-03-19T16:49:28.828Z,10.63
2019-03-19T16:51:58.361Z,10.47
2019-03-19T16:54:26.566Z,7.57
2019-03-19T16:56:54.793Z,12.13
2019-03-19T16:59:22.910Z,9.73
2019-03-19T17:02:01.076Z,7.87
2019-03-19T17:04:20.869Z,10.07
2019-03-19T17:06:48.944Z,10.83
2019-03-19T17:09:17.052Z,7.50
2019-03-19T17:11:45.124Z,7.07
2019-03-19T17:14:13.327Z,11.13
2019-03-19T17:16:41.414Z,10.90
2019-03-19T17:19:09.493Z,12.20
2019-03-19T17:21:37.805Z,10.40
2019-03-19T17:24:07.108Z,9.47
2019-03-19T17:26:35.323Z,11.80
2019-03-19T17:29:03.428Z,10.90
2019-03-19T17:31:31.510Z,8.03
2019-03-19T17:33:59.711Z,9.87
2019-03-19T17:36:28.373Z,9.20
2019-03-19T17:38:56.458Z,8.30
2019-03-19T17:41:24.644Z,10.10
2019-03-19T17:43:52.743Z,12.83
2019-03-19T17:46:20.864Z,8.70
2019-03-19T17:48:49.096Z,10.40
2019-03-19T17:51:17.688Z,8.63
2019-03-19T17:53:45.786Z,8.37
2019-03-19T17:56:13.858Z,12.20
2019-03-19T17:58:42.359Z,8.60
2019-03-19T18:01:17.307Z,9.80
2019-03-19T18:03:40.218Z,10.17
2019-03-19T18:06:09.366Z,11.30
2019-03-19T18:08:37.485Z,11.73
2019-03-19T18:11:05.666Z,11.03
2019-03-19T18:13:33.883Z,9.47
2019-03-19T18:16:03.349Z,10.97
2019-03-19T18:18:31.518Z,10.73
2019-03-19T18:20:59.719Z,11.07
2019-03-19T18:23:29.434Z,12.37
2019-03-19T18:25:57.957Z,9.57
2019-03-19T18:28:26.053Z,11.00
2019-03-19T18:30:54.490Z,9.47
2019-03-19T18:33:22.720Z,13.03
2019-03-19T18:35:53.523Z,14.00
2019-03-19T18:38:20.768Z,12.63
2019-03-19T18:40:48.949Z,18.77
2019-03-19T18:43:17.044Z,17.90
2019-03-19T18:45:46.175Z,15.00
2019-03-19T18:48:14.925Z,18.03
2019-03-19T18:50:43.126Z,12.03
2019-03-19T18:53:11.269Z,13.80
2019-03-19T18:55:39.750Z,11.63
2019-03-19T18:58:07.855Z,14.13
2019-03-19T19:00:35.993Z,13.73
2019-03-19T19:03:05.557Z,10.67
2019-03-19T19:05:33.674Z,13.53
2019-03-19T19:08:03.436Z,14.97
2019-03-19T19:10:31.657Z,14.30
2019-03-19T19:12:59.879Z,12.73
2019-03-19T19:15:28.540Z,12.33
2019-03-19T19:17:56.820Z,14.80
2019-03-19T19:20:24.942Z,13.70
2019-03-19T19:22:54.160Z,12.73
2019-03-19T19:25:22.739Z,14.23
2019-03-19T19:27:50.895Z,14.67
2019-03-19T19:30:19.151Z,12.97
2019-03-19T19:32:47.284Z,16.40
2019-03-19T19:35:15.524Z,12.27
2019-03-19T19:37:44.741Z,16.03
2019-03-19T19:40:13.601Z,14.30
2019-03-19T19:42:41.783Z,20.57
2019-03-19T19:45:10.949Z,18.27
2019-03-19T19:47:39.203Z,16.47
2019-03-19T19:50:08.096Z,12.90
2019-03-19T19:52:36.595Z,17.27
2019-03-19T19:55:05.182Z,17.70
2019-03-19T19:57:33.327Z,21.10
2019-03-19T20:00:03.243Z,16.10
2019-03-19T20:02:31.514Z,17.63
2019-03-19T20:05:03.430Z,15.43
2019-03-19T20:07:29.655Z,12.53
2019-03-19T20:09:57.988Z,13.20
2019-03-19T20:12:29.622Z,19.40
2019-03-19T20:14:57.993Z,13.90
2019-03-19T20:17:27.126Z,11.50
2019-03-19T20:19:56.411Z,14.80
2019-03-19T20:22:24.642Z,15.83
2019-03-19T20:24:52.792Z,15.53
2019-03-19T20:27:21.165Z,15.93
2019-03-19T20:29:49.458Z,17.87
2019-03-19T20:32:17.786Z,16.67
2019-03-19T20:34:45.930Z,15.90
2019-03-19T20:37:14.268Z,18.43
2019-03-19T20:39:42.805Z,16.07
2019-03-19T20:42:11.699Z,17.97
2019-03-19T20:44:39.902Z,19.40
2019-03-19T20:47:08.052Z,19.80
2019-03-19T20:49:46.913Z,17.10
2019-03-19T20:52:06.450Z,20.27
2019-03-19T20:54:35.072Z,21.40
2019-03-19T20:57:03.242Z,16.50
2019-03-19T20:59:31.390Z,17.80
2019-03-19T21:01:59.541Z,19.27
2019-03-19T21:04:30.591Z,22.37
2019-03-19T21:06:57.494Z,16.87
2019-03-19T21:09:26.114Z,17.17
2019-03-19T21:11:54.252Z,21.10
2019-03-19T21:14:22.573Z,18.70
2019-03-19T21:16:50.745Z,17.60
2019-03-19T21:19:18.882Z,21.17
2019-03-19T21:21:47.077Z,21.47
2019-03-19T21:24:15.324Z,21.87
2019-03-19T21:26:43.561Z,17.67
2019-03-19T21:29:12.097Z,17.80
2019-03-19T21:31:42.323Z,21.70
2019-03-19T21:34:10.216Z,18.43
2019-03-19T21:36:38.424Z,19.17
2019-03-19T21:39:07.590Z,23.83
2019-03-19T21:41:35.762Z,20.17
2019-03-19T21:44:05.331Z,24.80
2019-03-19T21:46:33.472Z,19.77
2019-03-19T21:49:01.592Z,22.57
2019-03-19T21:51:29.716Z,23.47
2019-03-19T21:53:57.956Z,23.13
2019-03-19T21:56:26.143Z,25.43
2019-03-19T21:58:54.234Z,29.93
2019-03-19T22:01:22.354Z,28.57
2019-03-19T22:03:50.548Z,30.27
2019-03-19T22:06:20.109Z,30.03
2019-03-19T22:08:48.291Z,29.07
2019-03-19T22:11:16.469Z,29.20
2019-03-19T22:13:44.599Z,32.40
2019-03-19T22:16:12.682Z,28.03
2019-03-19T22:18:40.925Z,31.27
2019-03-19T22:21:09.051Z,28.23
2019-03-19T22:23:37.228Z,32.53
2019-03-19T22:26:05.351Z,28.70
2019-03-19T22:28:33.467Z,31.13
2019-03-19T22:31:02.051Z,33.33
2019-03-19T22:33:33.551Z,31.07
2019-03-19T22:35:59.885Z,34.50
2019-03-19T22:38:27.979Z,28.87
2019-03-19T22:40:56.103Z,35.00
2019-03-19T22:43:25.950Z,32.70
2019-03-19T22:45:54.036Z,33.43
2019-03-19T22:48:22.151Z,35.33
2019-03-19T22:50:50.230Z,34.13
2019-03-19T22:53:18.303Z,32.70
2019-03-19T22:55:46.434Z,31.07
2019-03-19T22:58:14.628Z,30.53
2019-03-19T23:00:45.029Z,31.53
2019-03-19T23:03:13.231Z,40.37
2019-03-19T23:05:41.424Z,28.30
2019-03-19T23:08:09.590Z,35.43
2019-03-19T23:10:37.821Z,32.27
2019-03-19T23:13:05.901Z,31.77
2019-03-19T23:15:34.062Z,30.13
2019-03-19T23:18:02.128Z,32.57
2019-03-19T23:20:30.413Z,33.43
2019-03-19T23:22:58.510Z,31.23
2019-03-19T23:25:26.690Z,36.20
2019-03-19T23:27:54.850Z,38.10
2019-03-19T23:30:23.175Z,31.37
2019-03-19T23:32:51.261Z,33.00
2019-03-19T23:35:19.572Z,36.60
2019-03-19T23:37:47.755Z,32.53
2019-03-19T23:40:18.257Z,31.37
2019-03-19T23:42:46.580Z,32.73
2019-03-19T23:45:14.673Z,36.17
2019-03-19T23:47:42.786Z,38.70
2019-03-19T23:50:11.292Z,34.03
2019-03-19T23:52:39.399Z,33.33
2019-03-19T23:55:07.745Z,36.03
2019-03-19T23:57:35.805Z,35.87
