createdAt,value
2022-08-16T00:00:41.151Z,96469.25
2022-08-16T00:05:35.296Z,96477.47
2022-08-16T00:10:43.655Z,96476.56
2022-08-16T00:15:50.963Z,96480.94
2022-08-16T00:20:48.618Z,96476.38
2022-08-16T00:26:33.720Z,96472.69
2022-08-16T00:31:00.986Z,96489.00
2022-08-16T00:35:54.444Z,96493.84
2022-08-16T00:40:54.826Z,96492.47
2022-08-16T00:46:00.626Z,96487.84
2022-08-16T00:50:55.547Z,96485.34
2022-08-16T00:55:54.535Z,96488.91
2022-08-16T01:00:53.986Z,96495.59
2022-08-16T01:05:48.913Z,96490.31
2022-08-16T01:10:43.712Z,96495.63
2022-08-16T01:15:45.228Z,96494.91
2022-08-16T01:20:52.509Z,96485.84
2022-08-16T01:25:59.949Z,96496.56
2022-08-16T01:31:08.330Z,96496.31
2022-08-16T01:36:09.360Z,96497.94
2022-08-16T01:41:12.039Z,96498.56
2022-08-16T01:46:37.933Z,96496.91
2022-08-16T01:51:33.898Z,96495.91
2022-08-16T01:56:36.707Z,96491.78
2022-08-16T02:01:31.939Z,96497.75
2022-08-16T02:06:34.422Z,96485.63
2022-08-16T02:11:48.595Z,96483.94
2022-08-16T02:16:46.071Z,96487.97
2022-08-16T02:21:39.655Z,96483.94
2022-08-16T02:26:53.603Z,96475.28
2022-08-16T02:32:03.266Z,96475.06
2022-08-16T02:36:57.944Z,96461.03
2022-08-16T02:41:54.235Z,96464.50
2022-08-16T02:46:50.678Z,96456.88
2022-08-16T02:51:47.235Z,96458.53
2022-08-16T02:56:40.724Z,96451.78
2022-08-16T03:01:37.333Z,96454.91
2022-08-16T03:06:42.139Z,96441.34
2022-08-16T03:11:36.336Z,96430.28
2022-08-16T03:16:37.718Z,96434.91
2022-08-16T03:21:38.299Z,96434.56
2022-08-16T03:26:32.045Z,96433.06
2022-08-16T03:31:25.422Z,96430.41
2022-08-16T03:36:31.112Z,96424.50
2022-08-16T03:41:29.438Z,96430.75
2022-08-16T03:46:44.857Z,96436.09
2022-08-16T03:51:43.933Z,96432.41
2022-08-16T03:56:38.615Z,96433.09
2022-08-16T04:01:53.674Z,96427.81
2022-08-16T04:06:47.222Z,96427.94
2022-08-16T04:11:41.921Z,96428.63
2022-08-16T04:16:35.722Z,96419.84
2022-08-16T04:21:29.819Z,96420.34
2022-08-16T04:26:23.088Z,96436.72
2022-08-16T04:31:18.490Z,96454.44
2022-08-16T04:36:13.075Z,96455.78
2022-08-16T04:41:13.613Z,96451.31
2022-08-16T04:46:19.747Z,96455.59
2022-08-16T04:51:22.904Z,96455.94
2022-08-16T04:56:17.325Z,96451.94
2022-08-16T05:01:10.722Z,96456.75
2022-08-16T05:06:05.178Z,96452.63
2022-08-16T05:11:06.279Z,96456.56
2022-08-16T05:16:02.064Z,96464.56
2022-08-16T05:21:01.742Z,96462.03
2022-08-16T05:26:06.426Z,96463.00
2022-08-16T05:31:13.231Z,96466.78
2022-08-16T05:36:14.237Z,96461.28
2022-08-16T05:41:10.102Z,96457.25
2022-08-16T05:46:28.701Z,96460.34
2022-08-16T05:51:35.264Z,96458.38
2022-08-16T05:56:37.567Z,96468.13
2022-08-16T06:01:32.849Z,96454.03
2022-08-16T06:06:31.892Z,96456.75
2022-08-16T06:11:26.954Z,96454.44
2022-08-16T06:16:27.043Z,96450.53
2022-08-16T06:21:22.803Z,96467.06
2022-08-16T06:26:17.383Z,96464.91
2022-08-16T06:31:14.576Z,96470.50
2022-08-16T06:36:09.796Z,96465.69
2022-08-16T06:41:06.755Z,96465.72
2022-08-16T06:46:10.712Z,96466.75
2022-08-16T06:51:06.488Z,96460.41
2022-08-16T06:56:06.017Z,96466.63
2022-08-16T07:00:59.853Z,96468.75
2022-08-16T07:05:54.315Z,96459.84
2022-08-16T07:10:48.017Z,96468.88
2022-08-16T07:15:50.234Z,96468.63
2022-08-16T07:20:47.846Z,96469.72
2022-08-16T07:25:41.504Z,96482.00
2022-08-16T07:30:44.967Z,96462.72
2022-08-16T07:35:44.428Z,96460.59
2022-08-16T07:40:59.413Z,96474.13
2022-08-16T07:45:53.459Z,96470.09
2022-08-16T07:50:55.809Z,96477.00
2022-08-16T07:55:53.824Z,96477.03
2022-08-16T08:00:47.811Z,96476.94
2022-08-16T08:05:41.472Z,96489.47
2022-08-16T08:10:38.217Z,96484.88
2022-08-16T08:15:34.371Z,96487.41
2022-08-16T08:20:28.585Z,96486.19
2022-08-16T08:25:22.435Z,96483.72
2022-08-16T08:30:51.339Z,96497.25
2022-08-16T08:35:32.298Z,96484.00
2022-08-16T08:40:29.364Z,96495.16
2022-08-16T08:45:48.103Z,96497.66
2022-08-16T08:50:38.595Z,96491.28
2022-08-16T08:55:31.891Z,96491.50
2022-08-16T09:00:30.240Z,96488.22
2022-08-16T09:05:35.782Z,96491.91
2022-08-16T09:10:31.318Z,96498.09
2022-08-16T09:15:26.391Z,96493.13
2022-08-16T09:20:30.539Z,96496.44
2022-08-16T09:25:26.278Z,96489.38
2022-08-16T09:30:34.105Z,96488.50
2022-08-16T09:35:30.704Z,96482.28
2022-08-16T09:40:33.312Z,96477.91
2022-08-16T09:45:40.308Z,96472.69
2022-08-16T09:50:38.475Z,96475.44
2022-08-16T09:55:33.349Z,96476.91
2022-08-16T10:00:44.425Z,96470.19
2022-08-16T10:05:38.587Z,96470.38
2022-08-16T10:10:32.659Z,96467.41
2022-08-16T10:15:30.268Z,96450.38
2022-08-16T10:20:25.688Z,96471.53
2022-08-16T10:27:16.243Z,96464.13
2022-08-16T10:30:36.851Z,96456.09
2022-08-16T10:35:34.799Z,96462.28
2022-08-16T10:40:41.330Z,96454.38
2022-08-16T10:45:39.144Z,96450.03
2022-08-16T10:50:37.940Z,96466.47
2022-08-16T10:55:40.863Z,96462.41
2022-08-16T11:00:40.835Z,96446.88
2022-08-16T11:05:59.477Z,96450.59
2022-08-16T11:11:06.409Z,96431.63
2022-08-16T11:16:25.483Z,96437.13
2022-08-16T11:21:29.220Z,96441.34
2022-08-16T11:26:24.466Z,96439.25
2022-08-16T11:31:18.445Z,96440.69
2022-08-16T11:36:27.772Z,96453.31
2022-08-16T11:41:23.325Z,96459.88
2022-08-16T11:46:42.788Z,96454.13
2022-08-16T11:51:31.603Z,96445.22
2022-08-16T11:56:39.520Z,96439.25
2022-08-16T12:01:44.357Z,96432.66
2022-08-16T12:06:49.996Z,96436.13
2022-08-16T12:11:52.426Z,96425.34
2022-08-16T12:16:48.638Z,96415.94
2022-08-16T12:21:58.432Z,96417.78
2022-08-16T12:26:55.115Z,96418.59
2022-08-16T12:32:01.151Z,96406.78
2022-08-16T12:37:10.354Z,96406.63
2022-08-16T12:42:09.543Z,96408.84
2022-08-16T12:47:20.799Z,96391.75
2022-08-16T12:52:32.609Z,96386.75
2022-08-16T12:57:36.395Z,96387.84
2022-08-16T13:02:33.711Z,96378.69
2022-08-16T13:07:37.543Z,96379.91
2022-08-16T13:12:39.654Z,96372.88
2022-08-16T13:17:36.435Z,96368.63
2022-08-16T13:28:01.589Z,96360.34
2022-08-16T13:32:46.873Z,96368.59
2022-08-16T13:37:44.817Z,96358.09
2022-08-16T13:42:41.368Z,96354.50
2022-08-16T13:47:36.615Z,96345.84
2022-08-16T13:52:34.193Z,96357.75
2022-08-16T13:57:53.582Z,96354.97
2022-08-16T14:02:48.846Z,96349.47
2022-08-16T14:07:43.767Z,96340.47
2022-08-16T14:12:43.972Z,96347.97
2022-08-16T14:18:15.548Z,96339.41
2022-08-16T14:22:54.680Z,96337.47
2022-08-16T14:27:48.615Z,96323.75
2022-08-16T14:32:51.128Z,96326.00
2022-08-16T14:37:45.463Z,96324.72
2022-08-16T14:42:48.313Z,96321.09
2022-08-16T14:47:42.153Z,96324.25
2022-08-16T14:52:55.233Z,96328.91
2022-08-16T14:57:54.235Z,96327.16
2022-08-16T15:02:54.154Z,96322.00
2022-08-16T15:07:47.734Z,96329.59
2022-08-16T15:12:45.420Z,96322.25
2022-08-16T15:17:41.370Z,96308.13
2022-08-16T15:22:38.999Z,96320.25
2022-08-16T15:27:36.784Z,96315.69
2022-08-16T15:32:30.807Z,96309.88
2022-08-16T15:37:26.038Z,96307.19
2022-08-16T15:42:36.151Z,96317.13
2022-08-16T15:47:30.427Z,96312.78
2022-08-16T15:52:30.609Z,96312.19
2022-08-16T15:57:25.368Z,96310.69
2022-08-16T16:02:27.288Z,96310.56
2022-08-16T16:07:21.470Z,96295.81
2022-08-16T16:12:50.104Z,96306.25
2022-08-16T16:17:30.441Z,96301.19
2022-08-16T16:22:25.403Z,96308.00
2022-08-16T16:27:22.719Z,96302.59
2022-08-16T16:32:16.484Z,96313.25
2022-08-16T16:37:11.489Z,96305.75
2022-08-16T16:42:06.239Z,96304.59
2022-08-16T16:47:06.933Z,96309.25
2022-08-16T16:52:07.344Z,96310.06
2022-08-16T16:57:01.073Z,96314.41
2022-08-16T17:01:59.632Z,96304.25
2022-08-16T17:07:10.957Z,96309.72
2022-08-16T17:12:05.989Z,96298.13
2022-08-16T17:16:59.422Z,96303.19
2022-08-16T17:21:52.991Z,96305.75
2022-08-16T17:26:49.317Z,96308.19
2022-08-16T17:31:49.724Z,96308.75
2022-08-16T17:36:52.765Z,96304.81
2022-08-16T17:41:49.301Z,96303.63
2022-08-16T17:46:51.113Z,96299.63
2022-08-16T17:51:45.995Z,96308.72
2022-08-16T17:56:39.477Z,96303.50
2022-08-16T18:01:37.053Z,96311.25
2022-08-16T18:06:30.867Z,96302.38
2022-08-16T18:11:26.226Z,96315.78
2022-08-16T18:16:20.652Z,96308.25
2022-08-16T18:21:34.092Z,96309.47
2022-08-16T18:26:27.745Z,96315.59
2022-08-16T18:31:21.141Z,96319.78
2022-08-16T18:36:20.230Z,96321.16
2022-08-16T18:41:14.629Z,96326.59
2022-08-16T18:46:08.086Z,96331.66
2022-08-16T18:51:05.819Z,96339.41
2022-08-16T18:56:04.282Z,96348.44
2022-08-16T19:00:58.643Z,96350.28
2022-08-16T19:05:58.493Z,96350.22
2022-08-16T19:10:52.789Z,96355.88
2022-08-16T19:15:50.399Z,96370.88
2022-08-16T19:20:45.702Z,96370.44
2022-08-16T19:25:49.127Z,96376.47
2022-08-16T19:30:48.765Z,96372.34
2022-08-16T19:35:42.593Z,96372.56
2022-08-16T19:40:37.950Z,96370.81
2022-08-16T19:45:31.976Z,96378.03
2022-08-16T19:50:35.883Z,96368.31
2022-08-16T19:55:33.425Z,96363.78
2022-08-16T20:00:35.555Z,96364.16
2022-08-16T20:05:35.236Z,96357.25
2022-08-16T20:10:29.720Z,96360.34
2022-08-16T20:15:27.651Z,96356.53
2022-08-16T20:20:27.329Z,96361.69
2022-08-16T20:25:28.013Z,96361.09
2022-08-16T20:30:23.016Z,96358.59
2022-08-16T20:35:21.657Z,96363.56
2022-08-16T20:40:34.513Z,96369.72
2022-08-16T20:45:30.211Z,96372.38
2022-08-16T20:50:25.510Z,96369.25
2022-08-16T20:55:19.959Z,96379.34
2022-08-16T21:00:16.751Z,96373.81
2022-08-16T21:05:12.191Z,96370.09
2022-08-16T21:10:07.543Z,96365.94
2022-08-16T21:15:08.978Z,96368.16
2022-08-16T21:20:04.101Z,96380.25
2022-08-16T21:25:01.780Z,96384.34
2022-08-16T21:29:55.854Z,96393.06
2022-08-16T21:34:49.378Z,96398.16
2022-08-16T21:39:44.258Z,96394.25
2022-08-16T21:44:38.574Z,96398.31
2022-08-16T21:49:32.577Z,96415.13
2022-08-16T21:54:26.036Z,96410.22
2022-08-16T21:59:20.738Z,96409.41
2022-08-16T22:04:37.113Z,96420.25
2022-08-16T22:09:29.557Z,96420.78
2022-08-16T22:14:24.407Z,96426.34
2022-08-16T22:19:18.324Z,96424.25
2022-08-16T22:24:11.684Z,96418.56
2022-08-16T22:29:10.255Z,96417.28
2022-08-16T22:34:06.131Z,96419.16
2022-08-16T22:39:03.538Z,96412.16
2022-08-16T22:43:57.660Z,96414.00
2022-08-16T22:48:51.376Z,96409.38
2022-08-16T22:53:46.039Z,96411.75
2022-08-16T22:58:39.762Z,96410.81
2022-08-16T23:03:33.191Z,96409.31
2022-08-16T23:08:32.379Z,96412.75
2022-08-16T23:13:35.077Z,96404.88
2022-08-16T23:18:29.678Z,96395.03
2022-08-16T23:23:25.640Z,96399.75
2022-08-16T23:28:21.280Z,96407.34
2022-08-16T23:33:17.278Z,96399.34
2022-08-16T23:38:37.629Z,96393.03
2022-08-16T23:43:28.235Z,96378.44
2022-08-16T23:48:28.198Z,96372.81
2022-08-16T23:53:25.876Z,96375.78
2022-08-16T23:58:23.179Z,96381.75
