createdAt,value
2023-01-25T00:00:50.835Z,103779.03
2023-01-25T00:03:18.773Z,103764.09
2023-01-25T00:05:46.936Z,103771.88
2023-01-25T00:08:14.875Z,103765.75
2023-01-25T00:10:42.763Z,103765.84
2023-01-25T00:13:10.752Z,103767.53
2023-01-25T00:15:38.803Z,103759.78
2023-01-25T00:18:08.058Z,103761.63
2023-01-25T00:20:35.918Z,103757.78
2023-01-25T00:23:03.865Z,103748.19
2023-01-25T00:25:31.704Z,103744.66
2023-01-25T00:27:59.538Z,103748.06
2023-01-25T00:30:27.485Z,103750.66
2023-01-25T00:33:03.057Z,103747.16
2023-01-25T00:35:33.519Z,103755.13
2023-01-25T00:38:03.848Z,103756.84
2023-01-25T00:40:32.127Z,103751.72
2023-01-25T00:43:01.186Z,103750.03
2023-01-25T00:45:29.088Z,103737.59
2023-01-25T00:47:57.385Z,103733.97
2023-01-25T00:50:25.387Z,103734.75
2023-01-25T00:52:54.556Z,103731.13
2023-01-25T00:55:22.375Z,103738.22
2023-01-25T00:57:50.297Z,103725.13
2023-01-25T01:00:18.752Z,103722.44
2023-01-25T01:02:46.638Z,103715.22
2023-01-25T01:05:14.605Z,103722.34
2023-01-25T01:07:43.785Z,103715.38
2023-01-25T01:10:13.349Z,103710.03
2023-01-25T01:12:41.207Z,103716.03
2023-01-25T01:15:10.439Z,103716.16
2023-01-25T01:17:38.322Z,103709.13
2023-01-25T01:20:07.064Z,103712.81
2023-01-25T01:22:34.930Z,103718.28
2023-01-25T01:25:02.773Z,103710.09
2023-01-25T01:27:32.471Z,103712.88
2023-01-25T01:30:00.377Z,103705.81
2023-01-25T01:32:28.335Z,103704.94
2023-01-25T01:34:56.283Z,103704.69
2023-01-25T01:37:24.293Z,103718.69
2023-01-25T01:39:53.199Z,103714.16
2023-01-25T01:42:21.086Z,103707.19
2023-01-25T01:44:52.647Z,103708.06
2023-01-25T01:47:25.163Z,103710.88
2023-01-25T01:49:55.377Z,103707.13
2023-01-25T01:52:28.669Z,103709.69
2023-01-25T01:55:01.186Z,103699.00
2023-01-25T01:57:35.973Z,103691.97
2023-01-25T02:00:11.379Z,103690.28
2023-01-25T02:02:39.376Z,103689.50
2023-01-25T02:05:11.343Z,103691.97
2023-01-25T02:07:40.491Z,103682.41
2023-01-25T02:10:12.549Z,103684.06
2023-01-25T02:12:41.846Z,103686.63
2023-01-25T02:15:12.489Z,103691.75
2023-01-25T02:17:42.692Z,103687.34
2023-01-25T02:20:18.698Z,103686.56
2023-01-25T02:22:54.720Z,103683.03
2023-01-25T02:25:24.007Z,103692.66
2023-01-25T02:27:55.998Z,103685.66
2023-01-25T02:30:24.550Z,103672.63
2023-01-25T02:32:52.456Z,103671.81
2023-01-25T02:35:22.073Z,103667.50
2023-01-25T02:37:50.463Z,103671.09
2023-01-25T02:40:19.161Z,103668.25
2023-01-25T02:42:48.367Z,103657.84
2023-01-25T02:45:20.185Z,103666.72
2023-01-25T02:47:48.735Z,103660.53
2023-01-25T02:50:17.453Z,103657.06
2023-01-25T02:52:45.340Z,103659.69
2023-01-25T02:55:13.498Z,103651.03
2023-01-25T02:57:41.373Z,103654.53
2023-01-25T03:00:13.197Z,103650.59
2023-01-25T03:02:41.526Z,103657.47
2023-01-25T03:05:10.661Z,103648.72
2023-01-25T03:07:38.684Z,103647.69
2023-01-25T03:10:07.157Z,103646.66
2023-01-25T03:12:35.408Z,103644.13
2023-01-25T03:15:03.370Z,103644.78
2023-01-25T03:17:32.612Z,103627.31
2023-01-25T03:20:00.443Z,103629.91
2023-01-25T03:22:28.307Z,103625.69
2023-01-25T03:24:57.344Z,103636.28
2023-01-25T03:27:25.391Z,103629.69
2023-01-25T03:29:53.317Z,103618.31
2023-01-25T03:32:21.165Z,103614.13
2023-01-25T03:34:50.615Z,103609.91
2023-01-25T03:37:18.618Z,103609.91
2023-01-25T03:39:46.467Z,103607.09
2023-01-25T03:42:15.305Z,103601.88
2023-01-25T03:44:43.150Z,103600.94
2023-01-25T03:47:11.499Z,103601.03
2023-01-25T03:49:39.378Z,103596.56
2023-01-25T03:52:08.908Z,103604.19
2023-01-25T03:54:36.788Z,103600.94
2023-01-25T03:57:04.853Z,103601.09
2023-01-25T03:59:32.695Z,103600.16
2023-01-25T04:02:00.588Z,103600.09
2023-01-25T04:04:28.456Z,103601.84
2023-01-25T04:06:56.366Z,103601.03
2023-01-25T04:09:25.654Z,103593.00
2023-01-25T04:11:53.502Z,103585.09
2023-01-25T04:14:35.005Z,103595.41
2023-01-25T04:17:10.886Z,103586.56
2023-01-25T04:19:38.952Z,103586.50
2023-01-25T04:22:06.894Z,103587.50
2023-01-25T04:24:36.097Z,103584.22
2023-01-25T04:27:04.009Z,103582.50
2023-01-25T04:29:40.514Z,103577.91
2023-01-25T04:32:09.537Z,103578.63
2023-01-25T04:34:37.539Z,103575.97
2023-01-25T04:37:05.396Z,103573.50
2023-01-25T04:39:33.303Z,103563.66
2023-01-25T04:42:02.551Z,103560.22
2023-01-25T04:44:30.455Z,103562.13
2023-01-25T04:46:58.329Z,103561.91
2023-01-25T04:49:26.203Z,103549.59
2023-01-25T04:51:54.062Z,103556.94
2023-01-25T04:54:21.930Z,103557.78
2023-01-25T04:56:49.725Z,103558.38
2023-01-25T04:59:18.980Z,103551.38
2023-01-25T05:01:46.847Z,103548.09
2023-01-25T05:04:14.722Z,103550.91
2023-01-25T05:06:42.611Z,103549.97
2023-01-25T05:09:10.737Z,103543.03
2023-01-25T05:11:38.922Z,103543.69
2023-01-25T05:14:06.762Z,103535.75
2023-01-25T05:16:36.071Z,103541.97
2023-01-25T05:19:03.949Z,103548.09
2023-01-25T05:21:49.241Z,103539.31
2023-01-25T05:24:17.166Z,103537.59
2023-01-25T05:27:03.953Z,103536.81
2023-01-25T05:29:35.932Z,103530.59
2023-01-25T05:32:06.946Z,103527.81
2023-01-25T05:34:35.428Z,103524.34
2023-01-25T05:37:04.452Z,103522.44
2023-01-25T05:39:32.505Z,103514.59
2023-01-25T05:42:00.580Z,103517.28
2023-01-25T05:44:28.479Z,103518.22
2023-01-25T05:46:56.641Z,103511.09
2023-01-25T05:49:25.871Z,103516.41
2023-01-25T05:51:53.684Z,103510.31
2023-01-25T05:54:22.000Z,103526.78
2023-01-25T05:56:51.104Z,103518.84
2023-01-25T05:59:19.248Z,103506.66
2023-01-25T06:01:47.302Z,103504.28
2023-01-25T06:04:16.904Z,103495.59
2023-01-25T06:06:46.127Z,103496.13
2023-01-25T06:09:14.760Z,103497.00
2023-01-25T06:11:44.935Z,103495.25
2023-01-25T06:14:13.035Z,103501.25
2023-01-25T06:16:40.978Z,103495.31
2023-01-25T06:19:09.557Z,103489.19
2023-01-25T06:21:37.682Z,103492.44
2023-01-25T06:24:07.683Z,103491.41
2023-01-25T06:26:35.595Z,103495.16
2023-01-25T06:29:05.576Z,103496.94
2023-01-25T06:31:33.541Z,103501.22
2023-01-25T06:34:04.469Z,103503.44
2023-01-25T06:36:32.330Z,103507.72
2023-01-25T06:39:00.353Z,103508.88
2023-01-25T06:41:29.650Z,103505.34
2023-01-25T06:43:57.500Z,103502.06
2023-01-25T06:46:25.798Z,103493.25
2023-01-25T06:48:53.728Z,103501.41
2023-01-25T06:51:21.541Z,103497.19
2023-01-25T06:53:49.354Z,103499.81
2023-01-25T06:56:19.640Z,103511.91
2023-01-25T06:58:48.999Z,103500.50
2023-01-25T07:01:19.910Z,103503.41
2023-01-25T07:03:49.926Z,103499.16
2023-01-25T07:06:17.898Z,103500.78
2023-01-25T07:08:46.095Z,103498.91
2023-01-25T07:11:15.301Z,103492.78
2023-01-25T07:13:45.840Z,103492.03
2023-01-25T07:16:17.255Z,103479.78
2023-01-25T07:18:45.586Z,103484.19
2023-01-25T07:21:14.906Z,103485.19
2023-01-25T07:23:43.330Z,103474.56
2023-01-25T07:26:16.455Z,103478.13
2023-01-25T07:28:44.654Z,103469.28
2023-01-25T07:31:12.703Z,103469.31
2023-01-25T07:33:42.272Z,103460.69
2023-01-25T07:36:11.905Z,103464.16
2023-01-25T07:38:39.813Z,103460.81
2023-01-25T07:41:07.821Z,103454.56
2023-01-25T07:43:35.737Z,103455.41
2023-01-25T07:46:05.703Z,103456.22
2023-01-25T07:48:34.099Z,103454.38
2023-01-25T07:51:23.017Z,103457.59
2023-01-25T07:53:52.760Z,103453.81
2023-01-25T07:56:22.002Z,103453.13
2023-01-25T07:58:49.928Z,103450.72
2023-01-25T08:01:19.623Z,103441.19
2023-01-25T08:03:48.384Z,103440.34
2023-01-25T08:06:18.485Z,103425.66
2023-01-25T08:08:49.155Z,103424.63
2023-01-25T08:11:20.233Z,103419.38
2023-01-25T08:13:49.884Z,103417.72
2023-01-25T08:16:19.560Z,103420.38
2023-01-25T08:18:49.120Z,103425.72
2023-01-25T08:21:19.047Z,103416.88
2023-01-25T08:23:47.464Z,103420.25
2023-01-25T08:26:18.130Z,103422.84
2023-01-25T08:28:46.384Z,103414.66
2023-01-25T08:31:16.289Z,103410.28
2023-01-25T08:33:46.663Z,103408.56
2023-01-25T08:36:15.586Z,103414.44
2023-01-25T08:38:44.933Z,103411.78
2023-01-25T08:41:14.789Z,103404.81
2023-01-25T08:43:43.085Z,103393.44
2023-01-25T08:46:11.612Z,103383.78
2023-01-25T08:48:39.741Z,103382.28
2023-01-25T08:51:09.999Z,103371.75
2023-01-25T08:53:37.808Z,103372.00
2023-01-25T08:56:09.047Z,103377.34
2023-01-25T08:58:39.708Z,103364.06
2023-01-25T09:01:09.823Z,103367.47
2023-01-25T09:03:39.713Z,103373.59
2023-01-25T09:06:08.901Z,103353.41
2023-01-25T09:08:38.001Z,103367.53
2023-01-25T09:11:08.712Z,103353.50
2023-01-25T09:13:36.732Z,103360.59
2023-01-25T09:16:07.760Z,103354.56
2023-01-25T09:18:37.780Z,103361.72
2023-01-25T09:21:07.903Z,103353.56
2023-01-25T09:23:44.396Z,103352.72
2023-01-25T09:26:21.201Z,103343.94
2023-01-25T09:28:50.572Z,103346.63
2023-01-25T09:31:22.292Z,103346.75
2023-01-25T09:33:52.962Z,103342.16
2023-01-25T09:36:21.578Z,103349.09
2023-01-25T09:38:49.804Z,103350.91
2023-01-25T09:41:36.957Z,103352.31
2023-01-25T09:44:23.992Z,103344.41
2023-01-25T09:46:55.200Z,103340.81
2023-01-25T09:49:37.121Z,103333.72
2023-01-25T09:52:30.136Z,103340.91
2023-01-25T09:54:58.942Z,103333.16
2023-01-25T09:57:34.605Z,103327.91
2023-01-25T10:00:10.659Z,103320.69
2023-01-25T10:02:45.375Z,103315.53
2023-01-25T10:05:17.986Z,103314.94
2023-01-25T10:07:58.163Z,103314.81
2023-01-25T10:10:33.915Z,103313.97
2023-01-25T10:13:04.095Z,103318.50
2023-01-25T10:15:38.265Z,103313.97
2023-01-25T10:18:18.180Z,103315.03
2023-01-25T10:20:51.085Z,103310.72
2023-01-25T10:23:38.787Z,103306.38
2023-01-25T10:26:11.279Z,103295.78
2023-01-25T10:28:47.595Z,103286.09
2023-01-25T10:31:20.188Z,103284.28
2023-01-25T10:33:51.859Z,103288.78
2023-01-25T10:36:26.088Z,103284.44
2023-01-25T10:38:59.417Z,103269.50
2023-01-25T10:41:32.691Z,103268.72
2023-01-25T10:44:19.400Z,103259.13
2023-01-25T10:46:52.765Z,103263.47
2023-01-25T10:49:26.401Z,103257.19
2023-01-25T10:51:54.471Z,103263.34
2023-01-25T10:54:24.181Z,103252.84
2023-01-25T10:56:53.439Z,103256.38
2023-01-25T10:59:25.702Z,103246.81
2023-01-25T11:01:54.826Z,103238.88
2023-01-25T11:04:32.326Z,103239.69
2023-01-25T11:07:02.687Z,103230.03
2023-01-25T11:09:33.527Z,103232.50
2023-01-25T11:12:03.066Z,103217.25
2023-01-25T11:14:34.164Z,103217.22
2023-01-25T11:17:05.102Z,103214.69
2023-01-25T11:19:35.778Z,103198.19
2023-01-25T11:22:05.852Z,103205.28
2023-01-25T11:24:34.670Z,103193.88
2023-01-25T11:27:23.076Z,103184.38
2023-01-25T11:30:11.336Z,103178.09
2023-01-25T11:32:41.069Z,103172.81
2023-01-25T11:35:15.033Z,103167.50
2023-01-25T11:38:09.094Z,103157.94
2023-01-25T11:40:43.019Z,103156.19
2023-01-25T11:43:27.227Z,103157.09
2023-01-25T11:46:13.123Z,103146.59
2023-01-25T11:49:00.098Z,103138.63
2023-01-25T11:51:33.707Z,103132.34
2023-01-25T11:54:21.900Z,103128.97
2023-01-25T11:56:58.963Z,103118.38
2023-01-25T11:59:51.987Z,103110.53
2023-01-25T12:02:48.997Z,103106.19
2023-01-25T12:05:29.942Z,103099.16
2023-01-25T12:08:11.128Z,103098.19
2023-01-25T12:10:48.478Z,103084.88
2023-01-25T12:13:27.764Z,103084.09
2023-01-25T12:16:16.648Z,103072.81
2023-01-25T12:19:07.109Z,103070.31
2023-01-25T12:21:51.492Z,103070.31
2023-01-25T12:24:38.637Z,103060.50
2023-01-25T12:27:21.589Z,103052.56
2023-01-25T12:29:55.723Z,103044.75
2023-01-25T12:32:27.787Z,103040.19
2023-01-25T12:35:05.113Z,103042.69
2023-01-25T12:37:38.873Z,103031.41
2023-01-25T12:40:13.710Z,103014.84
2023-01-25T12:42:48.723Z,103004.22
2023-01-25T12:45:20.582Z,103007.81
2023-01-25T12:47:55.149Z,103002.59
2023-01-25T12:50:30.246Z,103006.03
2023-01-25T12:53:04.771Z,103010.47
2023-01-25T12:55:32.793Z,103005.19
2023-01-25T12:58:05.465Z,102993.00
2023-01-25T13:00:38.523Z,102987.84
2023-01-25T13:03:24.963Z,102974.66
2023-01-25T13:06:01.584Z,102982.56
2023-01-25T13:08:43.163Z,102982.47
2023-01-25T13:11:16.165Z,102973.63
2023-01-25T13:13:44.134Z,102964.94
2023-01-25T13:16:38.077Z,102960.56
2023-01-25T13:19:06.502Z,102957.00
2023-01-25T13:21:46.075Z,102948.25
2023-01-25T13:24:19.707Z,102953.53
2023-01-25T13:26:59.210Z,102953.59
2023-01-25T13:29:59.063Z,102948.31
2023-01-25T13:32:56.632Z,102943.91
2023-01-25T13:35:33.183Z,102935.91
2023-01-25T13:38:31.464Z,102931.53
2023-01-25T13:41:24.258Z,102923.63
2023-01-25T13:44:14.572Z,102922.75
2023-01-25T13:46:43.350Z,102925.34
2023-01-25T13:49:22.294Z,102918.31
2023-01-25T13:51:50.411Z,102920.97
2023-01-25T13:54:19.990Z,102916.59
2023-01-25T13:56:47.900Z,102913.94
2023-01-25T13:59:26.873Z,102910.44
2023-01-25T14:01:54.865Z,102901.66
2023-01-25T14:04:23.151Z,102912.19
2023-01-25T14:06:57.264Z,102906.94
2023-01-25T14:09:28.111Z,102908.69
2023-01-25T14:11:57.874Z,102913.81
2023-01-25T14:14:28.354Z,102913.81
2023-01-25T14:19:37.384Z,102903.28
2023-01-25T14:22:27.388Z,102892.84
2023-01-25T14:25:13.079Z,102893.75
2023-01-25T14:27:46.040Z,102895.50
2023-01-25T14:30:19.774Z,102887.59
2023-01-25T14:32:48.310Z,102883.22
2023-01-25T14:35:43.112Z,102884.00
2023-01-25T14:38:30.159Z,102877.00
2023-01-25T14:41:03.317Z,102877.00
2023-01-25T14:43:32.481Z,102879.63
2023-01-25T14:46:00.905Z,102877.94
2023-01-25T14:48:36.544Z,102875.31
2023-01-25T14:51:08.402Z,102870.91
2023-01-25T14:53:40.847Z,102861.22
2023-01-25T14:56:22.842Z,102854.22
2023-01-25T14:58:59.432Z,102857.66
2023-01-25T15:01:33.004Z,102858.56
2023-01-25T15:04:01.450Z,102858.56
2023-01-25T15:06:29.611Z,102864.72
2023-01-25T15:08:57.685Z,102862.09
2023-01-25T15:11:45.490Z,102866.50
2023-01-25T15:14:19.056Z,102868.06
2023-01-25T15:16:47.275Z,102859.09
2023-01-25T15:19:23.551Z,102860.06
2023-01-25T15:21:52.083Z,102863.69
2023-01-25T15:24:19.989Z,102853.97
2023-01-25T15:26:53.041Z,102858.38
2023-01-25T15:29:22.791Z,102860.97
2023-01-25T15:31:52.295Z,102848.75
2023-01-25T15:34:22.070Z,102851.47
2023-01-25T15:36:50.075Z,102842.69
2023-01-25T15:39:19.862Z,102836.53
2023-01-25T15:41:48.259Z,102831.22
2023-01-25T15:44:20.117Z,102834.75
2023-01-25T15:46:51.429Z,102824.22
2023-01-25T15:49:26.128Z,102821.63
2023-01-25T15:51:54.067Z,102818.06
2023-01-25T15:54:21.923Z,102807.53
2023-01-25T15:56:53.782Z,102805.75
2023-01-25T15:59:23.148Z,102801.31
2023-01-25T16:01:51.442Z,102803.06
2023-01-25T16:04:19.860Z,102793.44
2023-01-25T16:06:50.175Z,102809.22
2023-01-25T16:09:20.810Z,102812.75
2023-01-25T16:11:51.699Z,102804.75
2023-01-25T16:14:19.968Z,102800.44
2023-01-25T16:16:52.252Z,102787.28
2023-01-25T16:19:22.248Z,102789.81
2023-01-25T16:21:50.235Z,102793.34
2023-01-25T16:24:18.923Z,102788.97
2023-01-25T16:26:51.741Z,102793.44
2023-01-25T16:29:19.866Z,102791.66
2023-01-25T16:31:49.144Z,102795.06
2023-01-25T16:34:17.122Z,102795.06
2023-01-25T16:36:50.474Z,102790.66
2023-01-25T16:39:20.543Z,102799.41
2023-01-25T16:41:49.011Z,102794.97
2023-01-25T16:44:17.715Z,102782.66
2023-01-25T16:46:47.534Z,102780.91
2023-01-25T16:49:19.718Z,102779.97
2023-01-25T16:51:49.002Z,102765.09
2023-01-25T16:54:16.859Z,102773.09
2023-01-25T16:56:44.774Z,102772.03
2023-01-25T16:59:13.063Z,102772.94
2023-01-25T17:01:41.604Z,102775.50
2023-01-25T17:04:10.233Z,102778.22
2023-01-25T17:06:42.927Z,102778.06
2023-01-25T17:09:25.277Z,102779.56
2023-01-25T17:11:54.153Z,102775.22
2023-01-25T17:14:23.256Z,102767.41
2023-01-25T17:16:53.774Z,102771.06
2023-01-25T17:19:22.267Z,102771.13
2023-01-25T17:21:51.636Z,102774.47
2023-01-25T17:24:24.099Z,102776.25
2023-01-25T17:26:52.491Z,102770.19
2023-01-25T17:29:21.804Z,102766.75
2023-01-25T17:31:50.239Z,102763.31
2023-01-25T17:34:21.715Z,102750.22
2023-01-25T17:36:52.625Z,102753.72
2023-01-25T17:39:24.830Z,102756.25
2023-01-25T17:41:53.619Z,102757.22
2023-01-25T17:44:23.057Z,102747.59
2023-01-25T17:46:51.838Z,102744.00
2023-01-25T17:49:20.077Z,102738.56
2023-01-25T17:51:48.051Z,102734.25
2023-01-25T17:54:17.351Z,102741.31
2023-01-25T17:56:45.428Z,102729.91
2023-01-25T17:59:13.300Z,102721.06
2023-01-25T18:01:42.959Z,102716.69
2023-01-25T18:04:13.238Z,102711.50
2023-01-25T18:06:41.592Z,102705.28
2023-01-25T18:09:09.750Z,102703.50
2023-01-25T18:11:40.321Z,102700.69
2023-01-25T18:14:12.129Z,102704.28
2023-01-25T18:16:41.739Z,102695.63
2023-01-25T18:19:10.799Z,102692.16
2023-01-25T18:21:39.374Z,102688.63
2023-01-25T18:24:25.404Z,102686.00
2023-01-25T18:26:59.845Z,102686.78
2023-01-25T18:29:49.087Z,102680.75
2023-01-25T18:32:17.329Z,102678.09
2023-01-25T18:34:46.895Z,102676.41
2023-01-25T18:37:21.822Z,102664.97
2023-01-25T18:39:51.525Z,102656.97
2023-01-25T18:42:21.618Z,102653.41
2023-01-25T18:44:49.622Z,102656.72
2023-01-25T18:47:18.987Z,102655.72
2023-01-25T18:49:47.752Z,102666.25
2023-01-25T18:52:16.677Z,102667.31
2023-01-25T18:54:44.921Z,102655.06
2023-01-25T18:57:13.284Z,102652.50
2023-01-25T18:59:43.416Z,102643.81
2023-01-25T19:02:13.125Z,102642.00
2023-01-25T19:04:41.103Z,102646.28
2023-01-25T19:07:09.153Z,102647.06
2023-01-25T19:09:37.121Z,102641.81
2023-01-25T19:12:05.499Z,102641.72
2023-01-25T19:14:33.351Z,102629.56
2023-01-25T19:17:02.578Z,102631.31
2023-01-25T19:19:32.268Z,102637.47
2023-01-25T19:22:00.492Z,102636.63
2023-01-25T19:24:28.629Z,102629.66
2023-01-25T19:26:56.463Z,102616.56
2023-01-25T19:29:25.589Z,102614.06
2023-01-25T19:31:53.454Z,102613.25
2023-01-25T19:34:23.191Z,102613.31
2023-01-25T19:36:51.215Z,102608.94
2023-01-25T19:39:19.065Z,102601.16
2023-01-25T19:41:47.632Z,102598.50
2023-01-25T19:44:16.316Z,102590.66
2023-01-25T19:46:44.771Z,102593.31
2023-01-25T19:49:15.095Z,102601.25
2023-01-25T19:51:48.997Z,102586.31
2023-01-25T19:54:18.630Z,102585.50
2023-01-25T19:56:48.501Z,102573.22
2023-01-25T19:59:18.566Z,102575.84
2023-01-25T20:01:47.611Z,102575.81
2023-01-25T20:04:19.774Z,102571.41
2023-01-25T20:06:49.718Z,102569.63
2023-01-25T20:09:19.918Z,102565.25
2023-01-25T20:11:48.646Z,102565.25
2023-01-25T20:14:17.171Z,102565.28
2023-01-25T20:16:47.165Z,102566.13
2023-01-25T20:19:15.059Z,102556.50
2023-01-25T20:21:44.319Z,102554.72
2023-01-25T20:24:13.775Z,102546.81
2023-01-25T20:26:43.084Z,102538.06
2023-01-25T20:29:12.435Z,102543.31
2023-01-25T20:31:42.291Z,102532.78
2023-01-25T20:34:13.329Z,102533.66
2023-01-25T20:36:42.407Z,102539.75
2023-01-25T20:39:13.878Z,102548.56
2023-01-25T20:41:41.753Z,102545.91
2023-01-25T20:44:11.360Z,102547.69
2023-01-25T20:46:40.502Z,102544.19
2023-01-25T20:49:11.166Z,102544.19
2023-01-25T20:51:39.979Z,102545.09
2023-01-25T20:54:09.117Z,102535.47
2023-01-25T20:56:39.146Z,102525.78
2023-01-25T20:59:07.430Z,102526.69
2023-01-25T21:01:37.523Z,102536.34
2023-01-25T21:04:08.138Z,102540.72
2023-01-25T21:06:36.568Z,102541.63
2023-01-25T21:09:05.466Z,102535.44
2023-01-25T21:11:34.730Z,102531.94
2023-01-25T21:14:04.353Z,102529.25
2023-01-25T21:16:36.290Z,102529.25
2023-01-25T21:19:06.857Z,102536.31
2023-01-25T21:21:35.839Z,102531.94
2023-01-25T21:24:05.962Z,102542.41
2023-01-25T21:26:35.489Z,102530.19
2023-01-25T21:29:05.880Z,102528.44
2023-01-25T21:31:35.944Z,102522.19
2023-01-25T21:34:05.204Z,102518.66
2023-01-25T21:36:33.436Z,102513.47
2023-01-25T21:39:01.417Z,102505.59
2023-01-25T21:41:31.345Z,102503.88
2023-01-25T21:44:18.468Z,102506.53
2023-01-25T21:47:16.293Z,102503.91
2023-01-25T21:49:53.801Z,102502.16
2023-01-25T21:52:21.651Z,102498.63
2023-01-25T21:54:49.641Z,102498.66
2023-01-25T21:57:17.647Z,102501.28
2023-01-25T21:59:45.633Z,102495.16
2023-01-25T22:02:15.831Z,102496.03
2023-01-25T22:04:44.041Z,102491.59
2023-01-25T22:07:12.540Z,102496.84
2023-01-25T22:09:40.423Z,102498.63
2023-01-25T22:12:08.485Z,102502.13
2023-01-25T22:14:36.808Z,102495.97
2023-01-25T22:17:05.122Z,102492.44
2023-01-25T22:19:34.429Z,102467.94
2023-01-25T22:22:03.287Z,102467.09
2023-01-25T22:24:31.152Z,102461.81
2023-01-25T22:27:05.623Z,102473.22
2023-01-25T22:29:35.048Z,102475.00
2023-01-25T22:32:03.256Z,102471.50
2023-01-25T22:34:31.719Z,102464.47
2023-01-25T22:37:01.192Z,102464.47
2023-01-25T22:39:29.417Z,102467.13
2023-01-25T22:41:57.555Z,102471.50
2023-01-25T22:44:25.803Z,102458.34
2023-01-25T22:46:53.836Z,102464.50
2023-01-25T22:49:22.143Z,102453.97
2023-01-25T22:51:50.008Z,102459.22
2023-01-25T22:54:19.327Z,102466.22
2023-01-25T22:56:47.273Z,102471.50
2023-01-25T22:59:18.884Z,102469.75
2023-01-25T23:01:46.910Z,102461.81
2023-01-25T23:04:14.813Z,102458.31
2023-01-25T23:06:42.969Z,102456.59
2023-01-25T23:09:11.196Z,102457.50
2023-01-25T23:11:40.533Z,102457.47
2023-01-25T23:14:29.772Z,102446.06
2023-01-25T23:17:17.888Z,102445.19
2023-01-25T23:19:44.839Z,102439.91
2023-01-25T23:22:12.690Z,102429.38
2023-01-25T23:24:40.752Z,102441.66
2023-01-25T23:27:10.087Z,102438.19
2023-01-25T23:29:38.266Z,102438.19
2023-01-25T23:32:06.721Z,102432.03
2023-01-25T23:34:39.660Z,102428.56
2023-01-25T23:37:07.606Z,102421.53
2023-01-25T23:39:35.447Z,102425.03
2023-01-25T23:42:03.648Z,102418.88
2023-01-25T23:44:33.382Z,102415.34
2023-01-25T23:47:01.732Z,102421.47
2023-01-25T23:49:30.060Z,102403.97
2023-01-25T23:51:57.911Z,102399.59
2023-01-25T23:54:26.967Z,102401.38
2023-01-25T23:56:55.531Z,102395.22
2023-01-25T23:59:23.427Z,102396.09
