createdAt,value
2023-03-02T00:00:55.238Z,1.28
2023-03-02T00:01:57.606Z,1.28
2023-03-02T00:02:55.409Z,1.31
2023-03-02T00:03:55.415Z,1.35
2023-03-02T00:04:55.592Z,1.31
2023-03-02T00:05:55.591Z,1.28
2023-03-02T00:06:55.331Z,1.26
2023-03-02T00:07:55.338Z,1.2
2023-03-02T00:08:55.378Z,1.21
2023-03-02T00:09:55.591Z,1.2
2023-03-02T00:10:55.354Z,1.2
2023-03-02T00:11:55.356Z,1.22
2023-03-02T00:12:57.586Z,1.2
2023-03-02T00:13:55.365Z,1.2
2023-03-02T00:14:55.594Z,1.19
2023-03-02T00:15:55.412Z,1.21
2023-03-02T00:16:55.313Z,1.21
2023-03-02T00:17:55.293Z,1.22
2023-03-02T00:18:55.388Z,1.22
2023-03-02T00:19:55.596Z,1.2
2023-03-02T00:20:55.597Z,1.17
2023-03-02T00:21:55.370Z,1.23
2023-03-02T00:22:55.359Z,1.27
2023-03-02T00:23:57.686Z,1.25
2023-03-02T00:24:55.597Z,1.21
2023-03-02T00:25:55.247Z,1.17
2023-03-02T00:26:55.307Z,1.14
2023-03-02T00:27:55.367Z,1.12
2023-03-02T00:28:55.306Z,1.12
2023-03-02T00:29:55.591Z,1.11
2023-03-02T00:30:55.362Z,1.08
2023-03-02T00:31:55.337Z,1.03
2023-03-02T00:32:55.333Z,1.02
2023-03-02T00:33:55.238Z,1.06
2023-03-02T00:35:00.017Z,1.1
2023-03-02T00:35:55.658Z,1.08
2023-03-02T00:36:55.243Z,1.09
2023-03-02T00:37:55.326Z,1.07
2023-03-02T00:38:55.223Z,1.14
2023-03-02T00:39:55.594Z,1.18
2023-03-02T00:40:55.357Z,1.18
2023-03-02T00:41:55.256Z,1.15
2023-03-02T00:42:55.328Z,1.11
2023-03-02T00:43:55.337Z,1.14
2023-03-02T00:44:55.604Z,1.15
2023-03-02T00:45:57.630Z,1.13
2023-03-02T00:46:55.415Z,1.1
2023-03-02T00:47:55.401Z,1.11
2023-03-02T00:48:55.357Z,1.14
2023-03-02T00:49:55.592Z,1.18
2023-03-02T00:50:55.808Z,1.15
2023-03-02T00:51:55.273Z,1.13
2023-03-02T00:52:55.249Z,1.11
2023-03-02T00:53:55.382Z,1.07
2023-03-02T00:54:55.586Z,1.03
2023-03-02T00:55:55.302Z,1.05
2023-03-02T00:56:57.637Z,1.03
2023-03-02T00:57:55.363Z,1.06
2023-03-02T00:58:55.341Z,1.05
2023-03-02T00:59:55.593Z,1
2023-03-02T01:00:55.245Z,0.99
2023-03-02T01:01:55.262Z,0.96
2023-03-02T01:02:55.500Z,0.99
2023-03-02T01:03:55.263Z,1
2023-03-02T01:04:55.588Z,1.01
2023-03-02T01:05:55.590Z,1
2023-03-02T01:06:55.262Z,1
2023-03-02T01:07:57.630Z,1.03
2023-03-02T01:08:55.339Z,1.04
2023-03-02T01:09:55.600Z,1.01
2023-03-02T01:10:55.371Z,1
2023-03-02T01:11:55.338Z,1.03
2023-03-02T01:12:55.232Z,1.04
2023-03-02T01:13:55.342Z,1.03
2023-03-02T01:14:55.596Z,1.02
2023-03-02T01:15:55.340Z,1.03
2023-03-02T01:16:55.328Z,0.99
2023-03-02T01:17:55.261Z,0.96
2023-03-02T01:18:57.657Z,0.94
2023-03-02T01:19:55.699Z,0.92
2023-03-02T01:20:55.591Z,0.91
2023-03-02T01:21:55.312Z,0.87
2023-03-02T01:22:55.272Z,0.87
2023-03-02T01:23:55.348Z,0.9
2023-03-02T01:24:55.598Z,0.91
2023-03-02T01:25:55.249Z,0.91
2023-03-02T01:26:55.345Z,0.91
2023-03-02T01:27:55.363Z,0.87
2023-03-02T01:28:55.366Z,0.87
2023-03-02T01:30:00.103Z,0.86
2023-03-02T01:30:55.367Z,0.84
2023-03-02T01:31:55.511Z,0.89
2023-03-02T01:32:55.316Z,0.89
2023-03-02T01:33:55.257Z,0.89
2023-03-02T01:34:55.601Z,0.87
2023-03-02T01:35:55.625Z,0.89
2023-03-02T01:36:55.276Z,0.81
2023-03-02T01:37:55.277Z,0.81
2023-03-02T01:38:55.303Z,0.8
2023-03-02T01:39:55.605Z,0.79
2023-03-02T01:40:57.638Z,0.77
2023-03-02T01:41:55.248Z,0.78
2023-03-02T01:42:55.334Z,0.78
2023-03-02T01:43:55.241Z,0.76
2023-03-02T01:44:55.595Z,0.78
2023-03-02T01:45:55.374Z,0.8
2023-03-02T01:46:55.272Z,0.78
2023-03-02T01:47:55.348Z,0.79
2023-03-02T01:48:55.246Z,0.79
2023-03-02T01:49:55.598Z,0.77
2023-03-02T01:50:55.596Z,0.73
2023-03-02T01:51:57.635Z,0.71
2023-03-02T01:52:55.386Z,0.71
2023-03-02T01:53:55.656Z,0.73
2023-03-02T01:54:55.589Z,0.75
2023-03-02T01:55:55.249Z,0.74
2023-03-02T01:56:55.334Z,0.74
2023-03-02T01:57:55.272Z,0.74
2023-03-02T01:58:55.354Z,0.7
2023-03-02T01:59:55.594Z,0.68
2023-03-02T02:00:55.405Z,0.58
2023-03-02T02:01:55.370Z,0.56
2023-03-02T02:02:57.678Z,0.58
2023-03-02T02:03:55.387Z,0.62
2023-03-02T02:04:55.598Z,0.65
2023-03-02T02:05:55.603Z,0.65
2023-03-02T02:06:55.303Z,0.66
2023-03-02T02:07:55.329Z,0.67
2023-03-02T02:08:55.363Z,0.69
2023-03-02T02:09:55.601Z,0.69
2023-03-02T02:10:55.395Z,0.69
2023-03-02T02:11:55.306Z,0.65
2023-03-02T02:12:55.353Z,0.62
2023-03-02T02:13:57.653Z,0.61
2023-03-02T02:14:55.606Z,0.57
2023-03-02T02:15:55.257Z,0.62
2023-03-02T02:16:55.389Z,0.65
2023-03-02T02:17:55.313Z,0.68
2023-03-02T02:18:55.269Z,0.61
2023-03-02T02:19:55.601Z,0.57
2023-03-02T02:20:55.596Z,0.56
2023-03-02T02:21:55.366Z,0.53
2023-03-02T02:22:55.251Z,0.55
2023-03-02T02:23:55.341Z,0.53
2023-03-02T02:25:00.131Z,0.49
2023-03-02T02:25:55.271Z,0.5
2023-03-02T02:26:55.277Z,0.54
2023-03-02T02:27:55.356Z,0.54
2023-03-02T02:28:55.253Z,0.5
2023-03-02T02:29:55.591Z,0.48
2023-03-02T02:30:55.236Z,0.48
2023-03-02T02:31:55.519Z,0.48
2023-03-02T02:32:55.320Z,0.46
2023-03-02T02:33:55.313Z,0.42
2023-03-02T02:34:55.601Z,0.4
2023-03-02T02:36:00.151Z,0.4
2023-03-02T02:36:55.352Z,0.41
2023-03-02T02:37:55.377Z,0.42
2023-03-02T02:38:55.304Z,0.43
2023-03-02T02:39:55.597Z,0.47
2023-03-02T02:40:55.360Z,0.47
2023-03-02T02:41:55.367Z,0.47
2023-03-02T02:42:55.356Z,0.46
2023-03-02T02:43:55.357Z,0.43
2023-03-02T02:44:55.598Z,0.44
2023-03-02T02:45:55.369Z,0.47
2023-03-02T02:46:57.581Z,0.49
2023-03-02T02:47:55.375Z,0.5
2023-03-02T02:48:55.309Z,0.52
2023-03-02T02:49:55.605Z,0.56
2023-03-02T02:50:55.604Z,0.54
2023-03-02T02:51:55.265Z,0.49
2023-03-02T02:52:55.343Z,0.45
2023-03-02T02:53:55.386Z,0.41
2023-03-02T02:54:55.594Z,0.37
2023-03-02T02:55:55.229Z,0.4
2023-03-02T02:56:55.350Z,0.46
2023-03-02T02:57:57.689Z,0.46
2023-03-02T02:58:55.271Z,0.49
2023-03-02T02:59:55.597Z,0.51
2023-03-02T03:00:55.465Z,0.52
2023-03-02T03:01:55.271Z,0.52
2023-03-02T03:02:55.225Z,0.57
2023-03-02T03:03:55.293Z,0.59
2023-03-02T03:04:55.602Z,0.56
2023-03-02T03:05:55.602Z,0.54
2023-03-02T03:06:55.322Z,0.49
2023-03-02T03:07:55.322Z,0.46
2023-03-02T03:08:57.685Z,0.45
2023-03-02T03:09:55.677Z,0.45
2023-03-02T03:10:55.358Z,0.51
2023-03-02T03:11:55.317Z,0.52
2023-03-02T03:12:55.248Z,0.56
2023-03-02T03:13:55.277Z,0.58
2023-03-02T03:14:55.592Z,0.63
2023-03-02T03:15:55.252Z,0.64
2023-03-02T03:16:55.447Z,0.63
2023-03-02T03:17:55.237Z,0.63
2023-03-02T03:18:55.339Z,0.61
2023-03-02T03:20:00.047Z,0.57
2023-03-02T03:20:55.629Z,0.61
2023-03-02T03:21:55.377Z,0.65
2023-03-02T03:22:55.366Z,0.63
2023-03-02T03:23:55.349Z,0.6
2023-03-02T03:24:55.595Z,0.65
2023-03-02T03:25:55.340Z,0.64
2023-03-02T03:26:55.336Z,0.65
2023-03-02T03:27:55.223Z,0.68
2023-03-02T03:28:55.347Z,0.68
2023-03-02T03:29:55.601Z,0.65
2023-03-02T03:30:57.692Z,0.62
2023-03-02T03:31:55.297Z,0.62
2023-03-02T03:32:55.346Z,0.66
2023-03-02T03:33:55.360Z,0.68
2023-03-02T03:34:55.579Z,0.67
2023-03-02T03:35:55.646Z,0.64
2023-03-02T03:36:55.365Z,0.67
2023-03-02T03:37:55.244Z,0.7
2023-03-02T03:38:55.349Z,0.68
2023-03-02T03:39:55.593Z,0.65
2023-03-02T03:40:55.349Z,0.68
2023-03-02T03:41:57.554Z,0.62
2023-03-02T03:42:55.265Z,0.59
2023-03-02T03:43:55.370Z,0.57
2023-03-02T03:44:55.704Z,0.61
2023-03-02T03:45:55.451Z,0.67
2023-03-02T03:46:55.350Z,0.69
2023-03-02T03:47:55.294Z,0.69
2023-03-02T03:48:55.341Z,0.7
2023-03-02T03:49:55.584Z,0.66
2023-03-02T03:50:55.615Z,0.62
2023-03-02T03:51:55.361Z,0.61
2023-03-02T03:52:57.598Z,0.6
2023-03-02T03:53:55.268Z,0.67
2023-03-02T03:54:55.582Z,0.75
2023-03-02T03:55:55.302Z,0.77
2023-03-02T03:56:55.229Z,0.77
2023-03-02T03:57:55.242Z,0.73
2023-03-02T03:58:55.331Z,0.69
2023-03-02T03:59:55.589Z,0.71
2023-03-02T04:00:55.367Z,0.69
2023-03-02T04:01:55.415Z,0.65
2023-03-02T04:02:55.322Z,0.61
2023-03-02T04:03:57.652Z,0.6
2023-03-02T04:04:55.584Z,0.64
2023-03-02T04:05:55.579Z,0.62
2023-03-02T04:06:55.362Z,0.6
2023-03-02T04:07:55.269Z,0.58
2023-03-02T04:08:55.335Z,0.57
2023-03-02T04:09:55.585Z,0.61
2023-03-02T04:10:55.343Z,0.58
2023-03-02T04:11:55.333Z,0.58
2023-03-02T04:12:55.375Z,0.59
2023-03-02T04:13:55.217Z,0.58
2023-03-02T04:15:00.024Z,0.61
2023-03-02T04:15:55.366Z,0.61
2023-03-02T04:16:55.322Z,0.58
2023-03-02T04:17:55.273Z,0.57
2023-03-02T04:18:55.273Z,0.51
2023-03-02T04:19:55.585Z,0.46
2023-03-02T04:20:55.583Z,0.45
2023-03-02T04:21:55.400Z,0.49
2023-03-02T04:22:55.242Z,0.52
2023-03-02T04:23:55.368Z,0.54
2023-03-02T04:24:55.587Z,0.5
2023-03-02T04:25:57.600Z,0.48
2023-03-02T04:26:55.323Z,0.46
2023-03-02T04:27:55.357Z,0.44
2023-03-02T04:28:55.250Z,0.44
2023-03-02T04:29:55.584Z,0.4
2023-03-02T04:30:55.451Z,0.35
2023-03-02T04:31:55.321Z,0.36
2023-03-02T04:32:55.310Z,0.37
2023-03-02T04:33:55.268Z,0.33
2023-03-02T04:34:55.600Z,0.36
2023-03-02T04:35:55.703Z,0.39
2023-03-02T04:36:57.608Z,0.37
2023-03-02T04:37:55.391Z,0.36
2023-03-02T04:38:55.239Z,0.33
2023-03-02T04:39:55.598Z,0.36
2023-03-02T04:40:55.263Z,0.39
2023-03-02T04:41:55.354Z,0.38
2023-03-02T04:42:55.259Z,0.36
2023-03-02T04:43:55.383Z,0.33
2023-03-02T04:44:55.603Z,0.35
2023-03-02T04:45:55.358Z,0.33
2023-03-02T04:46:55.429Z,0.34
2023-03-02T04:47:57.654Z,0.39
2023-03-02T04:48:55.453Z,0.37
2023-03-02T04:49:55.594Z,0.4
2023-03-02T04:50:55.597Z,0.4
2023-03-02T04:51:55.299Z,0.38
2023-03-02T04:52:55.263Z,0.35
2023-03-02T04:53:55.373Z,0.32
2023-03-02T04:54:55.601Z,0.28
2023-03-02T04:55:55.264Z,0.25
2023-03-02T04:56:55.263Z,0.24
2023-03-02T04:57:55.398Z,0.25
2023-03-02T04:58:57.680Z,0.27
2023-03-02T04:59:55.594Z,0.33
2023-03-02T05:00:55.362Z,0.38
2023-03-02T05:01:55.427Z,0.41
2023-03-02T05:02:55.316Z,0.43
2023-03-02T05:03:55.347Z,0.48
2023-03-02T05:04:55.720Z,0.48
2023-03-02T05:05:55.642Z,0.48
2023-03-02T05:06:55.344Z,0.47
2023-03-02T05:07:55.250Z,0.43
2023-03-02T05:08:55.386Z,0.37
2023-03-02T05:10:00.045Z,0.4
2023-03-02T05:10:55.346Z,0.47
2023-03-02T05:11:55.352Z,0.44
2023-03-02T05:12:55.306Z,0.45
2023-03-02T05:13:55.279Z,0.43
2023-03-02T05:14:55.591Z,0.43
2023-03-02T05:15:55.306Z,0.44
2023-03-02T05:16:55.314Z,0.46
2023-03-02T05:17:55.363Z,0.42
2023-03-02T05:18:55.378Z,0.42
2023-03-02T05:19:55.599Z,0.45
2023-03-02T05:21:00.055Z,0.43
2023-03-02T05:21:55.295Z,0.39
2023-03-02T05:22:55.368Z,0.37
2023-03-02T05:23:55.337Z,0.34
2023-03-02T05:24:55.587Z,0.35
2023-03-02T05:25:55.360Z,0.33
2023-03-02T05:26:55.356Z,0.33
2023-03-02T05:27:55.252Z,0.35
2023-03-02T05:28:55.355Z,0.33
2023-03-02T05:29:55.616Z,0.28
2023-03-02T05:30:55.373Z,0.26
2023-03-02T05:31:57.849Z,0.29
2023-03-02T05:32:55.367Z,0.32
2023-03-02T05:33:55.334Z,0.31
2023-03-02T05:34:55.600Z,0.35
2023-03-02T05:35:55.682Z,0.36
2023-03-02T05:36:55.255Z,0.35
2023-03-02T05:37:55.338Z,0.31
2023-03-02T05:38:55.276Z,0.28
2023-03-02T05:39:55.598Z,0.3
2023-03-02T05:40:55.240Z,0.3
2023-03-02T05:41:55.369Z,0.28
2023-03-02T05:42:57.599Z,0.26
2023-03-02T05:43:55.259Z,0.26
2023-03-02T05:44:55.598Z,0.2
2023-03-02T05:45:55.329Z,0.2
2023-03-02T05:46:55.393Z,0.2
2023-03-02T05:47:55.323Z,0.25
2023-03-02T05:48:55.246Z,0.27
2023-03-02T05:49:55.589Z,0.23
2023-03-02T05:50:55.597Z,0.21
2023-03-02T05:51:55.336Z,0.17
2023-03-02T05:52:55.379Z,0.21
2023-03-02T05:53:57.675Z,0.24
2023-03-02T05:54:57.050Z,0.25
2023-03-02T05:55:55.327Z,0.21
2023-03-02T05:56:55.342Z,0.19
2023-03-02T05:57:55.281Z,0.23
2023-03-02T05:58:55.308Z,0.3
2023-03-02T05:59:55.598Z,0.3
2023-03-02T06:00:55.333Z,0.29
2023-03-02T06:01:55.277Z,0.26
2023-03-02T06:02:55.347Z,0.29
2023-03-02T06:03:55.225Z,0.27
2023-03-02T06:05:00.143Z,0.25
2023-03-02T06:05:55.584Z,0.27
2023-03-02T06:06:55.372Z,0.28
2023-03-02T06:07:55.352Z,0.25
2023-03-02T06:08:55.333Z,0.28
2023-03-02T06:09:55.611Z,0.33
2023-03-02T06:10:55.324Z,0.35
2023-03-02T06:11:55.362Z,0.35
2023-03-02T06:12:55.289Z,0.39
2023-03-02T06:13:55.226Z,0.39
2023-03-02T06:14:55.338Z,0.38
2023-03-02T06:15:57.601Z,0.38
2023-03-02T06:16:55.450Z,0.34
2023-03-02T06:17:55.326Z,0.39
2023-03-02T06:18:55.224Z,0.46
2023-03-02T06:19:55.584Z,0.48
2023-03-02T06:20:55.590Z,0.47
2023-03-02T06:21:55.370Z,0.5
2023-03-02T06:22:55.261Z,0.48
2023-03-02T06:23:55.365Z,0.45
2023-03-02T06:24:55.778Z,0.46
2023-03-02T06:25:55.350Z,0.49
2023-03-02T06:26:57.676Z,0.51
2023-03-02T06:27:55.351Z,0.49
2023-03-02T06:28:55.255Z,0.49
2023-03-02T06:29:55.586Z,0.51
2023-03-02T06:30:55.351Z,0.55
2023-03-02T06:31:55.333Z,0.54
2023-03-02T06:32:55.416Z,0.55
2023-03-02T06:33:55.285Z,0.6
2023-03-02T06:34:55.683Z,0.61
2023-03-02T06:35:55.857Z,0.61
2023-03-02T06:36:55.278Z,0.62
2023-03-02T06:37:57.666Z,0.61
2023-03-02T06:38:55.311Z,0.61
2023-03-02T06:39:55.715Z,0.63
2023-03-02T06:40:55.357Z,0.65
2023-03-02T06:41:55.317Z,0.68
2023-03-02T06:42:55.249Z,0.7
2023-03-02T06:43:55.370Z,0.72
2023-03-02T06:44:55.598Z,0.74
2023-03-02T06:45:55.336Z,0.77
2023-03-02T06:46:55.345Z,0.77
2023-03-02T06:47:55.315Z,0.78
2023-03-02T06:48:57.599Z,0.82
2023-03-02T06:49:55.593Z,0.87
2023-03-02T06:50:55.594Z,0.96
2023-03-02T06:51:55.359Z,1.04
2023-03-02T06:52:55.360Z,1.09
2023-03-02T06:53:55.352Z,1.24
2023-03-02T06:54:55.373Z,1.46
2023-03-02T06:55:55.338Z,1.67
2023-03-02T06:56:55.342Z,1.91
2023-03-02T06:57:55.245Z,1.99
2023-03-02T06:58:55.229Z,2.14
2023-03-02T07:00:00.131Z,2.31
2023-03-02T07:00:55.269Z,2.39
2023-03-02T07:01:55.350Z,2.51
2023-03-02T07:02:55.349Z,2.6
2023-03-02T07:03:55.324Z,2.62
2023-03-02T07:04:55.600Z,2.58
2023-03-02T07:05:55.611Z,2.59
2023-03-02T07:06:55.366Z,2.63
2023-03-02T07:07:55.350Z,2.67
2023-03-02T07:08:55.340Z,2.77
2023-03-02T07:09:55.590Z,2.82
2023-03-02T07:10:57.626Z,2.98
2023-03-02T07:11:55.373Z,2.74
2023-03-02T07:12:55.348Z,2.45
2023-03-02T07:13:55.355Z,2.2
2023-03-02T07:14:55.596Z,2.04
2023-03-02T07:15:55.329Z,1.95
2023-03-02T07:16:55.377Z,1.89
2023-03-02T07:17:55.381Z,1.78
2023-03-02T07:18:55.313Z,1.75
2023-03-02T07:19:55.599Z,1.72
2023-03-02T07:20:55.593Z,1.72
2023-03-02T07:21:57.691Z,1.71
2023-03-02T07:22:55.245Z,1.7
2023-03-02T07:23:55.358Z,1.71
2023-03-02T07:24:55.595Z,1.69
2023-03-02T07:25:55.349Z,1.7
2023-03-02T07:26:55.223Z,1.72
2023-03-02T07:27:55.214Z,1.74
2023-03-02T07:28:55.303Z,1.78
2023-03-02T07:29:55.617Z,1.8
2023-03-02T07:30:55.318Z,1.81
2023-03-02T07:31:55.383Z,1.83
2023-03-02T07:32:57.709Z,1.85
2023-03-02T07:33:55.251Z,1.83
2023-03-02T07:34:55.588Z,1.83
2023-03-02T07:35:55.685Z,1.86
2023-03-02T07:36:55.353Z,1.87
2023-03-02T07:37:55.362Z,1.9
2023-03-02T07:38:55.378Z,1.96
2023-03-02T07:39:55.601Z,1.99
2023-03-02T07:40:55.366Z,2.01
2023-03-02T07:41:55.353Z,2.03
2023-03-02T07:42:55.312Z,2.08
2023-03-02T07:43:57.668Z,2.14
2023-03-02T07:44:55.635Z,2.2
2023-03-02T07:45:55.381Z,2.24
2023-03-02T07:46:55.387Z,2.3
2023-03-02T07:47:55.369Z,2.37
2023-03-02T07:48:55.319Z,2.41
2023-03-02T07:49:55.623Z,2.43
2023-03-02T07:50:55.599Z,2.4
2023-03-02T07:51:55.265Z,2.42
2023-03-02T07:52:55.359Z,2.42
2023-03-02T07:53:55.330Z,2.46
2023-03-02T07:55:00.045Z,2.49
2023-03-02T07:55:55.257Z,2.58
2023-03-02T07:56:55.323Z,2.62
2023-03-02T07:57:55.349Z,2.68
2023-03-02T07:58:55.374Z,2.68
2023-03-02T07:59:55.594Z,2.78
2023-03-02T08:00:55.353Z,2.83
2023-03-02T08:01:55.443Z,2.9
2023-03-02T08:02:55.423Z,2.93
2023-03-02T08:03:55.341Z,2.87
2023-03-02T08:04:55.603Z,2.92
2023-03-02T08:06:00.154Z,3.01
2023-03-02T08:06:55.321Z,3.1
2023-03-02T08:07:55.302Z,3.21
2023-03-02T08:08:55.332Z,3.34
2023-03-02T08:09:55.651Z,3.34
2023-03-02T08:10:55.335Z,3.28
2023-03-02T08:11:55.243Z,3.34
2023-03-02T08:12:55.343Z,3.37
2023-03-02T08:13:55.260Z,3.45
2023-03-02T08:14:55.315Z,3.44
2023-03-02T08:15:55.419Z,3.41
2023-03-02T08:16:57.652Z,3.36
2023-03-02T08:17:55.362Z,3.38
2023-03-02T08:18:56.910Z,3.45
2023-03-02T08:19:55.605Z,3.52
2023-03-02T08:20:55.593Z,3.58
2023-03-02T08:21:55.382Z,3.57
2023-03-02T08:22:55.373Z,3.63
2023-03-02T08:23:55.354Z,3.69
2023-03-02T08:24:55.612Z,3.75
2023-03-02T08:25:55.271Z,3.75
2023-03-02T08:26:55.366Z,3.75
2023-03-02T08:27:57.778Z,3.69
2023-03-02T08:28:55.334Z,3.69
2023-03-02T08:29:55.372Z,3.69
2023-03-02T08:30:55.342Z,3.71
2023-03-02T08:31:55.367Z,3.77
2023-03-02T08:32:55.374Z,3.82
2023-03-02T08:33:55.288Z,3.92
2023-03-02T08:34:55.594Z,3.93
2023-03-02T08:35:55.613Z,3.94
2023-03-02T08:36:55.275Z,4.04
2023-03-02T08:37:55.251Z,4.17
2023-03-02T08:38:57.611Z,4.22
2023-03-02T08:39:57.486Z,4.27
2023-03-02T08:40:55.385Z,4.33
2023-03-02T08:41:55.376Z,4.4
2023-03-02T08:42:55.238Z,4.43
2023-03-02T08:43:55.315Z,4.39
2023-03-02T08:44:55.594Z,4.41
2023-03-02T08:45:55.432Z,4.42
2023-03-02T08:46:55.266Z,4.42
2023-03-02T08:47:55.335Z,4.48
2023-03-02T08:48:55.407Z,4.48
2023-03-02T08:50:00.145Z,4.54
2023-03-02T08:50:55.590Z,4.6
2023-03-02T08:51:55.336Z,4.64
2023-03-02T08:52:55.357Z,4.65
2023-03-02T08:53:55.295Z,4.72
2023-03-02T08:54:55.760Z,4.73
2023-03-02T08:55:55.269Z,4.83
2023-03-02T08:56:55.370Z,4.9
2023-03-02T08:57:55.244Z,4.98
2023-03-02T08:58:55.314Z,5.06
2023-03-02T08:59:55.588Z,5.13
2023-03-02T09:00:57.759Z,5.16
2023-03-02T09:01:55.376Z,5.21
2023-03-02T09:02:55.361Z,5.22
2023-03-02T09:03:55.238Z,5.2
2023-03-02T09:04:55.846Z,5.17
2023-03-02T09:05:55.587Z,5.15
2023-03-02T09:06:55.294Z,5.11
2023-03-02T09:07:55.348Z,5.2
2023-03-02T09:08:55.251Z,5.22
2023-03-02T09:09:55.631Z,5.19
2023-03-02T09:10:55.335Z,5.19
2023-03-02T09:11:57.640Z,5.22
2023-03-02T09:12:55.257Z,5.28
2023-03-02T09:13:55.300Z,5.32
2023-03-02T09:14:55.607Z,5.31
2023-03-02T09:15:55.307Z,5.37
2023-03-02T09:16:55.383Z,5.44
2023-03-02T09:17:55.267Z,5.58
2023-03-02T09:18:55.231Z,5.63
2023-03-02T09:19:55.591Z,5.66
2023-03-02T09:20:55.609Z,5.78
2023-03-02T09:21:55.367Z,5.83
2023-03-02T09:22:57.660Z,5.88
2023-03-02T09:23:55.248Z,5.97
2023-03-02T09:24:55.613Z,5.99
2023-03-02T09:25:55.327Z,6.12
2023-03-02T09:26:55.281Z,6.17
2023-03-02T09:27:55.330Z,6.24
2023-03-02T09:28:55.246Z,6.38
2023-03-02T09:29:55.596Z,6.43
2023-03-02T09:30:55.333Z,6.47
2023-03-02T09:31:55.340Z,6.38
2023-03-02T09:32:55.519Z,6.41
2023-03-02T09:33:57.712Z,6.37
2023-03-02T09:34:55.615Z,6.47
2023-03-02T09:35:55.613Z,6.57
2023-03-02T09:36:55.294Z,6.59
2023-03-02T09:37:55.334Z,6.61
2023-03-02T09:38:55.357Z,6.76
2023-03-02T09:39:55.681Z,6.77
2023-03-02T09:40:55.353Z,6.8
2023-03-02T09:41:55.234Z,6.97
2023-03-02T09:42:55.314Z,6.92
2023-03-02T09:43:55.308Z,6.95
2023-03-02T09:45:00.146Z,6.99
2023-03-02T09:45:55.455Z,7.12
2023-03-02T09:46:55.233Z,7.2
2023-03-02T09:47:55.320Z,7.36
2023-03-02T09:48:55.313Z,7.44
2023-03-02T09:49:55.598Z,7.57
2023-03-02T09:50:55.605Z,7.61
2023-03-02T09:51:55.377Z,7.58
2023-03-02T09:52:55.383Z,7.41
2023-03-02T09:53:55.370Z,7.36
2023-03-02T09:54:55.781Z,7.48
2023-03-02T09:55:57.576Z,7.56
2023-03-02T09:56:55.224Z,7.74
2023-03-02T09:57:55.234Z,7.87
2023-03-02T09:58:55.338Z,8.04
2023-03-02T09:59:55.600Z,8.23
2023-03-02T10:00:55.326Z,8.33
2023-03-02T10:01:55.244Z,8.36
2023-03-02T10:02:57.260Z,8.35
2023-03-02T10:03:55.508Z,8.4
2023-03-02T10:04:55.653Z,8.4
2023-03-02T10:05:55.595Z,8.16
2023-03-02T10:06:57.813Z,7.88
2023-03-02T10:07:56.532Z,7.74
2023-03-02T10:08:55.365Z,7.75
2023-03-02T10:09:55.599Z,7.96
2023-03-02T10:10:55.341Z,8.1
2023-03-02T10:11:55.342Z,8.24
2023-03-02T10:12:55.272Z,8.2
2023-03-02T10:13:55.307Z,8.22
2023-03-02T10:14:55.597Z,8.2
2023-03-02T10:15:55.431Z,8.12
2023-03-02T10:16:55.355Z,8.13
2023-03-02T10:17:57.609Z,8.17
2023-03-02T10:18:55.451Z,8.19
2023-03-02T10:19:55.591Z,8.26
2023-03-02T10:20:55.593Z,8.26
2023-03-02T10:21:55.366Z,8.48
2023-03-02T10:22:55.340Z,8.69
2023-03-02T10:23:55.349Z,8.86
2023-03-02T10:24:55.590Z,8.99
2023-03-02T10:25:55.336Z,9.09
2023-03-02T10:26:55.328Z,9.05
2023-03-02T10:27:55.400Z,9.06
2023-03-02T10:28:57.581Z,8.95
2023-03-02T10:29:55.589Z,8.92
2023-03-02T10:30:55.405Z,8.96
2023-03-02T10:31:55.313Z,8.91
2023-03-02T10:32:55.259Z,9.11
2023-03-02T10:33:55.356Z,9.16
2023-03-02T10:34:55.621Z,9.31
2023-03-02T10:35:55.778Z,9.43
2023-03-02T10:36:55.230Z,9.61
2023-03-02T10:37:55.239Z,9.64
2023-03-02T10:38:55.294Z,9.29
2023-03-02T10:40:00.036Z,9.22
2023-03-02T10:40:55.334Z,9.41
2023-03-02T10:41:55.268Z,9.54
2023-03-02T10:42:55.369Z,9.57
2023-03-02T10:43:55.379Z,9.75
2023-03-02T10:44:55.665Z,9.58
2023-03-02T10:45:55.414Z,9.46
2023-03-02T10:46:55.280Z,9.46
2023-03-02T10:47:55.331Z,9.67
2023-03-02T10:48:55.230Z,9.92
2023-03-02T10:49:55.592Z,9.89
2023-03-02T10:50:57.693Z,9.95
2023-03-02T10:51:55.312Z,9.79
2023-03-02T10:53:00.251Z,9.59
2023-03-02T10:53:55.379Z,9.68
2023-03-02T10:54:55.583Z,9.77
2023-03-02T10:55:55.238Z,9.98
2023-03-02T10:56:55.361Z,10.13
2023-03-02T10:57:55.366Z,10.09
2023-03-02T10:58:56.481Z,9.94
2023-03-02T10:59:55.588Z,9.71
2023-03-02T11:00:55.301Z,9.58
2023-03-02T11:01:57.625Z,9.65
2023-03-02T11:02:55.385Z,9.62
2023-03-02T11:03:55.252Z,9.5
2023-03-02T11:04:57.497Z,9.57
2023-03-02T11:05:55.600Z,9.72
2023-03-02T11:06:55.341Z,9.89
2023-03-02T11:07:55.288Z,9.95
2023-03-02T11:08:55.366Z,10.01
2023-03-02T11:10:42.636Z,10.27
2023-03-02T11:11:42.370Z,10.26
2023-03-02T11:13:29.882Z,10.37
2023-03-02T11:14:29.798Z,10.34
2023-03-02T11:15:30.007Z,10.34
2023-03-02T11:16:29.770Z,10.26
2023-03-02T11:17:29.758Z,10.3
2023-03-02T11:18:32.121Z,10.22
2023-03-02T11:19:29.724Z,10.18
2023-03-02T11:20:30.022Z,10.12
2023-03-02T11:21:30.044Z,10.11
2023-03-02T11:22:29.782Z,10.11
2023-03-02T11:23:29.743Z,9.94
2023-03-02T11:24:29.744Z,10.01
2023-03-02T11:25:30.000Z,10.1
2023-03-02T11:26:29.740Z,10.13
2023-03-02T11:27:29.770Z,10.29
2023-03-02T11:28:29.743Z,10.44
2023-03-02T11:29:32.002Z,10.43
2023-03-02T11:30:29.989Z,10.36
2023-03-02T11:31:29.920Z,10.29
2023-03-02T11:32:29.884Z,10.38
2023-03-02T11:33:29.860Z,10.43
2023-03-02T11:34:29.663Z,10.52
2023-03-02T11:35:30.001Z,10.61
2023-03-02T11:36:29.993Z,10.76
2023-03-02T11:37:29.634Z,10.9
2023-03-02T11:38:29.774Z,10.84
2023-03-02T11:39:29.721Z,10.72
2023-03-02T11:40:34.516Z,10.7
2023-03-02T11:41:29.914Z,10.64
2023-03-02T11:42:29.834Z,10.6
2023-03-02T11:43:29.775Z,10.95
2023-03-02T11:44:29.679Z,11.07
2023-03-02T11:45:30.003Z,11.16
2023-03-02T11:46:29.712Z,11.09
2023-03-02T11:47:29.670Z,11.04
2023-03-02T11:48:29.737Z,11.07
2023-03-02T11:49:29.781Z,11.25
2023-03-02T11:50:29.993Z,11.18
2023-03-02T11:51:34.787Z,11.27
2023-03-02T11:52:29.758Z,11.45
2023-03-02T11:53:29.762Z,11.52
2023-03-02T11:54:29.754Z,11.55
2023-03-02T11:55:30.002Z,11.74
2023-03-02T11:56:29.718Z,11.76
2023-03-02T11:57:29.726Z,11.81
2023-03-02T11:58:29.709Z,11.83
2023-03-02T11:59:29.633Z,11.83
2023-03-02T12:00:29.995Z,11.72
2023-03-02T12:01:29.745Z,11.54
2023-03-02T12:02:32.098Z,11.43
2023-03-02T12:03:29.768Z,11.49
2023-03-02T12:04:29.748Z,11.49
2023-03-02T12:05:30.049Z,11.36
2023-03-02T12:06:29.991Z,11.31
2023-03-02T12:07:29.780Z,11.52
2023-03-02T12:08:29.630Z,11.58
2023-03-02T12:09:29.771Z,11.41
2023-03-02T12:10:30.010Z,11.31
2023-03-02T12:11:29.706Z,11.25
2023-03-02T12:12:29.750Z,11.2
2023-03-02T12:13:32.108Z,11.19
2023-03-02T12:14:29.746Z,11.31
2023-03-02T12:15:29.998Z,11.53
2023-03-02T12:16:29.740Z,11.57
2023-03-02T12:17:29.676Z,11.72
2023-03-02T12:18:29.687Z,11.89
2023-03-02T12:19:29.648Z,11.71
2023-03-02T12:20:30.002Z,11.79
2023-03-02T12:21:29.993Z,12
2023-03-02T12:22:29.789Z,11.99
2023-03-02T12:23:29.766Z,11.93
2023-03-02T12:24:31.974Z,12.06
2023-03-02T12:25:29.998Z,12.22
2023-03-02T12:26:29.776Z,12.26
2023-03-02T12:27:29.724Z,12.16
2023-03-02T12:28:29.765Z,12.01
2023-03-02T12:29:29.843Z,11.93
2023-03-02T12:30:30.021Z,11.97
2023-03-02T12:31:29.806Z,12.07
2023-03-02T12:32:29.833Z,11.98
2023-03-02T12:33:29.753Z,11.89
2023-03-02T12:34:31.286Z,11.76
2023-03-02T12:35:32.147Z,11.58
2023-03-02T12:36:30.125Z,11.62
2023-03-02T12:37:29.764Z,11.63
2023-03-02T12:38:29.748Z,11.61
2023-03-02T12:39:29.741Z,11.63
2023-03-02T12:40:29.999Z,11.68
2023-03-02T12:41:29.798Z,11.63
2023-03-02T12:42:29.673Z,11.57
2023-03-02T12:43:29.729Z,11.55
2023-03-02T12:44:29.745Z,11.56
2023-03-02T12:45:30.061Z,11.63
2023-03-02T12:46:32.471Z,11.65
2023-03-02T12:47:30.334Z,11.62
2023-03-02T12:48:29.652Z,11.63
2023-03-02T12:49:29.742Z,11.79
2023-03-02T12:50:30.004Z,11.88
2023-03-02T12:51:29.825Z,11.97
2023-03-02T12:52:29.785Z,12.14
2023-03-02T12:53:29.741Z,12.05
2023-03-02T12:54:29.668Z,12.05
2023-03-02T12:55:29.993Z,12.07
2023-03-02T12:56:29.719Z,12.12
2023-03-02T12:57:32.035Z,12.14
2023-03-02T12:58:29.727Z,12.25
2023-03-02T12:59:29.734Z,12.25
2023-03-02T13:00:29.993Z,12.08
2023-03-02T13:01:29.699Z,11.89
2023-03-02T13:02:29.887Z,11.9
2023-03-02T13:03:29.652Z,11.84
2023-03-02T13:04:29.859Z,11.72
2023-03-02T13:05:29.998Z,11.77
2023-03-02T13:06:30.007Z,11.95
2023-03-02T13:07:29.735Z,12.11
2023-03-02T13:08:32.170Z,12.21
2023-03-02T13:09:29.783Z,12.23
2023-03-02T13:10:30.109Z,12.13
2023-03-02T13:11:29.773Z,11.95
2023-03-02T13:12:29.800Z,11.87
2023-03-02T13:13:29.662Z,11.9
2023-03-02T13:14:29.716Z,11.86
2023-03-02T13:15:29.789Z,11.91
2023-03-02T13:16:29.805Z,11.83
2023-03-02T13:17:29.661Z,11.91
2023-03-02T13:18:29.756Z,12.05
2023-03-02T13:19:32.028Z,12.17