createdAt,value
2018-08-30T00:01:49.031Z,100270.09
2018-08-30T00:04:16.016Z,100271.70
2018-08-30T00:06:42.959Z,100272.62
2018-08-30T00:09:09.923Z,100274.15
2018-08-30T00:11:37.624Z,100275.75
2018-08-30T00:14:04.492Z,100272.61
2018-08-30T00:16:33.128Z,100280.83
2018-08-30T00:19:00.097Z,100286.31
2018-08-30T00:21:27.159Z,100283.08
2018-08-30T00:23:54.099Z,100283.68
2018-08-30T00:26:21.700Z,100287.30
2018-08-30T00:28:48.645Z,100288.89
2018-08-30T00:31:15.682Z,100293.86
2018-08-30T00:33:42.544Z,100290.92
2018-08-30T00:36:09.499Z,100295.66
2018-08-30T00:38:36.490Z,100300.77
2018-08-30T00:41:03.495Z,100301.14
2018-08-30T00:43:31.441Z,100301.34
2018-08-30T00:45:59.211Z,100294.41
2018-08-30T00:48:26.191Z,100302.47
2018-08-30T00:50:53.594Z,100299.32
2018-08-30T00:53:20.576Z,100308.55
2018-08-30T00:55:47.551Z,100306.88
2018-08-30T00:58:14.464Z,100311.95
2018-08-30T01:00:41.484Z,100310.68
2018-08-30T01:03:08.436Z,100312.90
2018-08-30T01:05:35.399Z,100321.92
2018-08-30T01:08:02.381Z,100331.16
2018-08-30T01:10:29.319Z,100335.11
2018-08-30T01:12:57.139Z,100343.89
2018-08-30T01:15:26.375Z,100341.95
2018-08-30T01:17:53.644Z,100350.78
2018-08-30T01:20:21.000Z,100351.73
2018-08-30T01:22:48.051Z,100351.16
2018-08-30T01:25:15.051Z,100358.67
2018-08-30T01:27:42.001Z,100354.19
2018-08-30T01:30:09.007Z,100354.61
2018-08-30T01:32:37.052Z,100369.52
2018-08-30T01:35:04.005Z,100364.17
2018-08-30T01:37:31.063Z,100368.23
2018-08-30T01:39:58.009Z,100371.97
2018-08-30T01:42:24.964Z,100372.22
2018-08-30T01:44:51.933Z,100378.72
2018-08-30T01:47:18.912Z,100384.09
2018-08-30T01:49:45.847Z,100384.31
2018-08-30T01:52:12.706Z,100389.51
2018-08-30T01:54:39.652Z,100385.39
2018-08-30T01:57:06.620Z,100386.94
2018-08-30T01:59:33.562Z,100392.52
2018-08-30T02:02:00.472Z,100394.27
2018-08-30T02:04:27.501Z,100389.91
2018-08-30T02:06:54.449Z,100392.18
2018-08-30T02:09:21.393Z,100390.02
2018-08-30T02:11:48.363Z,100393.55
2018-08-30T02:14:15.320Z,100398.77
2018-08-30T02:16:42.231Z,100398.69
2018-08-30T02:19:10.252Z,100403.60
2018-08-30T02:21:38.220Z,100404.15
2018-08-30T02:24:05.225Z,100402.21
2018-08-30T02:26:32.148Z,100399.84
2018-08-30T02:28:59.122Z,100404.73
2018-08-30T02:31:26.059Z,100408.36
2018-08-30T02:33:53.003Z,100412.05
2018-08-30T02:36:19.972Z,100403.80
2018-08-30T02:38:47.032Z,100408.05
2018-08-30T02:41:13.985Z,100400.47
2018-08-30T02:43:40.936Z,100409.25
2018-08-30T02:46:07.901Z,100412.73
2018-08-30T02:48:34.840Z,100412.30
2018-08-30T02:51:01.832Z,100416.36
2018-08-30T02:53:28.791Z,100420.00
2018-08-30T02:55:56.298Z,100424.84
2018-08-30T02:58:23.258Z,100428.07
2018-08-30T03:00:50.268Z,100420.55
2018-08-30T03:03:17.217Z,100421.41
2018-08-30T03:05:44.191Z,100421.05
2018-08-30T03:08:12.151Z,100424.19
2018-08-30T03:10:40.211Z,100425.85
2018-08-30T03:13:07.207Z,100428.07
2018-08-30T03:15:34.164Z,100424.59
2018-08-30T03:18:01.151Z,100424.95
2018-08-30T03:20:28.077Z,100433.47
2018-08-30T03:22:55.060Z,100431.15
2018-08-30T03:25:23.005Z,100427.05
2018-08-30T03:27:49.968Z,100435.31
2018-08-30T03:30:17.781Z,100433.92
2018-08-30T03:32:44.704Z,100429.66
2018-08-30T03:35:11.668Z,100433.84
2018-08-30T03:37:38.607Z,100434.56
2018-08-30T03:40:05.596Z,100437.05
2018-08-30T03:42:32.500Z,100437.36
2018-08-30T03:44:59.502Z,100439.57
2018-08-30T03:47:26.433Z,100433.41
2018-08-30T03:49:53.452Z,100438.17
2018-08-30T03:52:20.377Z,100444.55
2018-08-30T03:54:48.240Z,100439.38
2018-08-30T03:57:19.328Z,100449.52
2018-08-30T03:59:46.778Z,100442.42
2018-08-30T04:02:13.714Z,100442.42
2018-08-30T04:04:41.272Z,100444.67
2018-08-30T04:07:08.768Z,100450.44
2018-08-30T04:09:36.356Z,100444.67
2018-08-30T04:12:04.291Z,100452.88
2018-08-30T04:14:31.159Z,100451.66
2018-08-30T04:16:58.105Z,100451.08
2018-08-30T04:19:24.976Z,100455.91
2018-08-30T04:21:52.028Z,100456.47
2018-08-30T04:24:18.951Z,100464.17
2018-08-30T04:26:49.947Z,100467.94
2018-08-30T04:29:16.902Z,100469.50
2018-08-30T04:31:43.888Z,100469.44
2018-08-30T04:34:11.884Z,100471.13
2018-08-30T04:36:38.820Z,100460.67
2018-08-30T04:39:07.363Z,100466.72
2018-08-30T04:41:35.299Z,100472.54
2018-08-30T04:44:02.399Z,100467.41
2018-08-30T04:46:29.451Z,100467.22
2018-08-30T04:48:56.408Z,100463.84
2018-08-30T04:51:24.356Z,100477.87
2018-08-30T04:53:51.382Z,100480.47
2018-08-30T04:56:19.346Z,100481.75
2018-08-30T04:58:46.347Z,100481.44
2018-08-30T05:01:13.439Z,100484.63
2018-08-30T05:03:40.371Z,100493.83
2018-08-30T05:06:07.301Z,100493.86
2018-08-30T05:08:34.272Z,100496.54
2018-08-30T05:11:02.319Z,100494.98
2018-08-30T05:13:29.204Z,100509.74
2018-08-30T05:15:56.159Z,100510.38
2018-08-30T05:18:23.099Z,100512.32
2018-08-30T05:20:54.588Z,100515.87
2018-08-30T05:23:21.527Z,100512.89
2018-08-30T05:25:48.537Z,100521.66
2018-08-30T05:28:17.297Z,100524.23
2018-08-30T05:30:44.320Z,100528.78
2018-08-30T05:33:11.334Z,100527.66
2018-08-30T05:35:38.329Z,100533.93
2018-08-30T05:38:05.519Z,100530.96
2018-08-30T05:40:32.519Z,100537.56
2018-08-30T05:42:59.442Z,100532.36
2018-08-30T05:45:27.359Z,100533.36
2018-08-30T05:47:54.339Z,100535.59
2018-08-30T05:50:21.399Z,100535.85
2018-08-30T05:52:48.310Z,100536.73
2018-08-30T05:55:15.239Z,100547.00
2018-08-30T05:57:42.507Z,100545.19
2018-08-30T06:00:09.476Z,100544.28
2018-08-30T06:02:36.440Z,100547.12
2018-08-30T06:05:03.405Z,100545.20
2018-08-30T06:07:30.370Z,100548.67
2018-08-30T06:09:57.309Z,100551.50
2018-08-30T06:12:24.560Z,100556.70
2018-08-30T06:14:51.571Z,100552.25
2018-08-30T06:17:18.511Z,100552.36
2018-08-30T06:19:45.516Z,100555.67
2018-08-30T06:22:12.403Z,100557.17
2018-08-30T06:24:39.483Z,100565.19
2018-08-30T06:27:06.423Z,100567.98
2018-08-30T06:29:33.363Z,100580.14
2018-08-30T06:32:00.928Z,100580.81
2018-08-30T06:34:27.942Z,100588.83
2018-08-30T06:36:54.883Z,100591.55
2018-08-30T06:39:21.804Z,100593.78
2018-08-30T06:41:48.783Z,100592.53
2018-08-30T06:44:15.750Z,100589.09
2018-08-30T06:46:42.759Z,100595.47
2018-08-30T06:49:10.330Z,100598.17
2018-08-30T06:51:37.298Z,100596.28
2018-08-30T06:54:04.900Z,100600.21
2018-08-30T06:56:31.851Z,100597.11
2018-08-30T06:58:58.854Z,100604.15
2018-08-30T07:01:25.963Z,100606.69
2018-08-30T07:03:53.888Z,100604.45
2018-08-30T07:06:20.835Z,100606.41
2018-08-30T07:08:48.408Z,100604.93
2018-08-30T07:11:15.283Z,100612.66
2018-08-30T07:13:42.422Z,100615.86
2018-08-30T07:16:09.336Z,100611.17
2018-08-30T07:18:37.234Z,100617.83
2018-08-30T07:21:04.415Z,100620.31
2018-08-30T07:23:31.542Z,100628.75
2018-08-30T07:26:00.563Z,100629.16
2018-08-30T07:28:28.490Z,100627.97
2018-08-30T07:30:55.431Z,100634.48
2018-08-30T07:33:22.872Z,100639.45
2018-08-30T07:35:49.915Z,100646.73
2018-08-30T07:38:16.916Z,100642.48
2018-08-30T07:40:43.851Z,100652.70
2018-08-30T07:43:10.819Z,100646.81
2018-08-30T07:45:37.727Z,100649.06
2018-08-30T07:48:04.688Z,100657.37
2018-08-30T07:50:32.752Z,100657.67
2018-08-30T07:53:00.685Z,100658.76
2018-08-30T07:55:27.827Z,100660.14
2018-08-30T07:57:55.956Z,100663.09
2018-08-30T08:00:24.659Z,100659.17
2018-08-30T08:02:51.627Z,100668.68
2018-08-30T08:05:18.596Z,100673.81
2018-08-30T08:07:45.600Z,100671.32
2018-08-30T08:10:12.562Z,100669.28
2018-08-30T08:12:39.482Z,100668.09
2018-08-30T08:15:06.394Z,100668.91
2018-08-30T08:17:33.324Z,100672.73
2018-08-30T08:20:01.923Z,100678.69
2018-08-30T08:22:28.899Z,100687.03
2018-08-30T08:24:57.451Z,100683.63
2018-08-30T08:27:24.918Z,100678.81
2018-08-30T08:29:51.936Z,100682.77
2018-08-30T08:32:18.900Z,100686.78
2018-08-30T08:34:45.863Z,100683.91
2018-08-30T08:37:12.783Z,100695.73
2018-08-30T08:39:42.729Z,100695.28
2018-08-30T08:42:10.692Z,100700.84
2018-08-30T08:44:37.660Z,100701.33
2018-08-30T08:47:04.565Z,100701.87
2018-08-30T08:49:31.556Z,100699.14
2018-08-30T08:51:58.527Z,100697.83
2018-08-30T08:54:25.471Z,100697.69
2018-08-30T08:56:52.405Z,100699.64
2018-08-30T08:59:19.536Z,100704.73
2018-08-30T09:01:46.357Z,100701.23
2018-08-30T09:04:13.914Z,100707.89
2018-08-30T09:06:40.846Z,100714.66
2018-08-30T09:09:08.943Z,100706.19
2018-08-30T09:11:36.440Z,100711.58
2018-08-30T09:14:04.003Z,100710.39
2018-08-30T09:16:31.058Z,100712.13
2018-08-30T09:18:57.983Z,100710.15
2018-08-30T09:21:24.990Z,100707.48
2018-08-30T09:23:52.063Z,100706.45
2018-08-30T09:26:20.046Z,100713.56
2018-08-30T09:28:47.029Z,100711.52
2018-08-30T09:31:13.912Z,100710.59
2018-08-30T09:33:42.533Z,100713.44
2018-08-30T09:36:09.521Z,100710.95
2018-08-30T09:38:36.447Z,100707.59
2018-08-30T09:41:03.395Z,100711.45
2018-08-30T09:43:31.379Z,100706.97
2018-08-30T09:45:58.979Z,100708.42
2018-08-30T09:48:25.887Z,100707.59
2018-08-30T09:50:52.955Z,100709.97
2018-08-30T09:53:19.975Z,100702.12
2018-08-30T09:55:46.993Z,100700.79
2018-08-30T09:58:13.795Z,100698.61
2018-08-30T10:00:46.404Z,100701.04
2018-08-30T10:03:13.392Z,100708.44
2018-08-30T10:05:40.347Z,100706.83
2018-08-30T10:08:07.311Z,100706.93
2018-08-30T10:10:34.311Z,100708.42
2018-08-30T10:13:02.306Z,100699.07
2018-08-30T10:15:29.307Z,100687.80
2018-08-30T10:17:56.251Z,100689.42
2018-08-30T10:20:23.248Z,100694.95
2018-08-30T10:22:53.467Z,100683.52
2018-08-30T10:25:20.459Z,100696.41
2018-08-30T10:27:47.387Z,100697.26
2018-08-30T10:30:14.303Z,100705.63
2018-08-30T10:32:41.380Z,100693.27
2018-08-30T10:35:08.347Z,100697.14
2018-08-30T10:37:36.023Z,100688.88
2018-08-30T10:40:03.055Z,100693.29
2018-08-30T10:42:30.052Z,100696.34
2018-08-30T10:44:58.535Z,100690.02
2018-08-30T10:47:25.484Z,100694.02
2018-08-30T10:49:53.079Z,100698.48
2018-08-30T10:52:20.036Z,100685.13
2018-08-30T10:54:47.017Z,100686.84
2018-08-30T10:57:13.940Z,100690.23
2018-08-30T10:59:40.810Z,100681.16
2018-08-30T11:02:08.595Z,100681.23
2018-08-30T11:04:35.503Z,100677.63
2018-08-30T11:07:03.551Z,100685.26
2018-08-30T11:09:31.079Z,100682.41
2018-08-30T11:11:59.059Z,100678.11
2018-08-30T11:14:26.051Z,100688.84
2018-08-30T11:16:52.997Z,100670.45
2018-08-30T11:19:19.973Z,100677.30
2018-08-30T11:21:46.903Z,100677.84
2018-08-30T11:24:13.858Z,100675.41
2018-08-30T11:26:40.837Z,100682.13
2018-08-30T11:29:07.755Z,100672.14
2018-08-30T11:31:34.721Z,100672.62
2018-08-30T11:34:01.692Z,100671.79
2018-08-30T11:36:28.659Z,100663.73
2018-08-30T11:38:55.604Z,100669.98
2018-08-30T11:41:22.591Z,100661.89
2018-08-30T11:43:49.539Z,100661.13
2018-08-30T11:46:16.474Z,100653.78
2018-08-30T11:48:43.438Z,100665.47
2018-08-30T11:51:10.475Z,100661.50
2018-08-30T11:53:37.361Z,100658.53
2018-08-30T11:56:04.329Z,100660.33
2018-08-30T11:58:31.264Z,100659.17
2018-08-30T12:00:58.324Z,100663.67
2018-08-30T12:03:25.192Z,100663.00
2018-08-30T12:05:52.627Z,100675.06
2018-08-30T12:08:19.739Z,100674.19
2018-08-30T12:10:46.676Z,100678.28
2018-08-30T12:13:13.539Z,100662.13
2018-08-30T12:15:40.516Z,100668.30
2018-08-30T12:18:07.444Z,100679.34
2018-08-30T12:20:34.454Z,100679.72
2018-08-30T12:23:01.408Z,100680.66
2018-08-30T12:25:29.046Z,100674.03
2018-08-30T12:27:55.983Z,100676.23
2018-08-30T12:30:23.948Z,100669.30
2018-08-30T12:32:50.921Z,100672.55
2018-08-30T12:35:17.893Z,100675.78
2018-08-30T12:37:44.811Z,100671.51
2018-08-30T12:40:11.936Z,100673.72
2018-08-30T12:42:38.807Z,100660.72
2018-08-30T12:45:06.710Z,100668.42
2018-08-30T12:47:34.071Z,100662.51
2018-08-30T12:50:01.691Z,100655.53
2018-08-30T12:52:32.134Z,100665.19
2018-08-30T12:54:59.622Z,100662.09
2018-08-30T12:57:27.264Z,100656.09
2018-08-30T12:59:54.251Z,100660.67
2018-08-30T13:02:21.202Z,100651.83
2018-08-30T13:04:48.251Z,100664.53
2018-08-30T13:07:16.784Z,100658.22
2018-08-30T13:09:43.757Z,100657.97
2018-08-30T13:12:10.960Z,100663.31
2018-08-30T13:14:37.748Z,100664.08
2018-08-30T13:17:04.639Z,100668.32
2018-08-30T13:19:31.868Z,100660.70
2018-08-30T13:21:58.691Z,100664.55
2018-08-30T13:24:25.661Z,100660.22
2018-08-30T13:26:52.606Z,100662.92
2018-08-30T13:29:19.582Z,100657.89
2018-08-30T13:31:46.470Z,100662.78
2018-08-30T13:34:14.499Z,100656.41
2018-08-30T13:36:41.526Z,100659.22
2018-08-30T13:39:09.214Z,100658.19
2018-08-30T13:41:36.168Z,100665.05
2018-08-30T13:44:03.324Z,100662.44
2018-08-30T13:46:30.267Z,100666.22
2018-08-30T13:48:57.256Z,100666.71
2018-08-30T13:51:24.175Z,100664.56
2018-08-30T13:53:51.179Z,100668.97
2018-08-30T13:56:18.487Z,100673.50
2018-08-30T13:58:45.214Z,100670.61
2018-08-30T14:01:12.470Z,100671.86
2018-08-30T14:03:38.999Z,100676.65
2018-08-30T14:06:05.916Z,100671.53
2018-08-30T14:08:32.863Z,100681.55
2018-08-30T14:11:01.480Z,100686.95
2018-08-30T14:13:28.292Z,100689.30
2018-08-30T14:15:55.619Z,100689.16
2018-08-30T14:18:23.303Z,100681.27
2018-08-30T14:20:50.264Z,100691.73
2018-08-30T14:23:18.096Z,100685.98
2018-08-30T14:25:45.738Z,100688.19
2018-08-30T14:28:12.673Z,100685.34
2018-08-30T14:30:40.731Z,100689.71
2018-08-30T14:33:11.346Z,100685.42
2018-08-30T14:35:38.239Z,100691.33
2018-08-30T14:38:05.219Z,100690.20
2018-08-30T14:40:32.573Z,100688.55
2018-08-30T14:42:59.415Z,100697.37
2018-08-30T14:45:26.257Z,100693.69
2018-08-30T14:47:53.331Z,100692.20
2018-08-30T14:50:20.267Z,100700.63
2018-08-30T14:52:47.246Z,100693.45
2018-08-30T14:55:15.194Z,100699.44
2018-08-30T14:57:42.180Z,100694.86
2018-08-30T15:00:09.196Z,100694.31
2018-08-30T15:02:36.099Z,100686.69
2018-08-30T15:05:03.074Z,100690.11
2018-08-30T15:07:29.980Z,100704.69
2018-08-30T15:09:57.005Z,100697.02
2018-08-30T15:12:24.702Z,100701.05
2018-08-30T15:14:51.657Z,100700.67
2018-08-30T15:17:18.677Z,100700.31
2018-08-30T15:19:45.702Z,100696.95
2018-08-30T15:22:12.699Z,100698.50
2018-08-30T15:24:39.658Z,100700.59
2018-08-30T15:27:06.668Z,100707.07
2018-08-30T15:29:33.626Z,100704.19
2018-08-30T15:32:00.563Z,100697.08
2018-08-30T15:34:28.611Z,100703.80
2018-08-30T15:36:55.594Z,100708.59
2018-08-30T15:39:22.484Z,100707.52
2018-08-30T15:41:49.488Z,100696.58
2018-08-30T15:44:16.419Z,100697.05
2018-08-30T15:46:43.423Z,100697.94
2018-08-30T15:49:10.612Z,100700.13
2018-08-30T15:51:38.345Z,100701.54
2018-08-30T15:54:05.431Z,100710.52
2018-08-30T15:56:33.480Z,100709.53
2018-08-30T15:59:01.213Z,100705.45
2018-08-30T16:01:28.204Z,100708.71
2018-08-30T16:03:55.159Z,100705.72
2018-08-30T16:06:22.103Z,100706.41
2018-08-30T16:08:49.096Z,100703.80
2018-08-30T16:11:16.110Z,100702.59
2018-08-30T16:13:43.008Z,100694.95
2018-08-30T16:16:09.960Z,100692.73
2018-08-30T16:18:36.957Z,100695.06
2018-08-30T16:21:03.838Z,100697.49
2018-08-30T16:23:32.134Z,100690.58
2018-08-30T16:25:59.256Z,100691.70
2018-08-30T16:28:28.810Z,100692.91
2018-08-30T16:30:55.801Z,100691.80
2018-08-30T16:33:22.839Z,100693.39
2018-08-30T16:35:49.922Z,100689.39
2018-08-30T16:38:17.775Z,100695.45
2018-08-30T16:40:45.340Z,100700.28
2018-08-30T16:43:13.357Z,100699.97
2018-08-30T16:45:40.563Z,100699.30
2018-08-30T16:48:07.572Z,100695.13
2018-08-30T16:50:34.795Z,100698.37
2018-08-30T16:53:03.572Z,100697.83
2018-08-30T16:55:30.467Z,100696.00
2018-08-30T16:57:57.431Z,100691.53
2018-08-30T17:00:25.212Z,100694.41
2018-08-30T17:02:52.139Z,100702.30
2018-08-30T17:05:19.139Z,100699.36
2018-08-30T17:07:46.143Z,100704.70
2018-08-30T17:10:13.143Z,100699.81
2018-08-30T17:12:40.091Z,100695.86
2018-08-30T17:15:07.031Z,100695.55
2018-08-30T17:17:34.085Z,100690.31
2018-08-30T17:20:00.963Z,100692.69
2018-08-30T17:22:27.923Z,100698.91
2018-08-30T17:24:54.902Z,100693.75
2018-08-30T17:27:22.898Z,100688.47
2018-08-30T17:29:50.099Z,100692.85
2018-08-30T17:32:17.117Z,100690.36
2018-08-30T17:34:44.361Z,100687.46
2018-08-30T17:37:11.420Z,100690.92
2018-08-30T17:39:39.414Z,100692.42
2018-08-30T17:42:06.368Z,100690.36
2018-08-30T17:44:33.307Z,100686.77
2018-08-30T17:47:00.279Z,100687.37
2018-08-30T17:49:27.233Z,100687.87
2018-08-30T17:51:54.804Z,100685.52
2018-08-30T17:54:21.892Z,100685.02
2018-08-30T17:56:48.832Z,100677.93
2018-08-30T17:59:15.796Z,100681.39
2018-08-30T18:01:43.172Z,100683.83
2018-08-30T18:04:11.140Z,100685.30
2018-08-30T18:06:38.259Z,100684.75
2018-08-30T18:09:06.221Z,100691.39
2018-08-30T18:11:33.125Z,100685.31
2018-08-30T18:14:00.092Z,100690.00
2018-08-30T18:16:27.136Z,100686.53
2018-08-30T18:18:54.111Z,100683.55
2018-08-30T18:21:21.751Z,100678.52
2018-08-30T18:23:48.697Z,100682.44
2018-08-30T18:26:15.732Z,100686.09
2018-08-30T18:28:42.710Z,100688.19
2018-08-30T18:31:09.692Z,100685.13
2018-08-30T18:33:36.659Z,100686.75
2018-08-30T18:36:03.620Z,100687.78
2018-08-30T18:38:30.579Z,100700.95
2018-08-30T18:40:57.548Z,100699.67
2018-08-30T18:43:24.548Z,100699.70
2018-08-30T18:45:51.588Z,100700.09
2018-08-30T18:48:18.522Z,100709.05
2018-08-30T18:50:46.318Z,100705.82
2018-08-30T18:53:13.215Z,100712.03
2018-08-30T18:55:40.235Z,100711.94
2018-08-30T18:58:07.205Z,100714.54
2018-08-30T19:00:34.099Z,100719.21
2018-08-30T19:03:01.057Z,100714.52
2018-08-30T19:05:28.060Z,100716.42
2018-08-30T19:07:54.993Z,100722.55
2018-08-30T19:10:22.017Z,100721.50
2018-08-30T19:12:48.899Z,100722.08
2018-08-30T19:15:21.684Z,100723.43
2018-08-30T19:17:55.385Z,100730.03
2018-08-30T19:20:23.691Z,100723.39
2018-08-30T19:22:50.644Z,100730.71
2018-08-30T19:25:23.285Z,100729.97
2018-08-30T19:27:51.021Z,100732.17
2018-08-30T19:30:23.579Z,100723.14
2018-08-30T19:32:50.559Z,100732.89
2018-08-30T19:35:23.244Z,100731.13
2018-08-30T19:37:51.828Z,100726.17
2018-08-30T19:40:38.431Z,100728.98
2018-08-30T19:43:05.430Z,100727.06
2018-08-30T19:45:32.691Z,100737.59
2018-08-30T19:48:00.624Z,100735.75
2018-08-30T19:50:28.268Z,100740.80
2018-08-30T19:52:55.216Z,100731.19
2018-08-30T19:55:22.185Z,100734.58
2018-08-30T19:57:49.168Z,100733.06
2018-08-30T20:00:16.100Z,100735.52
2018-08-30T20:02:43.088Z,100739.16
2018-08-30T20:05:09.992Z,100740.11
2018-08-30T20:07:36.977Z,100743.34
2018-08-30T20:10:04.812Z,100747.88
2018-08-30T20:12:32.811Z,100741.91
2018-08-30T20:14:59.789Z,100741.91
2018-08-30T20:17:27.337Z,100739.73
2018-08-30T20:19:54.301Z,100731.20
2018-08-30T20:22:21.252Z,100727.19
2018-08-30T20:24:48.240Z,100738.99
2018-08-30T20:27:15.247Z,100735.59
2018-08-30T20:29:42.249Z,100746.70
2018-08-30T20:32:09.155Z,100742.49
2018-08-30T20:34:36.117Z,100741.25
2018-08-30T20:37:03.067Z,100743.02
2018-08-30T20:39:30.088Z,100741.34
2018-08-30T20:41:57.071Z,100739.53
2018-08-30T20:44:24.008Z,100745.16
2018-08-30T20:46:51.005Z,100753.47
2018-08-30T20:49:17.895Z,100749.16
2018-08-30T20:51:45.349Z,100749.07
2018-08-30T20:54:12.327Z,100754.24
2018-08-30T20:56:39.298Z,100758.73
2018-08-30T20:59:06.339Z,100760.82
2018-08-30T21:01:33.951Z,100759.36
2018-08-30T21:04:01.928Z,100759.27
2018-08-30T21:06:29.249Z,100762.33
2018-08-30T21:08:56.195Z,100752.98
2018-08-30T21:11:23.163Z,100753.27
2018-08-30T21:13:50.087Z,100757.08
2018-08-30T21:16:17.104Z,100756.05
2018-08-30T21:18:44.073Z,100748.87
2018-08-30T21:21:11.087Z,100760.16
2018-08-30T21:23:38.112Z,100757.12
2018-08-30T21:26:05.347Z,100754.02
2018-08-30T21:28:32.314Z,100754.14
2018-08-30T21:30:59.243Z,100753.09
2018-08-30T21:33:26.240Z,100748.17
2018-08-30T21:35:53.179Z,100760.18
2018-08-30T21:38:20.133Z,100752.06
2018-08-30T21:40:47.887Z,100745.70
2018-08-30T21:43:16.894Z,100751.94
2018-08-30T21:45:43.863Z,100741.01
2018-08-30T21:48:10.816Z,100745.22
2018-08-30T21:50:37.793Z,100744.75
2018-08-30T21:53:04.718Z,100737.73
2018-08-30T21:55:31.676Z,100745.48
2018-08-30T21:57:58.619Z,100744.29
2018-08-30T22:00:26.192Z,100744.64
2018-08-30T22:02:53.183Z,100750.89
2018-08-30T22:05:20.123Z,100748.75
2018-08-30T22:07:47.079Z,100750.92
2018-08-30T22:10:15.036Z,100751.91
2018-08-30T22:12:42.023Z,100754.82
2018-08-30T22:15:08.993Z,100747.66
2018-08-30T22:17:35.939Z,100747.50
2018-08-30T22:20:02.863Z,100748.64
2018-08-30T22:22:29.849Z,100742.92
2018-08-30T22:24:56.941Z,100744.39
2018-08-30T22:27:23.866Z,100747.20
2018-08-30T22:29:50.859Z,100754.06
2018-08-30T22:32:17.751Z,100754.56
2018-08-30T22:34:45.768Z,100756.20
2018-08-30T22:37:12.750Z,100755.05
2018-08-30T22:39:42.470Z,100759.64
2018-08-30T22:42:09.387Z,100760.63
2018-08-30T22:44:36.356Z,100760.13
2018-08-30T22:47:03.315Z,100753.89
2018-08-30T22:49:30.300Z,100758.48
2018-08-30T22:51:57.227Z,100755.52
2018-08-30T22:54:24.218Z,100752.77
2018-08-30T22:56:51.169Z,100756.02
2018-08-30T22:59:18.103Z,100751.90
2018-08-30T23:01:45.059Z,100738.28
2018-08-30T23:04:12.002Z,100734.48
2018-08-30T23:06:39.002Z,100740.05
2018-08-30T23:09:06.859Z,100731.16
2018-08-30T23:11:33.814Z,100732.81
2018-08-30T23:14:00.775Z,100728.52
2018-08-30T23:16:28.772Z,100727.36
2018-08-30T23:18:55.708Z,100721.44
2018-08-30T23:21:23.483Z,100719.61
2018-08-30T23:23:50.447Z,100716.66
2018-08-30T23:26:17.404Z,100712.22
2018-08-30T23:28:44.358Z,100723.90
2018-08-30T23:31:11.319Z,100723.55
2018-08-30T23:33:39.060Z,100714.70
2018-08-30T23:36:06.049Z,100714.70
2018-08-30T23:38:32.975Z,100708.46
2018-08-30T23:41:00.489Z,100703.36
2018-08-30T23:43:28.471Z,100707.77
2018-08-30T23:45:55.479Z,100709.75
2018-08-30T23:48:22.828Z,100708.37
2018-08-30T23:50:49.747Z,100720.52
2018-08-30T23:53:16.707Z,100717.25
2018-08-30T23:55:43.665Z,100725.83
2018-08-30T23:58:22.246Z,100726.15
