createdAt,value
2022-10-08T00:00:59.670Z,99214.63
2022-10-08T00:03:30.791Z,99218.44
2022-10-08T00:06:03.516Z,99219.25
2022-10-08T00:08:31.875Z,99211.56
2022-10-08T00:11:06.438Z,99218.31
2022-10-08T00:13:40.706Z,99209.75
2022-10-08T00:16:13.509Z,99202.41
2022-10-08T00:18:41.441Z,99205.13
2022-10-08T00:21:16.578Z,99206.19
2022-10-08T00:23:47.101Z,99200.16
2022-10-08T00:26:14.322Z,99200.16
2022-10-08T00:28:45.006Z,99198.56
2022-10-08T00:31:18.064Z,99204.72
2022-10-08T00:33:44.865Z,99192.25
2022-10-08T00:36:12.593Z,99206.03
2022-10-08T00:38:39.315Z,99197.25
2022-10-08T00:41:07.113Z,99192.66
2022-10-08T00:43:42.727Z,99199.59
2022-10-08T00:46:35.035Z,99202.78
2022-10-08T00:49:13.769Z,99192.72
2022-10-08T00:51:52.066Z,99195.28
2022-10-08T00:54:19.977Z,99190.31
2022-10-08T00:56:52.781Z,99184.75
2022-10-08T00:59:20.329Z,99185.84
2022-10-08T01:01:47.176Z,99176.47
2022-10-08T01:04:15.502Z,99180.13
2022-10-08T01:07:04.039Z,99177.25
2022-10-08T01:09:51.847Z,99178.00
2022-10-08T01:12:30.504Z,99170.28
2022-10-08T01:15:23.471Z,99164.25
2022-10-08T01:18:00.489Z,99170.53
2022-10-08T01:20:33.033Z,99166.13
2022-10-08T01:23:37.220Z,99166.13
2022-10-08T01:26:10.168Z,99157.34
2022-10-08T01:28:39.023Z,99165.75
2022-10-08T01:31:09.557Z,99162.91
2022-10-08T01:33:46.159Z,99156.84
2022-10-08T01:36:14.416Z,99162.66
2022-10-08T01:38:43.332Z,99152.69
2022-10-08T01:41:11.433Z,99156.00
2022-10-08T01:43:41.879Z,99162.06
2022-10-08T01:46:15.354Z,99147.69
2022-10-08T01:48:42.393Z,99149.59
2022-10-08T01:51:18.469Z,99146.09
2022-10-08T01:53:46.434Z,99144.22
2022-10-08T01:56:16.342Z,99140.66
2022-10-08T01:58:55.042Z,99141.97
2022-10-08T02:01:35.429Z,99142.44
2022-10-08T02:04:20.501Z,99142.03
2022-10-08T02:06:51.274Z,99143.69
2022-10-08T02:09:18.218Z,99139.06
2022-10-08T02:11:44.797Z,99143.91
2022-10-08T02:14:11.761Z,99132.91
2022-10-08T02:16:43.854Z,99138.56
2022-10-08T02:19:14.051Z,99142.94
2022-10-08T02:21:41.098Z,99131.38
2022-10-08T02:24:23.286Z,99129.34
2022-10-08T02:26:51.398Z,99134.63
2022-10-08T02:29:50.991Z,99139.22
2022-10-08T02:32:59.144Z,99129.41
2022-10-08T02:35:33.154Z,99124.22
2022-10-08T02:38:10.505Z,99134.72
2022-10-08T02:40:40.132Z,99127.59
2022-10-08T02:43:11.102Z,99129.72
2022-10-08T02:46:18.156Z,99125.56
2022-10-08T02:48:54.590Z,99129.72
2022-10-08T02:51:21.140Z,99124.72
2022-10-08T02:53:49.362Z,99129.28
2022-10-08T02:56:22.134Z,99125.78
2022-10-08T02:58:48.754Z,99130.16
2022-10-08T03:01:26.593Z,99128.97
2022-10-08T03:04:17.386Z,99134.78
2022-10-08T03:06:44.978Z,99128.13
2022-10-08T03:09:13.234Z,99126.31
2022-10-08T03:11:40.026Z,99121.31
2022-10-08T03:14:09.274Z,99124.41
2022-10-08T03:16:42.631Z,99123.00
2022-10-08T03:19:10.718Z,99121.75
2022-10-08T03:21:39.402Z,99125.09
2022-10-08T03:24:10.478Z,99123.03
2022-10-08T03:26:37.491Z,99123.88
2022-10-08T03:29:04.773Z,99125.16
2022-10-08T03:31:31.776Z,99116.63
2022-10-08T03:33:58.312Z,99120.38
2022-10-08T03:36:25.574Z,99125.59
2022-10-08T03:38:52.520Z,99121.00
2022-10-08T03:41:19.113Z,99113.94
2022-10-08T03:43:45.931Z,99113.28
2022-10-08T03:46:13.817Z,99117.28
2022-10-08T03:48:40.889Z,99099.97
2022-10-08T03:51:17.727Z,99104.97
2022-10-08T03:53:44.458Z,99112.28
2022-10-08T03:56:14.470Z,99110.63
2022-10-08T03:58:41.263Z,99120.44
2022-10-08T04:01:11.985Z,99118.13
2022-10-08T04:03:38.627Z,99107.50
2022-10-08T04:06:05.432Z,99113.16
2022-10-08T04:08:33.162Z,99115.66
2022-10-08T04:11:04.081Z,99108.78
2022-10-08T04:13:30.571Z,99107.72
2022-10-08T04:16:10.316Z,99108.63
2022-10-08T04:18:37.083Z,99106.34
2022-10-08T04:21:06.661Z,99105.97
2022-10-08T04:23:35.516Z,99113.06
2022-10-08T04:26:02.264Z,99110.34
2022-10-08T04:28:30.883Z,99121.03
2022-10-08T04:31:00.456Z,99113.78
2022-10-08T04:33:28.257Z,99122.28
2022-10-08T04:35:59.951Z,99111.88
2022-10-08T04:38:27.573Z,99116.03
2022-10-08T04:41:04.191Z,99111.88
2022-10-08T04:43:30.944Z,99104.41
2022-10-08T04:45:57.547Z,99108.78
2022-10-08T04:48:24.271Z,99116.94
2022-10-08T04:50:58.439Z,99114.22
2022-10-08T04:53:27.757Z,99116.09
2022-10-08T04:55:55.105Z,99112.38
2022-10-08T04:58:22.791Z,99114.88
2022-10-08T05:00:49.374Z,99113.81
2022-10-08T05:03:15.941Z,99112.16
2022-10-08T05:05:44.005Z,99112.59
2022-10-08T05:08:10.947Z,99109.06
2022-10-08T05:10:37.638Z,99111.41
2022-10-08T05:13:04.299Z,99108.28
2022-10-08T05:15:31.256Z,99112.66
2022-10-08T05:17:57.822Z,99106.84
2022-10-08T05:20:24.499Z,99111.59
2022-10-08T05:22:51.126Z,99100.56
2022-10-08T05:25:17.616Z,99103.06
2022-10-08T05:27:44.113Z,99106.22
2022-10-08T05:30:11.214Z,99105.63
2022-10-08T05:32:37.756Z,99108.50
2022-10-08T05:35:04.570Z,99101.03
2022-10-08T05:37:31.189Z,99105.81
2022-10-08T05:39:57.685Z,99102.28
2022-10-08T05:42:24.400Z,99108.53
2022-10-08T05:44:50.934Z,99105.00
2022-10-08T05:47:17.426Z,99109.38
2022-10-08T05:49:43.941Z,99101.44
2022-10-08T05:52:10.542Z,99101.44
2022-10-08T05:54:37.076Z,99098.91
2022-10-08T05:57:03.980Z,99106.84
2022-10-08T05:59:30.655Z,99110.38
2022-10-08T06:01:57.174Z,99111.81
2022-10-08T06:04:23.917Z,99108.88
2022-10-08T06:06:50.531Z,99119.72
2022-10-08T06:09:19.721Z,99111.59
2022-10-08T06:11:46.830Z,99109.50
2022-10-08T06:14:16.927Z,99116.38
2022-10-08T06:16:43.811Z,99117.19
2022-10-08T06:19:10.467Z,99126.19
2022-10-08T06:21:37.589Z,99127.47
2022-10-08T06:24:06.764Z,99125.56
2022-10-08T06:26:36.524Z,99120.75
2022-10-08T06:29:08.251Z,99123.19
2022-10-08T06:31:35.321Z,99128.78
2022-10-08T06:34:04.097Z,99128.78
2022-10-08T06:36:31.130Z,99130.84
2022-10-08T06:39:04.153Z,99130.63
2022-10-08T06:41:30.701Z,99132.88
2022-10-08T06:43:57.291Z,99129.13
2022-10-08T06:46:24.086Z,99136.19
2022-10-08T06:48:50.716Z,99139.09
2022-10-08T06:51:18.740Z,99140.91
2022-10-08T06:53:51.322Z,99137.38
2022-10-08T06:56:20.776Z,99141.53
2022-10-08T06:58:47.786Z,99135.66
2022-10-08T07:01:20.108Z,99137.13
2022-10-08T07:03:54.872Z,99142.34
2022-10-08T07:06:21.827Z,99136.28
2022-10-08T07:08:54.835Z,99148.81
2022-10-08T07:11:22.254Z,99148.38
2022-10-08T07:13:48.864Z,99148.16
2022-10-08T07:16:21.448Z,99141.28
2022-10-08T07:18:50.202Z,99145.66
2022-10-08T07:21:18.295Z,99143.56
2022-10-08T07:23:45.071Z,99138.69
2022-10-08T07:26:15.273Z,99144.25
2022-10-08T07:28:44.665Z,99143.22
2022-10-08T07:31:14.887Z,99147.16
2022-10-08T07:33:42.182Z,99145.41
2022-10-08T07:36:11.197Z,99142.41
2022-10-08T07:38:38.668Z,99150.03
2022-10-08T07:41:06.110Z,99145.81
2022-10-08T07:43:33.000Z,99147.78
2022-10-08T07:45:59.689Z,99141.19
2022-10-08T07:48:33.624Z,99149.81
2022-10-08T07:51:11.860Z,99145.97
2022-10-08T07:53:39.010Z,99150.28
2022-10-08T07:56:06.750Z,99148.53
2022-10-08T07:58:33.369Z,99153.28
2022-10-08T08:01:02.984Z,99149.50
2022-10-08T08:03:30.012Z,99147.13
2022-10-08T08:06:12.141Z,99144.22
2022-10-08T08:08:40.605Z,99153.56
2022-10-08T08:11:07.581Z,99154.75
2022-10-08T08:13:37.520Z,99154.16
2022-10-08T08:16:07.562Z,99156.31
2022-10-08T08:18:37.136Z,99156.72
2022-10-08T08:21:09.202Z,99163.69
2022-10-08T08:23:40.905Z,99157.00
2022-10-08T08:26:09.735Z,99157.94
2022-10-08T08:28:36.503Z,99160.56
2022-10-08T08:31:13.965Z,99156.31
2022-10-08T08:33:41.004Z,99168.84
2022-10-08T08:36:08.015Z,99164.63
2022-10-08T08:38:35.584Z,99153.72
2022-10-08T08:41:20.769Z,99153.25
2022-10-08T08:43:48.091Z,99160.72
2022-10-08T08:46:17.484Z,99154.84
2022-10-08T08:48:45.706Z,99153.41
2022-10-08T08:51:12.554Z,99162.47
2022-10-08T08:53:39.113Z,99153.06
2022-10-08T08:56:08.041Z,99143.53
2022-10-08T08:58:42.868Z,99150.28
2022-10-08T09:01:09.317Z,99144.31
2022-10-08T09:03:44.146Z,99141.88
2022-10-08T09:06:14.199Z,99146.22
2022-10-08T09:08:42.313Z,99147.44
2022-10-08T09:11:21.694Z,99144.69
2022-10-08T09:14:05.982Z,99138.53
2022-10-08T09:16:34.146Z,99139.47
2022-10-08T09:19:00.738Z,99138.31
2022-10-08T09:21:29.751Z,99147.75
2022-10-08T09:23:56.489Z,99143.63
2022-10-08T09:26:24.746Z,99138.16
2022-10-08T09:28:52.520Z,99142.09
2022-10-08T09:31:29.635Z,99136.25
2022-10-08T09:34:11.297Z,99135.66
2022-10-08T09:36:48.269Z,99132.50
2022-10-08T09:39:26.396Z,99137.06
2022-10-08T09:42:08.307Z,99129.34
2022-10-08T09:44:48.512Z,99124.81
2022-10-08T09:47:19.979Z,99129.88
2022-10-08T09:49:51.423Z,99121.31
2022-10-08T09:52:22.163Z,99124.00
2022-10-08T09:54:52.315Z,99130.59
2022-10-08T09:57:20.689Z,99132.88
2022-10-08T09:59:55.121Z,99127.63
2022-10-08T10:02:32.862Z,99121.53
2022-10-08T10:05:00.617Z,99127.38
2022-10-08T10:07:41.978Z,99124.00
2022-10-08T10:10:30.105Z,99108.78
2022-10-08T10:13:20.470Z,99119.72
2022-10-08T10:15:59.802Z,99114.91
2022-10-08T10:18:32.644Z,99107.63
2022-10-08T10:21:01.702Z,99105.41
2022-10-08T10:23:49.015Z,99109.84
2022-10-08T10:26:23.185Z,99103.66
2022-10-08T10:28:58.797Z,99096.91
2022-10-08T10:31:34.451Z,99097.75
2022-10-08T10:34:14.218Z,99083.75
2022-10-08T10:36:49.617Z,99084.69
2022-10-08T10:39:39.397Z,99085.66
2022-10-08T10:42:17.358Z,99080.75
2022-10-08T10:44:49.456Z,99082.53
2022-10-08T10:47:18.263Z,99082.53
2022-10-08T10:49:44.863Z,99078.03
2022-10-08T10:52:38.840Z,99073.06
2022-10-08T10:55:18.092Z,99079.72
2022-10-08T10:58:15.414Z,99079.72
2022-10-08T11:00:57.052Z,99075.97
2022-10-08T11:03:32.867Z,99068.09
2022-10-08T11:06:30.964Z,99074.47
2022-10-08T11:09:18.911Z,99072.69
2022-10-08T11:11:48.770Z,99068.63
2022-10-08T11:14:24.174Z,99069.59
2022-10-08T11:17:01.399Z,99057.56
2022-10-08T11:19:49.514Z,99049.78
2022-10-08T11:22:27.946Z,99036.53
2022-10-08T11:25:10.656Z,99044.91
2022-10-08T11:27:45.788Z,99033.72
2022-10-08T11:30:15.396Z,99039.84
2022-10-08T11:32:45.158Z,99030.88
2022-10-08T11:35:11.858Z,99034.56
2022-10-08T11:38:10.002Z,99027.44
2022-10-08T11:40:55.503Z,99026.16
2022-10-08T11:43:33.196Z,99019.31
2022-10-08T11:46:28.751Z,99021.97
2022-10-08T11:49:00.528Z,99020.03
2022-10-08T11:51:28.893Z,99017.56
2022-10-08T11:54:31.445Z,99013.47
2022-10-08T11:57:17.646Z,99012.44
2022-10-08T11:59:46.583Z,99013.34
2022-10-08T12:02:35.571Z,99006.31
2022-10-08T12:05:23.969Z,99003.38
2022-10-08T12:07:57.341Z,99003.41
2022-10-08T12:10:34.955Z,99005.66
2022-10-08T12:13:05.650Z,99001.63
2022-10-08T12:15:34.120Z,98987.69
2022-10-08T12:18:11.134Z,98992.19
2022-10-08T12:20:39.498Z,98984.31
2022-10-08T12:23:22.175Z,98979.44
2022-10-08T12:26:00.733Z,98979.22
2022-10-08T12:28:32.218Z,98984.47
2022-10-08T12:31:01.612Z,98970.81
2022-10-08T12:33:29.136Z,98965.88
2022-10-08T12:36:10.897Z,98970.53
2022-10-08T12:38:50.949Z,98968.06
2022-10-08T12:42:14.917Z,98962.00
2022-10-08T12:44:54.145Z,98959.00
2022-10-08T12:47:41.793Z,98953.50
2022-10-08T12:50:36.700Z,98953.22
2022-10-08T12:53:04.638Z,98953.75
2022-10-08T12:55:37.817Z,98955.38
2022-10-08T12:58:04.823Z,98956.53
2022-10-08T13:00:33.468Z,98936.44
2022-10-08T13:03:13.006Z,98941.69
2022-10-08T13:05:43.198Z,98933.94
2022-10-08T13:08:29.944Z,98943.81
2022-10-08T13:10:57.539Z,98939.09
2022-10-08T13:13:39.323Z,98937.59
2022-10-08T13:16:10.375Z,98941.88
2022-10-08T13:18:38.626Z,98938.94
2022-10-08T13:21:08.036Z,98925.88
2022-10-08T13:23:40.670Z,98929.75
2022-10-08T13:26:42.710Z,98926.16
2022-10-08T13:29:21.436Z,98922.13
2022-10-08T13:32:14.512Z,98911.72
2022-10-08T13:34:41.229Z,98912.81
2022-10-08T13:37:11.933Z,98920.56
2022-10-08T13:39:41.868Z,98928.91
2022-10-08T13:42:11.066Z,98924.75
2022-10-08T13:44:39.561Z,98924.84
2022-10-08T13:47:06.166Z,98921.88
2022-10-08T13:49:33.181Z,98923.00
2022-10-08T13:52:01.139Z,98921.63
2022-10-08T13:54:30.703Z,98920.50
2022-10-08T13:56:57.567Z,98924.31
2022-10-08T13:59:29.559Z,98926.50
2022-10-08T14:01:57.228Z,98917.94
2022-10-08T14:04:23.852Z,98925.31
2022-10-08T14:06:53.414Z,98919.19
2022-10-08T14:09:23.462Z,98921.94
2022-10-08T14:11:55.634Z,98924.34
2022-10-08T14:14:26.326Z,98916.41
2022-10-08T14:16:53.488Z,98923.78
2022-10-08T14:19:21.230Z,98921.03
2022-10-08T14:21:55.102Z,98923.22
2022-10-08T14:24:21.658Z,98927.81
2022-10-08T14:26:48.157Z,98928.31
2022-10-08T14:29:14.812Z,98930.56
2022-10-08T14:31:41.352Z,98932.72
2022-10-08T14:34:07.874Z,98928.84
2022-10-08T14:36:40.139Z,98926.84
2022-10-08T14:39:06.751Z,98930.63
2022-10-08T14:41:33.536Z,98930.88
2022-10-08T14:44:00.169Z,98926.78
2022-10-08T14:46:26.721Z,98929.75
2022-10-08T14:48:53.505Z,98923.22
2022-10-08T14:51:20.711Z,98932.47
2022-10-08T14:53:47.206Z,98926.44
2022-10-08T14:56:13.722Z,98931.38
2022-10-08T14:58:40.304Z,98932.09
2022-10-08T15:01:07.219Z,98936.75
2022-10-08T15:03:33.947Z,98927.19
2022-10-08T15:06:01.076Z,98935.34
2022-10-08T15:08:28.387Z,98916.69
2022-10-08T15:10:54.939Z,98928.47
2022-10-08T15:13:21.569Z,98922.63
2022-10-08T15:15:48.101Z,98929.75
2022-10-08T15:18:14.706Z,98931.88
2022-10-08T15:20:41.542Z,98926.94
2022-10-08T15:23:10.183Z,98930.38
2022-10-08T15:25:37.019Z,98934.91
2022-10-08T15:28:03.778Z,98928.28
2022-10-08T15:30:30.369Z,98929.91
2022-10-08T15:33:02.379Z,98921.06
2022-10-08T15:35:28.939Z,98930.63
2022-10-08T15:37:55.475Z,98935.44
2022-10-08T15:40:22.039Z,98924.75
2022-10-08T15:42:51.035Z,98929.06
2022-10-08T15:45:17.541Z,98933.97
2022-10-08T15:47:44.026Z,98928.19
2022-10-08T15:50:10.551Z,98930.41
2022-10-08T15:52:37.114Z,98932.03
2022-10-08T15:55:03.830Z,98935.19
2022-10-08T15:57:30.369Z,98938.44
2022-10-08T15:59:58.267Z,98937.56
2022-10-08T16:02:25.024Z,98936.38
2022-10-08T16:04:53.216Z,98938.88
2022-10-08T16:07:19.964Z,98940.22
2022-10-08T16:09:46.507Z,98939.59
2022-10-08T16:12:13.234Z,98947.31
2022-10-08T16:14:39.797Z,98939.59
2022-10-08T16:17:06.473Z,98947.75
2022-10-08T16:19:33.022Z,98946.38
2022-10-08T16:22:01.046Z,98947.63
2022-10-08T16:24:27.714Z,98948.19
2022-10-08T16:26:54.258Z,98949.53
2022-10-08T16:29:20.914Z,98959.00
2022-10-08T16:31:47.577Z,98960.06
2022-10-08T16:34:17.116Z,98960.38
2022-10-08T16:36:44.106Z,98958.06
2022-10-08T16:39:12.489Z,98959.28
2022-10-08T16:41:39.179Z,98951.66
2022-10-08T16:44:12.952Z,98959.53
2022-10-08T16:46:41.849Z,98964.31
2022-10-08T16:49:30.510Z,98967.88
2022-10-08T16:51:59.450Z,98969.06
2022-10-08T16:54:27.006Z,98980.72
2022-10-08T16:56:54.028Z,98975.44
2022-10-08T16:59:23.302Z,98977.09
2022-10-08T17:01:52.693Z,98980.00
2022-10-08T17:04:20.653Z,98981.31
2022-10-08T17:06:47.649Z,98980.38
2022-10-08T17:09:14.409Z,98985.25
2022-10-08T17:11:41.873Z,98988.56
2022-10-08T17:14:10.105Z,98984.56
2022-10-08T17:16:36.980Z,98983.53
2022-10-08T17:19:04.323Z,98993.63
2022-10-08T17:21:32.043Z,98997.66
2022-10-08T17:23:58.867Z,99011.81
2022-10-08T17:26:27.521Z,99019.06
2022-10-08T17:28:54.467Z,99028.34
2022-10-08T17:31:26.115Z,99030.50
2022-10-08T17:33:53.202Z,99029.91
2022-10-08T17:36:22.390Z,99033.03
2022-10-08T17:38:51.162Z,99039.72
2022-10-08T17:41:20.372Z,99046.59
2022-10-08T17:43:50.815Z,99044.13
2022-10-08T17:46:18.882Z,99048.66
2022-10-08T17:48:46.530Z,99051.63
2022-10-08T17:51:15.350Z,99046.16
2022-10-08T17:53:42.867Z,99050.56
2022-10-08T17:56:12.220Z,99062.38
2022-10-08T17:58:39.130Z,99062.19
2022-10-08T18:01:08.915Z,99058.63
2022-10-08T18:03:36.394Z,99065.31
2022-10-08T18:06:03.525Z,99066.41
2022-10-08T18:08:30.074Z,99068.03
2022-10-08T18:10:56.739Z,99067.09
2022-10-08T18:13:23.333Z,99069.63
2022-10-08T18:15:49.882Z,99069.03
2022-10-08T18:18:17.713Z,99077.22
2022-10-08T18:20:57.846Z,99069.50
2022-10-08T18:23:24.803Z,99069.75
2022-10-08T18:25:53.893Z,99078.31
2022-10-08T18:28:21.939Z,99083.50
2022-10-08T18:30:48.706Z,99088.00
2022-10-08T18:33:15.327Z,99082.72
2022-10-08T18:35:41.873Z,99085.91
2022-10-08T18:38:08.395Z,99092.06
2022-10-08T18:40:34.899Z,99091.09
2022-10-08T18:43:01.398Z,99087.78
2022-10-08T18:45:27.912Z,99093.81
2022-10-08T18:47:54.422Z,99090.88
2022-10-08T18:50:20.936Z,99091.72
2022-10-08T18:52:47.715Z,99089.09
2022-10-08T18:55:14.547Z,99088.41
2022-10-08T18:57:41.094Z,99096.47
2022-10-08T19:00:08.289Z,99092.34
2022-10-08T19:02:34.972Z,99103.00
2022-10-08T19:05:01.645Z,99114.47
2022-10-08T19:07:28.144Z,99101.22
2022-10-08T19:09:55.575Z,99102.75
2022-10-08T19:12:22.226Z,99105.00
2022-10-08T19:14:49.474Z,99102.75
2022-10-08T19:17:15.981Z,99108.66
2022-10-08T19:19:42.669Z,99107.63
2022-10-08T19:22:09.245Z,99106.19
2022-10-08T19:24:40.684Z,99119.44
2022-10-08T19:27:07.626Z,99112.34
2022-10-08T19:29:35.906Z,99121.59
2022-10-08T19:32:02.442Z,99118.16
2022-10-08T19:34:29.062Z,99128.22
2022-10-08T19:36:55.962Z,99126.47
2022-10-08T19:39:27.938Z,99118.28
2022-10-08T19:41:54.620Z,99124.19
2022-10-08T19:44:21.208Z,99127.38
2022-10-08T19:46:48.017Z,99121.59
2022-10-08T19:49:15.326Z,99127.63
2022-10-08T19:51:42.275Z,99126.47
2022-10-08T19:54:08.820Z,99125.97
2022-10-08T19:56:36.252Z,99128.94
2022-10-08T19:59:02.906Z,99131.28
2022-10-08T20:01:32.464Z,99130.59
2022-10-08T20:04:00.427Z,99134.16
2022-10-08T20:06:29.242Z,99145.53
2022-10-08T20:08:58.151Z,99145.41
2022-10-08T20:11:25.627Z,99148.59
2022-10-08T20:13:53.132Z,99146.47
2022-10-08T20:16:30.876Z,99145.41
2022-10-08T20:19:03.249Z,99150.59
2022-10-08T20:21:31.799Z,99146.94
2022-10-08T20:23:58.613Z,99152.28
2022-10-08T20:26:30.517Z,99155.22
2022-10-08T20:28:59.505Z,99153.13
2022-10-08T20:31:32.017Z,99161.16
2022-10-08T20:34:30.923Z,99159.97
2022-10-08T20:37:02.358Z,99160.66
2022-10-08T20:39:29.149Z,99161.97
2022-10-08T20:41:56.150Z,99164.34
2022-10-08T20:44:22.689Z,99172.97
2022-10-08T20:46:50.382Z,99166.94
2022-10-08T20:49:17.357Z,99167.75
2022-10-08T20:51:44.234Z,99171.91
2022-10-08T20:54:13.312Z,99168.34
2022-10-08T20:56:41.350Z,99174.28
2022-10-08T20:59:09.483Z,99177.28
2022-10-08T21:01:38.143Z,99178.94
2022-10-08T21:04:05.762Z,99178.84
2022-10-08T21:06:40.540Z,99183.69
2022-10-08T21:09:07.759Z,99177.84
2022-10-08T21:11:34.921Z,99184.75
2022-10-08T21:14:03.386Z,99181.56
2022-10-08T21:16:32.527Z,99191.63
2022-10-08T21:19:04.217Z,99186.25
2022-10-08T21:21:31.607Z,99190.75
2022-10-08T21:23:58.922Z,99188.25
2022-10-08T21:26:28.055Z,99191.34
2022-10-08T21:28:58.776Z,99192.66
2022-10-08T21:31:26.842Z,99186.97
2022-10-08T21:33:54.162Z,99185.91
2022-10-08T21:36:23.088Z,99185.06
2022-10-08T21:38:49.627Z,99182.34
2022-10-08T21:41:17.920Z,99191.72
2022-10-08T21:43:47.257Z,99193.25
2022-10-08T21:46:17.357Z,99190.88
2022-10-08T21:48:44.072Z,99188.63
2022-10-08T21:51:16.663Z,99189.47
2022-10-08T21:53:48.194Z,99191.13
2022-10-08T21:56:17.096Z,99181.97
2022-10-08T21:58:46.209Z,99187.81
2022-10-08T22:01:29.021Z,99190.59
2022-10-08T22:04:01.718Z,99192.66
2022-10-08T22:06:30.584Z,99193.47
2022-10-08T22:08:57.511Z,99189.31
2022-10-08T22:11:24.665Z,99191.78
2022-10-08T22:13:51.658Z,99197.94
2022-10-08T22:16:19.726Z,99199.38
2022-10-08T22:18:46.480Z,99193.09
2022-10-08T22:21:15.938Z,99192.25
2022-10-08T22:23:42.574Z,99187.53
2022-10-08T22:26:15.506Z,99186.94
2022-10-08T22:28:42.536Z,99184.53
2022-10-08T22:31:10.885Z,99179.69
2022-10-08T22:33:37.360Z,99182.09
2022-10-08T22:36:09.076Z,99178.97
2022-10-08T22:38:37.457Z,99180.19
2022-10-08T22:41:04.892Z,99184.22
2022-10-08T22:43:31.676Z,99176.97
2022-10-08T22:46:05.609Z,99180.28
2022-10-08T22:48:32.328Z,99179.69
2022-10-08T22:51:11.906Z,99186.78
2022-10-08T22:53:38.724Z,99187.84
2022-10-08T22:56:07.429Z,99182.88
2022-10-08T22:58:34.506Z,99181.41
2022-10-08T23:01:09.013Z,99188.16
2022-10-08T23:03:36.596Z,99191.81
2022-10-08T23:06:14.206Z,99200.06
2022-10-08T23:08:41.255Z,99189.47
2022-10-08T23:11:08.193Z,99192.44
2022-10-08T23:13:34.915Z,99188.66
2022-10-08T23:16:10.043Z,99194.69
2022-10-08T23:18:38.726Z,99196.22
2022-10-08T23:21:15.466Z,99190.78
2022-10-08T23:23:43.238Z,99197.28
2022-10-08T23:26:10.009Z,99188.53
2022-10-08T23:28:37.834Z,99188.72
2022-10-08T23:31:10.339Z,99184.13
2022-10-08T23:33:38.494Z,99182.44
2022-10-08T23:36:06.538Z,99178.06
2022-10-08T23:38:34.676Z,99169.91
2022-10-08T23:41:02.766Z,99177.00
2022-10-08T23:43:29.859Z,99174.28
2022-10-08T23:45:56.562Z,99169.56
2022-10-08T23:48:23.213Z,99187.31
2022-10-08T23:50:51.548Z,99168.50
2022-10-08T23:53:18.605Z,99176.41
2022-10-08T23:55:45.274Z,99174.16
2022-10-08T23:58:12.040Z,99166.66
