createdAt,value
2022-08-22T00:19:44.076Z,1014.34
2022-08-22T00:48:31.713Z,1014.26
2022-08-22T01:17:24.182Z,1014.09
2022-08-22T01:46:22.099Z,1013.84
2022-08-22T02:14:43.399Z,1013.95
2022-08-22T02:43:38.242Z,1013.81
2022-08-22T03:12:37.248Z,1013.96
2022-08-22T03:41:35.249Z,1014.05
2022-08-22T04:10:38.540Z,1014.11
2022-08-22T04:39:25.442Z,1014.04
2022-08-22T05:08:25.981Z,1014.16
2022-08-22T05:37:28.716Z,1014.28
2022-08-22T06:06:10.432Z,1014.48
2022-08-22T06:35:04.517Z,1014.63
2022-08-22T07:03:44.710Z,1014.9
2022-08-22T07:32:32.261Z,1014.76
2022-08-22T08:01:15.480Z,1014.8
2022-08-22T08:29:52.801Z,1014.83
2022-08-22T08:58:40.945Z,1014.6
2022-08-22T09:27:09.738Z,1014.56
2022-08-22T09:56:16.092Z,1014.66
2022-08-22T10:24:44.575Z,1014.35
2022-08-22T10:53:00.237Z,1014.12
2022-08-22T11:21:22.421Z,1013.81
2022-08-22T11:49:59.251Z,1013.67
2022-08-22T12:18:41.324Z,1013.41
2022-08-22T12:47:11.291Z,1013.19
2022-08-22T13:15:54.387Z,1013.07
2022-08-22T13:44:11.749Z,1012.91
2022-08-22T14:12:51.512Z,1012.51
2022-08-22T14:41:06.085Z,1012.36
2022-08-22T15:09:42.595Z,1012.14
2022-08-22T15:38:02.181Z,1012.03
2022-08-22T16:06:27.117Z,1011.9
2022-08-22T16:34:57.755Z,1011.78
2022-08-22T17:03:33.496Z,1011.82
2022-08-22T17:32:02.375Z,1012.01
2022-08-22T18:00:37.741Z,1012.13
2022-08-22T18:29:11.692Z,1012.34
2022-08-22T18:57:43.453Z,1012.63
2022-08-22T19:26:00.280Z,1012.86
2022-08-22T19:54:40.823Z,1012.87
2022-08-22T20:23:22.018Z,1012.92
2022-08-22T20:51:47.859Z,1013.01
2022-08-22T21:20:14.314Z,1013.05
2022-08-22T21:49:01.872Z,1013.23
2022-08-22T22:17:36.037Z,1013.44
2022-08-22T22:46:09.437Z,1013.65
2022-08-22T23:14:44.998Z,1014.06
2022-08-22T23:43:30.067Z,1014.26
