createdAt,value
2023-01-22T00:00:34.705Z,21.30
2023-01-22T00:03:01.377Z,23.37
2023-01-22T00:05:27.854Z,23.63
2023-01-22T00:07:54.318Z,19.67
2023-01-22T00:10:20.836Z,20.80
2023-01-22T00:12:47.369Z,17.63
2023-01-22T00:15:14.157Z,17.87
2023-01-22T00:17:40.688Z,16.30
2023-01-22T00:20:07.707Z,16.43
2023-01-22T00:22:34.280Z,23.50
2023-01-22T00:25:00.738Z,16.27
2023-01-22T00:27:27.179Z,16.30
2023-01-22T00:29:53.657Z,15.37
2023-01-22T00:32:20.218Z,17.70
2023-01-22T00:34:52.153Z,15.20
2023-01-22T00:37:20.296Z,16.93
2023-01-22T00:39:47.020Z,16.20
2023-01-22T00:42:13.561Z,19.73
2023-01-22T00:44:40.308Z,16.17
2023-01-22T00:47:06.811Z,16.27
2023-01-22T00:49:33.258Z,19.17
2023-01-22T00:51:59.864Z,20.30
2023-01-22T00:54:26.467Z,14.20
2023-01-22T00:56:53.043Z,17.97
2023-01-22T00:59:19.539Z,21.23
2023-01-22T01:01:46.068Z,18.93
2023-01-22T01:04:14.421Z,18.10
2023-01-22T01:06:41.036Z,17.77
2023-01-22T01:09:07.529Z,22.20
2023-01-22T01:11:34.345Z,17.07
2023-01-22T01:14:01.744Z,19.23
2023-01-22T01:16:31.057Z,17.43
2023-01-22T01:19:02.581Z,17.93
2023-01-22T01:21:29.514Z,16.83
2023-01-22T01:23:57.431Z,17.27
2023-01-22T01:26:24.774Z,16.90
2023-01-22T01:28:54.703Z,17.30
2023-01-22T01:31:22.813Z,20.53
2023-01-22T01:33:49.949Z,16.10
2023-01-22T01:36:30.672Z,15.33
2023-01-22T01:39:05.474Z,16.20
2023-01-22T01:41:32.383Z,16.10
2023-01-22T01:44:27.327Z,16.70
2023-01-22T01:47:24.408Z,14.33
2023-01-22T01:49:52.931Z,14.47
2023-01-22T01:52:20.071Z,16.90
2023-01-22T01:54:50.437Z,14.80
2023-01-22T01:57:21.314Z,15.83
2023-01-22T01:59:49.101Z,16.20
2023-01-22T02:02:16.120Z,14.57
2023-01-22T02:04:42.705Z,18.37
2023-01-22T02:07:09.297Z,17.23
2023-01-22T02:09:35.794Z,17.10
2023-01-22T02:12:02.591Z,15.03
2023-01-22T02:14:34.353Z,18.17
2023-01-22T02:17:22.095Z,15.00
2023-01-22T02:19:48.735Z,16.37
2023-01-22T02:22:28.390Z,16.60
2023-01-22T02:24:54.867Z,19.67
2023-01-22T02:27:21.689Z,17.13
2023-01-22T02:29:48.400Z,15.70
2023-01-22T02:32:15.044Z,13.17
2023-01-22T02:34:41.719Z,14.40
2023-01-22T02:37:08.162Z,14.07
2023-01-22T02:39:34.667Z,18.07
2023-01-22T02:42:01.381Z,15.33
2023-01-22T02:44:28.121Z,14.03
2023-01-22T02:46:54.668Z,14.87
2023-01-22T02:49:21.208Z,18.90
2023-01-22T02:51:47.698Z,13.60
2023-01-22T02:54:14.172Z,15.40
2023-01-22T02:56:40.601Z,16.27
2023-01-22T02:59:07.117Z,16.27
2023-01-22T03:01:33.775Z,15.93
2023-01-22T03:04:10.830Z,17.03
2023-01-22T03:06:42.430Z,17.50
2023-01-22T03:09:10.089Z,14.20
2023-01-22T03:11:37.832Z,18.23
2023-01-22T03:14:23.578Z,16.37
2023-01-22T03:17:09.117Z,18.53
2023-01-22T03:19:54.212Z,14.30
2023-01-22T03:22:20.870Z,17.50
2023-01-22T03:24:53.671Z,19.03
2023-01-22T03:27:22.292Z,15.57
2023-01-22T03:29:49.381Z,15.03
2023-01-22T03:32:16.944Z,14.67
2023-01-22T03:34:43.471Z,19.57
2023-01-22T03:37:12.841Z,20.47
2023-01-22T03:39:39.685Z,16.90
2023-01-22T03:42:06.675Z,16.90
2023-01-22T03:44:33.110Z,17.23
2023-01-22T03:46:59.557Z,18.17
2023-01-22T03:49:26.011Z,20.13
2023-01-22T03:51:52.477Z,17.03
2023-01-22T03:54:19.244Z,20.40
2023-01-22T03:56:45.678Z,20.43
2023-01-22T03:59:12.185Z,20.17
2023-01-22T04:01:38.858Z,21.13
2023-01-22T04:04:05.396Z,17.67
2023-01-22T04:06:32.044Z,17.10
2023-01-22T04:08:58.565Z,18.90
2023-01-22T04:11:25.115Z,22.57
2023-01-22T04:13:51.659Z,19.33
2023-01-22T04:16:18.257Z,15.27
2023-01-22T04:18:44.962Z,15.93
2023-01-22T04:21:11.506Z,15.77
2023-01-22T04:23:37.975Z,19.67
2023-01-22T04:26:04.606Z,17.13
2023-01-22T04:28:31.044Z,18.90
2023-01-22T04:30:57.763Z,19.30
2023-01-22T04:33:24.276Z,20.37
2023-01-22T04:35:52.260Z,20.93
2023-01-22T04:38:19.074Z,18.70
2023-01-22T04:40:45.634Z,18.77
2023-01-22T04:43:12.096Z,18.50
2023-01-22T04:45:38.826Z,18.80
2023-01-22T04:48:05.674Z,19.97
2023-01-22T04:50:33.171Z,20.00
2023-01-22T04:53:00.553Z,20.80
2023-01-22T04:55:27.615Z,21.93
2023-01-22T04:57:56.218Z,22.40
2023-01-22T05:00:23.098Z,21.40
2023-01-22T05:02:50.214Z,18.27
2023-01-22T05:05:17.197Z,17.90
2023-01-22T05:07:43.725Z,17.90
2023-01-22T05:10:10.680Z,19.90
2023-01-22T05:12:37.159Z,20.57
2023-01-22T05:15:07.250Z,18.30
2023-01-22T05:17:38.731Z,19.60
2023-01-22T05:20:05.654Z,17.77
2023-01-22T05:22:32.105Z,21.90
2023-01-22T05:24:58.581Z,18.60
2023-01-22T05:27:25.053Z,21.80
2023-01-22T05:29:51.510Z,18.90
2023-01-22T05:32:18.231Z,18.17
2023-01-22T05:34:44.702Z,20.10
2023-01-22T05:37:11.267Z,26.03
2023-01-22T05:39:37.720Z,21.37
2023-01-22T05:42:04.310Z,21.10
2023-01-22T05:44:33.335Z,19.00
2023-01-22T05:47:00.051Z,21.27
2023-01-22T05:49:26.512Z,19.70
2023-01-22T05:51:52.935Z,21.57
2023-01-22T05:54:19.472Z,20.07
2023-01-22T05:56:45.951Z,19.80
2023-01-22T05:59:12.961Z,17.40
2023-01-22T06:01:39.525Z,18.30
2023-01-22T06:04:06.077Z,26.20
2023-01-22T06:06:32.626Z,20.00
2023-01-22T06:08:59.740Z,18.00
2023-01-22T06:11:27.346Z,18.17
2023-01-22T06:13:54.257Z,17.83
2023-01-22T06:16:21.132Z,16.17
2023-01-22T06:18:47.577Z,17.60
2023-01-22T06:21:14.141Z,19.70
2023-01-22T06:23:40.597Z,18.57
2023-01-22T06:26:07.129Z,16.60
2023-01-22T06:28:33.620Z,16.90
2023-01-22T06:31:08.127Z,18.40
2023-01-22T06:33:35.361Z,18.13
2023-01-22T06:36:02.206Z,17.53
2023-01-22T06:38:28.966Z,17.07
2023-01-22T06:40:57.331Z,16.03
2023-01-22T06:43:24.423Z,17.43
2023-01-22T06:45:50.968Z,17.33
2023-01-22T06:48:17.476Z,16.93
2023-01-22T06:50:44.951Z,16.30
2023-01-22T06:53:11.563Z,18.00
2023-01-22T06:55:38.158Z,17.33
2023-01-22T06:58:04.810Z,19.43
2023-01-22T07:00:31.301Z,19.97
2023-01-22T07:02:58.285Z,18.73
2023-01-22T07:05:24.773Z,17.90
2023-01-22T07:07:55.025Z,18.73
2023-01-22T07:10:22.063Z,15.67
2023-01-22T07:12:49.944Z,15.30
2023-01-22T07:15:16.972Z,18.13
2023-01-22T07:17:43.634Z,18.87
2023-01-22T07:20:10.928Z,17.90
2023-01-22T07:22:37.380Z,18.63
2023-01-22T07:25:04.237Z,19.40
2023-01-22T07:27:32.496Z,18.70
2023-01-22T07:29:59.145Z,20.53
2023-01-22T07:32:25.599Z,17.00
2023-01-22T07:34:52.076Z,18.97
2023-01-22T07:37:18.576Z,18.87
2023-01-22T07:39:45.314Z,18.97
2023-01-22T07:42:12.696Z,19.80
2023-01-22T07:44:42.055Z,19.50
2023-01-22T07:47:08.675Z,17.13
2023-01-22T07:49:35.523Z,17.60
2023-01-22T07:52:02.016Z,20.97
2023-01-22T07:54:28.562Z,19.53
2023-01-22T07:56:55.204Z,18.83
2023-01-22T07:59:21.786Z,16.27
2023-01-22T08:01:48.312Z,18.00
2023-01-22T08:04:14.956Z,22.00
2023-01-22T08:06:41.411Z,19.40
2023-01-22T08:09:07.864Z,19.67
2023-01-22T08:11:34.375Z,16.60
2023-01-22T08:14:00.905Z,19.10
2023-01-22T08:16:27.502Z,19.10
2023-01-22T08:18:54.093Z,21.47
2023-01-22T08:21:20.583Z,19.30
2023-01-22T08:23:49.336Z,16.80
2023-01-22T08:26:16.233Z,20.63
2023-01-22T08:28:42.897Z,17.40
2023-01-22T08:31:16.291Z,19.40
2023-01-22T08:33:45.993Z,16.50
2023-01-22T08:36:12.502Z,16.63
2023-01-22T08:38:39.439Z,19.73
2023-01-22T08:41:05.900Z,17.80
2023-01-22T08:43:32.642Z,17.77
2023-01-22T08:45:59.197Z,15.70
2023-01-22T08:48:25.707Z,15.97
2023-01-22T08:50:52.172Z,17.13
2023-01-22T08:53:18.658Z,16.10
2023-01-22T08:55:50.033Z,17.07
2023-01-22T08:58:16.935Z,18.47
2023-01-22T09:00:44.529Z,14.97
2023-01-22T09:03:11.105Z,18.47
2023-01-22T09:05:39.795Z,15.00
2023-01-22T09:08:06.851Z,16.57
2023-01-22T09:10:33.350Z,16.80
2023-01-22T09:13:00.426Z,18.17
2023-01-22T09:15:27.398Z,16.73
2023-01-22T09:17:53.919Z,23.17
2023-01-22T09:20:20.806Z,20.93
2023-01-22T09:22:48.203Z,17.10
2023-01-22T09:25:15.701Z,18.73
2023-01-22T09:27:42.210Z,17.50
2023-01-22T09:30:14.353Z,19.20
2023-01-22T09:32:41.399Z,20.83
2023-01-22T09:35:08.416Z,18.43
2023-01-22T09:37:35.086Z,26.97
2023-01-22T09:40:01.534Z,22.47
2023-01-22T09:42:34.369Z,18.37
2023-01-22T09:45:12.584Z,19.03
2023-01-22T09:47:52.812Z,20.40
2023-01-22T09:50:19.587Z,17.77
2023-01-22T09:52:46.867Z,15.60
2023-01-22T09:55:16.696Z,23.37
2023-01-22T09:57:48.713Z,17.47
2023-01-22T10:00:21.497Z,16.10
2023-01-22T10:02:52.984Z,15.67
2023-01-22T10:05:23.982Z,14.50
2023-01-22T10:08:00.652Z,17.50
2023-01-22T10:10:28.873Z,16.40
2023-01-22T10:13:09.993Z,16.47
2023-01-22T10:15:36.867Z,20.97
2023-01-22T10:18:28.232Z,22.00
2023-01-22T10:20:55.551Z,19.47
2023-01-22T10:23:25.713Z,15.70
2023-01-22T10:26:01.320Z,20.80
2023-01-22T10:28:28.319Z,16.87
2023-01-22T10:30:58.663Z,16.33
2023-01-22T10:33:27.315Z,17.73
2023-01-22T10:35:56.778Z,17.40
2023-01-22T10:38:30.885Z,15.77
2023-01-22T10:40:58.444Z,16.60
2023-01-22T10:43:32.920Z,16.40
2023-01-22T10:46:05.449Z,15.73
2023-01-22T10:48:33.245Z,15.63
2023-01-22T10:51:16.365Z,16.37
2023-01-22T10:53:48.883Z,17.90
2023-01-22T10:56:30.736Z,17.27
2023-01-22T10:58:58.719Z,13.77
2023-01-22T11:01:36.119Z,14.40
2023-01-22T11:04:13.298Z,14.50
2023-01-22T11:06:42.772Z,15.50
2023-01-22T11:09:46.655Z,19.97
2023-01-22T11:12:20.723Z,23.00
2023-01-22T11:14:54.241Z,16.33
2023-01-22T11:17:34.499Z,14.30
2023-01-22T11:20:04.809Z,14.70
2023-01-22T11:22:34.855Z,15.10
2023-01-22T11:25:02.247Z,14.20
2023-01-22T11:27:35.572Z,19.90
2023-01-22T11:30:19.780Z,14.73
2023-01-22T11:33:01.720Z,16.80
2023-01-22T11:35:28.221Z,13.97
2023-01-22T11:38:04.658Z,18.87
2023-01-22T11:40:33.530Z,19.87
2023-01-22T11:43:21.765Z,16.67
2023-01-22T11:46:00.770Z,16.90
2023-01-22T11:48:45.766Z,16.50
2023-01-22T11:51:20.582Z,15.70
2023-01-22T11:53:53.406Z,16.97
2023-01-22T11:56:19.829Z,19.13
2023-01-22T11:58:49.153Z,17.93
2023-01-22T12:01:27.856Z,15.73
2023-01-22T12:04:18.436Z,17.83
2023-01-22T12:06:56.494Z,20.83
2023-01-22T12:09:26.395Z,19.63
2023-01-22T12:12:06.284Z,17.73
2023-01-22T12:14:47.916Z,21.23
2023-01-22T12:17:24.698Z,19.77
2023-01-22T12:20:20.779Z,16.00
2023-01-22T12:22:52.182Z,20.43
2023-01-22T12:25:36.911Z,17.30
2023-01-22T12:28:29.683Z,18.50
2023-01-22T12:31:11.276Z,22.13
2023-01-22T12:33:41.700Z,21.97
2023-01-22T12:36:13.164Z,17.10
2023-01-22T12:38:58.214Z,22.60
2023-01-22T12:41:57.022Z,17.43
2023-01-22T12:45:02.960Z,20.47
2023-01-22T12:47:38.130Z,18.97
2023-01-22T12:50:16.657Z,24.10
2023-01-22T12:52:47.490Z,28.53
2023-01-22T12:55:37.912Z,21.77
2023-01-22T12:58:04.998Z,20.13
2023-01-22T13:00:38.959Z,25.33
2023-01-22T13:03:32.059Z,24.37
2023-01-22T13:06:00.073Z,20.10
2023-01-22T13:08:41.769Z,21.03
2023-01-22T13:11:11.338Z,19.50
2023-01-22T13:13:51.061Z,19.40
2023-01-22T13:16:37.246Z,21.13
2023-01-22T13:19:38.618Z,18.43
2023-01-22T13:22:07.012Z,18.27
2023-01-22T13:24:33.528Z,22.63
2023-01-22T13:27:01.700Z,23.67
2023-01-22T13:29:32.849Z,23.50
2023-01-22T13:32:20.287Z,23.30
2023-01-22T13:34:47.138Z,18.33
2023-01-22T13:37:33.820Z,18.00
2023-01-22T13:40:13.344Z,19.17
2023-01-22T13:42:43.560Z,20.47
2023-01-22T13:45:22.134Z,18.90
2023-01-22T13:47:48.859Z,20.00
2023-01-22T13:50:21.074Z,18.77
2023-01-22T13:52:50.249Z,23.23
2023-01-22T13:55:18.923Z,19.17
2023-01-22T13:57:47.702Z,17.73
2023-01-22T14:00:34.804Z,19.23
2023-01-22T14:03:01.960Z,20.73
2023-01-22T14:05:35.333Z,20.07
2023-01-22T14:08:12.978Z,25.77
2023-01-22T14:10:41.980Z,20.57
2023-01-22T14:13:13.339Z,17.00
2023-01-22T14:15:41.405Z,17.07
2023-01-22T14:18:16.661Z,21.30
2023-01-22T14:20:45.437Z,18.63
2023-01-22T14:23:12.330Z,23.70
2023-01-22T14:25:52.586Z,17.90
2023-01-22T14:28:20.185Z,21.27
2023-01-22T14:30:46.752Z,17.33
2023-01-22T14:33:20.525Z,19.37
2023-01-22T14:35:48.851Z,19.70
2023-01-22T14:38:15.351Z,16.43
2023-01-22T14:40:42.392Z,28.30
2023-01-22T14:43:08.959Z,19.90
2023-01-22T14:45:35.468Z,23.27
2023-01-22T14:48:04.132Z,21.30
2023-01-22T14:50:31.331Z,21.80
2023-01-22T14:52:57.922Z,20.23
2023-01-22T14:55:24.829Z,22.60
2023-01-22T14:57:51.432Z,22.53
2023-01-22T15:00:19.507Z,20.10
2023-01-22T15:02:47.710Z,20.47
2023-01-22T15:05:14.238Z,21.03
2023-01-22T15:07:40.723Z,21.93
2023-01-22T15:10:08.436Z,26.00
2023-01-22T15:12:34.925Z,53.23
2023-01-22T15:15:01.523Z,28.80
2023-01-22T15:17:28.045Z,23.47
2023-01-22T15:19:54.826Z,25.80
2023-01-22T15:22:21.392Z,21.13
2023-01-22T15:24:47.865Z,21.50
2023-01-22T15:27:18.424Z,22.30
2023-01-22T15:29:45.663Z,26.27
2023-01-22T15:32:12.596Z,24.10
2023-01-22T15:34:39.088Z,29.20
2023-01-22T15:37:06.001Z,19.83
2023-01-22T15:39:32.617Z,27.10
2023-01-22T15:41:59.658Z,20.53
2023-01-22T15:44:26.169Z,24.23
2023-01-22T15:46:52.678Z,25.83
2023-01-22T15:49:20.259Z,22.63
2023-01-22T15:51:46.763Z,31.87
2023-01-22T15:54:15.135Z,21.30
2023-01-22T15:56:41.757Z,23.53
2023-01-22T15:59:08.615Z,22.70
2023-01-22T16:01:35.154Z,20.77
2023-01-22T16:04:02.987Z,23.13
2023-01-22T16:06:31.875Z,19.10
2023-01-22T16:08:59.476Z,25.30
2023-01-22T16:11:27.592Z,24.03
2023-01-22T16:13:54.427Z,26.10
2023-01-22T16:16:26.301Z,26.60
2023-01-22T16:18:53.663Z,22.73
2023-01-22T16:21:21.613Z,30.40
2023-01-22T16:23:51.700Z,26.50
2023-01-22T16:26:20.301Z,21.60
2023-01-22T16:28:48.966Z,18.77
2023-01-22T16:31:18.383Z,22.27
2023-01-22T16:33:46.900Z,20.73
2023-01-22T16:36:15.995Z,29.90
2023-01-22T16:38:42.799Z,24.63
2023-01-22T16:41:24.728Z,37.93
2023-01-22T16:43:54.151Z,29.83
2023-01-22T16:46:23.265Z,25.97
2023-01-22T16:48:54.981Z,24.43
2023-01-22T16:51:24.886Z,20.53
2023-01-22T16:53:51.796Z,20.73
2023-01-22T16:56:18.282Z,22.57
2023-01-22T16:58:44.878Z,38.13
2023-01-22T17:01:15.294Z,25.50
2023-01-22T17:03:42.141Z,24.20
2023-01-22T17:06:26.894Z,24.47
2023-01-22T17:08:53.516Z,29.10
2023-01-22T17:11:20.221Z,27.53
2023-01-22T17:13:47.197Z,27.57
2023-01-22T17:16:14.672Z,25.80
2023-01-22T17:18:41.285Z,29.93
2023-01-22T17:21:08.921Z,32.70
2023-01-22T17:23:35.906Z,40.60
2023-01-22T17:26:07.299Z,31.50
2023-01-22T17:28:35.549Z,27.17
2023-01-22T17:31:05.266Z,26.60
2023-01-22T17:33:31.926Z,30.40
2023-01-22T17:35:59.646Z,29.90
2023-01-22T17:38:27.950Z,25.37
2023-01-22T17:40:56.776Z,27.30
2023-01-22T17:43:24.014Z,28.57
2023-01-22T17:45:50.760Z,27.43
2023-01-22T17:48:17.488Z,29.40
2023-01-22T17:50:43.996Z,20.83
2023-01-22T17:53:10.492Z,26.20
2023-01-22T17:55:37.946Z,31.33
2023-01-22T17:58:04.500Z,22.40
2023-01-22T18:00:31.611Z,24.30
2023-01-22T18:02:58.072Z,22.53
2023-01-22T18:05:26.612Z,26.73
2023-01-22T18:07:53.128Z,24.27
2023-01-22T18:10:20.438Z,24.83
2023-01-22T18:12:49.071Z,26.83
2023-01-22T18:15:15.718Z,25.97
2023-01-22T18:17:42.179Z,31.57
2023-01-22T18:20:09.351Z,26.97
2023-01-22T18:22:35.857Z,26.17
2023-01-22T18:25:02.520Z,30.57
2023-01-22T18:27:29.026Z,25.07
2023-01-22T18:29:55.785Z,26.97
2023-01-22T18:32:22.467Z,21.80
2023-01-22T18:34:48.962Z,35.17
2023-01-22T18:37:15.460Z,28.40
2023-01-22T18:39:42.045Z,32.97
2023-01-22T18:42:08.915Z,23.43
2023-01-22T18:44:35.388Z,32.27
2023-01-22T18:47:02.098Z,31.90
2023-01-22T18:49:29.043Z,34.60
2023-01-22T18:51:59.183Z,34.13
2023-01-22T18:54:25.738Z,28.83
2023-01-22T18:56:52.250Z,39.27
2023-01-22T18:59:18.924Z,30.30
2023-01-22T19:01:51.232Z,33.40
2023-01-22T19:04:21.517Z,34.17
2023-01-22T19:06:52.954Z,27.00
2023-01-22T19:09:19.799Z,38.73
2023-01-22T19:11:48.357Z,32.03
2023-01-22T19:14:17.229Z,37.17
2023-01-22T19:16:48.217Z,37.50
2023-01-22T19:19:15.952Z,52.10
2023-01-22T19:21:46.730Z,34.17
2023-01-22T19:24:15.423Z,39.23
2023-01-22T19:26:43.932Z,38.43
2023-01-22T19:29:14.466Z,64.30
2023-01-22T19:31:43.225Z,41.87
2023-01-22T19:34:11.754Z,43.53
2023-01-22T19:36:38.899Z,37.97
2023-01-22T19:39:09.543Z,35.70
2023-01-22T19:41:37.537Z,61.27
2023-01-22T19:44:04.355Z,42.63
2023-01-22T19:46:30.957Z,33.33
2023-01-22T19:48:57.800Z,44.20
2023-01-22T19:51:26.804Z,44.17
2023-01-22T19:53:54.438Z,34.60
2023-01-22T19:56:26.044Z,25.07
2023-01-22T19:58:54.146Z,26.30
2023-01-22T20:01:21.505Z,23.70
2023-01-22T20:03:48.068Z,21.90
2023-01-22T20:06:16.079Z,28.60
2023-01-22T20:08:42.886Z,24.93
2023-01-22T20:11:11.421Z,27.90
2023-01-22T20:13:38.494Z,25.67
2023-01-22T20:16:06.783Z,23.27
2023-01-22T20:18:39.419Z,24.77
2023-01-22T20:21:06.501Z,25.40
2023-01-22T20:23:33.077Z,26.60
2023-01-22T20:26:00.483Z,24.57
2023-01-22T20:28:26.940Z,21.70
2023-01-22T20:30:59.018Z,21.83
2023-01-22T20:33:26.332Z,25.43
2023-01-22T20:36:01.744Z,23.43
2023-01-22T20:38:28.747Z,20.17
2023-01-22T20:40:55.419Z,26.67
2023-01-22T20:43:22.215Z,22.30
2023-01-22T20:45:59.302Z,23.17
2023-01-22T20:48:25.767Z,24.70
2023-01-22T20:50:52.498Z,24.40
2023-01-22T20:53:19.854Z,22.60
2023-01-22T20:55:46.594Z,25.67
2023-01-22T20:58:13.112Z,25.27
2023-01-22T21:00:39.871Z,26.03
2023-01-22T21:03:06.397Z,21.30
2023-01-22T21:05:32.920Z,23.63
2023-01-22T21:08:01.728Z,23.53
2023-01-22T21:10:28.238Z,25.43
2023-01-22T21:12:54.764Z,23.43
2023-01-22T21:15:21.274Z,27.73
2023-01-22T21:17:48.007Z,22.87
2023-01-22T21:20:14.517Z,23.53
2023-01-22T21:22:42.328Z,21.37
2023-01-22T21:25:09.099Z,27.67
2023-01-22T21:27:35.559Z,27.27
2023-01-22T21:30:02.020Z,26.20
2023-01-22T21:32:30.564Z,28.83
2023-01-22T21:34:57.196Z,26.50
2023-01-22T21:37:23.720Z,29.93
2023-01-22T21:39:50.193Z,25.03
2023-01-22T21:42:35.212Z,29.87
2023-01-22T21:45:20.178Z,32.40
2023-01-22T21:47:47.011Z,24.17
2023-01-22T21:50:13.790Z,26.10
2023-01-22T21:52:42.479Z,28.10
2023-01-22T21:55:10.112Z,24.60
2023-01-22T21:57:37.820Z,26.53
2023-01-22T22:00:04.657Z,23.33
2023-01-22T22:02:31.201Z,24.70
2023-01-22T22:04:59.822Z,24.60
2023-01-22T22:07:26.317Z,19.97
2023-01-22T22:09:52.755Z,20.80
2023-01-22T22:12:19.280Z,22.07
2023-01-22T22:14:45.737Z,22.73
2023-01-22T22:17:12.402Z,21.67
2023-01-22T22:19:39.035Z,21.90
2023-01-22T22:22:05.534Z,21.87
2023-01-22T22:24:32.025Z,23.10
2023-01-22T22:26:58.525Z,22.13
2023-01-22T22:29:25.066Z,21.73
2023-01-22T22:31:51.615Z,23.57
2023-01-22T22:34:18.164Z,22.07
2023-01-22T22:36:44.672Z,19.53
2023-01-22T22:39:11.154Z,22.27
2023-01-22T22:41:39.196Z,29.03
2023-01-22T22:44:06.459Z,22.93
2023-01-22T22:46:35.396Z,22.07
2023-01-22T22:49:03.154Z,23.10
2023-01-22T22:51:32.292Z,18.93
2023-01-22T22:54:01.386Z,22.47
2023-01-22T22:56:28.471Z,21.43
2023-01-22T22:58:55.836Z,21.13
2023-01-22T23:01:25.010Z,19.87
2023-01-22T23:03:52.189Z,22.50
2023-01-22T23:06:25.368Z,23.20
2023-01-22T23:08:53.829Z,20.63
2023-01-22T23:11:26.971Z,19.17
2023-01-22T23:13:54.109Z,19.70
2023-01-22T23:16:22.451Z,20.83
2023-01-22T23:18:51.075Z,20.07
2023-01-22T23:21:22.972Z,19.10
2023-01-22T23:23:50.492Z,23.77
2023-01-22T23:26:27.878Z,22.77
2023-01-22T23:28:57.863Z,20.13
2023-01-22T23:31:25.461Z,21.43
2023-01-22T23:33:52.189Z,20.80
2023-01-22T23:36:18.683Z,17.57
2023-01-22T23:38:45.633Z,22.07
2023-01-22T23:41:14.517Z,18.97
2023-01-22T23:43:41.885Z,20.70
2023-01-22T23:46:10.339Z,18.00
2023-01-22T23:48:37.046Z,20.33
2023-01-22T23:51:04.087Z,19.90
2023-01-22T23:53:30.596Z,20.80
2023-01-22T23:56:01.118Z,23.00
2023-01-22T23:58:28.586Z,24.13
