createdAt,value
2022-10-23T08:56:18.190Z,99.90
2022-10-23T08:58:54.105Z,99.90
2022-10-23T09:01:46.453Z,99.90
2022-10-23T09:04:15.252Z,99.90
2022-10-23T09:07:20.831Z,99.90
2022-10-23T09:10:21.983Z,99.90
2022-10-23T09:12:49.204Z,99.90
2022-10-23T09:15:34.983Z,99.90
2022-10-23T09:18:17.411Z,99.90
2022-10-23T09:20:47.308Z,99.90
2022-10-23T09:23:23.570Z,99.90
2022-10-23T09:25:56.839Z,99.90
2022-10-23T09:28:28.015Z,99.90
2022-10-23T09:31:05.392Z,99.90
2022-10-23T09:33:34.301Z,99.90
2022-10-23T09:36:07.382Z,99.90
2022-10-23T09:38:48.837Z,99.90
2022-10-23T09:41:20.745Z,99.90
2022-10-23T09:43:47.591Z,99.90
2022-10-23T09:46:14.249Z,99.90
2022-10-23T09:48:42.405Z,99.90
2022-10-23T09:51:20.966Z,99.90
2022-10-23T09:53:56.799Z,99.90
2022-10-23T09:56:26.355Z,99.90
2022-10-23T09:58:57.764Z,99.90
2022-10-23T10:01:30.592Z,99.90
2022-10-23T10:03:57.325Z,99.90
2022-10-23T10:06:27.532Z,99.90
2022-10-23T10:09:02.005Z,99.90
2022-10-23T10:11:50.255Z,99.90
2022-10-23T10:14:35.914Z,99.90
2022-10-23T10:17:35.037Z,99.90
2022-10-23T10:20:07.492Z,99.90
2022-10-23T10:22:38.727Z,99.90
2022-10-23T10:25:21.863Z,99.90
2022-10-23T10:27:51.513Z,99.90
2022-10-23T10:30:23.061Z,99.90
2022-10-23T10:33:02.688Z,99.90
2022-10-23T10:35:50.544Z,99.90
2022-10-23T10:38:38.302Z,99.90
2022-10-23T10:41:07.931Z,99.90
2022-10-23T10:43:43.473Z,99.90
2022-10-23T10:46:24.177Z,99.90
2022-10-23T10:49:31.524Z,99.90
2022-10-23T10:52:10.332Z,99.90
2022-10-23T10:55:09.147Z,99.90
2022-10-23T10:57:43.028Z,99.90
2022-10-23T11:00:14.268Z,99.90
2022-10-23T11:02:54.073Z,99.90
2022-10-23T11:05:31.161Z,99.90
2022-10-23T11:08:44.383Z,99.90
2022-10-23T11:11:34.603Z,99.90
2022-10-23T11:14:02.301Z,99.90
2022-10-23T11:16:32.517Z,99.90
2022-10-23T11:19:18.281Z,99.90
2022-10-23T11:22:13.416Z,99.90
2022-10-23T11:25:13.916Z,99.90
2022-10-23T11:27:52.938Z,99.90
2022-10-23T11:30:31.197Z,99.90
2022-10-23T11:33:28.577Z,99.90
2022-10-23T11:36:15.103Z,99.40
2022-10-23T11:38:45.815Z,99.10
2022-10-23T11:41:33.802Z,98.80
2022-10-23T11:44:04.070Z,98.80
2022-10-23T11:46:39.021Z,98.20
2022-10-23T11:49:19.186Z,98.60
2022-10-23T11:51:46.356Z,98.60
2022-10-23T11:54:16.159Z,98.10
2022-10-23T11:57:09.922Z,98.20
2022-10-23T11:59:51.270Z,97.50
2022-10-23T12:02:39.487Z,97.40
2022-10-23T12:05:09.952Z,97.30
2022-10-23T12:07:39.838Z,97.10
2022-10-23T12:10:19.304Z,97.10
2022-10-23T12:12:57.083Z,97.30
2022-10-23T12:15:25.985Z,97.20
2022-10-23T12:17:55.314Z,97.40
2022-10-23T12:20:46.703Z,97.10
2022-10-23T12:23:27.309Z,97.20
2022-10-23T12:26:20.710Z,97.20
2022-10-23T12:29:21.349Z,96.80
2022-10-23T12:32:25.566Z,96.70
2022-10-23T12:35:14.233Z,96.10
2022-10-23T12:38:01.848Z,95.90
2022-10-23T12:40:30.247Z,95.70
2022-10-23T12:42:59.802Z,95.40
2022-10-23T12:45:36.847Z,95.60
2022-10-23T12:48:03.767Z,94.80
2022-10-23T12:50:31.728Z,95.10
2022-10-23T12:53:04.263Z,94.80
2022-10-23T12:55:51.718Z,95.10
2022-10-23T12:58:30.206Z,95.20
2022-10-23T13:01:00.301Z,95.10
2022-10-23T13:03:29.000Z,94.90
2022-10-23T13:06:02.608Z,95.10
2022-10-23T13:08:41.755Z,95.10
2022-10-23T13:11:14.460Z,95.10
2022-10-23T13:13:42.080Z,95.10
2022-10-23T13:16:16.808Z,95.10
2022-10-23T13:18:43.711Z,95.20
2022-10-23T13:21:36.905Z,95.20
2022-10-23T13:24:03.837Z,95.10
2022-10-23T13:26:42.818Z,95.30
2022-10-23T13:31:52.950Z,95.00
2022-10-23T13:34:29.997Z,95.00
2022-10-23T13:37:29.036Z,94.90
2022-10-23T13:40:01.808Z,94.40
2022-10-23T13:42:28.543Z,94.20
2022-10-23T13:44:55.608Z,94.50
2022-10-23T13:47:22.449Z,94.20
2022-10-23T13:49:49.053Z,94.30
2022-10-23T13:52:20.848Z,94.60
2022-10-23T13:54:47.948Z,94.30
2022-10-23T13:57:16.213Z,94.40
2022-10-23T13:59:43.688Z,94.40
2022-10-23T14:02:23.385Z,94.70
2022-10-23T14:04:50.744Z,94.60
2022-10-23T14:07:17.407Z,94.70
2022-10-23T14:09:45.579Z,94.40
2022-10-23T14:14:55.205Z,94.60
2022-10-23T14:17:22.088Z,94.40
2022-10-23T14:19:50.063Z,94.30
2022-10-23T14:22:16.712Z,94.20
2022-10-23T14:24:43.443Z,93.70
2022-10-23T14:27:13.562Z,93.00
2022-10-23T14:29:40.600Z,92.30
2022-10-23T14:32:07.248Z,92.70
2022-10-23T14:34:34.238Z,93.20
2022-10-23T14:37:08.579Z,93.20
2022-10-23T14:39:39.330Z,93.40
2022-10-23T14:42:05.959Z,93.70
2022-10-23T14:44:32.643Z,93.80
2022-10-23T14:47:00.015Z,94.10
2022-10-23T14:49:26.657Z,93.90
2022-10-23T14:51:53.254Z,94.00
2022-10-23T14:54:19.938Z,94.00
2022-10-23T14:56:46.895Z,94.20
2022-10-23T14:59:15.237Z,94.20
2022-10-23T15:01:45.406Z,94.40
2022-10-23T15:04:14.824Z,94.10
2022-10-23T15:06:42.388Z,94.40
2022-10-23T15:09:09.285Z,94.50
2022-10-23T15:11:36.194Z,94.70
2022-10-23T15:14:02.885Z,94.80
2022-10-23T15:16:30.248Z,95.00
2022-10-23T15:18:56.930Z,95.10
2022-10-23T15:21:23.862Z,95.40
2022-10-23T15:23:50.724Z,95.50
2022-10-23T15:26:22.531Z,95.60
2022-10-23T15:29:00.723Z,95.50
2022-10-23T15:31:30.372Z,95.70
2022-10-23T15:33:57.944Z,95.70
2022-10-23T15:36:24.901Z,95.70
2022-10-23T15:38:51.563Z,95.80
2022-10-23T15:41:27.084Z,95.90
2022-10-23T15:43:53.947Z,95.90
2022-10-23T15:46:20.716Z,95.90
2022-10-23T15:48:47.411Z,96.10
2022-10-23T15:51:14.032Z,96.00
2022-10-23T15:53:40.878Z,96.00
2022-10-23T15:56:09.929Z,96.10
2022-10-23T15:58:36.692Z,96.10
2022-10-23T16:01:06.470Z,95.90
2022-10-23T16:03:37.861Z,96.10
2022-10-23T16:06:06.837Z,96.20
2022-10-23T16:08:33.462Z,96.30
2022-10-23T16:11:00.168Z,96.50
2022-10-23T16:13:27.466Z,96.60
2022-10-23T16:15:54.356Z,96.70
2022-10-23T16:18:22.061Z,96.80
2022-10-23T16:20:50.890Z,96.80
2022-10-23T16:23:17.698Z,96.80
2022-10-23T16:25:46.312Z,96.90
2022-10-23T16:28:13.412Z,97.00
2022-10-23T16:30:43.543Z,97.10
2022-10-23T16:33:10.943Z,97.10
2022-10-23T16:35:38.015Z,97.10
2022-10-23T16:38:05.085Z,97.10
2022-10-23T16:40:32.825Z,97.30
2022-10-23T16:42:59.505Z,97.40
2022-10-23T16:45:26.303Z,97.50
2022-10-23T16:47:53.032Z,97.60
2022-10-23T16:50:19.712Z,97.60
2022-10-23T16:52:47.610Z,97.70
2022-10-23T16:55:15.786Z,97.90
2022-10-23T16:57:42.607Z,98.00
2022-10-23T17:00:09.955Z,98.10
2022-10-23T17:02:37.701Z,98.10
2022-10-23T17:05:04.684Z,98.30
2022-10-23T17:07:32.313Z,98.40
2022-10-23T17:09:59.115Z,98.40
2022-10-23T17:12:25.769Z,98.40
2022-10-23T17:14:52.410Z,98.40
2022-10-23T17:17:19.054Z,98.40
2022-10-23T17:19:46.689Z,98.50
2022-10-23T17:22:14.053Z,98.60
2022-10-23T17:24:41.778Z,98.70
2022-10-23T17:27:08.881Z,98.80
2022-10-23T17:29:35.852Z,98.90
2022-10-23T17:32:02.689Z,98.90
2022-10-23T17:34:29.526Z,99.00
2022-10-23T17:36:57.126Z,99.10
2022-10-23T17:39:26.807Z,99.20
2022-10-23T17:41:53.860Z,99.10
2022-10-23T17:44:20.975Z,99.10
2022-10-23T17:46:53.748Z,99.10
2022-10-23T17:49:21.520Z,99.10
2022-10-23T17:51:55.212Z,99.10
2022-10-23T17:54:22.989Z,99.00
2022-10-23T17:56:49.625Z,99.00
2022-10-23T17:59:19.415Z,99.00
2022-10-23T18:01:48.050Z,99.20
2022-10-23T18:04:16.853Z,98.90
2022-10-23T18:06:48.808Z,99.10
2022-10-23T18:09:15.943Z,99.10
2022-10-23T18:11:47.640Z,99.00
2022-10-23T18:14:19.048Z,99.10
2022-10-23T18:16:47.025Z,99.10
2022-10-23T18:19:14.996Z,98.90
2022-10-23T18:21:41.747Z,99.00
2022-10-23T18:24:08.448Z,99.00
2022-10-23T18:26:37.545Z,99.10
2022-10-23T18:29:07.544Z,99.20
2022-10-23T18:31:35.887Z,99.20
2022-10-23T18:34:07.401Z,99.30
2022-10-23T18:36:37.522Z,99.40
2022-10-23T18:39:05.644Z,99.40
2022-10-23T18:41:37.835Z,99.20
2022-10-23T18:44:04.678Z,99.40
2022-10-23T18:46:31.268Z,99.40
2022-10-23T18:48:58.427Z,99.50
2022-10-23T18:51:33.321Z,99.40
2022-10-23T18:54:05.307Z,99.40
2022-10-23T18:56:34.072Z,99.40
2022-10-23T18:59:02.593Z,99.30
2022-10-23T19:01:30.632Z,99.50
2022-10-23T19:03:59.255Z,99.40
2022-10-23T19:06:26.045Z,99.50
2022-10-23T19:08:52.733Z,99.80
2022-10-23T19:11:21.848Z,99.90
2022-10-23T19:13:48.596Z,99.90
2022-10-23T19:16:30.954Z,99.90
2022-10-23T19:19:16.784Z,99.90
2022-10-23T19:21:44.341Z,99.90
2022-10-23T19:24:15.246Z,99.90
2022-10-23T19:26:43.004Z,99.90
2022-10-23T19:29:13.012Z,99.90
2022-10-23T19:31:44.664Z,99.90
2022-10-23T19:34:11.394Z,99.90
2022-10-23T19:36:37.968Z,99.90
2022-10-23T19:39:04.554Z,99.90
2022-10-23T19:41:35.140Z,99.90
2022-10-23T19:44:02.075Z,99.90
2022-10-23T19:46:28.663Z,99.90
2022-10-23T19:48:55.291Z,99.90
2022-10-23T19:51:22.003Z,99.90
2022-10-23T19:53:48.642Z,99.90
2022-10-23T19:56:15.354Z,99.90
2022-10-23T19:58:42.173Z,99.90
2022-10-23T20:01:18.227Z,99.90
2022-10-23T20:03:45.807Z,99.90
2022-10-23T20:06:14.664Z,99.90
2022-10-23T20:08:42.014Z,99.90
2022-10-23T20:11:10.436Z,99.90
2022-10-23T20:13:37.204Z,99.80
2022-10-23T20:16:04.001Z,98.70
2022-10-23T20:18:30.751Z,97.80
2022-10-23T20:20:57.426Z,97.90
2022-10-23T20:23:24.044Z,97.30
2022-10-23T20:25:50.902Z,97.30
2022-10-23T20:28:17.599Z,96.80
2022-10-23T20:30:45.927Z,96.20
2022-10-23T20:33:12.754Z,96.10
2022-10-23T20:35:41.624Z,95.90
2022-10-23T20:38:08.939Z,95.80
2022-10-23T20:40:36.044Z,95.90
2022-10-23T20:43:02.690Z,95.80
2022-10-23T20:45:29.302Z,95.80
2022-10-23T20:47:56.071Z,95.70
2022-10-23T22:14:30.182Z,98.60
2022-10-23T22:16:56.871Z,99.00
2022-10-23T22:19:23.918Z,99.30
2022-10-23T22:21:51.558Z,99.80
2022-10-23T22:24:18.337Z,99.90
2022-10-23T22:26:48.412Z,99.90
2022-10-23T22:29:18.444Z,99.90
2022-10-23T22:31:49.719Z,99.90
2022-10-23T22:34:47.437Z,99.90
2022-10-23T22:37:12.291Z,99.90
2022-10-23T22:39:39.500Z,99.90
2022-10-23T22:42:06.149Z,99.90
2022-10-23T22:44:32.945Z,99.90
2022-10-23T22:46:59.562Z,99.90
2022-10-23T22:49:26.187Z,99.90
2022-10-23T22:51:52.783Z,99.90
2022-10-23T22:54:19.539Z,99.90
2022-10-23T22:56:46.123Z,99.90
2022-10-23T22:59:12.699Z,99.90
2022-10-23T23:01:43.468Z,99.90
2022-10-23T23:04:19.663Z,99.90
2022-10-23T23:06:52.848Z,99.90
2022-10-23T23:09:20.134Z,99.90
2022-10-23T23:11:52.029Z,99.90
2022-10-23T23:14:22.986Z,99.90
2022-10-23T23:16:52.084Z,99.90
2022-10-23T23:19:18.711Z,99.90
2022-10-23T23:21:45.500Z,99.90
2022-10-23T23:24:12.351Z,99.90
2022-10-23T23:26:39.184Z,99.90
2022-10-23T23:29:06.277Z,99.90
2022-10-23T23:31:33.414Z,99.90
2022-10-23T23:34:00.998Z,99.90
2022-10-23T23:36:28.454Z,99.90
2022-10-23T23:38:56.550Z,99.90
2022-10-23T23:41:24.800Z,99.90
2022-10-23T23:43:53.915Z,99.90
2022-10-23T23:46:20.803Z,99.90
2022-10-23T23:48:49.270Z,99.90
2022-10-23T23:51:21.542Z,99.90
2022-10-23T23:53:48.705Z,99.90
2022-10-23T23:56:15.936Z,99.90
2022-10-23T23:58:42.604Z,99.90
