createdAt,value
2023-02-14T00:00:44.442Z,96.62
2023-02-14T00:01:39.590Z,96.61
2023-02-14T00:02:34.901Z,96.60
2023-02-14T00:03:29.905Z,96.58
2023-02-14T00:04:25.276Z,96.58
2023-02-14T00:05:20.375Z,96.51
2023-02-14T00:06:15.528Z,96.52
2023-02-14T00:07:10.655Z,96.50
2023-02-14T00:08:05.979Z,96.49
2023-02-14T00:09:00.979Z,96.49
2023-02-14T00:09:56.402Z,96.50
2023-02-14T00:10:51.428Z,96.49
2023-02-14T00:11:46.697Z,96.50
2023-02-14T00:12:41.866Z,96.51
2023-02-14T00:13:37.019Z,96.46
2023-02-14T00:14:32.163Z,96.41
2023-02-14T00:15:27.320Z,96.38
2023-02-14T00:16:22.655Z,96.32
2023-02-14T00:17:17.833Z,96.29
2023-02-14T00:18:13.039Z,96.23
2023-02-14T00:19:08.172Z,96.21
2023-02-14T00:20:03.772Z,96.16
2023-02-14T00:20:58.957Z,96.15
2023-02-14T00:21:53.842Z,96.10
2023-02-14T00:22:49.566Z,96.07
2023-02-14T00:23:44.270Z,96.01
2023-02-14T00:24:39.395Z,95.97
2023-02-14T00:25:34.597Z,95.94
2023-02-14T00:26:29.705Z,95.88
2023-02-14T00:27:25.132Z,95.87
2023-02-14T00:28:20.290Z,95.93
2023-02-14T00:29:15.933Z,95.87
2023-02-14T00:30:10.761Z,95.80
2023-02-14T00:31:05.994Z,95.78
2023-02-14T00:32:01.298Z,95.79
2023-02-14T00:32:56.344Z,95.75
2023-02-14T00:33:52.099Z,95.72
2023-02-14T00:34:46.673Z,95.72
2023-02-14T00:35:42.068Z,95.67
2023-02-14T00:36:37.100Z,95.67
2023-02-14T00:37:32.364Z,95.73
2023-02-14T00:38:27.877Z,95.83
2023-02-14T00:39:22.726Z,95.86
2023-02-14T00:40:17.921Z,95.91
2023-02-14T00:41:13.066Z,95.97
2023-02-14T00:42:08.226Z,96.00
2023-02-14T00:43:03.406Z,96.02
2023-02-14T00:43:58.575Z,96.03
2023-02-14T00:44:53.725Z,96.05
2023-02-14T00:45:48.940Z,96.08
2023-02-14T00:46:44.063Z,96.11
2023-02-14T00:47:39.583Z,96.15
2023-02-14T00:48:34.590Z,96.16
2023-02-14T00:49:30.066Z,96.18
2023-02-14T00:50:25.072Z,96.14
2023-02-14T00:51:20.374Z,96.14
2023-02-14T00:52:15.528Z,96.12
2023-02-14T00:53:11.102Z,96.11
2023-02-14T00:54:05.838Z,96.11
2023-02-14T00:55:01.132Z,96.07
2023-02-14T00:55:56.289Z,96.06
2023-02-14T00:56:51.439Z,96.04
2023-02-14T00:57:46.705Z,96.06
2023-02-14T00:58:42.045Z,96.09
2023-02-14T00:59:37.104Z,96.10
2023-02-14T01:00:32.312Z,96.13
2023-02-14T01:01:27.485Z,96.13
2023-02-14T01:02:22.739Z,96.12
2023-02-14T01:03:17.814Z,96.10
2023-02-14T01:04:12.997Z,96.10
2023-02-14T01:05:08.129Z,96.09
2023-02-14T01:06:03.394Z,96.08
2023-02-14T01:06:58.535Z,96.08
2023-02-14T01:07:53.954Z,96.11
2023-02-14T01:08:48.971Z,96.08
2023-02-14T01:09:44.394Z,96.09
2023-02-14T01:10:39.425Z,96.11
2023-02-14T01:11:34.727Z,96.11
2023-02-14T01:12:29.859Z,96.10
2023-02-14T01:13:25.049Z,96.01
2023-02-14T01:14:20.223Z,96.10
2023-02-14T01:15:15.649Z,96.20
2023-02-14T01:16:11.050Z,96.29
2023-02-14T01:17:05.843Z,96.41
2023-02-14T01:18:01.109Z,96.44
2023-02-14T01:18:56.191Z,96.45
2023-02-14T01:19:51.308Z,96.45
2023-02-14T01:20:46.493Z,96.47
2023-02-14T01:21:42.049Z,96.49
2023-02-14T01:22:36.940Z,96.55
2023-02-14T01:23:32.097Z,96.60
2023-02-14T01:24:27.399Z,96.67
2023-02-14T01:25:22.619Z,96.70
2023-02-14T01:26:17.807Z,96.71
2023-02-14T01:27:12.958Z,96.73
2023-02-14T01:28:08.495Z,96.81
2023-02-14T01:29:03.502Z,96.85
2023-02-14T01:29:58.907Z,96.84
2023-02-14T01:30:53.951Z,96.85
2023-02-14T01:31:49.390Z,96.85
2023-02-14T01:32:44.412Z,96.82
2023-02-14T01:33:39.644Z,96.80
2023-02-14T01:34:34.832Z,96.79
2023-02-14T01:35:29.997Z,96.82
2023-02-14T01:36:25.219Z,96.84
2023-02-14T01:37:20.389Z,96.83
2023-02-14T01:38:15.668Z,96.83
2023-02-14T01:39:10.943Z,96.82
2023-02-14T01:40:06.844Z,96.84
2023-02-14T01:41:01.490Z,96.83
2023-02-14T01:41:56.451Z,96.83
2023-02-14T01:42:51.632Z,96.86
2023-02-14T01:43:46.838Z,96.86
2023-02-14T01:44:42.125Z,96.84
2023-02-14T01:45:37.155Z,96.85
2023-02-14T01:46:32.347Z,96.85
2023-02-14T01:47:27.476Z,96.83
2023-02-14T01:48:22.908Z,96.82
2023-02-14T01:49:17.963Z,96.81
2023-02-14T01:50:13.225Z,96.81
2023-02-14T01:51:08.260Z,96.78
2023-02-14T01:52:04.369Z,96.79
2023-02-14T01:52:58.657Z,96.77
2023-02-14T01:53:53.821Z,96.79
2023-02-14T01:54:48.975Z,96.82
2023-02-14T01:55:44.236Z,96.84
2023-02-14T01:56:39.457Z,96.85
2023-02-14T01:57:34.646Z,96.86
2023-02-14T01:58:29.975Z,96.89
2023-02-14T01:59:25.045Z,96.88
2023-02-14T02:00:20.213Z,96.88
2023-02-14T02:01:15.546Z,96.88
2023-02-14T02:02:10.729Z,96.88
2023-02-14T02:03:05.893Z,96.90
2023-02-14T02:04:00.942Z,96.87
2023-02-14T02:04:56.143Z,96.90
2023-02-14T02:05:51.419Z,96.90
2023-02-14T02:06:46.589Z,96.85
2023-02-14T02:07:41.744Z,96.89
2023-02-14T02:08:37.041Z,96.87
2023-02-14T02:09:32.074Z,96.84
2023-02-14T02:10:27.316Z,96.85
2023-02-14T02:11:22.601Z,96.81
2023-02-14T02:12:17.748Z,96.79
2023-02-14T02:13:12.886Z,96.78
2023-02-14T02:14:08.078Z,96.76
2023-02-14T02:15:03.249Z,96.67
2023-02-14T02:15:58.698Z,96.63
2023-02-14T02:16:53.598Z,96.71
2023-02-14T02:17:50.275Z,96.75
2023-02-14T02:18:45.425Z,96.79
2023-02-14T02:19:40.620Z,96.78
2023-02-14T02:20:35.895Z,96.80
2023-02-14T02:21:31.191Z,96.86
2023-02-14T02:22:26.217Z,96.90
2023-02-14T02:23:21.627Z,96.86
2023-02-14T02:24:16.708Z,96.89
2023-02-14T02:25:11.872Z,96.88
2023-02-14T02:26:07.177Z,96.83
2023-02-14T02:27:02.254Z,96.88
2023-02-14T02:27:57.511Z,96.90
2023-02-14T02:28:52.785Z,96.85
2023-02-14T02:29:48.018Z,96.85
2023-02-14T02:30:43.318Z,96.82
2023-02-14T02:31:38.616Z,96.79
2023-02-14T02:32:33.577Z,96.77
2023-02-14T02:33:28.821Z,96.75
2023-02-14T02:34:23.909Z,96.79
2023-02-14T02:35:19.049Z,96.80
2023-02-14T02:36:14.376Z,96.78
2023-02-14T02:37:09.570Z,96.76
2023-02-14T02:38:04.845Z,96.75
2023-02-14T02:38:59.990Z,96.73
2023-02-14T02:39:55.174Z,96.72
2023-02-14T02:40:51.020Z,96.67
2023-02-14T02:41:46.103Z,96.61
2023-02-14T02:42:41.013Z,96.58
2023-02-14T02:43:36.442Z,96.49
2023-02-14T02:44:31.496Z,96.49
2023-02-14T02:45:26.783Z,96.44
2023-02-14T02:46:21.980Z,96.40
2023-02-14T02:47:17.205Z,96.41
2023-02-14T02:48:12.375Z,96.37
2023-02-14T02:49:09.208Z,96.35
2023-02-14T02:50:04.374Z,96.30
2023-02-14T02:50:59.829Z,96.24
2023-02-14T02:51:54.900Z,96.27
2023-02-14T02:52:50.064Z,96.26
2023-02-14T02:53:45.094Z,96.37
2023-02-14T02:54:40.147Z,96.28
2023-02-14T02:55:35.148Z,96.25
2023-02-14T02:56:30.174Z,96.24
2023-02-14T02:57:25.355Z,96.21
2023-02-14T02:58:20.450Z,96.26
2023-02-14T02:59:15.381Z,96.28
2023-02-14T03:00:10.456Z,96.25
2023-02-14T03:01:05.503Z,96.22
2023-02-14T03:02:00.722Z,96.21
2023-02-14T03:02:55.631Z,96.21
2023-02-14T03:03:50.771Z,96.17
2023-02-14T03:04:47.202Z,96.16
2023-02-14T03:05:42.228Z,96.19
2023-02-14T03:06:37.430Z,96.25
2023-02-14T03:07:32.654Z,96.25
2023-02-14T03:08:27.587Z,96.27
2023-02-14T03:09:22.591Z,96.27
2023-02-14T03:10:17.683Z,96.30
2023-02-14T03:11:12.753Z,96.35
2023-02-14T03:12:07.909Z,96.35
2023-02-14T03:13:03.248Z,96.41
2023-02-14T03:13:58.158Z,96.43
2023-02-14T03:14:53.372Z,96.47
2023-02-14T03:15:48.328Z,96.50
2023-02-14T03:16:47.828Z,96.51
2023-02-14T03:17:42.869Z,96.54
2023-02-14T03:18:38.095Z,96.58
2023-02-14T03:19:33.163Z,96.60
2023-02-14T03:20:28.366Z,96.64
2023-02-14T03:21:23.264Z,96.64
2023-02-14T03:22:18.336Z,96.66
2023-02-14T03:23:13.404Z,96.69
2023-02-14T03:24:08.483Z,96.71
2023-02-14T03:25:03.610Z,96.71
2023-02-14T03:25:59.180Z,96.72
2023-02-14T03:26:53.832Z,96.71
2023-02-14T03:27:48.971Z,96.76
2023-02-14T03:28:48.333Z,96.77
2023-02-14T03:29:43.371Z,96.75
2023-02-14T03:30:38.566Z,96.78
2023-02-14T03:31:33.808Z,96.79
2023-02-14T03:32:28.650Z,96.78
2023-02-14T03:33:23.679Z,96.77
2023-02-14T03:34:18.745Z,96.81
2023-02-14T03:35:13.852Z,96.80
2023-02-14T03:36:09.126Z,96.81
2023-02-14T03:37:04.051Z,96.82
2023-02-14T03:37:59.129Z,96.86
2023-02-14T03:38:54.203Z,96.89
2023-02-14T03:39:49.273Z,96.93
2023-02-14T03:40:44.332Z,96.97
2023-02-14T03:41:39.400Z,96.97
2023-02-14T03:42:35.176Z,96.97
2023-02-14T03:43:30.680Z,97.01
2023-02-14T03:44:26.141Z,97.01
2023-02-14T03:45:21.379Z,97.05
2023-02-14T03:46:16.690Z,97.11
2023-02-14T03:47:12.407Z,97.12
2023-02-14T03:48:07.661Z,97.10
2023-02-14T03:49:02.976Z,97.12
2023-02-14T03:49:59.302Z,97.21
2023-02-14T03:50:54.474Z,97.23
2023-02-14T03:51:50.744Z,97.30
2023-02-14T03:52:45.508Z,97.29
2023-02-14T03:53:40.805Z,97.31
2023-02-14T03:54:36.529Z,97.35
2023-02-14T03:55:31.898Z,97.40
2023-02-14T03:56:27.746Z,97.40
2023-02-14T03:57:22.939Z,97.38
2023-02-14T03:58:17.991Z,97.41
2023-02-14T03:59:13.954Z,97.42
2023-02-14T04:00:09.110Z,97.46
2023-02-14T04:01:04.545Z,97.47
2023-02-14T04:02:00.498Z,97.47
2023-02-14T04:02:56.237Z,97.46
2023-02-14T04:03:51.972Z,97.46
2023-02-14T04:04:46.817Z,97.49
2023-02-14T04:05:42.553Z,97.53
2023-02-14T04:06:37.770Z,97.49
2023-02-14T04:07:32.961Z,97.43
2023-02-14T04:08:29.253Z,97.46
2023-02-14T04:09:24.422Z,97.49
2023-02-14T04:10:20.175Z,97.52
2023-02-14T04:11:15.360Z,97.51
2023-02-14T04:12:10.531Z,97.52
2023-02-14T04:13:06.563Z,97.54
2023-02-14T04:14:01.724Z,97.53
2023-02-14T04:14:57.594Z,97.55
2023-02-14T04:15:52.680Z,97.58
2023-02-14T04:16:47.924Z,97.58
2023-02-14T04:17:43.707Z,97.58
2023-02-14T04:18:38.894Z,97.61
2023-02-14T04:19:34.068Z,97.64
2023-02-14T04:20:29.313Z,97.65
2023-02-14T04:21:24.506Z,97.71
2023-02-14T04:22:19.983Z,97.75
2023-02-14T04:23:15.332Z,97.76
2023-02-14T04:24:10.364Z,97.79
2023-02-14T04:25:06.141Z,97.79
2023-02-14T04:26:01.311Z,97.73
2023-02-14T04:26:56.631Z,97.78
2023-02-14T04:27:51.954Z,97.79
2023-02-14T04:28:47.303Z,97.84
2023-02-14T04:29:41.836Z,97.77
2023-02-14T04:30:36.858Z,97.75
2023-02-14T04:31:32.059Z,97.75
2023-02-14T04:32:26.917Z,97.81
2023-02-14T04:33:22.087Z,97.76
2023-02-14T04:34:17.184Z,97.76
2023-02-14T04:35:12.097Z,97.74
2023-02-14T04:36:07.137Z,97.77
2023-02-14T04:37:02.210Z,97.68
2023-02-14T04:37:57.371Z,97.68
2023-02-14T04:38:52.961Z,97.66
2023-02-14T04:39:47.722Z,97.68
2023-02-14T04:40:42.837Z,97.69
2023-02-14T04:41:37.869Z,97.68
2023-02-14T04:42:32.933Z,97.65
2023-02-14T04:43:28.173Z,97.69
2023-02-14T04:44:23.072Z,97.72
2023-02-14T04:45:18.094Z,97.75
2023-02-14T04:46:13.194Z,97.73
2023-02-14T04:47:08.198Z,97.74
2023-02-14T04:48:03.256Z,97.72
2023-02-14T04:48:58.393Z,97.71
2023-02-14T04:49:53.429Z,97.73
2023-02-14T04:50:48.637Z,97.71
2023-02-14T04:51:44.279Z,97.77
2023-02-14T04:52:39.456Z,97.77
2023-02-14T04:53:35.234Z,97.81
2023-02-14T04:54:30.500Z,97.86
2023-02-14T04:55:25.822Z,97.86
2023-02-14T04:56:21.505Z,97.91
2023-02-14T04:57:16.754Z,97.95
2023-02-14T04:58:11.974Z,97.98
2023-02-14T04:59:08.500Z,97.98
2023-02-14T05:00:03.721Z,98.00
2023-02-14T05:00:59.754Z,98.00
2023-02-14T05:01:54.738Z,98.01
2023-02-14T05:02:49.832Z,97.99
2023-02-14T05:03:45.583Z,97.95
2023-02-14T05:04:40.987Z,97.93
2023-02-14T05:05:36.572Z,97.87
2023-02-14T05:06:31.740Z,97.89
2023-02-14T05:07:27.067Z,97.86
2023-02-14T05:08:22.865Z,97.87
2023-02-14T05:09:18.257Z,97.87
2023-02-14T05:10:13.554Z,97.86
2023-02-14T05:11:09.917Z,97.93
2023-02-14T05:12:05.201Z,97.98
2023-02-14T05:13:00.986Z,98.06
2023-02-14T05:13:56.242Z,98.11
2023-02-14T05:14:51.472Z,98.16
2023-02-14T05:17:12.419Z,98.52
2023-02-14T05:18:07.414Z,98.49
2023-02-14T05:19:02.802Z,98.43
2023-02-14T05:19:58.593Z,98.42
2023-02-14T05:20:53.242Z,98.42
2023-02-14T05:21:48.394Z,98.43
2023-02-14T05:22:43.562Z,98.39
2023-02-14T05:23:38.690Z,98.34
2023-02-14T05:24:34.112Z,98.30
2023-02-14T05:25:29.289Z,98.29
2023-02-14T05:26:24.344Z,98.24
2023-02-14T05:27:19.502Z,98.20
2023-02-14T05:28:14.804Z,98.18
2023-02-14T05:29:09.947Z,98.11
2023-02-14T05:30:05.348Z,98.08
2023-02-14T05:31:00.620Z,98.03
2023-02-14T05:31:55.675Z,98.01
2023-02-14T05:32:50.833Z,97.96
2023-02-14T05:33:46.155Z,97.88
2023-02-14T05:34:41.505Z,97.88
2023-02-14T05:35:36.591Z,97.85
2023-02-14T05:36:31.727Z,97.84
2023-02-14T05:37:26.944Z,97.81
2023-02-14T05:38:22.104Z,97.81
2023-02-14T05:39:17.310Z,97.77
2023-02-14T05:40:12.525Z,97.74
2023-02-14T05:41:07.858Z,97.72
2023-02-14T05:42:02.996Z,97.74
2023-02-14T05:42:58.253Z,97.73
2023-02-14T05:43:53.423Z,97.58
2023-02-14T05:44:48.775Z,97.52
2023-02-14T05:45:43.881Z,97.42
2023-02-14T05:46:39.171Z,97.36
2023-02-14T05:47:34.267Z,97.37
2023-02-14T05:48:29.538Z,97.38
2023-02-14T05:49:24.767Z,97.39
2023-02-14T05:50:20.441Z,97.40
2023-02-14T05:51:15.966Z,97.43
2023-02-14T05:52:10.568Z,97.48
2023-02-14T05:53:05.783Z,97.44
2023-02-14T05:54:01.122Z,97.44
2023-02-14T05:54:56.449Z,97.44
2023-02-14T05:55:51.682Z,97.47
2023-02-14T05:56:46.758Z,97.44
2023-02-14T05:57:43.019Z,97.48
2023-02-14T05:58:37.315Z,97.48
2023-02-14T05:59:32.551Z,97.49
2023-02-14T06:00:27.805Z,97.50
2023-02-14T06:01:23.086Z,97.53
2023-02-14T06:02:18.495Z,97.52
2023-02-14T06:03:14.145Z,97.56
2023-02-14T06:05:36.069Z,97.85
2023-02-14T06:06:36.322Z,97.77
2023-02-14T06:07:26.520Z,97.70
2023-02-14T06:08:21.946Z,97.65
2023-02-14T06:09:17.024Z,97.68
2023-02-14T06:10:12.385Z,97.69
2023-02-14T06:11:07.608Z,97.72
2023-02-14T06:12:02.904Z,97.71
2023-02-14T06:12:58.252Z,97.75
2023-02-14T06:13:53.493Z,97.73
2023-02-14T06:14:48.590Z,97.68
2023-02-14T06:15:43.887Z,97.63
2023-02-14T06:16:39.338Z,97.57
2023-02-14T06:17:34.347Z,97.46
2023-02-14T06:18:29.621Z,97.44
2023-02-14T06:19:24.858Z,97.46
2023-02-14T06:20:20.126Z,97.46
2023-02-14T06:21:15.348Z,97.49
2023-02-14T06:22:10.704Z,97.45
2023-02-14T06:23:05.935Z,97.41
2023-02-14T06:24:01.064Z,97.36
2023-02-14T06:24:56.304Z,97.24
2023-02-14T06:25:51.647Z,97.23
2023-02-14T06:26:46.862Z,97.15
2023-02-14T06:27:42.137Z,97.15
2023-02-14T06:28:37.401Z,97.16
2023-02-14T06:29:32.661Z,97.18
2023-02-14T06:30:28.021Z,97.12
2023-02-14T06:31:23.414Z,97.09
2023-02-14T06:32:18.647Z,97.03
2023-02-14T06:33:14.122Z,97.00
2023-02-14T06:34:09.289Z,96.93
2023-02-14T06:35:04.587Z,96.85
2023-02-14T06:35:59.930Z,96.78
2023-02-14T06:36:55.254Z,96.72
2023-02-14T06:37:50.549Z,96.68
2023-02-14T06:38:46.408Z,96.64
2023-02-14T06:39:41.167Z,96.58
2023-02-14T06:40:36.442Z,96.53
2023-02-14T06:41:31.895Z,96.55
2023-02-14T06:42:27.128Z,96.51
2023-02-14T06:43:22.605Z,96.51
2023-02-14T06:44:17.896Z,96.54
2023-02-14T06:45:13.545Z,96.50
2023-02-14T06:46:08.730Z,96.44
2023-02-14T06:47:04.020Z,96.45
2023-02-14T06:47:59.629Z,96.46
2023-02-14T06:48:54.860Z,96.44
2023-02-14T06:49:50.078Z,96.43
2023-02-14T06:50:45.447Z,96.44
2023-02-14T06:51:41.012Z,96.49
2023-02-14T06:52:36.211Z,96.52
2023-02-14T06:53:31.746Z,96.49
2023-02-14T06:54:26.942Z,96.48
2023-02-14T06:55:22.318Z,96.42
2023-02-14T06:56:17.685Z,96.44
2023-02-14T06:57:13.030Z,96.42
2023-02-14T06:58:08.363Z,96.37
2023-02-14T06:59:04.821Z,96.32
2023-02-14T06:59:59.053Z,96.27
2023-02-14T07:00:54.772Z,96.20
2023-02-14T07:01:49.784Z,96.15
2023-02-14T07:02:45.216Z,96.15
2023-02-14T07:03:41.290Z,96.15
2023-02-14T07:04:35.999Z,96.13
2023-02-14T07:05:31.218Z,96.10
2023-02-14T07:06:26.588Z,96.11
2023-02-14T07:07:21.941Z,96.16
2023-02-14T07:08:17.574Z,96.25
2023-02-14T07:09:12.673Z,96.29
2023-02-14T07:10:08.014Z,96.30
2023-02-14T07:11:03.616Z,96.29
2023-02-14T07:11:58.773Z,96.20
2023-02-14T07:12:54.094Z,96.11
2023-02-14T07:13:49.691Z,96.01
2023-02-14T07:14:44.876Z,95.88
2023-02-14T07:15:40.249Z,95.76
2023-02-14T07:16:35.771Z,95.64
2023-02-14T07:17:31.046Z,95.69
2023-02-14T07:18:26.471Z,95.75
2023-02-14T07:19:21.902Z,95.85
2023-02-14T07:20:17.426Z,95.90
2023-02-14T07:21:12.927Z,95.93
2023-02-14T07:22:08.344Z,95.97
2023-02-14T07:23:03.839Z,95.95
2023-02-14T07:23:58.978Z,95.92
2023-02-14T07:24:54.404Z,95.88
2023-02-14T07:25:49.797Z,95.85
2023-02-14T07:26:45.351Z,95.82
2023-02-14T07:27:40.755Z,95.79
2023-02-14T07:28:36.048Z,95.73
2023-02-14T07:29:31.477Z,95.63
2023-02-14T07:30:26.946Z,95.64
2023-02-14T07:31:22.363Z,95.57
2023-02-14T07:32:17.763Z,95.55
2023-02-14T07:33:12.893Z,95.58
2023-02-14T07:34:08.324Z,95.62
2023-02-14T07:35:03.736Z,95.62
2023-02-14T07:35:59.161Z,95.59
2023-02-14T07:36:54.784Z,95.67
2023-02-14T07:37:49.940Z,95.74
2023-02-14T07:38:45.297Z,95.81
2023-02-14T07:39:40.759Z,95.83
2023-02-14T07:40:36.147Z,95.85
2023-02-14T07:41:31.547Z,95.87
2023-02-14T07:42:27.047Z,95.88
2023-02-14T07:43:22.550Z,95.86
2023-02-14T07:44:18.127Z,95.93
2023-02-14T07:45:21.631Z,95.96
2023-02-14T07:46:09.873Z,96.03
2023-02-14T07:47:04.331Z,96.05
2023-02-14T07:48:00.169Z,96.06
2023-02-14T07:48:55.271Z,96.03
2023-02-14T07:49:50.722Z,96.10
2023-02-14T07:50:46.230Z,96.09
2023-02-14T07:51:41.624Z,96.15
2023-02-14T07:52:37.464Z,96.21
2023-02-14T07:53:33.167Z,96.24
2023-02-14T07:54:28.213Z,96.27
2023-02-14T07:55:23.821Z,96.31
2023-02-14T07:56:19.349Z,96.30
2023-02-14T07:57:14.810Z,96.33
2023-02-14T07:58:10.320Z,96.30
2023-02-14T07:59:05.793Z,96.31
2023-02-14T08:00:01.229Z,96.30
2023-02-14T08:00:56.969Z,96.30
2023-02-14T08:01:52.409Z,96.33
2023-02-14T08:02:47.825Z,96.34
2023-02-14T08:03:43.579Z,96.34
2023-02-14T08:04:38.914Z,96.34
2023-02-14T08:05:34.364Z,96.33
2023-02-14T08:06:29.834Z,96.18
2023-02-14T08:07:25.283Z,96.16
2023-02-14T08:08:20.710Z,96.17
2023-02-14T08:09:16.363Z,96.24
2023-02-14T08:10:13.117Z,96.28
2023-02-14T08:11:07.320Z,96.28
2023-02-14T08:12:04.802Z,96.33
2023-02-14T08:12:58.226Z,96.36
2023-02-14T08:13:53.657Z,96.35
2023-02-14T08:14:49.268Z,96.41
2023-02-14T08:15:44.714Z,96.41
2023-02-14T08:16:40.163Z,96.42
2023-02-14T08:17:36.716Z,96.43
2023-02-14T08:18:31.200Z,96.46
2023-02-14T08:19:26.606Z,96.54
2023-02-14T08:20:22.075Z,96.56
2023-02-14T08:21:17.564Z,96.55
2023-02-14T08:23:37.965Z,96.87
2023-02-14T08:24:33.297Z,96.73
2023-02-14T08:25:28.742Z,96.56
2023-02-14T08:26:24.219Z,96.53
2023-02-14T08:27:19.846Z,96.55
2023-02-14T08:28:15.300Z,96.58
2023-02-14T08:29:10.779Z,96.54
2023-02-14T08:30:06.259Z,96.50
2023-02-14T08:31:02.148Z,96.54
2023-02-14T08:31:57.460Z,96.54
2023-02-14T08:32:53.232Z,96.56
2023-02-14T08:33:48.194Z,96.55
2023-02-14T08:34:43.697Z,96.53
2023-02-14T08:35:39.312Z,96.53
2023-02-14T08:36:34.604Z,96.54
2023-02-14T08:37:30.198Z,96.61
2023-02-14T08:38:25.762Z,96.74
2023-02-14T08:39:21.056Z,96.81
2023-02-14T08:40:16.537Z,96.80
2023-02-14T08:41:11.979Z,96.67
2023-02-14T08:42:07.541Z,96.61
2023-02-14T08:43:02.896Z,96.60
2023-02-14T08:43:58.398Z,96.59
2023-02-14T08:44:54.295Z,96.58
2023-02-14T08:45:49.454Z,96.57
2023-02-14T08:46:44.792Z,96.52
2023-02-14T08:47:40.400Z,96.48
2023-02-14T08:48:38.836Z,96.44
2023-02-14T08:49:31.415Z,96.39
2023-02-14T08:50:26.947Z,96.36
2023-02-14T08:51:22.176Z,96.37
2023-02-14T08:52:17.609Z,96.37
2023-02-14T08:53:13.308Z,96.34
2023-02-14T08:54:08.662Z,96.35
2023-02-14T08:55:04.145Z,96.27
2023-02-14T08:55:59.843Z,96.13
2023-02-14T08:56:55.035Z,96.01
2023-02-14T08:59:15.772Z,96.37
2023-02-14T09:00:10.968Z,96.32
2023-02-14T09:01:06.468Z,96.28
2023-02-14T09:02:01.844Z,96.22
2023-02-14T09:02:57.376Z,96.15
2023-02-14T09:03:53.271Z,96.13
2023-02-14T09:04:48.398Z,96.13
2023-02-14T09:05:43.828Z,96.13
2023-02-14T09:06:39.318Z,96.17
2023-02-14T09:07:34.803Z,96.14
2023-02-14T09:08:30.769Z,96.21
2023-02-14T09:09:25.672Z,96.36
2023-02-14T09:10:21.176Z,96.39
2023-02-14T09:11:16.537Z,96.37
2023-02-14T09:12:12.083Z,96.32
2023-02-14T09:13:07.558Z,96.17
2023-02-14T09:14:03.099Z,96.04
2023-02-14T09:14:58.418Z,95.85
2023-02-14T09:15:54.129Z,95.64
2023-02-14T09:16:49.603Z,95.56
2023-02-14T09:17:44.906Z,95.50
2023-02-14T09:18:40.765Z,95.47
2023-02-14T09:19:35.942Z,95.51
2023-02-14T09:20:31.375Z,95.57
2023-02-14T09:21:26.867Z,95.49
2023-02-14T09:22:22.381Z,95.40
2023-02-14T09:23:17.808Z,95.30
2023-02-14T09:24:13.447Z,95.25
2023-02-14T09:25:08.893Z,95.22
2023-02-14T09:26:04.370Z,95.18
2023-02-14T09:27:00.155Z,95.24
2023-02-14T09:27:55.464Z,95.17
2023-02-14T09:28:51.033Z,95.07
2023-02-14T09:29:46.500Z,95.03
2023-02-14T09:30:42.006Z,94.93
2023-02-14T09:31:37.565Z,94.81
2023-02-14T09:32:33.013Z,94.83
2023-02-14T09:33:28.352Z,94.87
2023-02-14T09:34:23.758Z,94.92
2023-02-14T09:35:19.423Z,94.96
2023-02-14T09:36:14.834Z,94.97
2023-02-14T09:37:10.442Z,94.97
2023-02-14T09:38:05.864Z,94.95
2023-02-14T09:39:01.345Z,94.96
2023-02-14T09:39:56.795Z,95.01
2023-02-14T09:40:52.352Z,95.01
2023-02-14T09:41:47.641Z,95.04
2023-02-14T09:42:43.176Z,95.01
2023-02-14T09:43:38.614Z,94.96
2023-02-14T09:44:33.909Z,94.88
2023-02-14T09:45:29.558Z,94.90
2023-02-14T09:46:24.771Z,95.01
2023-02-14T09:47:20.209Z,95.14
2023-02-14T09:48:15.761Z,95.24
2023-02-14T09:49:11.351Z,95.32
2023-02-14T09:50:06.905Z,95.38
2023-02-14T09:51:02.484Z,95.34
2023-02-14T09:51:57.785Z,95.30
2023-02-14T09:52:53.240Z,95.12
2023-02-14T09:53:48.743Z,95.05
2023-02-14T09:54:44.183Z,95.10
2023-02-14T09:55:39.617Z,95.11
2023-02-14T09:56:46.006Z,95.10
2023-02-14T09:57:31.486Z,95.19
2023-02-14T09:58:27.845Z,95.23
2023-02-14T09:59:21.451Z,95.22
2023-02-14T10:00:16.751Z,95.09
2023-02-14T10:01:12.253Z,95.01
2023-02-14T10:02:07.881Z,94.92
2023-02-14T10:03:03.244Z,94.80
2023-02-14T10:03:58.724Z,94.72
2023-02-14T10:04:54.124Z,94.74
2023-02-14T10:05:49.687Z,94.76
2023-02-14T10:06:45.138Z,94.66
2023-02-14T10:07:40.551Z,94.75
2023-02-14T10:08:35.892Z,94.83
2023-02-14T10:09:31.308Z,94.89
2023-02-14T10:10:26.826Z,95.00
2023-02-14T10:11:22.150Z,95.05
2023-02-14T10:12:17.708Z,95.10
2023-02-14T10:13:13.365Z,95.21
2023-02-14T10:14:08.677Z,95.29
2023-02-14T10:15:04.163Z,95.32
2023-02-14T10:15:59.673Z,95.27
2023-02-14T10:16:55.228Z,95.16
2023-02-14T10:17:50.763Z,95.07
2023-02-14T10:18:46.054Z,94.93
2023-02-14T10:19:41.658Z,94.89
2023-02-14T10:20:37.070Z,94.88
2023-02-14T10:21:32.758Z,94.85
2023-02-14T10:22:27.944Z,94.88
2023-02-14T10:23:23.515Z,94.82
2023-02-14T10:24:18.818Z,94.66
2023-02-14T10:25:14.277Z,94.44
2023-02-14T10:26:09.676Z,94.38
2023-02-14T10:27:10.502Z,94.30
2023-02-14T10:28:00.656Z,94.25
2023-02-14T10:28:56.131Z,94.28
2023-02-14T10:29:51.737Z,94.41
2023-02-14T10:30:47.327Z,94.51
2023-02-14T10:31:42.904Z,94.54
2023-02-14T10:32:38.204Z,94.58
2023-02-14T10:33:33.671Z,94.67
2023-02-14T10:34:29.153Z,94.72
2023-02-14T10:35:24.733Z,94.79
2023-02-14T10:36:20.208Z,94.81
2023-02-14T10:37:15.628Z,94.77
2023-02-14T10:38:11.361Z,94.79
2023-02-14T10:39:06.785Z,94.64
2023-02-14T10:40:02.156Z,94.54
2023-02-14T10:40:57.909Z,94.60
2023-02-14T10:41:53.289Z,94.62
2023-02-14T10:42:49.737Z,94.74
2023-02-14T10:43:44.263Z,94.84
2023-02-14T10:44:39.715Z,94.92
2023-02-14T10:45:35.176Z,94.85
2023-02-14T10:46:31.237Z,94.70
2023-02-14T10:47:26.172Z,94.71
2023-02-14T10:48:21.585Z,94.66
2023-02-14T10:49:17.179Z,94.62
2023-02-14T10:50:12.475Z,94.52
2023-02-14T10:51:08.059Z,94.26
2023-02-14T10:52:03.363Z,94.08
2023-02-14T10:52:58.865Z,93.96
2023-02-14T10:53:54.564Z,93.93
2023-02-14T10:54:49.902Z,93.98
2023-02-14T10:55:45.355Z,94.03
2023-02-14T10:56:40.807Z,94.15
2023-02-14T10:57:36.433Z,94.14
2023-02-14T10:58:31.707Z,94.19
2023-02-14T10:59:27.261Z,94.06
2023-02-14T11:00:22.701Z,93.95
2023-02-14T11:01:18.070Z,93.93
2023-02-14T11:02:13.504Z,93.84
2023-02-14T11:03:09.148Z,93.83
2023-02-14T11:04:04.457Z,93.83
2023-02-14T11:04:59.796Z,93.85
2023-02-14T11:05:55.413Z,93.84
2023-02-14T11:06:50.855Z,93.71
2023-02-14T11:07:46.321Z,93.74
2023-02-14T11:08:41.904Z,93.54
2023-02-14T11:11:02.679Z,94.18
2023-02-14T11:11:57.632Z,93.98
2023-02-14T11:12:54.774Z,93.92
2023-02-14T11:13:48.483Z,93.96
2023-02-14T11:14:44.023Z,94.01
2023-02-14T11:15:39.365Z,93.87
2023-02-14T11:16:35.085Z,93.85
2023-02-14T11:17:30.403Z,93.88
2023-02-14T11:18:25.864Z,93.88
2023-02-14T11:19:21.315Z,93.91
2023-02-14T11:20:16.874Z,93.89
2023-02-14T11:21:12.368Z,93.80
2023-02-14T11:22:07.788Z,93.70
2023-02-14T11:23:03.217Z,93.65
2023-02-14T11:23:58.508Z,93.52
2023-02-14T11:24:54.125Z,93.71
2023-02-14T11:25:50.218Z,93.69
2023-02-14T11:26:44.965Z,93.69
2023-02-14T11:27:40.567Z,93.71
2023-02-14T11:28:36.057Z,93.71
2023-02-14T11:29:31.571Z,93.69
2023-02-14T11:30:26.999Z,93.59
2023-02-14T11:31:22.605Z,93.45
2023-02-14T11:32:17.937Z,93.29
2023-02-14T11:33:13.599Z,93.19
2023-02-14T11:34:09.068Z,93.11
2023-02-14T11:35:04.474Z,93.18
2023-02-14T11:36:00.122Z,93.18
2023-02-14T11:36:55.577Z,93.24
2023-02-14T11:37:51.525Z,93.26
2023-02-14T11:38:46.237Z,93.27
2023-02-14T11:39:41.807Z,93.38
2023-02-14T11:40:37.350Z,93.43
2023-02-14T11:41:32.806Z,93.35
2023-02-14T11:42:28.243Z,93.22
2023-02-14T11:43:23.931Z,93.26
2023-02-14T11:44:19.131Z,93.26
2023-02-14T11:45:14.580Z,93.29
2023-02-14T11:46:10.107Z,93.25
2023-02-14T11:47:06.847Z,93.24
2023-02-14T11:48:00.990Z,93.06
2023-02-14T11:48:56.482Z,92.81
2023-02-14T11:49:51.909Z,92.64
2023-02-14T11:50:47.348Z,92.40
2023-02-14T11:51:42.803Z,92.18
2023-02-14T11:52:38.499Z,91.96
2023-02-14T11:53:33.666Z,91.71
2023-02-14T11:54:29.369Z,91.46
2023-02-14T11:55:24.531Z,91.23
2023-02-14T11:56:20.082Z,90.98
2023-02-14T11:57:15.546Z,90.95
2023-02-14T11:58:11.005Z,91.06
2023-02-14T11:59:06.433Z,91.19
2023-02-14T12:00:02.054Z,91.29