createdAt,value
2022-12-14T00:03:03.280Z,224.10
2022-12-14T00:13:14.877Z,247.40
2022-12-14T00:23:22.236Z,236.90
2022-12-14T00:33:29.835Z,209.20
2022-12-14T00:43:37.059Z,217.90
2022-12-14T00:53:45.239Z,209.90
2022-12-14T01:04:12.445Z,207.30
2022-12-14T01:14:22.127Z,199.50
2022-12-14T01:24:29.265Z,196.80
2022-12-14T01:34:36.450Z,177.10
2022-12-14T01:44:57.473Z,201.60
2022-12-14T01:55:08.492Z,183.80
2022-12-14T02:05:18.215Z,200.30
2022-12-14T02:15:26.057Z,183.80
2022-12-14T02:26:06.880Z,146.70
2022-12-14T02:36:22.488Z,165.20
2022-12-14T02:46:30.401Z,151.10
2022-12-14T02:56:41.039Z,115.50
2022-12-14T03:06:52.540Z,138.80
2022-12-14T03:17:01.478Z,138.00
2022-12-14T03:27:06.245Z,124.30
2022-12-14T03:37:17.239Z,118.20
2022-12-14T03:47:27.659Z,113.10
2022-12-14T03:57:38.266Z,111.60
2022-12-14T04:07:48.498Z,116.70
2022-12-14T04:18:14.026Z,125.20
2022-12-14T04:28:33.040Z,113.10
2022-12-14T04:38:43.972Z,99.90
2022-12-14T04:48:56.966Z,83.50
2022-12-14T04:59:04.549Z,75.50
2022-12-14T05:09:16.391Z,63.40
2022-12-14T05:19:23.711Z,63.20
2022-12-14T05:29:30.819Z,57.20
2022-12-14T05:39:38.173Z,64.20
2022-12-14T05:49:45.260Z,51.70
2022-12-14T05:59:56.828Z,60.00
2022-12-14T06:10:04.105Z,55.70
2022-12-14T06:20:13.009Z,64.50
2022-12-14T06:30:19.453Z,66.40
2022-12-14T06:40:26.506Z,64.50
2022-12-14T06:50:33.806Z,74.30
2022-12-14T07:00:41.071Z,79.20
2022-12-14T07:10:48.093Z,91.30
2022-12-14T07:20:57.378Z,87.40
2022-12-14T07:31:05.557Z,112.00
2022-12-14T07:41:21.850Z,105.00
2022-12-14T07:51:31.983Z,172.90
2022-12-14T08:01:39.419Z,131.40
2022-12-14T08:11:46.980Z,116.90
2022-12-14T08:21:54.227Z,131.40
2022-12-14T08:32:01.420Z,148.40
2022-12-14T08:42:08.664Z,288.90
2022-12-14T08:52:16.615Z,251.00
2022-12-14T09:02:24.144Z,237.90
2022-12-14T09:12:30.783Z,158.90
2022-12-14T09:22:38.085Z,139.00
2022-12-14T09:32:45.335Z,138.10
2022-12-14T09:42:58.451Z,133.40
2022-12-14T09:53:12.458Z,113.00
2022-12-14T10:03:26.311Z,134.00
2022-12-14T10:13:35.436Z,132.60
2022-12-14T10:23:43.016Z,140.80
2022-12-14T10:33:51.702Z,145.90
2022-12-14T10:44:01.272Z,146.50
2022-12-14T10:54:09.491Z,151.00
2022-12-14T11:04:15.200Z,169.70
2022-12-14T11:14:26.902Z,163.10
2022-12-14T11:24:35.867Z,171.00
2022-12-14T11:34:44.130Z,176.70
2022-12-14T11:44:53.462Z,161.00
2022-12-14T11:55:19.157Z,139.20
2022-12-14T12:05:32.367Z,75.20
2022-12-14T12:15:42.594Z,117.70
2022-12-14T12:26:00.375Z,128.40
2022-12-14T12:36:06.871Z,139.80
2022-12-14T12:46:17.504Z,110.10
2022-12-14T12:56:28.457Z,102.80
2022-12-14T13:06:41.177Z,110.10
2022-12-14T13:16:51.678Z,107.50
2022-12-14T13:27:17.133Z,79.90
2022-12-14T13:37:49.532Z,95.50
2022-12-14T13:47:59.084Z,104.30
2022-12-14T13:58:10.442Z,109.10
2022-12-14T14:08:41.420Z,91.90
2022-12-14T14:18:59.922Z,70.80
2022-12-14T14:29:19.983Z,69.40
2022-12-14T14:40:04.585Z,67.40
2022-12-14T15:00:28.427Z,57.80
2022-12-14T15:10:43.224Z,58.10
2022-12-14T15:20:52.102Z,62.50
2022-12-14T15:31:00.243Z,60.00
2022-12-14T15:41:15.649Z,56.90
2022-12-14T15:51:25.779Z,67.70
2022-12-14T16:01:31.853Z,83.90
2022-12-14T16:11:42.382Z,80.80
2022-12-14T16:32:01.156Z,73.60
2022-12-14T16:42:18.872Z,76.70
2022-12-14T16:52:26.209Z,116.20
2022-12-14T17:02:31.409Z,96.10
2022-12-14T17:12:39.571Z,98.50
2022-12-14T17:22:49.742Z,81.90
2022-12-14T17:43:05.474Z,86.30
2022-12-14T17:53:12.524Z,106.60
2022-12-14T18:03:20.556Z,95.30
2022-12-14T18:13:31.520Z,116.00
2022-12-14T18:23:39.204Z,93.90
2022-12-14T18:33:45.548Z,124.10
2022-12-14T18:43:54.360Z,104.80
2022-12-14T18:54:04.137Z,89.00
2022-12-14T19:04:11.410Z,85.90
2022-12-14T19:14:18.640Z,83.80
2022-12-14T19:24:25.622Z,77.50
2022-12-14T19:34:32.815Z,84.40
2022-12-14T19:44:38.869Z,81.00
2022-12-14T19:54:45.983Z,99.30
2022-12-14T20:04:53.095Z,91.50
2022-12-14T20:15:00.172Z,153.90
2022-12-14T20:25:08.516Z,117.90
2022-12-14T20:35:15.158Z,95.00
2022-12-14T20:45:22.299Z,140.80
2022-12-14T20:55:29.508Z,106.30
2022-12-14T21:05:40.042Z,110.50
2022-12-14T21:15:47.523Z,117.70
2022-12-14T21:36:01.234Z,114.10
2022-12-14T21:46:06.112Z,108.30
2022-12-14T21:56:30.988Z,127.10
2022-12-14T22:06:38.337Z,153.00
2022-12-14T22:26:52.663Z,147.30
2022-12-14T22:36:59.630Z,238.30
2022-12-14T22:47:06.770Z,172.10
2022-12-14T22:57:18.543Z,175.20
2022-12-14T23:07:25.575Z,199.10
2022-12-14T23:17:48.978Z,177.40
2022-12-14T23:28:13.937Z,150.90
2022-12-14T23:38:38.615Z,181.00
2022-12-14T23:49:03.996Z,217.60
2022-12-14T23:59:32.455Z,212.30
