createdAt,value
2023-03-12T00:00:04.607Z,6.47
2023-03-12T00:04:09.690Z,6.93
2023-03-12T00:08:13.846Z,5.80
2023-03-12T00:12:16.824Z,6.13
2023-03-12T00:16:20.588Z,4.45
2023-03-12T00:20:26.385Z,6.22
2023-03-12T00:24:29.667Z,5.28
2023-03-12T00:28:33.102Z,5.78
2023-03-12T00:32:36.981Z,6.30
2023-03-12T00:36:41.938Z,6.57
2023-03-12T00:40:45.727Z,8.00
2023-03-12T00:44:48.674Z,7.75
2023-03-12T00:48:51.829Z,6.63
2023-03-12T00:52:56.550Z,7.70
2023-03-12T00:56:59.684Z,6.38
2023-03-12T01:01:02.831Z,7.22
2023-03-12T01:05:06.995Z,7.57
2023-03-12T01:09:11.635Z,7.05
2023-03-12T01:17:17.407Z,7.10
2023-03-12T01:21:20.412Z,6.68
2023-03-12T01:25:25.273Z,6.95
2023-03-12T01:29:28.552Z,6.80
2023-03-12T01:33:31.522Z,7.82
2023-03-12T01:37:35.377Z,7.20
2023-03-12T01:41:40.056Z,7.30
2023-03-12T01:46:06.818Z,6.03
2023-03-12T01:50:10.783Z,6.43
2023-03-12T01:54:17.960Z,5.85
2023-03-12T01:58:23.081Z,6.00
2023-03-12T02:02:28.890Z,5.45
2023-03-12T02:06:36.546Z,4.90
2023-03-12T02:10:39.798Z,5.00
2023-03-12T02:14:44.026Z,4.45
2023-03-12T02:18:48.647Z,4.95
2023-03-12T02:26:58.600Z,5.03
2023-03-12T02:31:05.060Z,4.93
2023-03-12T02:35:08.611Z,5.10
2023-03-12T02:39:12.876Z,4.63
2023-03-12T02:43:20.685Z,5.85
2023-03-12T02:47:24.066Z,5.15
2023-03-12T02:51:27.200Z,5.00
2023-03-12T02:55:30.460Z,4.43
2023-03-12T02:59:35.194Z,5.13
2023-03-12T03:03:38.432Z,6.07
2023-03-12T03:07:41.633Z,4.35
2023-03-12T03:11:44.839Z,4.63
2023-03-12T03:15:49.465Z,4.50
2023-03-12T03:19:53.011Z,4.88
2023-03-12T03:23:56.168Z,4.25
2023-03-12T03:27:59.583Z,4.85
2023-03-12T03:32:04.143Z,4.45
2023-03-12T03:36:08.737Z,4.80
2023-03-12T03:44:15.421Z,4.63
2023-03-12T03:48:19.496Z,4.68
2023-03-12T03:52:22.424Z,4.50
2023-03-12T03:56:25.812Z,5.00
2023-03-12T04:00:29.085Z,4.57
2023-03-12T04:04:33.533Z,5.45
2023-03-12T04:08:37.882Z,4.95
2023-03-12T04:12:41.159Z,4.38
2023-03-12T04:16:44.444Z,4.43
2023-03-12T04:20:48.879Z,4.07
2023-03-12T04:24:51.881Z,4.00
2023-03-12T04:28:55.278Z,3.08
2023-03-12T04:32:58.501Z,3.25
2023-03-12T04:37:03.698Z,3.22
2023-03-12T04:41:08.572Z,3.15
2023-03-12T04:45:13.397Z,3.03
2023-03-12T04:49:16.773Z,3.20
2023-03-12T04:53:21.740Z,5.00
2023-03-12T04:57:24.936Z,4.15
2023-03-12T05:01:29.963Z,3.80
2023-03-12T05:05:33.294Z,4.50
2023-03-12T05:09:37.897Z,4.60
2023-03-12T05:13:41.584Z,4.45
2023-03-12T05:17:44.793Z,4.25
2023-03-12T05:21:48.069Z,4.70
2023-03-12T05:25:52.732Z,4.22
2023-03-12T05:29:55.997Z,6.00
2023-03-12T05:33:59.289Z,3.42
2023-03-12T05:38:02.501Z,10.48
2023-03-12T05:42:07.184Z,5.32
2023-03-12T05:46:11.140Z,5.15
2023-03-12T05:50:14.125Z,4.93
2023-03-12T05:54:17.124Z,6.47
2023-03-12T05:58:21.714Z,6.80
2023-03-12T06:06:27.427Z,6.22
2023-03-12T06:10:30.442Z,7.22
2023-03-12T06:14:34.661Z,13.30
2023-03-12T06:18:37.522Z,12.05
2023-03-12T06:22:40.601Z,11.07
2023-03-12T06:26:43.475Z,11.82
2023-03-12T06:30:47.887Z,8.73
2023-03-12T06:34:50.803Z,11.40
2023-03-12T06:38:56.610Z,11.30
2023-03-12T06:42:59.909Z,8.73
2023-03-12T06:47:04.323Z,8.27
2023-03-12T06:51:07.870Z,8.10
2023-03-12T06:55:11.198Z,10.10
2023-03-12T06:59:14.397Z,10.80
2023-03-12T07:03:18.630Z,12.07
2023-03-12T07:07:21.653Z,12.25
2023-03-12T07:11:24.486Z,10.60
2023-03-12T07:15:29.541Z,8.52
2023-03-12T07:19:33.611Z,6.90
2023-03-12T07:23:36.816Z,6.65
2023-03-12T07:27:39.754Z,7.68
2023-03-12T07:31:43.249Z,7.40
2023-03-12T07:35:51.286Z,7.50
2023-03-12T07:39:54.977Z,8.77
2023-03-12T07:43:58.459Z,12.23
2023-03-12T07:48:01.922Z,9.80
2023-03-12T07:52:10.097Z,14.02
2023-03-12T07:56:13.575Z,10.90
2023-03-12T08:00:19.697Z,10.95
2023-03-12T08:04:23.586Z,10.98
2023-03-12T08:08:28.681Z,9.50
2023-03-12T08:12:32.214Z,12.82
2023-03-12T08:16:35.097Z,12.07
2023-03-12T08:20:38.281Z,10.73
2023-03-12T08:24:42.605Z,9.93
2023-03-12T08:32:48.842Z,8.98
2023-03-12T08:36:52.121Z,9.18
2023-03-12T08:41:01.086Z,7.97
2023-03-12T08:45:06.017Z,13.95
2023-03-12T08:49:17.915Z,12.43
2023-03-12T08:53:21.097Z,9.18
2023-03-12T08:57:25.836Z,9.35
2023-03-12T09:01:28.704Z,10.35
2023-03-12T09:05:31.713Z,10.93
2023-03-12T09:09:34.765Z,8.18
2023-03-12T09:13:58.132Z,9.45
2023-03-12T09:18:02.414Z,11.95
2023-03-12T09:22:05.743Z,10.23
2023-03-12T09:26:10.628Z,10.52
2023-03-12T09:30:17.074Z,9.13
2023-03-12T09:34:19.909Z,9.88
2023-03-12T09:38:23.374Z,8.65
2023-03-12T09:42:29.203Z,11.00
2023-03-12T09:46:37.072Z,12.40
2023-03-12T09:50:44.254Z,13.27
2023-03-12T09:54:52.057Z,10.52
2023-03-12T09:58:56.399Z,11.60
2023-03-12T10:03:19.542Z,11.10
2023-03-12T10:07:28.061Z,12.48
2023-03-12T10:11:42.232Z,9.77
2023-03-12T10:15:54.005Z,10.77
2023-03-12T10:20:25.909Z,10.88
2023-03-12T10:24:38.398Z,10.32
2023-03-12T10:28:44.612Z,10.43
2023-03-12T10:32:49.775Z,10.60
2023-03-12T10:36:56.464Z,8.75
2023-03-12T10:40:59.341Z,9.65
2023-03-12T10:45:22.224Z,9.80
2023-03-12T10:49:30.483Z,10.07
2023-03-12T10:53:35.989Z,10.18
2023-03-12T10:57:41.259Z,9.02
2023-03-12T11:01:48.850Z,9.18
2023-03-12T11:05:54.257Z,9.52
2023-03-12T11:10:21.052Z,8.65
2023-03-12T11:14:25.642Z,7.90
2023-03-12T11:18:34.279Z,8.35
2023-03-12T11:22:37.158Z,8.07
2023-03-12T11:26:49.488Z,8.23
2023-03-12T11:30:54.822Z,9.05
2023-03-12T11:34:57.754Z,8.43
2023-03-12T11:39:04.570Z,7.25
2023-03-12T11:43:43.743Z,7.22
2023-03-12T11:47:57.651Z,7.40
2023-03-12T11:52:04.844Z,7.55
2023-03-12T11:56:23.162Z,7.35
2023-03-12T12:00:34.783Z,7.38
2023-03-12T12:04:52.516Z,6.97
2023-03-12T12:09:09.800Z,3.80
2023-03-12T12:13:18.460Z,3.80
2023-03-12T12:17:29.589Z,4.13
2023-03-12T12:21:46.944Z,3.95
2023-03-12T12:26:10.404Z,4.60
2023-03-12T12:30:20.689Z,3.03
2023-03-12T12:34:47.239Z,2.92
2023-03-12T12:38:54.578Z,2.42
2023-03-12T12:43:03.675Z,3.10
2023-03-12T12:47:08.168Z,2.70
2023-03-12T12:51:13.108Z,3.10
2023-03-12T12:55:21.666Z,2.95
2023-03-12T12:59:33.256Z,3.10
2023-03-12T13:03:36.863Z,2.72
2023-03-12T13:07:41.005Z,3.28
2023-03-12T13:11:46.932Z,3.85
2023-03-12T13:15:49.867Z,2.70
2023-03-12T13:20:01.421Z,3.60
2023-03-12T13:24:17.910Z,3.80
2023-03-12T13:28:37.136Z,3.05
2023-03-12T13:33:12.371Z,4.50
2023-03-12T13:37:30.886Z,2.85
2023-03-12T13:41:38.178Z,3.00
2023-03-12T13:45:57.543Z,2.92
2023-03-12T13:50:02.130Z,3.30
2023-03-12T13:54:05.251Z,2.88
2023-03-12T13:58:11.515Z,2.85
2023-03-12T14:02:23.089Z,2.65
2023-03-12T14:06:30.526Z,2.15
2023-03-12T14:10:41.241Z,2.17
2023-03-12T14:14:51.569Z,3.53
2023-03-12T14:18:54.834Z,3.15
2023-03-12T14:23:01.864Z,2.80
2023-03-12T14:27:06.627Z,2.33
2023-03-12T14:31:14.093Z,2.83
2023-03-12T14:35:21.816Z,2.95
2023-03-12T14:39:29.201Z,2.85
2023-03-12T14:43:33.845Z,2.55
2023-03-12T14:47:42.363Z,3.00
2023-03-12T14:51:45.318Z,2.75
2023-03-12T14:55:48.189Z,2.85
2023-03-12T14:59:53.474Z,2.67
2023-03-12T15:04:01.263Z,2.45
2023-03-12T15:08:04.958Z,3.00
2023-03-12T15:12:09.670Z,2.28
2023-03-12T15:16:12.552Z,2.83
2023-03-12T15:20:17.872Z,2.38
2023-03-12T15:24:21.142Z,3.05
2023-03-12T15:28:29.565Z,2.47
2023-03-12T15:32:32.875Z,2.67
2023-03-12T15:40:40.266Z,2.72
2023-03-12T15:44:46.104Z,2.17
2023-03-12T15:48:50.358Z,2.40
2023-03-12T15:53:02.480Z,2.53
2023-03-12T15:57:22.480Z,2.90
2023-03-12T16:01:28.201Z,2.75
2023-03-12T16:05:34.211Z,2.92
2023-03-12T16:09:38.446Z,2.80
2023-03-12T16:13:42.044Z,3.35
2023-03-12T16:21:47.408Z,2.47
2023-03-12T16:25:53.168Z,2.83
2023-03-12T16:29:55.963Z,2.67
2023-03-12T16:33:59.052Z,2.40
2023-03-12T16:38:02.176Z,3.00
2023-03-12T16:42:17.086Z,2.63
2023-03-12T16:46:21.836Z,1.92
2023-03-12T16:50:26.392Z,2.42
2023-03-12T16:54:29.378Z,2.40
2023-03-12T16:58:33.641Z,2.28
2023-03-12T17:02:37.004Z,3.78
2023-03-12T17:06:40.462Z,3.28
2023-03-12T17:10:43.572Z,3.10
2023-03-12T17:14:48.242Z,4.18
2023-03-12T17:18:51.232Z,2.92
2023-03-12T17:22:54.286Z,3.90
2023-03-12T17:26:58.156Z,2.33
2023-03-12T17:31:02.757Z,2.67
2023-03-12T17:35:06.886Z,2.70
2023-03-12T17:39:09.604Z,2.70
2023-03-12T17:43:13.646Z,2.38
2023-03-12T17:47:17.859Z,2.65
2023-03-12T17:51:22.787Z,2.58
2023-03-12T17:55:26.709Z,3.17
2023-03-12T17:59:29.452Z,2.55
2023-03-12T18:03:34.202Z,3.25
2023-03-12T18:07:37.100Z,2.60
2023-03-12T18:11:39.915Z,3.08
2023-03-12T18:15:42.939Z,2.88
2023-03-12T18:19:47.615Z,3.40
2023-03-12T18:23:50.956Z,2.90
2023-03-12T18:27:56.636Z,2.72
2023-03-12T18:31:59.993Z,2.97
2023-03-12T18:36:05.161Z,2.95
2023-03-12T18:40:08.992Z,2.85
2023-03-12T18:48:16.444Z,3.05
2023-03-12T18:52:20.792Z,2.42
2023-03-12T18:56:24.013Z,3.63
2023-03-12T19:00:26.878Z,5.47
2023-03-12T19:04:29.898Z,4.78
2023-03-12T19:08:35.111Z,4.05
2023-03-12T19:12:51.661Z,4.38
2023-03-12T19:16:55.397Z,3.35
2023-03-12T19:20:58.350Z,2.80
2023-03-12T19:25:02.774Z,2.92
2023-03-12T19:29:05.403Z,3.05
2023-03-12T19:33:09.108Z,2.55
2023-03-12T19:41:16.684Z,2.85
2023-03-12T19:45:19.561Z,3.03
2023-03-12T19:49:23.117Z,3.60
2023-03-12T19:53:26.366Z,4.20
2023-03-12T19:57:30.619Z,2.95
2023-03-12T20:01:33.834Z,2.83
2023-03-12T20:05:36.783Z,2.88
2023-03-12T20:09:39.761Z,2.63
2023-03-12T20:13:44.491Z,3.00
2023-03-12T20:17:47.843Z,4.30
2023-03-12T20:21:50.624Z,3.45
2023-03-12T20:25:54.116Z,3.13
2023-03-12T20:29:59.136Z,2.60
2023-03-12T20:34:02.356Z,3.75
2023-03-12T20:38:05.588Z,3.33
2023-03-12T20:42:08.254Z,3.05
2023-03-12T20:46:13.850Z,3.42
2023-03-12T20:50:17.353Z,3.67
2023-03-12T20:54:20.251Z,3.17
2023-03-12T20:58:24.334Z,3.05
2023-03-12T21:02:29.914Z,3.15
2023-03-12T21:06:32.901Z,2.90
2023-03-12T21:10:37.042Z,2.90
2023-03-12T21:14:41.944Z,3.33
2023-03-12T21:18:46.264Z,3.15
2023-03-12T21:22:50.272Z,3.20
2023-03-12T21:26:54.249Z,3.08
2023-03-12T21:30:57.152Z,3.13
2023-03-12T21:35:02.320Z,2.88
2023-03-12T21:39:08.517Z,2.97
2023-03-12T21:43:11.225Z,3.50
2023-03-12T21:47:13.980Z,3.08
2023-03-12T21:51:19.203Z,3.03
2023-03-12T21:55:22.056Z,3.13
2023-03-12T21:59:25.415Z,2.83
2023-03-12T22:03:28.196Z,2.65
2023-03-12T22:07:32.699Z,3.58
2023-03-12T22:11:35.662Z,3.58
2023-03-12T22:15:38.618Z,2.85
2023-03-12T22:19:42.217Z,2.75
2023-03-12T22:27:51.134Z,3.33
2023-03-12T22:31:54.262Z,3.17
2023-03-12T22:35:57.085Z,3.30
2023-03-12T22:40:06.837Z,2.33
2023-03-12T22:44:10.489Z,3.08
2023-03-12T22:48:13.229Z,3.15
2023-03-12T22:52:18.145Z,2.85
2023-03-12T22:56:25.276Z,2.20
2023-03-12T23:00:28.161Z,2.22
2023-03-12T23:04:31.049Z,2.20
2023-03-12T23:08:33.862Z,2.60
2023-03-12T23:12:38.037Z,2.55
2023-03-12T23:16:41.017Z,2.60
2023-03-12T23:20:44.034Z,2.55
2023-03-12T23:24:46.910Z,2.50
2023-03-12T23:28:53.353Z,2.30
2023-03-12T23:32:56.868Z,2.60
2023-03-12T23:36:59.896Z,2.50
2023-03-12T23:41:03.024Z,2.63
2023-03-12T23:45:09.360Z,2.60
2023-03-12T23:49:12.868Z,2.53
2023-03-12T23:53:15.786Z,2.50
2023-03-12T23:57:18.466Z,2.42
