createdAt,value
2023-01-28T00:00:52.287Z,80.65
2023-01-28T00:03:19.308Z,78.84
2023-01-28T00:05:45.999Z,78.89
2023-01-28T00:08:13.520Z,78.72
2023-01-28T00:10:41.810Z,78.67
2023-01-28T00:13:08.517Z,80.21
2023-01-28T00:15:35.262Z,81.06
2023-01-28T00:18:02.004Z,80.32
2023-01-28T00:20:28.535Z,79.67
2023-01-28T00:22:55.159Z,80.85
2023-01-28T00:25:21.707Z,79.58
2023-01-28T00:27:50.000Z,79.50
2023-01-28T00:30:17.563Z,80.04
2023-01-28T00:32:44.677Z,79.99
2023-01-28T00:35:13.414Z,79.08
2023-01-28T00:37:41.419Z,79.96
2023-01-28T00:40:09.926Z,79.46
2023-01-28T00:42:37.497Z,77.28
2023-01-28T00:45:04.709Z,78.25
2023-01-28T00:47:31.316Z,78.05
2023-01-28T00:49:57.987Z,78.13
2023-01-28T00:52:24.664Z,78.62
2023-01-28T00:54:51.222Z,77.89
2023-01-28T00:57:19.447Z,78.09
2023-01-28T00:59:46.490Z,77.47
2023-01-28T01:02:13.171Z,77.35
2023-01-28T01:04:40.665Z,77.13
2023-01-28T01:07:07.419Z,77.55
2023-01-28T01:09:34.129Z,77.14
2023-01-28T01:12:01.071Z,77.38
2023-01-28T01:14:28.465Z,77.17
2023-01-28T01:16:55.144Z,77.04
2023-01-28T01:19:21.841Z,77.60
2023-01-28T01:21:50.333Z,78.40
2023-01-28T01:24:17.137Z,76.35
2023-01-28T01:26:43.771Z,75.84
2023-01-28T01:29:10.299Z,74.33
2023-01-28T01:31:36.884Z,75.34
2023-01-28T01:34:03.552Z,75.16
2023-01-28T01:36:31.106Z,74.25
2023-01-28T01:38:57.941Z,74.17
2023-01-28T01:41:28.914Z,73.81
2023-01-28T01:44:01.197Z,73.83
2023-01-28T01:46:43.696Z,73.07
2023-01-28T01:49:16.323Z,72.13
2023-01-28T01:51:45.619Z,73.16
2023-01-28T01:54:13.307Z,71.54
2023-01-28T01:56:42.939Z,70.41
2023-01-28T01:59:12.846Z,71.45
2023-01-28T02:01:39.780Z,71.11
2023-01-28T02:04:12.687Z,71.32
2023-01-28T02:06:40.032Z,70.60
2023-01-28T02:09:22.489Z,69.60
2023-01-28T02:11:50.729Z,69.82
2023-01-28T02:14:30.656Z,69.97
2023-01-28T02:16:58.897Z,72.04
2023-01-28T02:19:32.212Z,72.62
2023-01-28T02:22:40.173Z,73.30
2023-01-28T02:25:22.032Z,72.16
2023-01-28T02:28:22.407Z,72.58
2023-01-28T02:31:01.087Z,72.42
2023-01-28T02:33:39.049Z,71.91
2023-01-28T02:36:35.068Z,73.16
2023-01-28T02:39:13.371Z,74.22
2023-01-28T02:41:57.631Z,73.78
2023-01-28T02:44:24.291Z,73.94
2023-01-28T02:47:11.747Z,74.93
2023-01-28T02:49:51.924Z,74.78
2023-01-28T02:52:46.643Z,75.79
2023-01-28T02:55:21.471Z,76.30
2023-01-28T02:57:51.201Z,75.40
2023-01-28T03:00:39.725Z,75.34
2023-01-28T03:03:33.205Z,75.37
2023-01-28T03:06:04.115Z,75.48
2023-01-28T03:08:58.048Z,74.16
2023-01-28T03:11:45.729Z,74.14
2023-01-28T03:14:31.126Z,73.41
2023-01-28T03:17:19.470Z,72.46
2023-01-28T03:20:05.380Z,72.65
2023-01-28T03:22:55.162Z,74.26
2023-01-28T03:25:44.075Z,73.69
2023-01-28T03:28:34.864Z,73.88
2023-01-28T03:31:28.234Z,73.15
2023-01-28T03:34:18.078Z,72.76
2023-01-28T03:36:55.723Z,72.00
2023-01-28T03:39:37.982Z,71.47
2023-01-28T03:42:11.848Z,71.48
2023-01-28T03:44:54.728Z,71.93
2023-01-28T03:47:30.216Z,70.81
2023-01-28T03:49:59.599Z,71.06
2023-01-28T03:52:31.959Z,70.31
2023-01-28T03:55:17.480Z,70.74
2023-01-28T03:57:45.349Z,70.61
2023-01-28T04:00:13.786Z,70.70
2023-01-28T04:02:43.194Z,68.77
2023-01-28T04:05:15.968Z,68.28
2023-01-28T04:07:46.898Z,69.19
2023-01-28T04:10:27.462Z,69.02
2023-01-28T04:13:19.036Z,67.46
2023-01-28T04:15:46.485Z,69.59
2023-01-28T04:18:15.030Z,67.52
2023-01-28T04:20:42.053Z,67.61
2023-01-28T04:23:08.843Z,65.39
2023-01-28T04:25:35.366Z,65.60
2023-01-28T04:28:05.565Z,66.35
2023-01-28T04:30:32.193Z,67.92
2023-01-28T04:33:05.732Z,68.42
2023-01-28T04:35:47.141Z,69.24
2023-01-28T04:38:22.491Z,68.30
2023-01-28T04:41:20.595Z,68.57
2023-01-28T04:43:49.158Z,68.74
2023-01-28T04:46:34.389Z,68.25
2023-01-28T04:49:04.111Z,67.35
2023-01-28T04:51:50.973Z,67.89
2023-01-28T04:54:31.926Z,67.08
2023-01-28T04:57:01.503Z,66.64
2023-01-28T04:59:29.227Z,67.28
2023-01-28T05:01:56.126Z,66.48
2023-01-28T05:04:22.808Z,66.66
2023-01-28T05:06:49.522Z,66.68
2023-01-28T05:09:19.678Z,67.48
2023-01-28T05:11:46.510Z,69.17
2023-01-28T05:14:14.369Z,69.70
2023-01-28T05:16:47.165Z,70.03
2023-01-28T05:19:14.580Z,70.28
2023-01-28T05:21:43.130Z,69.11
2023-01-28T05:24:18.606Z,70.00
2023-01-28T05:26:45.281Z,70.44
2023-01-28T05:29:12.119Z,70.23
2023-01-28T05:31:39.459Z,71.01
2023-01-28T05:34:06.045Z,69.75
2023-01-28T05:36:32.592Z,70.21
2023-01-28T05:39:03.949Z,70.82
2023-01-28T05:41:30.524Z,69.91
2023-01-28T05:44:01.007Z,68.16
2023-01-28T05:46:35.659Z,68.89
2023-01-28T05:49:12.287Z,69.09
2023-01-28T05:52:07.978Z,67.76
2023-01-28T05:54:34.710Z,66.87
2023-01-28T05:57:01.358Z,67.13
2023-01-28T05:59:29.127Z,66.97
2023-01-28T06:01:57.773Z,66.33
2023-01-28T06:04:24.463Z,65.73
2023-01-28T06:06:51.981Z,65.69
2023-01-28T06:09:18.681Z,65.07
2023-01-28T06:11:46.197Z,64.01
2023-01-28T06:14:13.852Z,64.06
2023-01-28T06:16:59.102Z,65.79
2023-01-28T06:19:32.443Z,64.01
2023-01-28T06:21:58.964Z,63.93
2023-01-28T06:24:25.867Z,63.76
2023-01-28T06:26:52.500Z,63.52
2023-01-28T06:29:19.056Z,63.75
2023-01-28T06:31:45.638Z,64.25
2023-01-28T06:34:13.136Z,63.59
2023-01-28T06:36:39.652Z,63.82
2023-01-28T06:39:06.240Z,64.30
2023-01-28T06:41:32.873Z,64.12
2023-01-28T06:43:59.435Z,64.27
2023-01-28T06:46:25.983Z,66.05
2023-01-28T06:48:52.672Z,64.72
2023-01-28T06:51:19.412Z,65.08
2023-01-28T06:53:46.243Z,64.46
2023-01-28T06:56:12.846Z,65.10
2023-01-28T06:58:39.451Z,65.22
2023-01-28T07:01:06.834Z,64.56
2023-01-28T07:03:33.362Z,65.13
2023-01-28T07:05:59.871Z,65.30
2023-01-28T07:08:26.431Z,65.54
2023-01-28T07:10:52.952Z,65.76
2023-01-28T07:13:19.563Z,64.87
2023-01-28T07:15:46.108Z,65.18
2023-01-28T07:18:12.660Z,65.03
2023-01-28T07:20:39.212Z,64.67
2023-01-28T07:23:05.824Z,64.97
2023-01-28T07:25:32.493Z,65.00
2023-01-28T07:27:59.126Z,64.84
2023-01-28T07:30:25.918Z,64.65
2023-01-28T07:32:57.128Z,65.03
2023-01-28T07:35:24.939Z,65.16
2023-01-28T07:37:56.428Z,65.93
2023-01-28T07:40:24.375Z,65.68
2023-01-28T07:42:51.162Z,65.64
2023-01-28T07:45:22.568Z,65.77
2023-01-28T07:48:09.905Z,65.84
2023-01-28T07:50:37.993Z,65.72
2023-01-28T07:53:10.600Z,65.71
2023-01-28T07:55:38.452Z,66.91
2023-01-28T07:58:07.472Z,65.51
2023-01-28T08:00:36.247Z,66.03
2023-01-28T08:03:12.340Z,65.80
2023-01-28T08:05:44.298Z,65.09
2023-01-28T08:08:11.919Z,63.77
2023-01-28T08:10:39.637Z,63.96
2023-01-28T08:13:06.759Z,64.74
2023-01-28T08:15:35.163Z,63.93
2023-01-28T08:18:03.367Z,64.37
2023-01-28T08:20:30.604Z,63.22
2023-01-28T08:23:18.695Z,62.78
2023-01-28T08:25:46.686Z,63.57
2023-01-28T08:28:15.377Z,63.78
2023-01-28T08:30:42.010Z,64.40
2023-01-28T08:33:10.767Z,64.24
2023-01-28T08:35:37.498Z,64.21
2023-01-28T08:38:04.859Z,64.32
2023-01-28T08:40:32.662Z,64.84
2023-01-28T08:42:59.195Z,64.24
2023-01-28T08:45:28.034Z,64.53
2023-01-28T08:47:56.054Z,64.27
2023-01-28T08:50:24.297Z,63.83
2023-01-28T08:52:56.847Z,63.65
2023-01-28T08:55:24.196Z,63.73
2023-01-28T08:57:50.883Z,63.14
2023-01-28T09:00:18.285Z,63.93
2023-01-28T09:02:45.508Z,64.58
2023-01-28T09:05:12.156Z,63.73
2023-01-28T09:07:39.152Z,64.35
2023-01-28T09:10:06.593Z,63.67
2023-01-28T09:12:33.542Z,63.50
2023-01-28T09:15:00.185Z,63.72
2023-01-28T09:17:26.714Z,62.50
2023-01-28T09:19:53.241Z,62.80
2023-01-28T09:22:19.795Z,63.22
2023-01-28T09:24:46.485Z,62.75
2023-01-28T09:27:13.106Z,62.66
2023-01-28T09:29:39.744Z,61.72
2023-01-28T09:32:10.003Z,62.09
2023-01-28T09:34:37.560Z,61.82
2023-01-28T09:37:04.051Z,62.47
2023-01-28T09:39:31.048Z,63.15
2023-01-28T09:42:16.451Z,64.21
2023-01-28T09:45:21.468Z,63.19
2023-01-28T09:47:52.357Z,63.13
2023-01-28T09:50:32.167Z,62.27
2023-01-28T09:53:33.253Z,61.18
2023-01-28T09:56:09.675Z,62.47
2023-01-28T09:58:36.255Z,62.81
2023-01-28T10:02:00.697Z,62.44
2023-01-28T10:04:53.517Z,61.80
2023-01-28T10:07:49.287Z,62.00
2023-01-28T10:10:43.351Z,61.15
2023-01-28T10:13:44.276Z,61.18
2023-01-28T10:16:22.979Z,60.91
2023-01-28T10:18:58.334Z,60.60
2023-01-28T10:21:32.884Z,60.80
2023-01-28T10:24:03.398Z,60.22
2023-01-28T10:26:40.226Z,60.51
2023-01-28T10:29:18.063Z,60.04
2023-01-28T10:32:13.024Z,60.14
2023-01-28T10:34:39.564Z,61.34
2023-01-28T10:37:06.072Z,61.09
2023-01-28T10:39:33.920Z,60.54
2023-01-28T10:42:00.512Z,60.49
2023-01-28T10:44:42.269Z,62.16
2023-01-28T10:47:19.986Z,59.86
2023-01-28T10:49:53.191Z,59.86
2023-01-28T10:52:19.809Z,60.97
2023-01-28T10:54:46.465Z,60.65
2023-01-28T10:57:18.309Z,60.82
2023-01-28T10:59:45.639Z,60.60
2023-01-28T11:02:26.756Z,60.81
2023-01-28T11:05:22.389Z,59.73
2023-01-28T11:07:50.043Z,60.38
2023-01-28T11:10:43.787Z,61.49
2023-01-28T11:13:17.706Z,60.77
2023-01-28T11:15:52.836Z,61.81
2023-01-28T11:18:30.196Z,59.78
2023-01-28T11:21:03.451Z,59.90
2023-01-28T11:23:50.738Z,60.28
2023-01-28T11:26:24.103Z,59.61
2023-01-28T11:28:52.497Z,59.45
2023-01-28T11:31:21.726Z,58.52
2023-01-28T11:33:57.193Z,58.78
2023-01-28T11:36:26.305Z,58.93
2023-01-28T11:38:54.511Z,58.78
2023-01-28T11:41:32.994Z,59.57
2023-01-28T11:44:11.324Z,59.23
2023-01-28T11:46:40.832Z,59.43
2023-01-28T11:49:10.411Z,58.48
2023-01-28T11:51:48.076Z,58.97
2023-01-28T11:54:47.693Z,57.86
2023-01-28T11:57:34.180Z,58.60
2023-01-28T12:00:24.406Z,58.35
2023-01-28T12:02:55.875Z,58.23
2023-01-28T12:05:34.889Z,59.50
2023-01-28T12:08:16.513Z,59.56
2023-01-28T12:11:47.965Z,59.30
2023-01-28T12:14:36.377Z,58.36
2023-01-28T12:17:02.882Z,57.42
2023-01-28T12:19:32.453Z,58.15
2023-01-28T12:22:23.228Z,57.59
2023-01-28T12:24:58.878Z,57.59
2023-01-28T12:27:50.549Z,56.47
2023-01-28T12:30:29.317Z,58.26
2023-01-28T12:33:17.716Z,57.78
2023-01-28T12:36:02.527Z,56.62
2023-01-28T12:38:50.706Z,56.83
2023-01-28T12:41:21.270Z,55.51
2023-01-28T12:44:00.424Z,55.86
2023-01-28T12:46:42.245Z,56.48
2023-01-28T12:49:25.560Z,55.85
2023-01-28T12:52:01.223Z,55.39
2023-01-28T12:54:49.521Z,55.68
2023-01-28T12:57:24.642Z,56.52
2023-01-28T13:00:17.137Z,56.12
2023-01-28T13:02:52.143Z,56.76
2023-01-28T13:05:22.771Z,56.09
2023-01-28T13:08:01.096Z,57.32
2023-01-28T13:10:42.892Z,55.30
2023-01-28T13:13:20.136Z,54.56
2023-01-28T13:15:47.213Z,55.15
2023-01-28T13:18:33.215Z,54.69
2023-01-28T13:21:02.149Z,55.05
2023-01-28T13:23:32.116Z,55.64
2023-01-28T13:26:11.182Z,56.13
2023-01-28T13:28:37.928Z,55.56
2023-01-28T13:31:21.947Z,54.53
2023-01-28T13:34:00.591Z,54.20
2023-01-28T13:36:34.365Z,54.66
2023-01-28T13:39:06.891Z,56.10
2023-01-28T13:41:42.356Z,56.34
2023-01-28T13:44:30.328Z,56.73
2023-01-28T13:47:05.317Z,57.33
2023-01-28T13:49:42.346Z,57.27
2023-01-28T13:52:12.019Z,56.65
2023-01-28T13:54:43.991Z,56.05
2023-01-28T13:57:16.687Z,56.81
2023-01-28T14:00:11.386Z,56.43
2023-01-28T14:03:16.151Z,55.47
2023-01-28T14:06:11.198Z,53.98
2023-01-28T14:09:15.861Z,55.24
2023-01-28T14:11:54.594Z,54.86
2023-01-28T14:14:33.842Z,55.45
2023-01-28T14:17:17.357Z,53.35
2023-01-28T14:19:46.096Z,54.43
2023-01-28T14:22:21.175Z,55.07
2023-01-28T14:24:48.433Z,55.14
2023-01-28T14:27:38.854Z,51.93
2023-01-28T14:30:15.973Z,52.39
2023-01-28T14:32:52.211Z,53.79
2023-01-28T14:35:27.122Z,52.54
2023-01-28T14:37:54.852Z,51.83
2023-01-28T14:40:21.847Z,52.79
2023-01-28T14:42:53.038Z,52.48
2023-01-28T14:45:51.316Z,50.60
2023-01-28T14:48:38.325Z,50.93
2023-01-28T14:51:34.082Z,50.43
2023-01-28T14:54:37.976Z,51.86
2023-01-28T14:57:22.908Z,50.32
2023-01-28T14:59:55.318Z,50.37
2023-01-28T15:02:25.235Z,49.79
2023-01-28T15:04:53.382Z,49.79
2023-01-28T15:07:22.223Z,51.02
2023-01-28T15:10:00.698Z,51.47
2023-01-28T15:12:29.213Z,51.50
2023-01-28T15:14:55.958Z,52.00
2023-01-28T15:17:28.009Z,53.75
2023-01-28T15:19:57.525Z,53.71
2023-01-28T15:22:27.686Z,53.64
2023-01-28T15:24:55.878Z,53.51
2023-01-28T15:27:31.113Z,53.41
2023-01-28T15:29:59.804Z,53.42
2023-01-28T15:32:29.570Z,52.95
2023-01-28T15:34:56.556Z,53.17
2023-01-28T15:37:23.154Z,52.12
2023-01-28T15:40:00.699Z,52.92
2023-01-28T15:42:29.335Z,52.20
2023-01-28T15:44:59.493Z,52.93
2023-01-28T15:47:33.536Z,53.26
2023-01-28T15:50:04.531Z,53.49
2023-01-28T15:52:40.831Z,53.81
2023-01-28T15:55:30.632Z,53.85
2023-01-28T15:57:57.269Z,53.93
2023-01-28T16:00:25.424Z,54.11
2023-01-28T16:02:55.041Z,53.84
2023-01-28T16:05:26.114Z,54.70
2023-01-28T16:07:53.359Z,56.21
2023-01-28T16:10:27.065Z,57.13
2023-01-28T16:13:02.140Z,56.98
2023-01-28T16:15:28.862Z,57.81
2023-01-28T16:17:55.695Z,58.34
2023-01-28T16:20:27.623Z,57.11
2023-01-28T16:22:57.842Z,56.27
2023-01-28T16:25:33.865Z,56.61
2023-01-28T16:28:03.122Z,57.21
2023-01-28T16:30:30.171Z,57.07
2023-01-28T16:32:56.943Z,56.97
2023-01-28T16:35:56.427Z,56.84
2023-01-28T16:38:19.245Z,56.35
2023-01-28T16:40:47.100Z,57.59
2023-01-28T16:43:15.528Z,57.50
2023-01-28T16:45:43.035Z,56.14
2023-01-28T16:48:09.695Z,57.17
2023-01-28T16:50:40.008Z,56.91
2023-01-28T16:53:17.324Z,56.44
2023-01-28T16:55:44.037Z,57.64
2023-01-28T16:58:10.865Z,58.16
2023-01-28T17:00:37.568Z,58.47
2023-01-28T17:03:05.569Z,57.43
2023-01-28T17:05:32.136Z,57.98
2023-01-28T17:07:59.232Z,59.02
2023-01-28T17:10:26.048Z,57.21
2023-01-28T17:12:52.586Z,58.17
2023-01-28T17:15:19.602Z,57.65
2023-01-28T17:17:50.598Z,56.82
2023-01-28T17:20:17.439Z,58.20
2023-01-28T17:22:44.325Z,57.85
2023-01-28T17:25:11.561Z,57.78
2023-01-28T17:27:38.241Z,57.55
2023-01-28T17:30:05.726Z,57.13
2023-01-28T17:32:32.875Z,56.80
2023-01-28T17:34:59.498Z,57.16
2023-01-28T17:37:26.005Z,57.12
2023-01-28T17:39:52.664Z,57.44
2023-01-28T17:42:19.173Z,57.78
2023-01-28T17:44:45.727Z,58.24
2023-01-28T17:47:12.291Z,58.49
2023-01-28T17:49:38.886Z,59.61
2023-01-28T17:52:05.403Z,59.92
2023-01-28T17:54:32.175Z,60.65
2023-01-28T17:56:58.811Z,61.08
2023-01-28T17:59:25.879Z,62.05
2023-01-28T18:01:54.510Z,62.48
2023-01-28T18:04:21.276Z,62.32
2023-01-28T18:06:49.196Z,61.97
2023-01-28T18:09:16.308Z,62.88
2023-01-28T18:11:51.485Z,63.02
2023-01-28T18:14:19.169Z,62.89
2023-01-28T18:16:45.907Z,63.40
2023-01-28T18:19:12.485Z,64.49
2023-01-28T18:21:56.932Z,64.91
2023-01-28T18:24:28.851Z,63.76
2023-01-28T18:27:00.433Z,64.06
2023-01-28T18:29:29.566Z,64.43
2023-01-28T18:31:57.855Z,63.10
2023-01-28T18:34:26.711Z,63.55
2023-01-28T18:36:53.602Z,64.74
2023-01-28T18:39:21.275Z,63.57
2023-01-28T18:41:48.090Z,63.52
2023-01-28T18:44:15.358Z,64.06
2023-01-28T18:46:42.000Z,65.73
2023-01-28T18:49:08.661Z,67.34
2023-01-28T18:51:35.269Z,66.20
2023-01-28T18:54:04.286Z,67.00
2023-01-28T18:56:32.171Z,67.69
2023-01-28T18:59:04.958Z,68.41
2023-01-28T19:01:33.762Z,68.08
2023-01-28T19:04:01.269Z,67.42
2023-01-28T19:06:29.980Z,67.41
2023-01-28T19:08:58.722Z,67.94
2023-01-28T19:11:27.833Z,67.70
2023-01-28T19:13:54.712Z,68.21
2023-01-28T19:16:21.958Z,68.80
2023-01-28T19:18:59.209Z,69.52
2023-01-28T19:21:28.165Z,69.25
2023-01-28T19:24:03.567Z,68.88
2023-01-28T19:26:31.841Z,69.20
2023-01-28T19:28:58.633Z,69.86
2023-01-28T19:31:26.370Z,69.21
2023-01-28T19:33:56.112Z,70.28
2023-01-28T19:36:25.888Z,69.57
2023-01-28T19:38:56.335Z,68.92
2023-01-28T19:41:23.110Z,69.57
2023-01-28T19:43:49.989Z,69.25
2023-01-28T19:46:17.763Z,68.35
2023-01-28T19:48:45.387Z,68.89
2023-01-28T19:51:13.257Z,70.23
2023-01-28T19:53:41.842Z,70.53
2023-01-28T19:56:15.878Z,71.06
2023-01-28T19:58:43.723Z,71.00
2023-01-28T20:01:17.288Z,71.13
2023-01-28T20:03:45.763Z,70.41
2023-01-28T20:06:15.882Z,69.95
2023-01-28T20:08:43.496Z,70.71
2023-01-28T20:11:15.378Z,71.54
2023-01-28T20:13:44.622Z,71.51
2023-01-28T20:16:19.074Z,69.64
2023-01-28T20:18:57.507Z,69.55
2023-01-28T20:21:24.997Z,71.16
2023-01-28T20:23:53.695Z,69.97
2023-01-28T20:26:23.621Z,69.34
2023-01-28T20:28:51.095Z,70.24
2023-01-28T20:31:19.641Z,70.94
2023-01-28T20:33:46.673Z,71.10
2023-01-28T20:36:14.506Z,71.30
2023-01-28T20:38:43.914Z,71.44
2023-01-28T20:41:16.744Z,69.47
2023-01-28T20:43:45.366Z,70.95
2023-01-28T20:46:14.980Z,70.78
2023-01-28T20:48:41.925Z,70.68
2023-01-28T20:51:20.539Z,70.83
2023-01-28T20:53:47.989Z,72.55
2023-01-28T20:56:19.191Z,71.13
2023-01-28T20:58:48.043Z,70.57
2023-01-28T21:01:19.445Z,70.17
2023-01-28T21:03:46.997Z,71.38
2023-01-28T21:06:13.934Z,71.15
2023-01-28T21:08:41.477Z,71.52
2023-01-28T21:11:08.664Z,70.36
2023-01-28T21:13:35.573Z,70.73
2023-01-28T21:16:02.230Z,71.55
2023-01-28T21:18:29.454Z,70.46
2023-01-28T21:21:01.580Z,70.59
2023-01-28T21:23:28.138Z,70.60
2023-01-28T21:25:54.644Z,70.40
2023-01-28T21:28:21.203Z,70.84
2023-01-28T21:30:47.795Z,70.75
2023-01-28T21:33:14.419Z,71.19
2023-01-28T21:35:43.409Z,71.67
2023-01-28T21:38:10.805Z,71.03
2023-01-28T21:40:37.604Z,73.29
2023-01-28T21:43:04.513Z,72.74
2023-01-28T21:45:31.134Z,72.13
2023-01-28T21:47:57.912Z,73.32
2023-01-28T21:50:24.694Z,72.47
2023-01-28T21:52:51.653Z,73.40
2023-01-28T21:55:18.578Z,73.35
2023-01-28T21:57:45.299Z,72.61
2023-01-28T22:00:12.991Z,72.48
2023-01-28T22:02:40.175Z,72.81
2023-01-28T22:05:07.360Z,72.67
2023-01-28T22:07:33.984Z,73.66
2023-01-28T22:10:00.644Z,74.31
2023-01-28T22:12:28.032Z,73.64
2023-01-28T22:14:54.892Z,73.89
2023-01-28T22:17:21.701Z,74.98
2023-01-28T22:19:48.324Z,75.92
2023-01-28T22:22:16.155Z,78.01
2023-01-28T22:24:42.842Z,79.24
2023-01-28T22:27:09.707Z,79.86
2023-01-28T22:29:36.250Z,77.85
2023-01-28T22:32:04.655Z,77.75
2023-01-28T22:34:31.542Z,78.49
2023-01-28T22:36:58.214Z,79.23
2023-01-28T22:39:24.824Z,79.26
2023-01-28T22:41:51.403Z,78.15
2023-01-28T22:44:19.781Z,77.41
2023-01-28T22:46:47.144Z,76.84
2023-01-28T22:49:14.870Z,77.63
2023-01-28T22:51:41.812Z,78.10
2023-01-28T22:54:10.777Z,78.16
2023-01-28T22:56:38.197Z,77.49
2023-01-28T22:59:04.867Z,78.13
2023-01-28T23:01:32.324Z,77.97
2023-01-28T23:03:58.989Z,77.99
2023-01-28T23:06:27.931Z,77.34
2023-01-28T23:08:56.167Z,77.03
2023-01-28T23:11:27.061Z,77.06
2023-01-28T23:14:15.289Z,76.51
2023-01-28T23:17:00.728Z,76.02
2023-01-28T23:19:46.201Z,75.36
2023-01-28T23:22:40.233Z,75.53
2023-01-28T23:25:07.239Z,76.31
2023-01-28T23:27:34.537Z,74.38
2023-01-28T23:30:01.201Z,74.55
2023-01-28T23:32:28.156Z,73.65
2023-01-28T23:34:54.806Z,73.69
2023-01-28T23:37:21.388Z,73.86
2023-01-28T23:39:47.951Z,71.95
2023-01-28T23:42:29.499Z,74.62
2023-01-28T23:44:56.073Z,74.00
2023-01-28T23:47:22.839Z,73.14
2023-01-28T23:49:49.479Z,73.49
2023-01-28T23:52:16.035Z,73.43
2023-01-28T23:54:42.673Z,73.70
2023-01-28T23:57:09.347Z,73.39
2023-01-28T23:59:36.556Z,72.13
