createdAt,value
2019-04-14T00:02:33.646Z,100.00
2019-04-14T00:05:03.886Z,100.00
2019-04-14T00:07:31.892Z,100.00
2019-04-14T00:09:58.983Z,100.00
2019-04-14T00:12:27.255Z,100.00
2019-04-14T00:14:55.450Z,100.00
2019-04-14T00:17:23.588Z,100.00
2019-04-14T00:19:50.875Z,100.00
2019-04-14T00:22:18.404Z,100.00
2019-04-14T00:24:46.639Z,100.00
2019-04-14T00:27:14.875Z,100.00
2019-04-14T00:29:42.041Z,100.00
2019-04-14T00:32:09.550Z,100.00
2019-04-14T00:34:50.816Z,100.00
2019-04-14T00:37:46.723Z,100.00
2019-04-14T00:40:27.087Z,100.00
2019-04-14T00:43:19.975Z,100.00
2019-04-14T00:45:55.076Z,100.00
2019-04-14T00:48:24.287Z,100.00
2019-04-14T00:50:52.411Z,100.00
2019-04-14T00:53:20.567Z,100.00
2019-04-14T00:55:48.921Z,100.00
2019-04-14T00:58:17.066Z,100.00
2019-04-14T01:00:45.130Z,100.00
2019-04-14T01:03:13.375Z,100.00
2019-04-14T01:05:41.516Z,100.00
2019-04-14T01:08:09.652Z,100.00
2019-04-14T01:10:39.007Z,100.00
2019-04-14T01:13:11.119Z,100.00
2019-04-14T01:15:49.224Z,100.00
2019-04-14T01:18:07.915Z,100.00
2019-04-14T01:20:36.305Z,100.00
2019-04-14T01:23:04.194Z,100.00
2019-04-14T01:25:36.774Z,100.00
2019-04-14T01:28:04.662Z,100.00
2019-04-14T01:30:37.604Z,100.00
2019-04-14T01:33:05.432Z,100.00
2019-04-14T01:35:33.486Z,100.00
2019-04-14T01:38:01.624Z,100.00
2019-04-14T01:40:29.278Z,100.00
2019-04-14T01:42:57.310Z,100.00
2019-04-14T01:45:25.346Z,100.00
2019-04-14T01:47:53.349Z,100.00
2019-04-14T01:50:23.533Z,100.00
2019-04-14T01:52:57.306Z,100.00
2019-04-14T01:55:50.496Z,100.00
2019-04-14T01:58:20.752Z,100.00
2019-04-14T02:00:55.401Z,100.00
2019-04-14T02:03:23.778Z,100.00
2019-04-14T02:05:51.712Z,100.00
2019-04-14T02:08:19.819Z,100.00
2019-04-14T02:10:47.863Z,100.00
2019-04-14T02:13:15.705Z,100.00
2019-04-14T02:15:44.161Z,100.00
2019-04-14T02:18:12.133Z,100.00
2019-04-14T02:20:40.785Z,100.00
2019-04-14T02:23:08.264Z,100.00
2019-04-14T02:25:36.067Z,100.00
2019-04-14T02:28:03.133Z,100.00
2019-04-14T02:30:36.208Z,100.00
2019-04-14T02:33:32.147Z,100.00
2019-04-14T02:36:06.317Z,100.00
2019-04-14T02:38:36.065Z,100.00
2019-04-14T02:41:13.703Z,100.00
2019-04-14T02:43:25.796Z,100.00
2019-04-14T02:45:50.490Z,100.00
2019-04-14T02:50:51.497Z,100.00
2019-04-14T02:55:48.948Z,100.00
2019-04-14T02:58:20.263Z,100.00
2019-04-14T03:03:15.994Z,100.00
2019-04-14T03:05:45.041Z,100.00
2019-04-14T03:08:11.414Z,100.00
2019-04-14T03:10:41.371Z,100.00
2019-04-14T03:13:13.090Z,100.00
2019-04-14T03:18:33.934Z,100.00
2019-04-14T03:21:13.449Z,100.00
2019-04-14T03:23:51.894Z,100.00
2019-04-14T03:26:21.238Z,100.00
2019-04-14T03:28:51.707Z,100.00
2019-04-14T03:31:53.684Z,100.00
2019-04-14T03:34:17.583Z,100.00
2019-04-14T03:37:11.398Z,100.00
2019-04-14T03:43:41.787Z,100.00
2019-04-14T03:51:16.773Z,100.00
2019-04-14T03:53:42.835Z,100.00
2019-04-14T03:56:24.529Z,100.00
2019-04-14T03:58:51.641Z,100.00
2019-04-14T04:01:19.333Z,100.00
2019-04-14T04:03:46.485Z,100.00
2019-04-14T04:06:13.951Z,100.00
2019-04-14T04:08:42.021Z,100.00
2019-04-14T04:11:10.455Z,100.00
2019-04-14T04:13:37.683Z,100.00
2019-04-14T04:16:13.908Z,100.00
2019-04-14T04:18:50.939Z,100.00
2019-04-14T04:21:35.620Z,100.00
2019-04-14T04:24:35.142Z,100.00
2019-04-14T04:27:24.647Z,100.00
2019-04-14T04:30:14.413Z,100.00
2019-04-14T04:32:51.916Z,100.00
2019-04-14T04:35:30.340Z,100.00
2019-04-14T04:38:18.103Z,100.00
2019-04-14T04:40:46.138Z,100.00
2019-04-14T04:43:13.226Z,100.00
2019-04-14T04:45:40.890Z,100.00
2019-04-14T04:48:08.946Z,100.00
2019-04-14T04:50:36.852Z,100.00
2019-04-14T04:53:04.805Z,100.00
2019-04-14T04:55:32.903Z,100.00
2019-04-14T04:58:01.267Z,100.00
2019-04-14T05:00:28.781Z,100.00
2019-04-14T05:02:57.061Z,100.00
2019-04-14T05:06:00.426Z,100.00
2019-04-14T05:08:28.388Z,100.00
2019-04-14T05:11:05.459Z,100.00
2019-04-14T05:13:36.054Z,100.00
2019-04-14T05:16:04.185Z,100.00
2019-04-14T05:18:31.390Z,100.00
2019-04-14T05:20:59.518Z,100.00
2019-04-14T05:23:27.777Z,100.00
2019-04-14T05:25:55.938Z,100.00
2019-04-14T05:28:24.398Z,100.00
2019-04-14T05:30:52.541Z,100.00
2019-04-14T05:33:20.723Z,100.00
2019-04-14T05:35:48.875Z,100.00
2019-04-14T05:38:16.937Z,100.00
2019-04-14T05:40:45.076Z,100.00
2019-04-14T05:43:13.391Z,100.00
2019-04-14T05:45:41.649Z,100.00
2019-04-14T05:48:09.743Z,100.00
2019-04-14T05:50:37.936Z,100.00
2019-04-14T05:53:06.415Z,100.00
2019-04-14T05:55:35.140Z,100.00
2019-04-14T05:58:03.520Z,100.00
2019-04-14T06:00:31.986Z,100.00
2019-04-14T06:02:59.498Z,100.00
2019-04-14T06:05:27.487Z,100.00
2019-04-14T06:07:55.597Z,100.00
2019-04-14T06:10:22.759Z,100.00
2019-04-14T06:12:49.868Z,100.00
2019-04-14T06:15:16.907Z,100.00
2019-04-14T06:17:44.276Z,100.00
2019-04-14T06:20:17.114Z,100.00
2019-04-14T06:22:44.423Z,100.00
2019-04-14T06:25:11.503Z,100.00
2019-04-14T06:27:44.397Z,100.00
2019-04-14T06:30:34.158Z,100.00
2019-04-14T06:33:06.637Z,100.00
2019-04-14T06:35:47.389Z,100.00
2019-04-14T06:38:39.866Z,100.00
2019-04-14T06:41:24.999Z,100.00
2019-04-14T06:43:52.042Z,100.00
2019-04-14T06:46:19.116Z,100.00
2019-04-14T06:48:46.192Z,100.00
2019-04-14T06:51:13.235Z,100.00
2019-04-14T06:53:40.283Z,100.00
2019-04-14T06:56:08.030Z,100.00
2019-04-14T06:58:35.099Z,100.00
2019-04-14T07:01:02.329Z,100.00
2019-04-14T07:03:29.674Z,100.00
2019-04-14T07:05:56.735Z,100.00
2019-04-14T07:08:23.798Z,100.00
2019-04-14T07:10:50.900Z,100.00
2019-04-14T07:13:19.679Z,100.00
2019-04-14T07:15:46.887Z,100.00
2019-04-14T07:18:13.955Z,100.00
2019-04-14T07:20:41.026Z,100.00
2019-04-14T07:23:08.121Z,100.00
2019-04-14T07:25:35.203Z,100.00
2019-04-14T07:28:02.288Z,100.00
2019-04-14T07:30:44.504Z,100.00
2019-04-14T07:33:37.118Z,100.00
2019-04-14T07:36:19.910Z,100.00
2019-04-14T07:38:55.058Z,100.00
2019-04-14T07:41:30.367Z,100.00
2019-04-14T07:44:01.968Z,100.00
2019-04-14T07:46:41.689Z,100.00
2019-04-14T07:49:28.373Z,100.00
2019-04-14T07:52:15.002Z,100.00
2019-04-14T07:54:51.919Z,100.00
2019-04-14T07:57:37.305Z,100.00
2019-04-14T08:00:23.729Z,100.00
2019-04-14T08:02:54.765Z,100.00
2019-04-14T08:05:27.373Z,100.00
2019-04-14T08:07:54.447Z,100.00
2019-04-14T08:10:21.566Z,100.00
2019-04-14T08:12:48.674Z,100.00
2019-04-14T08:15:15.877Z,100.00
2019-04-14T08:17:43.717Z,100.00
2019-04-14T08:20:26.473Z,99.49
2019-04-14T08:22:43.055Z,98.41
2019-04-14T08:25:10.101Z,97.84
2019-04-14T08:27:37.223Z,96.83
2019-04-14T08:30:05.300Z,95.73
2019-04-14T08:32:32.378Z,95.87
2019-04-14T08:34:59.477Z,95.23
2019-04-14T08:37:26.619Z,93.92
2019-04-14T08:39:53.677Z,92.41
2019-04-14T08:42:38.036Z,92.24
2019-04-14T08:45:31.266Z,91.63
2019-04-14T08:48:35.912Z,90.45
2019-04-14T08:51:11.502Z,90.26
2019-04-14T08:53:51.475Z,90.30
2019-04-14T08:56:40.916Z,89.51
2019-04-14T08:59:36.722Z,88.18
2019-04-14T09:02:25.683Z,88.35
2019-04-14T09:05:12.381Z,87.80
2019-04-14T09:07:52.889Z,87.40
2019-04-14T09:10:26.388Z,86.50
2019-04-14T09:12:55.110Z,85.73
2019-04-14T09:15:22.184Z,84.88
2019-04-14T09:17:49.276Z,84.27
2019-04-14T09:20:16.332Z,82.62
2019-04-14T09:22:43.410Z,81.96
2019-04-14T09:25:10.515Z,82.31
2019-04-14T09:27:37.628Z,81.66
2019-04-14T09:30:05.315Z,81.64
2019-04-14T09:32:32.415Z,81.68
2019-04-14T09:34:59.458Z,81.75
2019-04-14T09:37:26.536Z,81.43
2019-04-14T09:39:53.684Z,81.47
2019-04-14T09:42:20.743Z,80.66
2019-04-14T09:44:47.794Z,78.58
2019-04-14T09:47:14.893Z,78.57
2019-04-14T09:49:42.303Z,77.65
2019-04-14T09:52:09.385Z,77.36
2019-04-14T09:54:43.962Z,76.34
2019-04-14T09:57:11.072Z,75.42
2019-04-14T09:59:38.137Z,74.77
2019-04-14T10:02:05.592Z,73.62
2019-04-14T10:04:32.767Z,73.51
2019-04-14T10:06:59.859Z,73.38
2019-04-14T10:09:27.161Z,72.09
2019-04-14T10:11:56.423Z,70.44
2019-04-14T10:14:23.291Z,69.96
2019-04-14T10:16:50.368Z,69.91
2019-04-14T10:19:33.400Z,69.99
2019-04-14T10:22:00.504Z,69.69
2019-04-14T10:24:27.627Z,67.53
2019-04-14T10:26:54.700Z,66.55
2019-04-14T10:29:21.803Z,66.03
2019-04-14T10:31:48.878Z,66.09
2019-04-14T10:34:15.939Z,65.33
2019-04-14T10:36:43.278Z,66.12
2019-04-14T10:39:10.343Z,64.83
2019-04-14T10:41:37.405Z,64.62
2019-04-14T10:44:04.506Z,64.78
2019-04-14T10:46:31.600Z,63.65
2019-04-14T10:48:58.710Z,63.64
2019-04-14T10:51:30.244Z,63.29
2019-04-14T10:53:54.759Z,63.22
2019-04-14T10:56:21.842Z,62.61
2019-04-14T10:58:48.952Z,63.45
2019-04-14T11:01:16.146Z,62.85
2019-04-14T11:03:43.491Z,61.17
2019-04-14T11:06:24.913Z,61.25
2019-04-14T11:08:52.049Z,60.86
2019-04-14T11:11:19.143Z,60.23
2019-04-14T11:13:46.244Z,59.32
2019-04-14T11:16:13.697Z,58.48
2019-04-14T11:18:46.126Z,57.32
2019-04-14T11:21:13.504Z,56.93
2019-04-14T11:23:40.999Z,57.03
2019-04-14T11:26:08.064Z,57.67
2019-04-14T11:28:35.134Z,56.40
2019-04-14T11:31:02.182Z,55.43
2019-04-14T11:33:34.648Z,55.79
2019-04-14T11:36:30.043Z,55.19
2019-04-14T11:39:09.073Z,54.59
2019-04-14T11:41:36.300Z,54.29
2019-04-14T11:44:03.660Z,54.46
2019-04-14T11:46:31.032Z,53.89
2019-04-14T11:48:58.110Z,53.42
2019-04-14T11:51:25.499Z,52.31
2019-04-14T11:53:52.613Z,50.86
2019-04-14T11:56:19.687Z,49.46
2019-04-14T11:58:46.788Z,48.37
2019-04-14T12:01:31.892Z,49.05
2019-04-14T12:04:14.152Z,49.21
2019-04-14T12:07:18.935Z,49.26
2019-04-14T12:09:50.791Z,48.82
2019-04-14T12:12:17.832Z,48.48
2019-04-14T12:14:44.914Z,48.21
2019-04-14T12:17:11.991Z,45.61
2019-04-14T12:19:39.063Z,46.27
2019-04-14T12:22:08.633Z,43.69
2019-04-14T12:24:35.135Z,44.74
2019-04-14T12:27:06.957Z,44.37
2019-04-14T12:29:34.786Z,42.85
2019-04-14T12:32:03.874Z,41.22
2019-04-14T12:34:31.041Z,40.83
2019-04-14T12:36:58.131Z,42.73
2019-04-14T12:39:25.296Z,42.26
2019-04-14T12:42:05.093Z,42.40
2019-04-14T12:44:50.306Z,40.54
2019-04-14T12:47:40.128Z,39.50
2019-04-14T12:50:10.270Z,39.62
2019-04-14T12:52:37.343Z,39.58
2019-04-14T12:55:04.854Z,39.20
2019-04-14T12:57:34.369Z,39.41
2019-04-14T13:00:01.491Z,38.77
2019-04-14T13:02:31.406Z,37.43
2019-04-14T13:04:58.423Z,38.40
2019-04-14T13:07:25.500Z,38.46
2019-04-14T13:09:52.542Z,37.99
2019-04-14T13:12:19.823Z,38.86
2019-04-14T13:14:47.071Z,38.61
2019-04-14T13:17:14.146Z,38.38
2019-04-14T13:19:41.463Z,35.78
2019-04-14T13:22:09.543Z,35.01
2019-04-14T13:24:36.583Z,35.55
2019-04-14T13:27:03.886Z,35.25
2019-04-14T13:29:30.926Z,35.87
2019-04-14T13:31:58.066Z,35.87
2019-04-14T13:34:25.156Z,35.50
2019-04-14T13:36:52.231Z,35.50
2019-04-14T13:39:19.352Z,35.13
2019-04-14T13:41:46.458Z,35.82
2019-04-14T13:44:13.513Z,36.93
2019-04-14T13:46:40.670Z,37.05
2019-04-14T13:49:07.778Z,37.01
2019-04-14T13:51:34.830Z,36.12
2019-04-14T13:54:02.155Z,36.01
2019-04-14T13:56:29.234Z,36.90
2019-04-14T13:58:56.276Z,37.26
2019-04-14T14:01:23.365Z,37.55
2019-04-14T14:03:50.488Z,35.73
2019-04-14T14:06:17.516Z,35.46
2019-04-14T14:08:44.555Z,35.39
2019-04-14T14:11:39.923Z,35.62
2019-04-14T14:14:26.580Z,35.31
2019-04-14T14:17:22.347Z,36.02
2019-04-14T14:20:20.959Z,36.14
2019-04-14T14:22:59.886Z,37.26
2019-04-14T14:25:31.838Z,37.13
2019-04-14T14:27:58.915Z,37.21
2019-04-14T14:30:25.992Z,36.92
2019-04-14T14:32:53.068Z,37.06
2019-04-14T14:35:20.140Z,36.58
2019-04-14T14:37:47.242Z,38.36
2019-04-14T14:40:14.919Z,38.64
2019-04-14T14:42:42.003Z,38.65
2019-04-14T14:45:17.147Z,38.57
2019-04-14T14:47:50.469Z,38.93
2019-04-14T14:50:21.777Z,39.02
2019-04-14T14:52:49.026Z,38.51
2019-04-14T14:55:16.113Z,38.54
2019-04-14T14:57:43.223Z,37.89
2019-04-14T15:00:30.479Z,38.33
2019-04-14T15:02:57.647Z,38.74
2019-04-14T15:05:24.726Z,38.26
2019-04-14T15:07:51.811Z,38.29
2019-04-14T15:10:18.924Z,38.47
2019-04-14T15:12:46.013Z,39.02
2019-04-14T15:15:13.211Z,38.87
2019-04-14T15:17:40.371Z,39.11
2019-04-14T15:20:07.541Z,38.81
2019-04-14T15:22:34.619Z,39.02
2019-04-14T15:25:01.703Z,38.82
2019-04-14T15:27:28.764Z,39.06
2019-04-14T15:29:55.902Z,39.06
2019-04-14T15:32:22.976Z,39.23
2019-04-14T15:34:50.061Z,38.94
2019-04-14T15:37:17.144Z,38.64
2019-04-14T15:39:44.268Z,38.74
2019-04-14T15:42:11.370Z,39.44
2019-04-14T15:44:38.504Z,39.79
2019-04-14T15:47:05.677Z,40.36
2019-04-14T15:49:32.795Z,40.37
2019-04-14T15:51:59.917Z,39.90
2019-04-14T15:54:27.024Z,39.56
2019-04-14T15:57:10.563Z,40.42
2019-04-14T16:00:02.149Z,41.10
2019-04-14T16:02:34.230Z,41.58
2019-04-14T16:05:17.530Z,42.09
2019-04-14T16:08:07.052Z,42.16
2019-04-14T16:11:02.677Z,42.34
2019-04-14T16:13:33.544Z,42.04
2019-04-14T16:16:10.209Z,41.66
2019-04-14T16:19:12.783Z,41.48
2019-04-14T16:21:39.890Z,41.58
2019-04-14T16:24:07.203Z,41.29
2019-04-14T16:27:02.919Z,41.63
2019-04-14T16:29:35.226Z,41.75
2019-04-14T16:32:27.698Z,42.69
2019-04-14T16:35:05.181Z,43.73
2019-04-14T16:37:32.267Z,43.91
2019-04-14T16:39:59.312Z,44.53
2019-04-14T16:42:26.386Z,44.32
2019-04-14T16:44:53.579Z,43.71
2019-04-14T16:47:20.923Z,43.93
2019-04-14T16:49:47.977Z,43.55
2019-04-14T16:52:38.340Z,42.98
2019-04-14T16:55:15.423Z,43.50
2019-04-14T16:58:07.967Z,43.48
2019-04-14T17:00:37.871Z,43.78
2019-04-14T17:03:04.962Z,44.41
2019-04-14T17:05:32.045Z,45.12
2019-04-14T17:07:59.100Z,46.03
2019-04-14T17:10:26.209Z,46.22
2019-04-14T17:12:53.444Z,46.15
2019-04-14T17:16:02.285Z,46.20
2019-04-14T17:18:43.332Z,45.73
2019-04-14T17:21:35.881Z,46.16
2019-04-14T17:24:22.522Z,46.38
2019-04-14T17:26:57.035Z,46.27
2019-04-14T17:29:43.680Z,46.39
2019-04-14T17:32:30.349Z,46.49
2019-04-14T17:35:07.282Z,47.18
2019-04-14T17:37:48.007Z,47.70
2019-04-14T17:40:37.324Z,48.05
2019-04-14T17:43:08.998Z,48.27
2019-04-14T17:46:04.531Z,49.03
2019-04-14T17:49:00.258Z,49.85
2019-04-14T17:51:35.645Z,51.02
2019-04-14T17:54:13.362Z,51.99
2019-04-14T17:56:49.260Z,52.78
2019-04-14T17:59:29.765Z,53.58
2019-04-14T18:02:01.149Z,54.26
2019-04-14T18:04:50.718Z,54.66
2019-04-14T18:07:21.255Z,55.09
2019-04-14T18:10:13.681Z,56.11
2019-04-14T18:12:56.960Z,56.27
2019-04-14T18:15:45.505Z,56.08
2019-04-14T18:18:35.042Z,55.89
2019-04-14T18:21:05.102Z,55.91
2019-04-14T18:23:32.364Z,56.45
2019-04-14T18:25:59.534Z,56.86
2019-04-14T18:28:44.114Z,57.16
2019-04-14T18:31:33.514Z,57.68
2019-04-14T18:34:29.068Z,58.02
2019-04-14T18:36:59.451Z,58.29
2019-04-14T18:39:44.782Z,58.60
2019-04-14T18:42:31.446Z,59.05
2019-04-14T18:45:14.042Z,59.25
2019-04-14T18:47:46.547Z,59.66
2019-04-14T18:50:19.352Z,60.55
2019-04-14T18:52:59.976Z,60.95
2019-04-14T18:55:52.830Z,61.49
2019-04-14T18:58:39.537Z,61.87
2019-04-14T19:01:15.606Z,62.20
2019-04-14T19:03:42.942Z,62.74
2019-04-14T19:06:10.237Z,63.33
2019-04-14T19:08:37.330Z,63.92
2019-04-14T19:11:22.926Z,64.26
2019-04-14T19:13:51.604Z,64.66
2019-04-14T19:16:39.919Z,65.20
2019-04-14T19:19:07.148Z,65.79
2019-04-14T19:21:36.634Z,66.14
2019-04-14T19:24:03.767Z,66.42
2019-04-14T19:26:30.971Z,66.32
2019-04-14T19:28:58.030Z,66.45
2019-04-14T19:31:25.603Z,66.67
2019-04-14T19:33:53.323Z,66.56
2019-04-14T19:36:20.351Z,66.43
2019-04-14T19:38:47.473Z,66.47
2019-04-14T19:41:14.570Z,66.52
2019-04-14T19:43:41.696Z,66.61
2019-04-14T19:46:08.843Z,66.43
2019-04-14T19:48:36.245Z,66.26
2019-04-14T19:51:03.338Z,66.52
2019-04-14T19:53:36.184Z,66.58
2019-04-14T19:56:03.362Z,66.75
2019-04-14T19:58:30.494Z,67.30
2019-04-14T20:00:58.001Z,67.40
2019-04-14T20:03:25.127Z,67.68
2019-04-14T20:05:52.255Z,67.89
2019-04-14T20:08:19.457Z,67.74
2019-04-14T20:10:46.747Z,67.62
2019-04-14T20:13:13.820Z,67.70
2019-04-14T20:15:55.482Z,68.25
2019-04-14T20:18:39.825Z,68.23
2019-04-14T20:21:20.577Z,68.54
2019-04-14T20:24:19.041Z,68.51
2019-04-14T20:26:54.360Z,68.62
2019-04-14T20:29:25.024Z,68.68
2019-04-14T20:31:59.293Z,68.83
2019-04-14T20:34:26.445Z,69.06
2019-04-14T20:36:53.683Z,68.99
2019-04-14T20:39:21.250Z,68.96
2019-04-14T20:41:48.573Z,69.25
2019-04-14T20:44:15.749Z,69.17
2019-04-14T20:46:45.066Z,69.19
2019-04-14T20:49:12.439Z,69.25
2019-04-14T20:51:39.582Z,69.52
2019-04-14T20:54:06.758Z,69.78
2019-04-14T20:56:35.032Z,70.04
2019-04-14T20:59:33.012Z,70.23
2019-04-14T21:02:18.420Z,70.50
2019-04-14T21:04:53.123Z,70.75
2019-04-14T21:07:39.811Z,71.12
2019-04-14T21:10:29.429Z,71.44
2019-04-14T21:13:14.695Z,71.56
2019-04-14T21:15:46.256Z,71.68
2019-04-14T21:18:31.181Z,71.60
2019-04-14T21:21:08.216Z,71.85
2019-04-14T21:23:54.867Z,72.18
2019-04-14T21:26:49.188Z,72.01
2019-04-14T21:29:34.456Z,72.49
2019-04-14T21:32:10.177Z,72.56
2019-04-14T21:35:23.138Z,72.58
2019-04-14T21:37:57.427Z,73.00
2019-04-14T21:40:42.705Z,73.28
2019-04-14T21:43:09.898Z,73.48
2019-04-14T21:45:37.007Z,73.54
2019-04-14T21:48:04.152Z,73.82
2019-04-14T21:50:31.350Z,74.23
2019-04-14T21:52:58.657Z,74.44
2019-04-14T21:55:25.782Z,74.77
2019-04-14T21:58:01.068Z,75.14
2019-04-14T22:01:24.660Z,75.30
2019-04-14T22:04:15.254Z,75.68
2019-04-14T22:06:43.944Z,76.49
2019-04-14T22:09:17.479Z,77.00
2019-04-14T22:11:44.771Z,77.86
2019-04-14T22:14:11.861Z,78.17
2019-04-14T22:16:38.953Z,79.20
2019-04-14T22:19:24.555Z,79.39
2019-04-14T22:21:51.602Z,80.14
2019-04-14T22:24:18.666Z,80.44
2019-04-14T22:26:45.763Z,80.84
2019-04-14T22:29:12.824Z,81.80
2019-04-14T22:31:39.916Z,82.25
2019-04-14T22:34:06.997Z,82.79
2019-04-14T22:36:34.097Z,83.50
2019-04-14T22:39:01.510Z,83.50
2019-04-14T22:41:33.375Z,83.93
2019-04-14T22:44:00.499Z,84.25
2019-04-14T22:46:27.571Z,84.52
2019-04-14T22:48:54.655Z,85.04
2019-04-14T22:51:21.988Z,85.65
2019-04-14T22:53:49.131Z,86.58
2019-04-14T22:56:16.225Z,86.66
2019-04-14T22:58:43.451Z,87.49
2019-04-14T23:01:23.199Z,87.76
2019-04-14T23:04:09.854Z,88.01
2019-04-14T23:07:05.421Z,88.54
2019-04-14T23:09:49.160Z,89.02
2019-04-14T23:12:37.315Z,88.54
2019-04-14T23:15:42.613Z,89.39
2019-04-14T23:18:29.273Z,89.45
2019-04-14T23:21:18.860Z,89.78
2019-04-14T23:24:03.661Z,91.22
2019-04-14T23:26:30.806Z,91.17
2019-04-14T23:28:59.011Z,92.13
2019-04-14T23:31:26.164Z,92.84
2019-04-14T23:33:53.210Z,93.22
2019-04-14T23:36:20.273Z,94.30
2019-04-14T23:38:47.359Z,95.78
2019-04-14T23:41:14.558Z,96.01
2019-04-14T23:43:41.605Z,96.37
2019-04-14T23:46:12.909Z,95.86
2019-04-14T23:48:39.987Z,96.28
2019-04-14T23:51:14.320Z,96.46
2019-04-14T23:53:41.374Z,96.26
2019-04-14T23:56:08.450Z,96.81
2019-04-14T23:58:35.560Z,98.74
