createdAt,value
2019-01-13T00:00:24.453Z,0
2019-01-13T00:01:25.125Z,0
2019-01-13T00:02:25.796Z,0
2019-01-13T00:03:26.466Z,0
2019-01-13T00:04:27.189Z,0
2019-01-13T00:05:27.860Z,0
2019-01-13T00:06:28.530Z,0
2019-01-13T00:07:29.202Z,0
2019-01-13T00:08:29.872Z,0
2019-01-13T00:09:30.544Z,0
2019-01-13T00:10:31.215Z,0
2019-01-13T00:11:31.885Z,0
2019-01-13T00:12:35.650Z,0
2019-01-13T00:13:34.221Z,0
2019-01-13T00:14:34.893Z,0
2019-01-13T00:15:35.563Z,0
2019-01-13T00:16:36.235Z,0
2019-01-13T00:17:36.905Z,0
2019-01-13T00:18:37.575Z,0
2019-01-13T00:19:38.246Z,0
2019-01-13T00:20:38.918Z,0
2019-01-13T00:21:39.640Z,0
2019-01-13T00:22:40.312Z,0
2019-01-13T00:23:40.981Z,0
2019-01-13T00:24:41.651Z,0
2019-01-13T00:25:42.322Z,0
2019-01-13T00:26:42.994Z,0
2019-01-13T00:27:43.667Z,0
2019-01-13T00:28:44.336Z,0
2019-01-13T00:29:45.008Z,0
2019-01-13T00:30:45.680Z,0
2019-01-13T00:31:46.350Z,0
2019-01-13T00:32:47.024Z,0
2019-01-13T00:33:47.694Z,0
2019-01-13T00:34:48.363Z,0
2019-01-13T00:35:49.033Z,0
2019-01-13T00:36:49.704Z,0
2019-01-13T00:37:50.376Z,0
2019-01-13T00:38:51.097Z,0
2019-01-13T00:39:51.768Z,0
2019-01-13T00:40:52.439Z,0
2019-01-13T00:41:53.108Z,0
2019-01-13T00:42:53.780Z,0
2019-01-13T00:43:54.451Z,0
2019-01-13T00:44:55.121Z,0
2019-01-13T00:45:55.792Z,0
2019-01-13T00:46:56.463Z,0
2019-01-13T00:47:57.134Z,0
2019-01-13T00:48:57.805Z,0
2019-01-13T00:49:58.477Z,0
2019-01-13T00:50:59.147Z,0
2019-01-13T00:51:59.818Z,0
2019-01-13T00:53:00.490Z,0
2019-01-13T00:54:01.160Z,0
2019-01-13T00:55:01.881Z,0
2019-01-13T00:56:02.553Z,0
2019-01-13T00:57:03.225Z,0
2019-01-13T00:58:03.894Z,0
2019-01-13T00:59:04.567Z,0
2019-01-13T01:00:05.237Z,0
2019-01-13T01:01:05.910Z,0
2019-01-13T01:02:06.586Z,0
2019-01-13T01:03:07.251Z,0
2019-01-13T01:04:07.923Z,0
2019-01-13T01:05:08.644Z,0
2019-01-13T01:06:09.314Z,0
2019-01-13T01:07:09.985Z,0
2019-01-13T01:08:10.711Z,0
2019-01-13T01:09:11.342Z,0
2019-01-13T01:10:12.008Z,0
2019-01-13T01:11:12.681Z,0
2019-01-13T01:12:13.352Z,0
2019-01-13T01:13:14.023Z,0
2019-01-13T01:14:14.694Z,0
2019-01-13T01:15:15.367Z,0
2019-01-13T01:16:16.036Z,0
2019-01-13T01:17:16.707Z,0
2019-01-13T01:18:17.378Z,0
2019-01-13T01:19:18.052Z,0
2019-01-13T01:20:18.720Z,0
2019-01-13T01:21:19.392Z,0
2019-01-13T01:22:20.063Z,0
2019-01-13T01:23:20.733Z,0
2019-01-13T01:24:21.406Z,0
2019-01-13T01:25:22.076Z,0
2019-01-13T01:26:22.746Z,0
2019-01-13T01:27:23.417Z,0
2019-01-13T01:28:24.089Z,0
2019-01-13T01:29:24.759Z,0
2019-01-13T01:30:25.430Z,0
2019-01-13T01:31:26.102Z,0
2019-01-13T01:32:26.772Z,0
2019-01-13T01:33:27.444Z,0
2019-01-13T01:34:28.167Z,0
2019-01-13T01:35:28.835Z,0
2019-01-13T01:36:29.506Z,0
2019-01-13T01:37:30.179Z,0
2019-01-13T01:38:30.850Z,0
2019-01-13T01:39:31.520Z,0
2019-01-13T01:40:32.195Z,0
2019-01-13T01:41:32.864Z,0
2019-01-13T01:42:33.534Z,0
2019-01-13T01:43:34.206Z,0
2019-01-13T01:44:34.876Z,0
2019-01-13T01:45:35.547Z,0
2019-01-13T01:46:36.217Z,0
2019-01-13T01:47:36.890Z,0
2019-01-13T01:48:37.562Z,0
2019-01-13T01:49:38.232Z,0
2019-01-13T01:50:38.905Z,0
2019-01-13T01:51:39.577Z,0
2019-01-13T01:52:40.246Z,0
2019-01-13T01:53:40.918Z,0
2019-01-13T01:54:41.589Z,0
2019-01-13T01:55:42.260Z,0
2019-01-13T01:56:42.931Z,0
2019-01-13T01:57:43.603Z,0
2019-01-13T01:58:44.275Z,0
2019-01-13T01:59:44.943Z,0
2019-01-13T02:00:45.617Z,0
2019-01-13T02:01:46.288Z,0
2019-01-13T02:02:46.966Z,0
2019-01-13T02:03:47.686Z,0
2019-01-13T02:04:48.317Z,0
2019-01-13T02:05:48.990Z,0
2019-01-13T02:06:49.662Z,0
2019-01-13T02:07:50.381Z,0
2019-01-13T02:08:51.052Z,0
2019-01-13T02:09:51.724Z,0
2019-01-13T02:10:52.394Z,0
2019-01-13T02:11:53.067Z,0
2019-01-13T02:12:53.737Z,0
2019-01-13T02:13:54.408Z,0
2019-01-13T02:14:55.079Z,0
2019-01-13T02:15:55.750Z,0
2019-01-13T02:16:56.421Z,0
2019-01-13T02:17:57.094Z,0
2019-01-13T02:18:57.764Z,0
2019-01-13T02:19:58.435Z,0
2019-01-13T02:20:59.104Z,0
2019-01-13T02:21:59.777Z,0
2019-01-13T02:23:00.447Z,0
2019-01-13T02:24:01.118Z,0
2019-01-13T02:25:01.788Z,0
2019-01-13T02:26:02.509Z,0
2019-01-13T02:27:03.194Z,0
2019-01-13T02:28:03.863Z,0
2019-01-13T02:29:04.534Z,0
2019-01-13T02:30:05.205Z,0
2019-01-13T02:31:05.891Z,0
2019-01-13T02:32:06.548Z,0
2019-01-13T02:33:07.218Z,0
2019-01-13T02:34:07.893Z,0
2019-01-13T02:35:08.561Z,0
2019-01-13T02:36:09.239Z,0
2019-01-13T02:37:09.910Z,0
2019-01-13T02:38:10.585Z,0
2019-01-13T02:39:11.303Z,0
2019-01-13T02:40:12.025Z,0
2019-01-13T02:41:12.696Z,0
2019-01-13T02:42:13.365Z,0
2019-01-13T02:43:14.037Z,0
2019-01-13T02:44:14.708Z,0
2019-01-13T02:45:15.431Z,0
2019-01-13T02:46:16.149Z,0
2019-01-13T02:47:16.822Z,0
2019-01-13T02:48:17.492Z,0
2019-01-13T02:49:18.163Z,0
2019-01-13T02:50:18.834Z,0
2019-01-13T02:51:19.506Z,0
2019-01-13T02:52:20.177Z,0
2019-01-13T02:53:20.848Z,0
2019-01-13T02:54:21.517Z,0
2019-01-13T02:55:22.189Z,0
2019-01-13T02:56:22.862Z,0
2019-01-13T02:57:23.582Z,0
2019-01-13T02:58:24.254Z,0
2019-01-13T02:59:24.967Z,0
2019-01-13T03:00:25.638Z,0
2019-01-13T03:01:26.310Z,0
2019-01-13T03:02:26.981Z,0
2019-01-13T03:03:27.651Z,0
2019-01-13T03:04:28.324Z,0
2019-01-13T03:05:28.994Z,0
2019-01-13T03:06:29.678Z,0
2019-01-13T03:07:30.335Z,0
2019-01-13T03:08:31.012Z,0
2019-01-13T03:09:31.677Z,0
2019-01-13T03:10:32.347Z,0
2019-01-13T03:11:33.021Z,0
2019-01-13T03:12:33.742Z,0
2019-01-13T03:13:34.413Z,0
2019-01-13T03:14:35.084Z,0
2019-01-13T03:15:35.757Z,0
2019-01-13T03:16:36.427Z,0
2019-01-13T03:17:37.099Z,0
2019-01-13T03:18:37.770Z,0
2019-01-13T03:19:38.440Z,0
2019-01-13T03:20:39.120Z,0
2019-01-13T03:21:39.782Z,0
2019-01-13T03:22:40.455Z,0
2019-01-13T03:23:41.126Z,0
2019-01-13T03:24:41.798Z,0
2019-01-13T03:25:42.471Z,0
2019-01-13T03:26:43.210Z,0
2019-01-13T03:27:43.880Z,0
2019-01-13T03:28:44.552Z,0
2019-01-13T03:29:45.223Z,0
2019-01-13T03:30:45.896Z,0
2019-01-13T03:31:46.566Z,0
2019-01-13T03:32:47.250Z,0
2019-01-13T03:33:47.908Z,0
2019-01-13T03:34:48.578Z,0
2019-01-13T03:35:49.251Z,0
2019-01-13T03:36:49.921Z,0
2019-01-13T03:37:50.591Z,0
2019-01-13T03:38:51.261Z,0
2019-01-13T03:39:51.933Z,0
2019-01-13T03:40:52.614Z,0
2019-01-13T03:41:53.274Z,0
2019-01-13T03:42:53.948Z,0
2019-01-13T03:43:54.620Z,0
2019-01-13T03:44:55.289Z,0
2019-01-13T03:45:55.961Z,0
2019-01-13T03:46:56.633Z,0
2019-01-13T03:47:57.302Z,0
2019-01-13T03:48:57.973Z,0
2019-01-13T03:49:58.647Z,0
2019-01-13T03:50:59.313Z,0
2019-01-13T03:51:59.984Z,0
2019-01-13T03:53:00.658Z,0
2019-01-13T03:54:01.329Z,0
2019-01-13T03:55:02.027Z,0
2019-01-13T03:56:02.689Z,0
2019-01-13T03:57:03.388Z,0
2019-01-13T03:58:04.058Z,0
2019-01-13T03:59:04.729Z,0
2019-01-13T04:00:05.449Z,0
2019-01-13T04:01:06.123Z,0
2019-01-13T04:02:06.793Z,0
2019-01-13T04:03:07.464Z,0
2019-01-13T04:04:08.137Z,0
2019-01-13T04:05:08.813Z,0
2019-01-13T04:06:09.480Z,0
2019-01-13T04:07:10.151Z,0
2019-01-13T04:08:10.820Z,0
2019-01-13T04:09:11.492Z,0
2019-01-13T04:10:12.163Z,0
2019-01-13T04:11:12.835Z,0
2019-01-13T04:12:13.507Z,0
2019-01-13T04:13:14.177Z,0
2019-01-13T04:14:14.849Z,0
2019-01-13T04:15:15.570Z,0
2019-01-13T04:16:16.240Z,0
2019-01-13T04:17:16.910Z,0
2019-01-13T04:18:17.581Z,0
2019-01-13T04:19:18.259Z,0
2019-01-13T04:20:18.925Z,0
2019-01-13T04:21:19.594Z,0
2019-01-13T04:22:20.266Z,0
2019-01-13T04:23:20.936Z,0
2019-01-13T04:24:21.606Z,0
2019-01-13T04:25:22.277Z,0
2019-01-13T04:26:22.954Z,0
2019-01-13T04:27:23.622Z,0
2019-01-13T04:28:24.292Z,0
2019-01-13T04:29:24.965Z,0
2019-01-13T04:30:25.667Z,0
2019-01-13T04:31:26.997Z,0
2019-01-13T04:32:27.754Z,0
2019-01-13T04:33:28.426Z,0
2019-01-13T04:34:29.096Z,0
2019-01-13T04:35:29.767Z,0
2019-01-13T04:36:30.439Z,0
2019-01-13T04:37:31.108Z,0
2019-01-13T04:38:31.781Z,0
2019-01-13T04:39:32.453Z,0
2019-01-13T04:40:33.123Z,0
2019-01-13T04:41:33.793Z,0
2019-01-13T04:42:34.515Z,0
2019-01-13T04:43:35.237Z,0
2019-01-13T04:44:35.910Z,0
2019-01-13T04:45:36.580Z,0
2019-01-13T04:46:38.631Z,0
2019-01-13T04:47:38.917Z,0
2019-01-13T04:48:39.586Z,0
2019-01-13T04:49:40.258Z,0
2019-01-13T04:50:40.930Z,0
2019-01-13T04:51:41.604Z,0
2019-01-13T04:52:42.273Z,0
2019-01-13T04:53:42.946Z,0
2019-01-13T04:54:43.616Z,0
2019-01-13T04:55:44.287Z,0
2019-01-13T04:56:44.959Z,0
2019-01-13T04:57:45.646Z,0
2019-01-13T04:58:46.354Z,0
2019-01-13T04:59:47.026Z,0
2019-01-13T05:00:47.702Z,0
2019-01-13T05:01:48.421Z,0
2019-01-13T05:02:49.092Z,0
2019-01-13T05:03:49.763Z,0
2019-01-13T05:04:50.432Z,0
2019-01-13T05:05:51.107Z,0
2019-01-13T05:06:51.776Z,0
2019-01-13T05:07:52.446Z,0
2019-01-13T05:08:53.119Z,0
2019-01-13T05:09:53.789Z,0
2019-01-13T05:10:54.466Z,0
2019-01-13T05:11:55.139Z,0
2019-01-13T05:12:55.809Z,0
2019-01-13T05:13:56.481Z,0
2019-01-13T05:14:57.153Z,0
2019-01-13T05:15:57.828Z,0
2019-01-13T05:16:58.497Z,0
2019-01-13T05:17:59.167Z,0
2019-01-13T05:18:59.841Z,0
2019-01-13T05:20:00.513Z,0
2019-01-13T05:21:01.183Z,0
2019-01-13T05:22:01.855Z,0
2019-01-13T05:23:02.525Z,0
2019-01-13T05:24:03.233Z,0
2019-01-13T05:25:03.918Z,0
2019-01-13T05:26:04.589Z,0
2019-01-13T05:27:05.261Z,0
2019-01-13T05:28:05.931Z,0
2019-01-13T05:29:06.602Z,0
2019-01-13T05:30:07.275Z,0
2019-01-13T05:31:07.946Z,0
2019-01-13T05:32:08.617Z,0
2019-01-13T05:33:09.288Z,0
2019-01-13T05:34:09.957Z,0
2019-01-13T05:35:10.631Z,0
2019-01-13T05:36:11.301Z,0
2019-01-13T05:37:11.972Z,0
2019-01-13T05:38:12.645Z,0
2019-01-13T05:39:13.317Z,0
2019-01-13T05:40:13.986Z,0
2019-01-13T05:41:14.657Z,0
2019-01-13T05:42:15.329Z,0
2019-01-13T05:43:16.018Z,0
2019-01-13T05:44:16.722Z,0
2019-01-13T05:45:17.395Z,0
2019-01-13T05:46:18.066Z,0
2019-01-13T05:47:18.736Z,0
2019-01-13T05:48:19.409Z,0
2019-01-13T05:49:20.082Z,0
2019-01-13T05:50:20.751Z,0
2019-01-13T05:51:21.420Z,0
2019-01-13T05:52:22.091Z,0
2019-01-13T05:53:22.763Z,0
2019-01-13T05:54:23.434Z,0
2019-01-13T05:55:24.107Z,0
2019-01-13T05:56:24.779Z,0
2019-01-13T05:57:25.450Z,0
2019-01-13T05:58:26.123Z,0
2019-01-13T05:59:26.794Z,0
2019-01-13T06:00:27.464Z,0
2019-01-13T06:01:28.137Z,0
2019-01-13T06:02:28.808Z,0
2019-01-13T06:03:29.479Z,0
2019-01-13T06:04:30.152Z,0
2019-01-13T06:05:30.822Z,0
2019-01-13T06:06:31.495Z,0
2019-01-13T06:07:32.164Z,0
2019-01-13T06:08:32.838Z,0
2019-01-13T06:09:33.509Z,0
2019-01-13T06:10:34.178Z,0
2019-01-13T06:11:34.850Z,0
2019-01-13T06:12:35.521Z,0
2019-01-13T06:13:36.193Z,0
2019-01-13T06:14:36.866Z,0
2019-01-13T06:15:37.535Z,0
2019-01-13T06:16:38.210Z,0
2019-01-13T06:17:38.878Z,0
2019-01-13T06:18:39.550Z,0
2019-01-13T06:19:40.221Z,0
2019-01-13T06:20:40.892Z,0
2019-01-13T06:21:41.614Z,0
2019-01-13T06:22:42.336Z,0
2019-01-13T06:23:43.005Z,0
2019-01-13T06:24:43.677Z,0
2019-01-13T06:25:44.355Z,0
2019-01-13T06:26:45.069Z,0
2019-01-13T06:27:45.741Z,0
2019-01-13T06:28:46.413Z,0
2019-01-13T06:29:47.085Z,0
2019-01-13T06:30:47.757Z,0
2019-01-13T06:31:48.429Z,0
2019-01-13T06:32:49.098Z,0
2019-01-13T06:33:49.772Z,0
2019-01-13T06:34:50.443Z,0
2019-01-13T06:35:51.114Z,0
2019-01-13T06:36:51.784Z,0
2019-01-13T06:37:52.455Z,0
2019-01-13T06:38:53.178Z,0
2019-01-13T06:39:53.848Z,0
2019-01-13T06:40:54.519Z,0
2019-01-13T06:41:55.192Z,0
2019-01-13T06:42:55.928Z,0
2019-01-13T06:43:56.584Z,0
2019-01-13T06:44:57.306Z,0
2019-01-13T06:45:57.978Z,0
2019-01-13T06:46:58.650Z,0
2019-01-13T06:47:59.322Z,0
2019-01-13T06:48:59.994Z,0
2019-01-13T06:50:00.711Z,0
2019-01-13T06:51:01.337Z,0
2019-01-13T06:52:02.010Z,0
2019-01-13T06:53:02.682Z,0
2019-01-13T06:54:03.354Z,0
2019-01-13T06:55:04.024Z,0
2019-01-13T06:56:04.696Z,0
2019-01-13T06:57:05.368Z,0
2019-01-13T06:58:06.039Z,0
2019-01-13T06:59:06.712Z,0
2019-01-13T07:00:07.382Z,0
2019-01-13T07:01:08.053Z,0
2019-01-13T07:02:08.727Z,0
2019-01-13T07:03:09.406Z,0
2019-01-13T07:04:10.073Z,0
2019-01-13T07:05:10.744Z,0
2019-01-13T07:06:11.416Z,0
2019-01-13T07:07:12.087Z,0
2019-01-13T07:08:12.758Z,0
2019-01-13T07:09:13.431Z,0
2019-01-13T07:10:14.104Z,0
2019-01-13T07:11:14.777Z,0
2019-01-13T07:12:15.448Z,0
2019-01-13T07:13:16.122Z,0
2019-01-13T07:14:16.794Z,0
2019-01-13T07:15:17.467Z,0
2019-01-13T07:16:18.141Z,0
2019-01-13T07:17:18.811Z,0
2019-01-13T07:18:19.485Z,0
2019-01-13T07:19:20.157Z,0
2019-01-13T07:20:20.829Z,0
2019-01-13T07:21:21.507Z,0
2019-01-13T07:22:22.176Z,0
2019-01-13T07:23:22.849Z,0
2019-01-13T07:24:23.522Z,0
2019-01-13T07:25:24.245Z,0
2019-01-13T07:26:24.919Z,0
2019-01-13T07:27:25.621Z,0
2019-01-13T07:28:26.262Z,0
2019-01-13T07:29:26.938Z,0
2019-01-13T07:30:27.608Z,0
2019-01-13T07:31:28.281Z,0
2019-01-13T07:32:28.953Z,0
2019-01-13T07:33:29.625Z,0
2019-01-13T07:34:30.299Z,0
2019-01-13T07:35:30.971Z,0
2019-01-13T07:36:31.648Z,0
2019-01-13T07:37:32.318Z,0
2019-01-13T07:38:32.995Z,0
2019-01-13T07:39:33.713Z,0
2019-01-13T07:40:34.383Z,0
2019-01-13T07:41:35.057Z,0
2019-01-13T07:42:35.728Z,0
2019-01-13T07:43:36.402Z,0
2019-01-13T07:44:37.078Z,0
2019-01-13T07:45:37.751Z,0
2019-01-13T07:46:38.424Z,0
2019-01-13T07:47:39.102Z,0
2019-01-13T07:48:39.772Z,5
2019-01-13T07:49:40.446Z,0
2019-01-13T07:50:41.171Z,5
2019-01-13T07:51:41.845Z,5
2019-01-13T07:52:42.519Z,5
2019-01-13T07:53:43.196Z,5
2019-01-13T07:54:43.866Z,5
2019-01-13T07:55:44.540Z,5
2019-01-13T07:56:45.215Z,5
2019-01-13T07:57:45.888Z,5
2019-01-13T07:58:46.563Z,5
2019-01-13T07:59:47.237Z,5
2019-01-13T08:00:47.910Z,5
2019-01-13T08:01:48.586Z,5
2019-01-13T08:02:49.260Z,5
2019-01-13T08:03:49.934Z,5
2019-01-13T08:04:50.608Z,5
2019-01-13T08:05:51.282Z,5
2019-01-13T08:06:51.954Z,5
2019-01-13T08:07:52.627Z,5
2019-01-13T08:08:53.352Z,5
2019-01-13T08:09:54.027Z,5
2019-01-13T08:10:54.705Z,11
2019-01-13T08:11:55.376Z,11
2019-01-13T08:12:56.052Z,11
2019-01-13T08:13:56.768Z,11
2019-01-13T08:14:57.397Z,11
2019-01-13T08:15:58.072Z,11
2019-01-13T08:16:58.752Z,11
2019-01-13T08:17:59.423Z,11
2019-01-13T08:19:00.099Z,11
2019-01-13T08:20:00.774Z,11
2019-01-13T08:21:01.449Z,11
2019-01-13T08:22:02.125Z,11
2019-01-13T08:23:02.799Z,11
2019-01-13T08:24:03.476Z,11
2019-01-13T08:25:04.148Z,11
2019-01-13T08:26:04.825Z,11
2019-01-13T08:27:05.499Z,11
2019-01-13T08:28:06.173Z,11
2019-01-13T08:29:06.850Z,11
2019-01-13T08:30:07.526Z,11
2019-01-13T08:31:08.200Z,11
2019-01-13T08:32:08.875Z,11
2019-01-13T08:33:09.599Z,11
2019-01-13T08:34:10.276Z,11
2019-01-13T08:35:10.953Z,11
2019-01-13T08:36:11.678Z,11
2019-01-13T08:37:12.353Z,16
2019-01-13T08:38:13.028Z,16
2019-01-13T08:39:13.702Z,22
2019-01-13T08:40:14.376Z,22
2019-01-13T08:41:15.054Z,22
2019-01-13T08:42:15.728Z,22
2019-01-13T08:43:16.402Z,22
2019-01-13T08:44:17.078Z,22
2019-01-13T08:45:17.754Z,22
2019-01-13T08:46:18.481Z,22
2019-01-13T08:47:19.156Z,22
2019-01-13T08:48:19.829Z,22
2019-01-13T08:49:20.506Z,22
2019-01-13T08:50:21.181Z,22
2019-01-13T08:51:21.855Z,22
2019-01-13T08:52:22.528Z,22
2019-01-13T08:53:23.203Z,22
2019-01-13T08:54:23.880Z,22
2019-01-13T08:55:24.556Z,22
2019-01-13T08:56:25.231Z,22
2019-01-13T08:57:25.908Z,22
2019-01-13T08:58:26.582Z,28
2019-01-13T08:59:27.259Z,28
2019-01-13T09:00:27.934Z,28
2019-01-13T09:01:28.609Z,28
2019-01-13T09:02:32.394Z,28
2019-01-13T09:03:30.954Z,28
2019-01-13T09:04:31.631Z,28
2019-01-13T09:05:32.305Z,28
2019-01-13T09:06:32.981Z,22
2019-01-13T09:07:33.654Z,22
2019-01-13T09:08:34.329Z,22
2019-01-13T09:09:35.005Z,22
2019-01-13T09:10:35.680Z,28
2019-01-13T09:11:36.358Z,28
2019-01-13T09:12:37.079Z,28
2019-01-13T09:13:37.754Z,28
2019-01-13T09:14:38.431Z,28
2019-01-13T09:15:39.106Z,28
2019-01-13T09:16:39.780Z,28
2019-01-13T09:17:40.455Z,33
2019-01-13T09:18:41.131Z,33
2019-01-13T09:19:41.808Z,33
2019-01-13T09:20:42.481Z,33
2019-01-13T09:21:43.156Z,33
2019-01-13T09:22:43.835Z,33
2019-01-13T09:23:44.558Z,33
2019-01-13T09:24:45.234Z,33
2019-01-13T09:25:45.914Z,33
2019-01-13T09:26:50.961Z,33
2019-01-13T09:27:47.302Z,33
2019-01-13T09:28:47.977Z,33
2019-01-13T09:29:48.652Z,33
2019-01-13T09:30:49.328Z,33
2019-01-13T09:31:50.005Z,39
2019-01-13T09:32:50.728Z,39
2019-01-13T09:33:51.403Z,45
2019-01-13T09:34:52.080Z,50
2019-01-13T09:35:52.757Z,50
2019-01-13T09:36:53.431Z,56
2019-01-13T09:37:54.106Z,56
2019-01-13T09:38:54.782Z,50
2019-01-13T09:39:55.459Z,45
2019-01-13T09:40:56.136Z,39
2019-01-13T09:41:56.809Z,39
2019-01-13T09:42:57.486Z,39
2019-01-13T09:43:58.161Z,33
2019-01-13T09:44:58.839Z,33
2019-01-13T09:45:59.516Z,33
2019-01-13T09:47:00.190Z,33
2019-01-13T09:48:00.866Z,33
2019-01-13T09:49:01.541Z,33
2019-01-13T09:50:02.223Z,33
2019-01-13T09:51:02.891Z,33
2019-01-13T09:52:03.566Z,33
2019-01-13T09:53:04.244Z,33
2019-01-13T09:54:04.916Z,33
2019-01-13T09:55:05.590Z,33
2019-01-13T09:56:06.270Z,33
2019-01-13T09:57:06.942Z,39
2019-01-13T09:58:07.621Z,33
2019-01-13T09:59:08.297Z,33
2019-01-13T10:00:08.972Z,33
2019-01-13T10:01:09.647Z,33
2019-01-13T10:02:10.322Z,33
2019-01-13T10:03:10.998Z,33
2019-01-13T10:04:11.674Z,33
2019-01-13T10:05:12.350Z,33
2019-01-13T10:06:13.074Z,39
2019-01-13T10:07:13.749Z,39
2019-01-13T10:08:14.426Z,39
2019-01-13T10:09:15.109Z,33
2019-01-13T10:10:15.785Z,39
2019-01-13T10:11:16.462Z,33
2019-01-13T10:12:17.137Z,33
2019-01-13T10:13:17.829Z,33
2019-01-13T10:14:18.487Z,28
2019-01-13T10:15:19.164Z,28
2019-01-13T10:16:19.839Z,33
2019-01-13T10:17:20.513Z,33
2019-01-13T10:18:21.191Z,33
2019-01-13T10:19:21.890Z,39
2019-01-13T10:20:22.548Z,39
2019-01-13T10:21:23.220Z,39
2019-01-13T10:22:23.896Z,45
2019-01-13T10:23:24.575Z,50
2019-01-13T10:24:25.256Z,50
2019-01-13T10:25:25.928Z,50
2019-01-13T10:26:26.603Z,50
2019-01-13T10:27:27.279Z,50
2019-01-13T10:28:27.954Z,56
2019-01-13T10:29:28.681Z,61
2019-01-13T10:30:29.358Z,61
2019-01-13T10:31:30.035Z,61
2019-01-13T10:32:30.714Z,67
2019-01-13T10:33:31.390Z,67
2019-01-13T10:34:32.065Z,73
2019-01-13T10:35:32.742Z,73
2019-01-13T10:36:33.417Z,73
2019-01-13T10:37:34.095Z,73
2019-01-13T10:38:34.772Z,78
2019-01-13T10:39:35.445Z,78
2019-01-13T10:40:36.123Z,78
2019-01-13T10:41:36.803Z,84
2019-01-13T10:42:37.527Z,84
2019-01-13T10:43:38.203Z,78
2019-01-13T10:44:38.887Z,73
2019-01-13T10:45:39.558Z,73
2019-01-13T10:46:40.235Z,73
2019-01-13T10:47:40.910Z,73
2019-01-13T10:48:41.586Z,67
2019-01-13T10:49:42.264Z,56
2019-01-13T10:50:42.942Z,56
2019-01-13T10:51:43.618Z,56
2019-01-13T10:52:44.293Z,56
2019-01-13T10:53:44.970Z,50
2019-01-13T10:54:45.647Z,56
2019-01-13T10:55:46.323Z,56
2019-01-13T10:56:46.999Z,56
2019-01-13T10:57:47.676Z,56
2019-01-13T10:58:48.353Z,50
2019-01-13T10:59:49.031Z,56
2019-01-13T11:00:49.709Z,61
2019-01-13T11:01:50.384Z,61
2019-01-13T11:02:51.061Z,56
2019-01-13T11:03:51.736Z,61
2019-01-13T11:04:52.414Z,67
2019-01-13T11:05:53.091Z,73
2019-01-13T11:06:53.766Z,73
2019-01-13T11:07:54.444Z,73
2019-01-13T11:08:55.124Z,73
2019-01-13T11:09:55.799Z,78
2019-01-13T11:10:56.476Z,78
2019-01-13T11:11:57.152Z,73
2019-01-13T11:12:57.828Z,73
2019-01-13T11:13:58.504Z,73
2019-01-13T11:14:59.182Z,73
2019-01-13T11:15:59.859Z,73
2019-01-13T11:17:00.536Z,78
2019-01-13T11:18:01.211Z,84
2019-01-13T11:19:01.888Z,84
2019-01-13T11:20:02.566Z,84
2019-01-13T11:21:03.244Z,78
2019-01-13T11:22:03.971Z,84
2019-01-13T11:23:04.647Z,90
2019-01-13T11:24:05.324Z,84
2019-01-13T11:25:05.999Z,73
2019-01-13T11:26:06.677Z,67
2019-01-13T11:27:07.356Z,61
2019-01-13T11:28:08.034Z,73
2019-01-13T11:29:08.707Z,78
2019-01-13T11:30:09.383Z,78
2019-01-13T11:31:10.059Z,78
2019-01-13T11:32:10.737Z,73
2019-01-13T11:33:11.418Z,73
2019-01-13T11:34:12.097Z,73
2019-01-13T11:35:12.771Z,73
2019-01-13T11:36:13.447Z,67
2019-01-13T11:37:14.125Z,67
2019-01-13T11:38:14.856Z,67
2019-01-13T11:39:15.492Z,73
2019-01-13T11:40:16.167Z,73
2019-01-13T11:41:16.846Z,73
2019-01-13T11:42:17.524Z,78
2019-01-13T11:43:18.199Z,78
2019-01-13T11:44:18.877Z,73
2019-01-13T11:45:19.552Z,73
2019-01-13T11:46:20.231Z,73
2019-01-13T11:47:20.908Z,61
2019-01-13T11:48:21.583Z,56
2019-01-13T11:49:22.261Z,61
2019-01-13T11:50:22.937Z,67
2019-01-13T11:51:23.615Z,67
2019-01-13T11:52:24.292Z,61
2019-01-13T11:53:24.970Z,61
2019-01-13T11:54:25.649Z,61
2019-01-13T11:55:26.374Z,67
2019-01-13T11:56:27.049Z,73
2019-01-13T11:57:27.724Z,73
2019-01-13T11:58:28.403Z,73
2019-01-13T11:59:29.080Z,73
2019-01-13T12:00:29.756Z,73
2019-01-13T12:01:30.433Z,67
2019-01-13T12:02:32.864Z,67
2019-01-13T12:03:32.778Z,61
2019-01-13T12:04:33.455Z,56
2019-01-13T12:05:34.132Z,56
2019-01-13T12:06:34.810Z,56
2019-01-13T12:07:35.539Z,50
2019-01-13T12:08:36.217Z,50
2019-01-13T12:09:36.891Z,56
2019-01-13T12:10:37.570Z,56
2019-01-13T12:11:38.244Z,56
2019-01-13T12:12:38.922Z,50
2019-01-13T12:13:39.600Z,50
2019-01-13T12:14:40.276Z,56
2019-01-13T12:15:40.953Z,67
2019-01-13T12:16:41.628Z,73
2019-01-13T12:17:42.305Z,73
2019-01-13T12:18:42.982Z,78
2019-01-13T12:19:43.657Z,95
2019-01-13T12:20:44.336Z,106
2019-01-13T12:21:45.013Z,112
2019-01-13T12:22:45.690Z,95
2019-01-13T12:23:46.368Z,90
2019-01-13T12:24:47.043Z,78
2019-01-13T12:25:52.560Z,73
2019-01-13T12:26:49.388Z,67
2019-01-13T12:27:50.064Z,56
2019-01-13T12:28:50.739Z,50
2019-01-13T12:29:51.417Z,50
2019-01-13T12:30:52.094Z,45
2019-01-13T12:31:52.772Z,45
2019-01-13T12:32:53.446Z,39
2019-01-13T12:33:54.122Z,39
2019-01-13T12:34:54.799Z,39
2019-01-13T12:35:55.477Z,39
2019-01-13T12:36:56.153Z,45
2019-01-13T12:37:56.831Z,45
2019-01-13T12:38:57.506Z,39
2019-01-13T12:39:58.186Z,45
2019-01-13T12:41:00.167Z,50
2019-01-13T12:42:00.531Z,50
2019-01-13T12:43:01.208Z,56
2019-01-13T12:44:01.885Z,50
2019-01-13T12:45:02.560Z,45
2019-01-13T12:46:03.236Z,50
2019-01-13T12:47:03.915Z,39
2019-01-13T12:48:04.593Z,39
2019-01-13T12:49:05.269Z,45
2019-01-13T12:50:05.973Z,45
2019-01-13T12:51:06.671Z,39
2019-01-13T12:52:07.348Z,39
2019-01-13T12:53:08.024Z,39
2019-01-13T12:54:08.702Z,39
2019-01-13T12:55:09.380Z,39
2019-01-13T12:56:10.061Z,45
2019-01-13T12:57:10.783Z,45
2019-01-13T12:58:11.462Z,45
2019-01-13T12:59:12.136Z,39
2019-01-13T13:00:12.815Z,39
2019-01-13T13:01:13.491Z,50
2019-01-13T13:02:14.167Z,50
2019-01-13T13:03:14.844Z,50
2019-01-13T13:04:15.521Z,50
2019-01-13T13:05:16.196Z,45
2019-01-13T13:06:16.873Z,39
2019-01-13T13:07:17.549Z,39
2019-01-13T13:08:18.225Z,33
2019-01-13T13:09:18.904Z,33
2019-01-13T13:10:19.580Z,33
2019-01-13T13:11:20.259Z,39
2019-01-13T13:12:20.935Z,28
2019-01-13T13:13:21.611Z,39
2019-01-13T13:14:22.287Z,33
2019-01-13T13:15:22.963Z,28
2019-01-13T13:16:23.639Z,28
2019-01-13T13:17:24.313Z,22
2019-01-13T13:18:24.989Z,16
2019-01-13T13:19:25.666Z,16
2019-01-13T13:20:26.341Z,16
2019-01-13T13:21:27.017Z,22
2019-01-13T13:22:27.694Z,16
2019-01-13T13:23:28.371Z,22
2019-01-13T13:24:29.048Z,28
2019-01-13T13:25:32.007Z,33
2019-01-13T13:26:31.392Z,33
2019-01-13T13:27:32.067Z,33
2019-01-13T13:28:32.743Z,33
2019-01-13T13:29:33.421Z,33
2019-01-13T13:30:34.096Z,28
2019-01-13T13:31:34.772Z,28
2019-01-13T13:32:35.448Z,28
2019-01-13T13:33:38.852Z,33
2019-01-13T13:34:37.794Z,39
2019-01-13T13:35:40.069Z,45
2019-01-13T13:36:40.140Z,45
2019-01-13T13:37:40.817Z,45
2019-01-13T13:38:41.495Z,39
2019-01-13T13:39:42.175Z,39
2019-01-13T13:40:42.901Z,33
2019-01-13T13:41:43.578Z,33
2019-01-13T13:42:44.269Z,28
2019-01-13T13:43:44.981Z,28
2019-01-13T13:44:45.658Z,22
2019-01-13T13:45:46.333Z,28
2019-01-13T13:46:47.010Z,28
2019-01-13T13:47:47.686Z,33
2019-01-13T13:48:48.361Z,33
2019-01-13T13:49:49.035Z,33
2019-01-13T13:50:49.712Z,28
2019-01-13T13:51:50.391Z,28
2019-01-13T13:52:51.066Z,28
2019-01-13T13:53:51.793Z,22
2019-01-13T13:54:52.575Z,22
2019-01-13T13:55:53.304Z,22
2019-01-13T13:56:53.980Z,22
2019-01-13T13:57:54.657Z,28
2019-01-13T13:58:55.334Z,28
2019-01-13T13:59:56.010Z,28
2019-01-13T14:00:56.685Z,28
2019-01-13T14:01:57.363Z,28
2019-01-13T14:02:58.040Z,22
2019-01-13T14:03:58.715Z,22
2019-01-13T14:04:59.389Z,28
2019-01-13T14:06:00.067Z,22
2019-01-13T14:07:00.791Z,22
2019-01-13T14:08:01.464Z,22
2019-01-13T14:09:02.139Z,22
2019-01-13T14:10:02.815Z,28
2019-01-13T14:11:03.495Z,28
2019-01-13T14:12:04.166Z,28
2019-01-13T14:13:04.842Z,33
2019-01-13T14:14:05.517Z,33
2019-01-13T14:15:06.199Z,33
2019-01-13T14:16:06.916Z,33
2019-01-13T14:17:07.589Z,33
2019-01-13T14:18:08.268Z,28
2019-01-13T14:19:08.943Z,22
2019-01-13T14:20:09.618Z,28
2019-01-13T14:21:10.294Z,28
2019-01-13T14:22:10.970Z,28
2019-01-13T14:23:11.648Z,22
2019-01-13T14:24:12.324Z,16
2019-01-13T14:25:12.998Z,16
2019-01-13T14:26:13.676Z,16
2019-01-13T14:27:14.353Z,16
2019-01-13T14:28:15.029Z,16
2019-01-13T14:29:15.704Z,16
2019-01-13T14:30:16.380Z,11
2019-01-13T14:31:17.057Z,11
2019-01-13T14:32:17.733Z,11
2019-01-13T14:33:18.408Z,11
2019-01-13T14:34:19.134Z,11
2019-01-13T14:35:19.826Z,11
2019-01-13T14:36:20.499Z,11
2019-01-13T14:37:21.175Z,11
2019-01-13T14:38:21.853Z,11
2019-01-13T14:39:22.579Z,11
2019-01-13T14:40:23.246Z,11
2019-01-13T14:41:23.924Z,11
2019-01-13T14:42:24.598Z,5