createdAt,value
2022-10-08T00:01:21.621Z,10.43
2022-10-08T00:06:26.565Z,11.37
2022-10-08T00:11:31.933Z,11.80
2022-10-08T00:16:39.189Z,11.30
2022-10-08T00:21:44.010Z,10.20
2022-10-08T00:26:47.913Z,10.80
2022-10-08T00:31:52.689Z,9.83
2022-10-08T00:42:13.482Z,10.40
2022-10-08T00:47:21.273Z,10.13
2022-10-08T00:52:28.221Z,10.67
2022-10-08T00:57:31.356Z,11.47
2022-10-08T01:02:35.877Z,11.10
2022-10-08T01:07:47.813Z,10.13
2022-10-08T01:13:04.201Z,11.47
2022-10-08T01:18:16.411Z,10.23
2022-10-08T01:23:37.912Z,10.93
2022-10-08T01:28:46.838Z,9.20
2022-10-08T01:33:56.358Z,10.27
2022-10-08T01:39:02.693Z,9.33
2022-10-08T01:44:13.796Z,10.37
2022-10-08T01:49:22.146Z,10.03
2022-10-08T01:54:27.873Z,10.63
2022-10-08T01:59:37.121Z,11.03
2022-10-08T02:04:40.209Z,10.40
2022-10-08T02:09:45.150Z,10.43
2022-10-08T02:14:51.836Z,10.50
2022-10-08T02:19:58.732Z,10.53
2022-10-08T02:25:07.610Z,11.03
2022-10-08T02:30:13.865Z,11.40
2022-10-08T02:35:22.991Z,11.87
2022-10-08T02:40:27.679Z,11.93
2022-10-08T02:45:35.685Z,11.43
2022-10-08T02:50:43.031Z,10.87
2022-10-08T02:55:51.701Z,11.43
2022-10-08T03:01:00.694Z,10.70
2022-10-08T03:06:07.850Z,11.30
2022-10-08T03:11:12.025Z,11.07
2022-10-08T03:16:19.557Z,8.80
2022-10-08T03:21:22.976Z,9.80
2022-10-08T03:26:26.291Z,10.13
2022-10-08T03:31:31.020Z,9.00
2022-10-08T03:36:35.512Z,8.47
2022-10-08T03:41:38.743Z,9.37
2022-10-08T03:46:43.387Z,8.47
2022-10-08T03:51:46.520Z,6.90
2022-10-08T03:56:49.671Z,8.80
2022-10-08T04:01:54.353Z,7.27
2022-10-08T04:06:57.560Z,7.23
2022-10-08T04:12:00.684Z,6.93
2022-10-08T04:17:05.189Z,7.47
2022-10-08T04:22:08.292Z,7.43
2022-10-08T04:27:11.445Z,6.97
2022-10-08T04:32:16.868Z,6.90
2022-10-08T04:37:20.402Z,6.10
2022-10-08T04:42:23.512Z,7.10
2022-10-08T04:47:27.998Z,6.00
2022-10-08T04:52:33.056Z,6.73
2022-10-08T04:57:36.337Z,7.53
2022-10-08T05:02:41.043Z,6.50
2022-10-08T05:07:45.437Z,7.50
2022-10-08T05:12:49.039Z,7.10
2022-10-08T05:17:53.733Z,7.27
2022-10-08T05:22:56.999Z,6.87
2022-10-08T05:28:00.418Z,7.67
2022-10-08T05:33:05.616Z,7.00
2022-10-08T05:38:08.912Z,7.13
2022-10-08T05:43:12.036Z,7.37
2022-10-08T05:48:16.662Z,7.50
2022-10-08T05:53:19.829Z,7.20
2022-10-08T05:58:25.403Z,6.50
2022-10-08T06:03:33.295Z,7.53
2022-10-08T06:08:36.999Z,7.43
2022-10-08T06:13:40.222Z,7.10
2022-10-08T06:18:44.751Z,6.93
2022-10-08T06:23:51.427Z,6.27
2022-10-08T06:28:54.937Z,7.77
2022-10-08T06:34:00.281Z,7.07
2022-10-08T06:39:05.841Z,6.67
2022-10-08T06:44:11.758Z,7.70
2022-10-08T06:49:16.705Z,7.20
2022-10-08T06:54:19.788Z,6.93
2022-10-08T06:59:22.912Z,6.20
2022-10-08T07:04:27.493Z,6.90
2022-10-08T07:09:36.201Z,6.90
2022-10-08T07:14:39.312Z,6.53
2022-10-08T07:19:44.269Z,6.47
2022-10-08T07:24:47.730Z,6.93
2022-10-08T07:29:50.973Z,7.27
2022-10-08T07:34:59.269Z,7.47
2022-10-08T07:40:03.559Z,6.83
2022-10-08T07:45:07.691Z,6.90
2022-10-08T07:50:12.361Z,5.80
2022-10-08T07:55:15.559Z,7.60
2022-10-08T08:00:25.218Z,8.73
2022-10-08T08:05:34.014Z,8.83
2022-10-08T08:10:37.490Z,11.70
2022-10-08T08:15:40.799Z,9.67
2022-10-08T08:20:45.457Z,10.87
2022-10-08T08:25:48.662Z,9.80
2022-10-08T08:30:51.828Z,9.60
2022-10-08T08:35:56.469Z,8.33
2022-10-08T08:41:12.767Z,7.73
2022-10-08T08:46:22.270Z,9.47
2022-10-08T08:51:26.873Z,10.33
2022-10-08T08:56:31.245Z,10.43
2022-10-08T09:01:37.902Z,9.60
2022-10-08T09:06:42.844Z,11.30
2022-10-08T09:11:45.959Z,11.47
2022-10-08T09:16:49.230Z,11.00
2022-10-08T09:21:56.790Z,11.07
2022-10-08T09:27:00.163Z,12.40
2022-10-08T09:32:03.526Z,11.70
2022-10-08T09:37:20.134Z,11.67
2022-10-08T09:42:23.440Z,11.80
2022-10-08T09:47:28.249Z,11.83
2022-10-08T09:52:33.203Z,11.53
2022-10-08T09:57:46.954Z,11.93
2022-10-08T10:02:54.642Z,10.57
2022-10-08T10:07:59.655Z,10.97
2022-10-08T10:13:08.146Z,11.27
2022-10-08T10:18:17.968Z,10.87
2022-10-08T10:23:36.544Z,11.20
2022-10-08T10:28:47.806Z,10.77
2022-10-08T10:34:01.215Z,10.80
2022-10-08T10:46:14.549Z,10.73
2022-10-08T10:52:19.651Z,10.20
2022-10-08T10:57:59.791Z,10.10
2022-10-08T11:03:43.438Z,10.27
2022-10-08T11:09:02.191Z,10.00
2022-10-08T11:14:56.200Z,10.87
2022-10-08T11:31:34.577Z,9.63
2022-10-08T11:36:44.692Z,10.27
2022-10-08T11:41:54.388Z,10.47
2022-10-08T11:47:48.746Z,9.93
2022-10-08T11:58:35.374Z,8.37
2022-10-08T12:03:42.725Z,9.50
2022-10-08T12:08:54.942Z,9.13
2022-10-08T12:14:31.025Z,9.90
2022-10-08T12:19:59.741Z,10.20
2022-10-08T12:25:04.836Z,8.77
2022-10-08T12:30:11.045Z,9.47
2022-10-08T12:35:23.454Z,8.90
2022-10-08T12:40:36.060Z,8.73
2022-10-08T12:45:48.657Z,8.77
2022-10-08T12:51:00.280Z,8.13
2022-10-08T12:56:03.604Z,8.47
2022-10-08T13:01:07.500Z,13.47
2022-10-08T13:06:31.614Z,9.63
2022-10-08T13:11:36.237Z,8.87
2022-10-08T13:16:48.130Z,8.33
2022-10-08T13:22:00.772Z,8.43
2022-10-08T13:27:03.990Z,8.43
2022-10-08T13:32:19.528Z,8.07
2022-10-08T13:37:29.796Z,7.70
2022-10-08T13:42:35.384Z,7.20
2022-10-08T13:47:38.453Z,6.43
2022-10-08T13:52:46.269Z,6.63
2022-10-08T13:57:49.863Z,6.23
2022-10-08T14:02:53.568Z,5.70
2022-10-08T14:08:01.938Z,5.60
2022-10-08T14:13:05.040Z,5.13
2022-10-08T14:18:08.468Z,4.77
2022-10-08T14:23:14.207Z,4.03
2022-10-08T14:28:17.451Z,3.90
2022-10-08T14:33:20.639Z,3.20
2022-10-08T14:38:25.713Z,3.30
2022-10-08T14:43:28.840Z,3.43
2022-10-08T14:48:31.935Z,3.17
2022-10-08T14:53:36.975Z,3.03
2022-10-08T14:58:40.290Z,2.90
2022-10-08T15:03:45.716Z,2.60
2022-10-08T15:08:50.370Z,2.50
2022-10-08T15:13:54.099Z,2.73
2022-10-08T15:18:57.360Z,2.60
2022-10-08T15:24:01.835Z,2.73
2022-10-08T15:29:05.222Z,2.50
2022-10-08T15:34:08.340Z,2.30
2022-10-08T15:39:15.017Z,3.27
2022-10-08T15:44:19.717Z,2.00
2022-10-08T15:49:23.123Z,5.43
2022-10-08T15:54:27.732Z,3.30
2022-10-08T15:59:30.980Z,6.43
2022-10-08T16:04:34.220Z,4.63
2022-10-08T16:09:38.732Z,2.87
2022-10-08T16:14:41.878Z,4.30
2022-10-08T16:19:45.041Z,2.33
2022-10-08T16:24:49.469Z,2.33
2022-10-08T16:29:52.572Z,2.60
2022-10-08T16:34:55.636Z,2.30
2022-10-08T16:40:03.858Z,2.43
2022-10-08T16:45:08.018Z,2.00
2022-10-08T16:56:37.657Z,2.40
2022-10-08T17:01:43.596Z,7.20
2022-10-08T17:06:46.932Z,2.90
2022-10-08T17:11:52.269Z,2.30
2022-10-08T17:16:55.403Z,2.80
2022-10-08T17:21:58.611Z,2.30
2022-10-08T17:27:03.856Z,2.47
2022-10-08T17:32:07.116Z,2.23
2022-10-08T17:37:10.724Z,2.33
2022-10-08T17:42:15.321Z,2.40
2022-10-08T17:47:18.413Z,5.40
2022-10-08T17:52:21.711Z,10.50
2022-10-08T17:57:26.150Z,7.60
2022-10-08T18:02:29.503Z,5.37
2022-10-08T18:07:32.756Z,4.53
2022-10-08T18:12:37.445Z,4.10
2022-10-08T18:17:40.699Z,4.20
2022-10-08T18:22:43.790Z,4.20
2022-10-08T18:27:49.530Z,7.20
2022-10-08T18:32:52.697Z,6.40
2022-10-08T18:37:56.851Z,5.87
2022-10-08T18:43:01.489Z,5.17
2022-10-08T18:48:04.824Z,4.97
2022-10-08T18:53:07.985Z,4.40
2022-10-08T18:58:12.591Z,4.03
2022-10-08T19:03:15.766Z,5.93
2022-10-08T19:08:18.929Z,6.10
2022-10-08T19:13:23.449Z,6.20
2022-10-08T19:18:26.652Z,8.10
2022-10-08T19:23:29.860Z,9.10
2022-10-08T19:28:37.127Z,5.80
2022-10-08T19:33:40.858Z,5.03
2022-10-08T19:38:43.983Z,5.93
2022-10-08T19:43:48.665Z,6.37
2022-10-08T19:48:52.948Z,6.90
2022-10-08T19:53:56.657Z,5.20
2022-10-08T19:59:01.469Z,5.30
2022-10-08T20:04:06.861Z,5.20
2022-10-08T20:09:12.893Z,4.30
2022-10-08T20:14:17.420Z,5.30
2022-10-08T20:19:22.575Z,5.07
2022-10-08T20:24:25.857Z,4.97
2022-10-08T20:29:31.295Z,5.30
2022-10-08T20:34:34.692Z,5.20
2022-10-08T20:39:38.024Z,4.50
2022-10-08T20:44:42.685Z,5.60
2022-10-08T20:49:46.748Z,6.90
2022-10-08T20:54:50.021Z,8.50
2022-10-08T20:59:54.613Z,6.20
2022-10-08T21:04:57.801Z,5.47
2022-10-08T21:10:02.001Z,6.30
2022-10-08T21:15:07.969Z,6.67
2022-10-08T21:20:11.453Z,8.27
2022-10-08T21:25:14.781Z,8.13
2022-10-08T21:30:19.348Z,6.17
2022-10-08T21:35:22.469Z,5.27
2022-10-08T21:40:25.585Z,6.80
2022-10-08T21:45:30.090Z,5.53
2022-10-08T21:50:36.067Z,5.50
2022-10-08T21:55:39.528Z,5.57
2022-10-08T22:00:44.282Z,4.70
2022-10-08T22:05:51.938Z,4.70
2022-10-08T22:10:56.418Z,4.17
2022-10-08T22:16:02.669Z,4.07
2022-10-08T22:21:08.177Z,3.50
2022-10-08T22:26:13.003Z,3.57
2022-10-08T22:31:19.346Z,3.50
2022-10-08T22:36:24.597Z,2.93
2022-10-08T22:41:29.376Z,3.10
2022-10-08T22:46:37.136Z,3.50
2022-10-08T22:51:41.126Z,3.63
2022-10-08T22:56:44.237Z,3.90
2022-10-08T23:01:50.303Z,3.97
2022-10-08T23:06:53.501Z,3.47
2022-10-08T23:11:56.618Z,4.87
2022-10-08T23:17:01.224Z,4.27
2022-10-08T23:22:04.551Z,4.03
2022-10-08T23:27:09.758Z,3.70
2022-10-08T23:32:14.494Z,3.17
2022-10-08T23:37:17.698Z,3.73
2022-10-08T23:42:20.800Z,3.67
2022-10-08T23:47:25.302Z,4.00
2022-10-08T23:52:28.459Z,3.30
2022-10-08T23:57:31.581Z,3.80
