createdAt,value
2018-01-06T00:00:55.797Z,0
2018-01-06T00:01:56.187Z,0
2018-01-06T00:02:56.443Z,0
2018-01-06T00:03:56.697Z,0
2018-01-06T00:04:56.294Z,0
2018-01-06T00:05:56.301Z,0
2018-01-06T00:06:56.447Z,0
2018-01-06T00:07:56.269Z,0
2018-01-06T00:08:56.276Z,0
2018-01-06T00:09:56.693Z,0
2018-01-06T00:10:56.786Z,0
2018-01-06T00:11:56.355Z,0
2018-01-06T00:12:56.864Z,0
2018-01-06T00:13:57.052Z,0
2018-01-06T00:14:56.798Z,0
2018-01-06T00:15:57.233Z,0
2018-01-06T00:16:57.418Z,0
2018-01-06T00:17:57.428Z,0
2018-01-06T00:18:57.800Z,0
2018-01-06T00:19:58.129Z,0
2018-01-06T00:20:58.917Z,0
2018-01-06T00:21:58.165Z,0
2018-01-06T00:22:58.437Z,0
2018-01-06T00:23:58.714Z,0
2018-01-06T00:24:58.445Z,0
2018-01-06T00:25:58.853Z,0
2018-01-06T00:26:59.052Z,0
2018-01-06T00:27:59.839Z,0
2018-01-06T00:28:59.831Z,0
2018-01-06T00:29:59.567Z,0
2018-01-06T00:30:59.810Z,0
2018-01-06T00:31:59.306Z,0
2018-01-06T00:32:59.558Z,0
2018-01-06T00:34:00.833Z,0
2018-01-06T00:34:59.540Z,0
2018-01-06T00:36:00.029Z,0
2018-01-06T00:37:00.050Z,0
2018-01-06T00:38:01.055Z,0
2018-01-06T00:39:00.428Z,0
2018-01-06T00:40:00.397Z,0
2018-01-06T00:41:00.618Z,0
2018-01-06T00:42:00.400Z,0
2018-01-06T00:43:00.435Z,0
2018-01-06T00:44:00.184Z,0
2018-01-06T00:45:00.160Z,0
2018-01-06T00:46:01.002Z,0
2018-01-06T00:47:00.337Z,0
2018-01-06T00:48:00.960Z,0
2018-01-06T00:49:01.394Z,0
2018-01-06T00:50:00.024Z,0
2018-01-06T00:51:00.912Z,0
2018-01-06T00:52:00.421Z,0
2018-01-06T00:53:00.905Z,0
2018-01-06T00:54:02.508Z,0
2018-01-06T00:55:01.006Z,0
2018-01-06T00:56:01.192Z,0
2018-01-06T00:57:02.639Z,0
2018-01-06T00:58:01.029Z,0
2018-01-06T00:59:00.716Z,0
2018-01-06T01:01:01.032Z,0
2018-01-06T01:02:02.937Z,0
2018-01-06T01:03:01.706Z,0
2018-01-06T01:04:01.891Z,0
2018-01-06T01:05:01.996Z,0
2018-01-06T01:06:02.135Z,0
2018-01-06T01:07:02.104Z,0
2018-01-06T01:08:01.959Z,0
2018-01-06T01:09:02.545Z,0
2018-01-06T01:10:02.046Z,0
2018-01-06T01:11:02.963Z,0
2018-01-06T01:12:02.871Z,0
2018-01-06T01:13:02.734Z,0
2018-01-06T01:14:03.028Z,0
2018-01-06T01:15:03.226Z,0
2018-01-06T01:16:03.594Z,0
2018-01-06T01:17:04.127Z,0
2018-01-06T01:18:05.208Z,0
2018-01-06T01:19:04.468Z,0
2018-01-06T01:20:05.074Z,0
2018-01-06T01:21:04.726Z,0
2018-01-06T01:22:04.741Z,0
2018-01-06T01:23:05.454Z,0
2018-01-06T01:24:05.199Z,0
2018-01-06T01:25:05.598Z,0
2018-01-06T01:26:06.174Z,0
2018-01-06T01:27:05.906Z,0
2018-01-06T01:28:05.816Z,0
2018-01-06T01:29:05.809Z,0
2018-01-06T01:30:05.290Z,0
2018-01-06T01:31:07.579Z,0
2018-01-06T01:32:05.642Z,0
2018-01-06T01:33:06.452Z,0
2018-01-06T01:34:06.424Z,0
2018-01-06T01:35:05.914Z,0
2018-01-06T01:36:06.532Z,0
2018-01-06T01:37:06.436Z,0
2018-01-06T01:38:06.854Z,0
2018-01-06T01:39:06.599Z,0
2018-01-06T01:40:06.528Z,0
2018-01-06T01:41:06.714Z,0
2018-01-06T01:42:07.207Z,0
2018-01-06T01:43:07.462Z,0
2018-01-06T01:44:06.817Z,0
2018-01-06T01:45:07.083Z,0
2018-01-06T01:46:07.629Z,0
2018-01-06T01:47:07.952Z,0
2018-01-06T01:48:07.643Z,0
2018-01-06T01:49:08.076Z,0
2018-01-06T01:50:08.200Z,0
2018-01-06T01:51:08.047Z,0
2018-01-06T01:52:08.857Z,0
2018-01-06T01:53:08.560Z,0
2018-01-06T01:54:09.015Z,0
2018-01-06T01:55:09.481Z,0
2018-01-06T01:56:09.234Z,0
2018-01-06T01:57:09.386Z,0
2018-01-06T01:58:09.308Z,0
2018-01-06T01:59:10.198Z,0
2018-01-06T02:00:24.728Z,0
2018-01-06T02:01:09.952Z,0
2018-01-06T02:02:10.126Z,0
2018-01-06T02:03:09.934Z,0
2018-01-06T02:04:10.707Z,0
2018-01-06T02:05:10.663Z,0
2018-01-06T02:06:10.318Z,0
2018-01-06T02:07:10.784Z,0
2018-01-06T02:08:11.513Z,0
2018-01-06T02:09:11.428Z,0
2018-01-06T02:10:11.791Z,0
2018-01-06T02:11:11.696Z,0
2018-01-06T02:12:11.847Z,0
2018-01-06T02:13:11.353Z,0
2018-01-06T02:14:12.047Z,0
2018-01-06T02:15:12.118Z,0
2018-01-06T02:16:11.765Z,0
2018-01-06T02:17:12.153Z,0
2018-01-06T02:18:12.229Z,0
2018-01-06T02:19:12.646Z,0
2018-01-06T02:20:12.556Z,0
2018-01-06T02:21:12.921Z,0
2018-01-06T02:22:12.947Z,0
2018-01-06T02:23:13.046Z,0
2018-01-06T02:24:12.751Z,0
2018-01-06T02:25:12.932Z,0
2018-01-06T02:26:12.704Z,0
2018-01-06T02:27:12.938Z,0
2018-01-06T02:28:13.599Z,0
2018-01-06T02:29:13.293Z,0
2018-01-06T02:30:13.653Z,0
2018-01-06T02:31:13.970Z,0
2018-01-06T02:32:13.799Z,0
2018-01-06T02:33:14.461Z,0
2018-01-06T02:34:14.603Z,0
2018-01-06T02:35:14.856Z,0
2018-01-06T02:36:14.725Z,0
2018-01-06T02:37:14.651Z,0
2018-01-06T02:38:15.494Z,0
2018-01-06T02:39:15.488Z,0
2018-01-06T02:40:15.637Z,0
2018-01-06T02:41:15.535Z,0
2018-01-06T02:42:15.689Z,0
2018-01-06T02:43:16.402Z,0
2018-01-06T02:44:16.846Z,0
2018-01-06T02:45:15.923Z,0
2018-01-06T02:46:16.178Z,0
2018-01-06T02:47:16.634Z,0
2018-01-06T02:48:16.702Z,0
2018-01-06T02:49:17.149Z,0
2018-01-06T02:50:17.016Z,0
2018-01-06T02:51:17.847Z,0
2018-01-06T02:52:17.947Z,0
2018-01-06T02:53:17.739Z,0
2018-01-06T02:54:18.294Z,0
2018-01-06T02:55:18.280Z,0
2018-01-06T02:56:18.083Z,0
2018-01-06T02:57:18.019Z,0
2018-01-06T02:58:18.421Z,0
2018-01-06T02:59:18.265Z,0
2018-01-06T03:00:18.150Z,0
2018-01-06T03:01:18.903Z,0
2018-01-06T03:02:18.704Z,0
2018-01-06T03:03:19.397Z,0
2018-01-06T03:04:19.328Z,0
2018-01-06T03:05:19.888Z,0
2018-01-06T03:06:19.851Z,0
2018-01-06T03:07:20.002Z,0
2018-01-06T03:08:19.852Z,0
2018-01-06T03:09:20.559Z,0
2018-01-06T03:10:20.366Z,0
2018-01-06T03:11:20.539Z,0
2018-01-06T03:12:20.831Z,0
2018-01-06T03:13:20.692Z,0
2018-01-06T03:14:21.106Z,0
2018-01-06T03:15:22.012Z,0
2018-01-06T03:16:21.932Z,0
2018-01-06T03:17:21.532Z,0
2018-01-06T03:18:21.953Z,0
2018-01-06T03:19:21.807Z,0
2018-01-06T03:20:22.656Z,0
2018-01-06T03:21:22.440Z,0
2018-01-06T03:22:22.629Z,0
2018-01-06T03:23:23.284Z,0
2018-01-06T03:24:23.073Z,0
2018-01-06T03:25:23.167Z,0
2018-01-06T03:26:23.350Z,0
2018-01-06T03:27:23.291Z,0
2018-01-06T03:28:23.682Z,0
2018-01-06T03:29:23.159Z,0
2018-01-06T03:30:23.490Z,0
2018-01-06T03:31:23.933Z,0
2018-01-06T03:32:24.352Z,0
2018-01-06T03:33:24.549Z,0
2018-01-06T03:34:24.133Z,0
2018-01-06T03:35:24.831Z,0
2018-01-06T03:36:25.076Z,0
2018-01-06T03:37:24.801Z,0
2018-01-06T03:38:25.954Z,0
2018-01-06T03:39:25.058Z,0
2018-01-06T03:40:25.222Z,0
2018-01-06T03:41:25.605Z,0
2018-01-06T03:42:26.000Z,0
2018-01-06T03:43:25.989Z,0
2018-01-06T03:44:26.126Z,0
2018-01-06T03:45:25.751Z,0
2018-01-06T03:46:26.258Z,0
2018-01-06T03:47:26.720Z,0
2018-01-06T03:48:26.820Z,0
2018-01-06T03:49:26.220Z,0
2018-01-06T03:50:26.228Z,0
2018-01-06T03:51:26.236Z,0
2018-01-06T03:52:26.276Z,0
2018-01-06T03:53:26.606Z,0
2018-01-06T03:54:26.512Z,0
2018-01-06T03:55:27.375Z,0
2018-01-06T03:56:26.603Z,0
2018-01-06T03:57:27.651Z,0
2018-01-06T03:58:26.891Z,0
2018-01-06T03:59:27.241Z,0
2018-01-06T04:00:27.705Z,0
2018-01-06T04:01:28.465Z,0
2018-01-06T04:02:28.289Z,0
2018-01-06T04:03:28.331Z,0
2018-01-06T04:04:28.121Z,0
2018-01-06T04:05:28.647Z,0
2018-01-06T04:06:28.939Z,0
2018-01-06T04:07:29.258Z,0
2018-01-06T04:08:29.223Z,0
2018-01-06T04:09:29.101Z,0
2018-01-06T04:10:29.122Z,0
2018-01-06T04:11:28.959Z,0
2018-01-06T04:12:29.578Z,0
2018-01-06T04:13:29.596Z,0
2018-01-06T04:14:29.695Z,0
2018-01-06T04:15:30.387Z,0
2018-01-06T04:16:30.393Z,0
2018-01-06T04:17:30.498Z,0
2018-01-06T04:18:30.292Z,0
2018-01-06T04:19:30.175Z,0
2018-01-06T04:20:30.591Z,0
2018-01-06T04:21:30.861Z,0
2018-01-06T04:22:31.025Z,0
2018-01-06T04:23:30.835Z,0
2018-01-06T04:24:31.620Z,0
2018-01-06T04:25:31.589Z,0
2018-01-06T04:26:31.310Z,0
2018-01-06T04:27:31.022Z,0
2018-01-06T04:28:31.175Z,0
2018-01-06T04:29:32.127Z,0
2018-01-06T04:30:31.628Z,0
2018-01-06T04:31:31.756Z,0
2018-01-06T04:32:31.524Z,0
2018-01-06T04:33:32.104Z,0
2018-01-06T04:34:31.922Z,0
2018-01-06T04:35:32.424Z,0
2018-01-06T04:36:33.017Z,0
2018-01-06T04:37:32.758Z,0
2018-01-06T04:38:32.962Z,0
2018-01-06T04:39:32.707Z,0
2018-01-06T04:40:32.910Z,0
2018-01-06T04:41:32.649Z,0
2018-01-06T04:42:33.336Z,0
2018-01-06T04:43:33.228Z,0
2018-01-06T04:44:33.135Z,0
2018-01-06T04:45:33.420Z,0
2018-01-06T04:46:33.541Z,0
2018-01-06T04:47:33.694Z,0
2018-01-06T04:48:33.731Z,0
2018-01-06T04:49:34.218Z,0
2018-01-06T04:50:34.087Z,0
2018-01-06T04:51:33.846Z,0
2018-01-06T04:52:34.105Z,0
2018-01-06T04:53:34.250Z,0
2018-01-06T04:54:34.698Z,0
2018-01-06T04:55:34.790Z,0
2018-01-06T04:56:34.751Z,0
2018-01-06T04:57:35.683Z,0
2018-01-06T04:58:35.584Z,0
2018-01-06T04:59:36.072Z,0
2018-01-06T05:00:35.035Z,0
2018-01-06T05:01:35.454Z,0
2018-01-06T05:02:35.649Z,0
2018-01-06T05:03:36.764Z,0
2018-01-06T05:04:35.999Z,0
2018-01-06T05:05:36.259Z,0
2018-01-06T05:06:36.010Z,0
2018-01-06T05:07:36.571Z,0
2018-01-06T05:08:36.614Z,0
2018-01-06T05:09:36.305Z,0
2018-01-06T05:10:36.056Z,0
2018-01-06T05:11:36.934Z,0
2018-01-06T05:12:36.796Z,0
2018-01-06T05:13:37.126Z,0
2018-01-06T05:14:36.975Z,0
2018-01-06T05:15:36.680Z,0
2018-01-06T05:16:36.717Z,0
2018-01-06T05:17:37.032Z,0
2018-01-06T05:18:36.989Z,0
2018-01-06T05:19:36.672Z,0
2018-01-06T05:20:37.042Z,0
2018-01-06T05:21:36.569Z,0
2018-01-06T05:22:37.023Z,0
2018-01-06T05:23:37.428Z,0
2018-01-06T05:24:37.493Z,0
2018-01-06T05:25:36.895Z,0
2018-01-06T05:26:37.406Z,0
2018-01-06T05:27:37.271Z,0
2018-01-06T05:28:37.407Z,0
2018-01-06T05:29:37.255Z,0
2018-01-06T05:30:38.480Z,0
2018-01-06T05:31:37.504Z,0
2018-01-06T05:32:38.058Z,0
2018-01-06T05:33:38.279Z,0
2018-01-06T05:34:37.990Z,0
2018-01-06T05:35:37.860Z,0
2018-01-06T05:36:38.386Z,0
2018-01-06T05:37:38.537Z,0
2018-01-06T05:38:38.578Z,0
2018-01-06T05:39:38.591Z,0
2018-01-06T05:40:38.503Z,0
2018-01-06T05:41:38.801Z,0
2018-01-06T05:42:39.895Z,0
2018-01-06T05:43:39.478Z,0
2018-01-06T05:44:39.358Z,0
2018-01-06T05:45:39.479Z,0
2018-01-06T05:46:39.983Z,0
2018-01-06T05:47:39.616Z,0
2018-01-06T05:48:39.990Z,0
2018-01-06T05:49:40.248Z,0
2018-01-06T05:50:40.261Z,0
2018-01-06T05:51:40.429Z,0
2018-01-06T05:52:40.694Z,0
2018-01-06T05:53:41.049Z,0
2018-01-06T05:54:40.863Z,0
2018-01-06T05:55:41.301Z,0
2018-01-06T05:56:41.069Z,0
2018-01-06T05:57:41.326Z,0
2018-01-06T05:58:41.668Z,0
2018-01-06T05:59:41.812Z,0
2018-01-06T06:00:42.071Z,0
2018-01-06T06:01:42.190Z,0
2018-01-06T06:02:41.930Z,0
2018-01-06T06:03:42.687Z,0
2018-01-06T06:04:42.444Z,0
2018-01-06T06:05:42.464Z,0
2018-01-06T06:06:42.925Z,0
2018-01-06T06:07:43.193Z,0
2018-01-06T06:08:42.658Z,0
2018-01-06T06:09:43.311Z,0
2018-01-06T06:10:43.320Z,0
2018-01-06T06:11:43.130Z,0
2018-01-06T06:12:43.383Z,0
2018-01-06T06:13:43.546Z,0
2018-01-06T06:14:43.946Z,0
2018-01-06T06:15:43.777Z,0
2018-01-06T06:16:44.065Z,0
2018-01-06T06:17:44.092Z,0
2018-01-06T06:18:44.457Z,0
2018-01-06T06:19:44.554Z,0
2018-01-06T06:20:44.663Z,0
2018-01-06T06:21:44.759Z,0
2018-01-06T06:22:45.269Z,0
2018-01-06T06:23:45.490Z,0
2018-01-06T06:24:45.071Z,0
2018-01-06T06:25:44.632Z,0
2018-01-06T06:26:45.269Z,0
2018-01-06T06:27:45.591Z,0
2018-01-06T06:28:45.736Z,0
2018-01-06T06:29:46.436Z,0
2018-01-06T06:30:46.054Z,0
2018-01-06T06:31:46.175Z,0
2018-01-06T06:32:46.566Z,0
2018-01-06T06:33:46.698Z,0
2018-01-06T06:34:47.013Z,0
2018-01-06T06:35:46.976Z,0
2018-01-06T06:36:48.127Z,0
2018-01-06T06:37:47.982Z,0
2018-01-06T06:38:48.111Z,0
2018-01-06T06:39:48.212Z,0
2018-01-06T06:40:48.216Z,4
2018-01-06T06:41:48.589Z,4
2018-01-06T06:42:48.684Z,0
2018-01-06T06:43:48.184Z,4
2018-01-06T06:44:48.454Z,4
2018-01-06T06:45:49.007Z,4
2018-01-06T06:46:48.679Z,4
2018-01-06T06:47:48.413Z,4
2018-01-06T06:48:49.123Z,8
2018-01-06T06:49:48.947Z,8
2018-01-06T06:50:49.078Z,8
2018-01-06T06:51:49.166Z,12
2018-01-06T06:52:49.572Z,12
2018-01-06T06:53:50.003Z,16
2018-01-06T06:54:49.792Z,12
2018-01-06T06:55:50.209Z,16
2018-01-06T06:56:50.300Z,16
2018-01-06T06:57:50.426Z,24
2018-01-06T06:58:50.523Z,24
2018-01-06T06:59:50.808Z,28
2018-01-06T07:00:50.624Z,32
2018-01-06T07:01:50.831Z,36
2018-01-06T07:02:51.040Z,40
2018-01-06T07:03:51.369Z,44
2018-01-06T07:04:50.996Z,48
2018-01-06T07:05:51.095Z,56
2018-01-06T07:06:51.395Z,56
2018-01-06T07:07:51.760Z,64
2018-01-06T07:08:51.233Z,68
2018-01-06T07:09:51.599Z,76
2018-01-06T07:10:51.880Z,84
2018-01-06T07:11:52.279Z,88
2018-01-06T07:12:52.068Z,96
2018-01-06T07:13:52.303Z,100
2018-01-06T07:14:52.141Z,112
2018-01-06T07:15:51.791Z,116
2018-01-06T07:16:52.831Z,128
2018-01-06T07:17:52.979Z,136
2018-01-06T07:18:53.158Z,148
2018-01-06T07:19:53.307Z,156
2018-01-06T07:20:53.886Z,168
2018-01-06T07:21:54.029Z,180
2018-01-06T07:22:53.789Z,196
2018-01-06T07:23:54.312Z,212
2018-01-06T07:24:54.424Z,224
2018-01-06T07:25:54.791Z,240
2018-01-06T07:26:54.870Z,260
2018-01-06T07:27:54.612Z,276
2018-01-06T07:28:54.737Z,292
2018-01-06T07:29:55.076Z,304
2018-01-06T07:30:55.175Z,320
2018-01-06T07:31:55.223Z,340
2018-01-06T07:32:55.400Z,356
2018-01-06T07:33:55.661Z,372
2018-01-06T07:34:55.444Z,396
2018-01-06T07:35:55.723Z,424
2018-01-06T07:36:55.632Z,444
2018-01-06T07:37:55.812Z,464
2018-01-06T07:38:56.066Z,480
2018-01-06T07:39:55.886Z,496
2018-01-06T07:40:56.200Z,512
2018-01-06T07:41:56.419Z,536
2018-01-06T07:42:56.503Z,552
2018-01-06T07:43:56.336Z,572
2018-01-06T07:44:56.600Z,576
2018-01-06T07:45:56.785Z,592
2018-01-06T07:46:57.006Z,616
2018-01-06T07:47:57.133Z,636
2018-01-06T07:48:57.304Z,660
2018-01-06T07:49:57.429Z,676
2018-01-06T07:50:57.206Z,704
2018-01-06T07:51:57.771Z,716
2018-01-06T07:52:58.283Z,748
2018-01-06T07:53:57.840Z,792
2018-01-06T07:54:58.234Z,828
2018-01-06T07:55:58.402Z,848
2018-01-06T07:56:58.702Z,860
2018-01-06T07:57:59.056Z,884
2018-01-06T07:58:58.594Z,920
2018-01-06T07:59:59.023Z,980
2018-01-06T08:00:59.323Z,1008
2018-01-06T08:01:59.212Z,996
2018-01-06T08:02:59.325Z,996
2018-01-06T08:03:59.324Z,996
2018-01-06T08:04:59.587Z,1016
2018-01-06T08:05:59.238Z,1048
2018-01-06T08:06:59.331Z,1072
2018-01-06T08:07:59.492Z,1080
2018-01-06T08:09:00.057Z,1108
2018-01-06T08:10:00.051Z,1124
2018-01-06T08:11:00.196Z,1124
2018-01-06T08:11:59.755Z,1112
2018-01-06T08:12:59.523Z,1108
2018-01-06T08:13:59.624Z,1112
2018-01-06T08:15:00.268Z,1108
2018-01-06T08:16:00.042Z,1116
2018-01-06T08:17:00.485Z,1144
2018-01-06T08:18:00.322Z,1180
2018-01-06T08:19:00.735Z,1188
2018-01-06T08:20:00.783Z,1192
2018-01-06T08:21:00.932Z,1196
2018-01-06T08:22:00.816Z,1228
2018-01-06T08:23:00.984Z,1264
2018-01-06T08:24:01.473Z,1304
2018-01-06T08:25:01.549Z,1336
2018-01-06T08:26:01.784Z,1388
2018-01-06T08:27:01.280Z,1424
2018-01-06T08:28:01.700Z,1420
2018-01-06T08:29:01.656Z,1408
2018-01-06T08:30:01.990Z,1396
2018-01-06T08:31:01.881Z,1384
2018-01-06T08:32:01.903Z,1376
2018-01-06T08:33:01.938Z,1380
2018-01-06T08:34:02.112Z,1384
2018-01-06T08:35:02.650Z,1436
2018-01-06T08:36:02.836Z,1524
2018-01-06T08:37:03.324Z,1580
2018-01-06T08:38:02.718Z,1704
2018-01-06T08:39:03.548Z,1788
2018-01-06T08:40:03.204Z,1872
2018-01-06T08:41:03.397Z,1944
2018-01-06T08:42:03.536Z,2028
2018-01-06T08:43:03.628Z,2120
2018-01-06T08:44:03.501Z,2200
2018-01-06T08:45:03.604Z,2300
2018-01-06T08:46:03.496Z,2300
2018-01-06T08:47:04.376Z,2268
2018-01-06T08:48:04.140Z,2304
2018-01-06T08:49:04.389Z,2344
2018-01-06T08:50:03.685Z,2352
2018-01-06T08:51:04.165Z,2408
2018-01-06T08:52:04.388Z,2460
2018-01-06T08:53:04.547Z,2436
2018-01-06T08:54:05.360Z,2332
2018-01-06T08:55:05.580Z,2220
2018-01-06T08:56:05.444Z,2212
2018-01-06T08:57:05.268Z,2284
2018-01-06T08:58:04.954Z,2416
2018-01-06T08:59:04.878Z,2464
2018-01-06T09:00:20.138Z,2560
2018-01-06T09:01:05.252Z,2596
2018-01-06T09:02:05.556Z,2648
2018-01-06T09:03:05.810Z,2708
2018-01-06T09:04:04.956Z,2744
2018-01-06T09:05:05.164Z,2712
2018-01-06T09:06:05.768Z,2724
2018-01-06T09:07:06.200Z,2708
2018-01-06T09:08:07.148Z,2704
2018-01-06T09:09:08.593Z,2704
2018-01-06T09:10:07.234Z,2772
2018-01-06T09:11:08.512Z,2916
2018-01-06T09:12:08.656Z,3100
2018-01-06T09:13:08.021Z,3232
2018-01-06T09:14:08.526Z,3204
2018-01-06T09:15:07.358Z,3444
2018-01-06T09:16:08.727Z,4040
2018-01-06T09:17:08.229Z,3988
2018-01-06T09:18:08.735Z,4540
2018-01-06T09:19:08.563Z,4700
2018-01-06T09:20:15.178Z,4608
2018-01-06T09:21:15.073Z,4176
2018-01-06T09:22:14.980Z,4224
2018-01-06T09:23:15.411Z,3748
2018-01-06T09:24:15.673Z,3624
2018-01-06T09:25:14.250Z,3732
2018-01-06T09:26:14.456Z,3800
2018-01-06T09:27:14.384Z,3604
2018-01-06T09:28:14.865Z,3676
2018-01-06T09:29:14.371Z,3960
2018-01-06T09:30:14.668Z,3876
2018-01-06T09:31:15.235Z,4044
2018-01-06T09:32:14.621Z,3964
2018-01-06T09:33:15.658Z,4816
2018-01-06T09:34:14.525Z,4740
2018-01-06T09:35:14.335Z,4680
2018-01-06T09:36:14.503Z,4700
2018-01-06T09:37:14.699Z,4984
2018-01-06T09:38:13.801Z,4716
2018-01-06T09:39:14.148Z,4520
2018-01-06T09:40:14.252Z,4188
2018-01-06T09:41:14.760Z,4232
2018-01-06T09:42:13.797Z,4612
2018-01-06T09:43:14.601Z,4420
2018-01-06T09:44:14.582Z,5260
2018-01-06T09:45:14.978Z,4900
2018-01-06T09:46:15.351Z,6576
2018-01-06T09:47:15.450Z,5528
2018-01-06T09:48:15.583Z,5356
2018-01-06T09:49:15.466Z,5648
2018-01-06T09:50:15.767Z,5904
2018-01-06T09:51:15.766Z,5332
2018-01-06T09:52:16.359Z,5696
2018-01-06T09:53:16.248Z,4804
2018-01-06T09:54:15.716Z,4348
2018-01-06T09:55:16.237Z,4084
2018-01-06T09:56:15.858Z,3772
2018-01-06T09:57:16.034Z,3580
2018-01-06T09:58:16.455Z,3752
2018-01-06T09:59:16.201Z,4132
2018-01-06T10:00:31.209Z,5676
2018-01-06T10:01:31.649Z,7464
2018-01-06T10:02:31.425Z,7812
2018-01-06T10:03:31.130Z,7980
2018-01-06T10:04:31.295Z,8512
2018-01-06T10:05:31.999Z,8452
2018-01-06T10:06:31.418Z,8316
2018-01-06T10:07:31.914Z,8760
2018-01-06T10:08:31.396Z,5728
2018-01-06T10:09:31.961Z,4536
2018-01-06T10:10:31.757Z,4436
2018-01-06T10:11:31.899Z,4384
2018-01-06T10:12:34.142Z,5324
2018-01-06T10:13:33.081Z,6324
2018-01-06T10:14:33.470Z,6204
2018-01-06T10:15:33.606Z,7192
2018-01-06T10:16:33.714Z,7948
2018-01-06T10:17:33.741Z,7216
2018-01-06T10:18:33.623Z,7612
2018-01-06T10:19:33.982Z,8220
2018-01-06T10:20:33.932Z,8972
2018-01-06T10:21:34.059Z,10428
2018-01-06T10:22:33.929Z,10028
2018-01-06T10:23:34.203Z,8424
2018-01-06T10:24:34.632Z,5384
2018-01-06T10:25:34.017Z,4316
2018-01-06T10:26:34.331Z,4128
2018-01-06T10:27:34.424Z,4408
2018-01-06T10:28:34.550Z,5796
2018-01-06T10:29:34.669Z,3940
2018-01-06T10:30:35.125Z,3540
2018-01-06T10:31:35.277Z,3532
2018-01-06T10:32:35.939Z,3584
2018-01-06T10:33:35.945Z,3652
2018-01-06T10:34:36.383Z,3644
2018-01-06T10:35:36.600Z,3756
2018-01-06T10:36:37.561Z,3824
2018-01-06T10:37:36.109Z,3812
2018-01-06T10:38:36.454Z,4068
2018-01-06T10:39:37.192Z,4304
2018-01-06T10:40:36.864Z,4460
2018-01-06T10:41:37.613Z,4316
2018-01-06T10:42:37.081Z,5024
2018-01-06T10:43:38.011Z,4992
2018-01-06T10:44:38.008Z,4720
2018-01-06T10:45:38.798Z,5224
2018-01-06T10:46:38.770Z,5088
2018-01-06T10:47:38.851Z,5144
2018-01-06T10:48:38.639Z,4792
2018-01-06T10:49:39.441Z,4740
2018-01-06T10:50:39.241Z,4304
2018-01-06T10:51:39.096Z,4240
2018-01-06T10:52:39.334Z,4160
2018-01-06T10:53:39.730Z,3936
2018-01-06T10:54:39.878Z,3772
2018-01-06T10:55:39.817Z,3748
2018-01-06T10:56:40.430Z,3532
2018-01-06T10:57:41.113Z,3436
2018-01-06T10:58:40.684Z,3324
2018-01-06T10:59:40.122Z,3208
2018-01-06T11:00:40.723Z,3152
2018-01-06T11:01:41.076Z,3192
2018-01-06T11:02:40.842Z,3288
2018-01-06T11:03:42.036Z,3168
2018-01-06T11:04:41.362Z,3176
2018-01-06T11:05:42.096Z,3516
2018-01-06T11:06:42.512Z,3740
2018-01-06T11:07:41.318Z,3800
2018-01-06T11:08:42.685Z,3916
2018-01-06T11:09:41.010Z,3888
2018-01-06T11:10:41.037Z,3812
2018-01-06T11:11:40.789Z,3668
2018-01-06T11:12:41.114Z,3664
2018-01-06T11:13:41.591Z,3644
2018-01-06T11:14:41.782Z,3568
2018-01-06T11:15:41.547Z,3396
2018-01-06T11:16:41.981Z,3208
2018-01-06T11:17:41.675Z,3140
2018-01-06T11:18:41.778Z,3060
2018-01-06T11:19:42.209Z,2916
2018-01-06T11:20:42.871Z,2792
2018-01-06T11:21:43.011Z,2800
2018-01-06T11:22:42.782Z,2828
2018-01-06T11:23:42.611Z,2764
2018-01-06T11:24:43.320Z,2576
2018-01-06T11:25:43.246Z,2556
2018-01-06T11:26:43.342Z,2524
2018-01-06T11:27:43.368Z,2504
2018-01-06T11:28:43.366Z,2500
2018-01-06T11:29:43.273Z,2548
2018-01-06T11:30:43.385Z,2636
2018-01-06T11:31:44.152Z,2728
2018-01-06T11:32:44.273Z,2692
2018-01-06T11:33:44.681Z,2532
2018-01-06T11:34:44.553Z,2344
2018-01-06T11:35:44.813Z,2180
2018-01-06T11:36:44.821Z,2144
2018-01-06T11:37:45.244Z,2212
2018-01-06T11:38:45.412Z,2312
2018-01-06T11:39:45.573Z,2380
2018-01-06T11:40:45.990Z,2352
2018-01-06T11:41:46.121Z,2480
2018-01-06T11:42:45.711Z,2704
2018-01-06T11:43:45.925Z,2740
2018-01-06T11:44:45.760Z,2764
2018-01-06T11:45:46.324Z,2896
2018-01-06T11:46:46.375Z,2860
2018-01-06T11:47:46.805Z,2796
2018-01-06T11:48:46.386Z,2848
2018-01-06T11:49:46.166Z,3052
2018-01-06T11:50:46.541Z,3256
2018-01-06T11:51:46.925Z,3484
2018-01-06T11:52:46.710Z,3720
2018-01-06T11:53:46.832Z,3804
2018-01-06T11:54:47.077Z,3848
2018-01-06T11:55:46.853Z,3828
2018-01-06T11:56:47.280Z,3496
2018-01-06T11:57:47.016Z,2752
2018-01-06T11:58:46.635Z,2412
2018-01-06T11:59:47.273Z,2264
2018-01-06T12:00:47.471Z,2236
2018-01-06T12:01:47.195Z,2208
2018-01-06T12:02:47.586Z,2232
2018-01-06T12:03:47.596Z,2260
2018-01-06T12:04:47.454Z,2280
2018-01-06T12:05:47.447Z,2344
2018-01-06T12:06:47.919Z,2432
2018-01-06T12:07:47.627Z,2444
2018-01-06T12:08:48.001Z,2488
2018-01-06T12:09:47.849Z,2420
2018-01-06T12:10:47.876Z,2356
2018-01-06T12:11:48.307Z,2324
2018-01-06T12:12:48.557Z,2308
2018-01-06T12:13:49.011Z,2320
2018-01-06T12:14:49.295Z,2364
2018-01-06T12:15:48.586Z,2444
2018-01-06T12:16:49.166Z,2512
2018-01-06T12:17:49.802Z,2556
2018-01-06T12:18:49.985Z,2540
2018-01-06T12:19:50.200Z,2568
2018-01-06T12:20:49.524Z,2616
2018-01-06T12:21:49.508Z,2636
2018-01-06T12:22:50.244Z,2620
2018-01-06T12:23:50.497Z,2596
2018-01-06T12:24:50.018Z,2572
2018-01-06T12:25:50.547Z,2616
2018-01-06T12:26:51.606Z,2672
2018-01-06T12:27:50.716Z,2696
2018-01-06T12:28:50.589Z,2640
2018-01-06T12:29:50.366Z,2524
2018-01-06T12:30:50.042Z,2448
2018-01-06T12:31:51.001Z,2396
2018-01-06T12:32:50.410Z,2452
2018-01-06T12:33:50.987Z,2524
2018-01-06T12:34:51.337Z,2556
2018-01-06T12:35:50.702Z,2512
2018-01-06T12:36:50.616Z,2496
2018-01-06T12:37:51.074Z,2496
2018-01-06T12:38:51.282Z,2492
2018-01-06T12:39:51.617Z,2448
2018-01-06T12:40:51.022Z,2420
2018-01-06T12:41:51.286Z,2412
2018-01-06T12:42:51.719Z,2412
2018-01-06T12:43:52.093Z,2408
2018-01-06T12:44:52.458Z,2476
2018-01-06T12:45:52.321Z,2536
2018-01-06T12:46:52.533Z,2532
2018-01-06T12:47:52.789Z,2456
2018-01-06T12:48:53.226Z,2396
2018-01-06T12:49:52.712Z,2356
2018-01-06T12:50:53.059Z,2360
2018-01-06T12:51:53.475Z,2328
2018-01-06T12:52:54.025Z,2348
2018-01-06T12:53:55.132Z,2356
2018-01-06T12:54:54.342Z,2300
2018-01-06T12:55:54.304Z,2328
2018-01-06T12:56:53.797Z,2288
2018-01-06T12:57:53.932Z,2304
2018-01-06T12:58:54.061Z,2268
2018-01-06T12:59:54.682Z,2204
2018-01-06T13:01:09.074Z,2136
2018-01-06T13:01:54.510Z,2080
2018-01-06T13:02:55.006Z,2040
2018-01-06T13:03:54.873Z,2008
2018-01-06T13:04:54.868Z,1972
2018-01-06T13:05:54.915Z,1980
2018-01-06T13:06:54.790Z,1996
2018-01-06T13:07:55.340Z,2016
2018-01-06T13:08:54.884Z,2024
2018-01-06T13:09:55.828Z,2000
2018-01-06T13:10:55.158Z,1996
2018-01-06T13:11:55.289Z,1976
2018-01-06T13:12:55.548Z,1924
2018-01-06T13:13:55.948Z,1912
2018-01-06T13:14:56.586Z,1808
2018-01-06T13:15:56.663Z,1820
2018-01-06T13:16:57.113Z,1796
2018-01-06T13:17:57.277Z,1796
2018-01-06T13:19:02.147Z,1804
2018-01-06T13:20:02.194Z,1752
2018-01-06T13:21:01.936Z,1700
2018-01-06T13:22:01.949Z,1684
2018-01-06T13:23:02.082Z,1684
2018-01-06T13:24:02.284Z,1636
2018-01-06T13:25:02.300Z,1624
2018-01-06T13:26:02.033Z,1568
2018-01-06T13:27:02.342Z,1520
2018-01-06T13:28:02.400Z,1464
2018-01-06T13:29:02.222Z,1440
2018-01-06T13:30:02.835Z,1444
2018-01-06T13:31:02.410Z,1480
2018-01-06T13:32:02.871Z,1488
2018-01-06T13:33:02.873Z,1464
2018-01-06T13:34:03.385Z,1428
2018-01-06T13:35:03.626Z,1360
2018-01-06T13:36:03.854Z,1340
2018-01-06T13:37:03.848Z,1316
2018-01-06T13:38:03.989Z,1308
2018-01-06T13:39:04.123Z,1264
2018-01-06T13:40:04.511Z,1224
2018-01-06T13:41:04.631Z,1148
2018-01-06T13:42:05.322Z,1100
2018-01-06T13:43:05.231Z,1060
2018-01-06T13:44:05.765Z,1044
2018-01-06T13:45:06.499Z,1072
2018-01-06T13:46:06.533Z,1096
2018-01-06T13:47:06.681Z,1088
2018-01-06T13:48:06.980Z,1048
2018-01-06T13:49:06.441Z,1020
2018-01-06T13:50:06.596Z,1044
2018-01-06T13:51:06.721Z,1064
2018-01-06T13:52:07.091Z,1044
2018-01-06T13:53:07.379Z,1008
2018-01-06T13:54:07.161Z,1000
2018-01-06T13:55:07.169Z,980
2018-01-06T13:56:07.331Z,964
2018-01-06T13:57:07.360Z,960
2018-01-06T13:58:07.580Z,940
2018-01-06T13:59:08.244Z,908
2018-01-06T14:00:22.635Z,896
2018-01-06T14:01:08.332Z,872
2018-01-06T14:02:08.327Z,832
2018-01-06T14:03:08.317Z,808
2018-01-06T14:04:09.190Z,768
2018-01-06T14:05:08.954Z,728
2018-01-06T14:06:09.069Z,692