createdAt,value
2022-09-07T00:00:58.202Z,100.00
2022-09-07T00:03:25.882Z,100.00
2022-09-07T00:05:53.414Z,100.00
2022-09-07T00:08:22.633Z,100.00
2022-09-07T00:10:55.241Z,100.00
2022-09-07T00:13:23.725Z,100.00
2022-09-07T00:15:51.230Z,100.00
2022-09-07T00:18:20.385Z,100.00
2022-09-07T00:20:57.182Z,100.00
2022-09-07T00:23:24.653Z,100.00
2022-09-07T00:25:54.072Z,100.00
2022-09-07T00:28:21.601Z,100.00
2022-09-07T00:30:49.008Z,100.00
2022-09-07T00:33:16.451Z,100.00
2022-09-07T00:35:45.231Z,100.00
2022-09-07T00:38:12.644Z,100.00
2022-09-07T00:40:40.110Z,100.00
2022-09-07T00:43:07.913Z,100.00
2022-09-07T00:45:35.413Z,100.00
2022-09-07T00:48:06.556Z,100.00
2022-09-07T00:50:41.694Z,100.00
2022-09-07T00:53:13.752Z,100.00
2022-09-07T00:55:44.345Z,100.00
2022-09-07T00:58:12.971Z,100.00
2022-09-07T01:00:41.789Z,100.00
2022-09-07T01:03:11.499Z,100.00
2022-09-07T01:05:43.537Z,100.00
2022-09-07T01:08:14.020Z,100.00
2022-09-07T01:10:41.355Z,100.00
2022-09-07T01:13:08.796Z,100.00
2022-09-07T01:15:47.404Z,100.00
2022-09-07T01:18:26.081Z,100.00
2022-09-07T01:21:18.742Z,100.00
2022-09-07T01:24:25.939Z,100.00
2022-09-07T01:27:11.401Z,100.00
2022-09-07T01:29:52.142Z,100.00
2022-09-07T01:32:28.837Z,100.00
2022-09-07T01:34:56.873Z,100.00
2022-09-07T01:37:30.550Z,100.00
2022-09-07T01:40:06.835Z,100.00
2022-09-07T01:42:41.507Z,100.00
2022-09-07T01:45:13.665Z,100.00
2022-09-07T01:47:45.962Z,100.00
2022-09-07T01:50:18.838Z,100.00
2022-09-07T01:52:50.845Z,100.00
2022-09-07T01:55:24.431Z,100.00
2022-09-07T01:57:58.229Z,100.00
2022-09-07T02:00:27.272Z,100.00
2022-09-07T02:03:02.805Z,100.00
2022-09-07T02:05:36.096Z,100.00
2022-09-07T02:08:09.064Z,100.00
2022-09-07T02:10:40.415Z,100.00
2022-09-07T02:13:13.247Z,100.00
2022-09-07T02:15:48.792Z,100.00
2022-09-07T02:18:16.239Z,100.00
2022-09-07T02:20:47.051Z,100.00
2022-09-07T02:23:19.143Z,100.00
2022-09-07T02:25:48.516Z,100.00
2022-09-07T02:28:21.322Z,100.00
2022-09-07T02:30:50.325Z,100.00
2022-09-07T02:33:18.030Z,100.00
2022-09-07T02:35:45.760Z,100.00
2022-09-07T02:38:13.440Z,100.00
2022-09-07T02:40:40.816Z,100.00
2022-09-07T02:43:10.603Z,100.00
2022-09-07T02:45:56.731Z,100.00
2022-09-07T02:48:32.977Z,100.00
2022-09-07T02:51:09.894Z,100.00
2022-09-07T02:53:51.759Z,100.00
2022-09-07T02:56:31.690Z,100.00
2022-09-07T02:59:06.721Z,100.00
2022-09-07T03:01:40.461Z,100.00
2022-09-07T03:04:14.139Z,100.00
2022-09-07T03:06:46.025Z,100.00
2022-09-07T03:09:17.906Z,100.00
2022-09-07T03:11:45.565Z,100.00
2022-09-07T03:14:14.921Z,100.00
2022-09-07T03:16:43.089Z,100.00
2022-09-07T03:19:11.780Z,100.00
2022-09-07T03:21:39.240Z,100.00
2022-09-07T03:24:06.905Z,100.00
2022-09-07T03:26:36.466Z,100.00
2022-09-07T03:29:03.854Z,100.00
2022-09-07T03:31:32.640Z,100.00
2022-09-07T03:33:59.967Z,100.00
2022-09-07T03:36:30.227Z,100.00
2022-09-07T03:38:57.927Z,100.00
2022-09-07T03:41:26.093Z,100.00
2022-09-07T03:43:53.885Z,100.00
2022-09-07T03:46:21.792Z,91.62
2022-09-07T03:48:49.754Z,79.60
2022-09-07T03:51:19.657Z,70.03
2022-09-07T03:53:48.749Z,67.61
2022-09-07T03:56:17.932Z,65.56
2022-09-07T03:58:46.355Z,63.66
2022-09-07T04:01:16.280Z,63.22
2022-09-07T04:03:45.151Z,61.43
2022-09-07T04:06:12.820Z,59.66
2022-09-07T04:08:41.931Z,58.88
2022-09-07T04:11:13.659Z,58.07
2022-09-07T04:13:42.051Z,57.79
2022-09-07T04:16:11.075Z,57.33
2022-09-07T04:18:38.636Z,57.30
2022-09-07T04:21:06.180Z,57.44
2022-09-07T04:23:34.189Z,57.53
2022-09-07T04:26:01.619Z,57.50
2022-09-07T04:28:30.441Z,57.54
2022-09-07T04:31:00.416Z,57.67
2022-09-07T04:33:27.993Z,57.73
2022-09-07T04:35:55.360Z,57.81
2022-09-07T04:38:22.694Z,57.79
2022-09-07T04:40:50.107Z,57.79
2022-09-07T04:43:17.436Z,57.73
2022-09-07T04:45:46.443Z,57.86
2022-09-07T04:48:13.853Z,58.02
2022-09-07T04:50:41.189Z,57.97
2022-09-07T04:53:08.479Z,58.33
2022-09-07T04:55:35.845Z,58.51
2022-09-07T04:58:03.813Z,58.87
2022-09-07T05:00:31.103Z,59.03
2022-09-07T05:02:59.890Z,59.18
2022-09-07T05:05:27.310Z,59.38
2022-09-07T05:07:54.682Z,59.45
2022-09-07T05:10:22.061Z,59.41
2022-09-07T05:12:49.410Z,59.46
2022-09-07T05:15:16.948Z,59.64
2022-09-07T05:17:44.402Z,59.75
2022-09-07T05:20:16.287Z,59.89
2022-09-07T05:22:46.033Z,60.19
2022-09-07T05:25:13.611Z,60.25
2022-09-07T05:27:41.053Z,60.55
2022-09-07T05:32:57.177Z,59.55
2022-09-07T05:35:25.938Z,59.12
2022-09-07T05:37:53.294Z,58.19
2022-09-07T05:40:20.693Z,58.03
2022-09-07T05:42:48.484Z,57.80
2022-09-07T05:45:16.043Z,57.48
2022-09-07T05:47:43.364Z,56.95
2022-09-07T05:50:10.754Z,56.66
2022-09-07T05:52:39.556Z,55.82
2022-09-07T05:55:28.648Z,55.51
2022-09-07T05:57:54.948Z,55.52
2022-09-07T06:00:22.395Z,55.12
2022-09-07T06:02:49.830Z,55.53
2022-09-07T06:05:17.309Z,57.01
2022-09-07T06:07:48.206Z,56.95
2022-09-07T06:13:03.239Z,56.53
2022-09-07T06:15:32.026Z,56.69
2022-09-07T06:17:59.485Z,56.77
2022-09-07T06:20:26.865Z,56.82
2022-09-07T06:22:55.688Z,56.86
2022-09-07T06:25:23.140Z,56.74
2022-09-07T06:27:50.613Z,56.74
2022-09-07T06:30:18.136Z,56.00
2022-09-07T06:32:45.930Z,55.89
2022-09-07T06:35:14.115Z,55.91
2022-09-07T06:37:41.617Z,55.91
2022-09-07T06:40:11.613Z,55.74
2022-09-07T06:42:39.166Z,55.77
2022-09-07T06:45:07.173Z,55.92
2022-09-07T06:47:34.594Z,55.65
2022-09-07T06:50:01.906Z,55.60
2022-09-07T06:52:29.393Z,55.55
2022-09-07T06:57:26.838Z,55.35
2022-09-07T06:59:54.370Z,55.30
2022-09-07T07:02:22.001Z,55.28
2022-09-07T07:04:49.793Z,55.38
2022-09-07T07:07:17.150Z,55.51
2022-09-07T07:09:44.480Z,55.57
2022-09-07T07:12:11.862Z,55.69
2022-09-07T07:14:44.645Z,55.87
2022-09-07T07:17:12.456Z,56.12
2022-09-07T07:19:39.785Z,56.27
2022-09-07T07:22:29.139Z,56.30
2022-09-07T07:24:54.615Z,56.62
2022-09-07T07:27:21.893Z,56.87
2022-09-07T07:29:50.683Z,56.99
2022-09-07T07:32:18.049Z,57.33
2022-09-07T07:34:45.406Z,57.77
2022-09-07T07:37:12.752Z,57.96
2022-09-07T07:42:27.427Z,58.63
2022-09-07T07:47:43.528Z,60.68
2022-09-07T07:55:45.625Z,65.21
2022-09-07T07:58:13.090Z,67.12
2022-09-07T08:00:54.442Z,69.88
2022-09-07T08:03:23.522Z,73.14
2022-09-07T08:05:51.445Z,75.97
2022-09-07T08:08:19.742Z,82.53
2022-09-07T08:10:47.254Z,82.33
2022-09-07T08:13:15.114Z,90.02
2022-09-07T08:15:43.864Z,94.33
2022-09-07T08:18:11.689Z,96.48
2022-09-07T08:20:39.442Z,99.60
2022-09-07T08:23:07.305Z,100.00
2022-09-07T08:25:35.123Z,100.00
2022-09-07T08:28:03.184Z,100.00
2022-09-07T08:30:30.495Z,100.00
2022-09-07T08:32:59.206Z,100.00
2022-09-07T08:35:26.579Z,100.00
2022-09-07T08:37:54.168Z,100.00
2022-09-07T08:40:21.456Z,100.00
2022-09-07T08:43:01.366Z,100.00
2022-09-07T08:45:32.030Z,100.00
2022-09-07T08:48:01.013Z,100.00
2022-09-07T08:50:34.682Z,100.00
2022-09-07T08:53:08.496Z,100.00
2022-09-07T08:55:45.343Z,100.00
2022-09-07T08:58:32.609Z,100.00
2022-09-07T09:04:16.983Z,100.00
2022-09-07T09:06:55.147Z,100.00
2022-09-07T09:09:30.870Z,100.00
2022-09-07T09:12:13.122Z,100.00
2022-09-07T09:14:57.892Z,100.00
2022-09-07T09:17:32.685Z,100.00
2022-09-07T09:20:12.894Z,100.00
2022-09-07T09:22:40.467Z,100.00
2022-09-07T09:25:17.863Z,100.00
2022-09-07T09:27:45.454Z,100.00
2022-09-07T09:30:14.954Z,100.00
2022-09-07T09:32:43.835Z,100.00
2022-09-07T09:35:20.247Z,100.00
2022-09-07T09:37:47.509Z,100.00
2022-09-07T09:40:23.879Z,100.00
2022-09-07T09:43:02.632Z,100.00
2022-09-07T09:46:12.227Z,100.00
2022-09-07T09:48:31.033Z,100.00
2022-09-07T09:53:59.430Z,100.00
2022-09-07T09:56:39.594Z,100.00
2022-09-07T10:05:30.333Z,100.00
2022-09-07T10:07:59.109Z,100.00
2022-09-07T10:10:28.229Z,100.00
2022-09-07T10:12:56.953Z,100.00
2022-09-07T10:15:31.123Z,100.00
2022-09-07T10:17:58.884Z,100.00
2022-09-07T10:20:33.076Z,100.00
2022-09-07T10:23:02.777Z,100.00
2022-09-07T10:25:31.978Z,100.00
2022-09-07T10:28:13.558Z,100.00
2022-09-07T10:30:52.973Z,100.00
2022-09-07T10:33:26.683Z,100.00
2022-09-07T10:36:03.025Z,100.00
2022-09-07T10:38:39.316Z,100.00
2022-09-07T10:41:09.687Z,100.00
2022-09-07T10:43:42.540Z,100.00
2022-09-07T10:49:18.812Z,100.00
2022-09-07T10:52:03.274Z,100.00
2022-09-07T10:54:40.585Z,100.00
2022-09-07T10:57:26.239Z,100.00
2022-09-07T11:00:10.749Z,100.00
2022-09-07T11:03:28.137Z,100.00
2022-09-07T11:06:10.744Z,100.00
2022-09-07T11:12:01.581Z,100.00
2022-09-07T11:14:34.673Z,100.00
2022-09-07T11:17:05.982Z,100.00
2022-09-07T11:19:40.081Z,100.00
2022-09-07T11:22:18.979Z,100.00
2022-09-07T11:25:29.001Z,100.00
2022-09-07T11:27:44.013Z,100.00
2022-09-07T11:30:21.167Z,100.00
2022-09-07T11:33:00.569Z,100.00
2022-09-07T11:35:34.434Z,100.00
2022-09-07T11:38:11.465Z,100.00
2022-09-07T11:40:44.535Z,100.00
2022-09-07T11:43:20.771Z,100.00
2022-09-07T11:45:52.455Z,100.00
2022-09-07T11:48:30.278Z,100.00
2022-09-07T11:51:00.891Z,100.00
2022-09-07T11:53:32.892Z,100.00
2022-09-07T11:56:05.418Z,100.00
2022-09-07T11:58:52.620Z,100.00
2022-09-07T12:01:32.214Z,100.00
2022-09-07T12:04:20.177Z,100.00
2022-09-07T12:07:20.259Z,100.00
2022-09-07T12:10:00.553Z,100.00
2022-09-07T12:12:53.545Z,100.00
2022-09-07T12:15:32.580Z,100.00
2022-09-07T12:18:13.126Z,100.00
2022-09-07T12:20:42.308Z,100.00
2022-09-07T12:23:22.307Z,100.00
2022-09-07T12:25:51.592Z,100.00
2022-09-07T12:29:04.264Z,100.00
2022-09-07T12:31:57.696Z,100.00
2022-09-07T12:34:49.387Z,100.00
2022-09-07T12:37:43.308Z,100.00
2022-09-07T12:40:45.745Z,100.00
2022-09-07T12:43:44.653Z,100.00
2022-09-07T12:46:20.199Z,100.00
2022-09-07T12:49:00.323Z,100.00
2022-09-07T12:54:28.892Z,100.00
2022-09-07T13:00:01.027Z,100.00
2022-09-07T13:02:59.665Z,100.00
2022-09-07T13:05:44.628Z,100.00
2022-09-07T13:08:40.937Z,100.00
2022-09-07T13:11:26.517Z,100.00
2022-09-07T13:14:05.188Z,100.00
2022-09-07T13:17:15.984Z,100.00
2022-09-07T13:19:56.742Z,100.00
2022-09-07T13:22:59.924Z,100.00
2022-09-07T13:25:47.624Z,100.00
2022-09-07T13:28:36.361Z,100.00
2022-09-07T13:31:22.799Z,100.00
2022-09-07T13:33:51.258Z,100.00
2022-09-07T13:36:38.221Z,100.00
2022-09-07T13:39:12.339Z,100.00
2022-09-07T13:41:48.094Z,100.00
2022-09-07T13:44:25.049Z,100.00
2022-09-07T13:47:20.210Z,100.00
2022-09-07T13:50:00.505Z,100.00
2022-09-07T13:52:40.188Z,100.00
2022-09-07T13:55:25.134Z,100.00
2022-09-07T13:58:13.412Z,100.00
2022-09-07T14:00:54.557Z,100.00
2022-09-07T14:03:23.895Z,100.00
2022-09-07T14:06:15.586Z,100.00
2022-09-07T14:08:47.711Z,100.00
2022-09-07T14:11:17.830Z,100.00
2022-09-07T14:13:46.622Z,100.00
2022-09-07T14:16:15.155Z,100.00
2022-09-07T14:18:42.466Z,100.00
2022-09-07T14:21:19.047Z,100.00
2022-09-07T14:23:50.193Z,100.00
2022-09-07T14:26:19.750Z,100.00
2022-09-07T14:28:51.186Z,100.00
2022-09-07T14:31:20.392Z,100.00
2022-09-07T14:33:51.215Z,100.00
2022-09-07T14:36:43.593Z,100.00
2022-09-07T14:39:11.599Z,100.00
2022-09-07T14:41:39.819Z,100.00
2022-09-07T14:44:27.440Z,100.00
2022-09-07T14:46:57.104Z,100.00
2022-09-07T14:49:24.877Z,100.00
2022-09-07T14:51:53.424Z,100.00
2022-09-07T14:54:22.892Z,100.00
2022-09-07T14:57:02.329Z,100.00
2022-09-07T14:59:40.209Z,100.00
2022-09-07T15:02:25.451Z,100.00
2022-09-07T15:05:21.916Z,100.00
2022-09-07T15:07:50.900Z,100.00
2022-09-07T15:10:42.393Z,100.00
2022-09-07T15:13:27.075Z,100.00
2022-09-07T15:16:01.139Z,100.00
2022-09-07T15:18:52.369Z,100.00
2022-09-07T15:21:20.436Z,100.00
2022-09-07T15:23:52.122Z,100.00
2022-09-07T15:29:10.881Z,100.00
2022-09-07T15:31:43.393Z,100.00
2022-09-07T15:34:15.768Z,100.00
2022-09-07T15:36:46.226Z,100.00
2022-09-07T15:39:17.064Z,100.00
2022-09-07T15:41:44.595Z,100.00
2022-09-07T15:44:13.726Z,100.00
2022-09-07T15:46:42.847Z,100.00
2022-09-07T15:49:12.347Z,100.00
2022-09-07T15:54:27.376Z,100.00
2022-09-07T15:59:41.929Z,100.00
2022-09-07T16:04:57.936Z,100.00
2022-09-07T16:08:24.789Z,100.00
2022-09-07T16:10:12.604Z,100.00
2022-09-07T16:15:27.463Z,100.00
2022-09-07T16:17:56.232Z,100.00
2022-09-07T16:20:23.532Z,100.00
2022-09-07T16:25:38.480Z,100.00
2022-09-07T16:28:05.975Z,100.00
2022-09-07T16:30:33.617Z,100.00
2022-09-07T16:33:02.287Z,100.00
2022-09-07T16:35:29.581Z,100.00
2022-09-07T16:41:20.299Z,100.00
2022-09-07T16:43:48.787Z,100.00
2022-09-07T16:46:17.401Z,100.00
2022-09-07T16:48:46.088Z,100.00
2022-09-07T16:51:16.181Z,100.00
2022-09-07T16:53:43.535Z,100.00
2022-09-07T16:56:12.823Z,100.00
2022-09-07T16:58:41.730Z,100.00
2022-09-07T17:01:12.039Z,100.00
2022-09-07T17:03:40.373Z,100.00
2022-09-07T17:06:11.393Z,100.00
2022-09-07T17:08:40.383Z,100.00
2022-09-07T17:11:09.365Z,100.00
2022-09-07T17:13:38.367Z,100.00
2022-09-07T17:16:08.460Z,100.00
2022-09-07T17:21:28.855Z,100.00
2022-09-07T17:23:56.220Z,100.00
2022-09-07T17:26:26.617Z,100.00
2022-09-07T17:28:56.603Z,100.00
2022-09-07T17:34:19.078Z,100.00
2022-09-07T17:36:48.194Z,100.00
2022-09-07T17:39:17.997Z,100.00
2022-09-07T17:41:47.091Z,100.00
2022-09-07T17:44:14.809Z,100.00
2022-09-07T17:46:42.180Z,100.00
2022-09-07T17:49:10.132Z,100.00
2022-09-07T17:51:38.050Z,100.00
2022-09-07T17:54:11.390Z,100.00
2022-09-07T17:56:39.825Z,100.00
2022-09-07T18:01:55.962Z,100.00
2022-09-07T18:04:23.732Z,100.00
2022-09-07T18:06:51.322Z,100.00
2022-09-07T18:09:20.160Z,100.00
2022-09-07T18:11:49.011Z,100.00
2022-09-07T18:14:17.346Z,100.00
2022-09-07T18:16:46.524Z,100.00
2022-09-07T18:19:14.327Z,100.00
2022-09-07T18:21:43.489Z,100.00
2022-09-07T18:24:14.009Z,100.00
2022-09-07T18:26:43.308Z,100.00
2022-09-07T18:29:27.321Z,100.00
2022-09-07T18:31:55.572Z,100.00
2022-09-07T18:34:23.290Z,100.00
2022-09-07T18:36:50.717Z,100.00
2022-09-07T18:39:18.216Z,100.00
2022-09-07T18:41:46.781Z,100.00
2022-09-07T18:47:01.411Z,100.00
2022-09-07T18:49:28.880Z,100.00
2022-09-07T18:54:43.296Z,100.00
2022-09-07T18:57:12.208Z,100.00
2022-09-07T18:59:39.535Z,100.00
2022-09-07T19:02:09.379Z,100.00
2022-09-07T19:07:29.007Z,100.00
2022-09-07T19:09:57.362Z,100.00
2022-09-07T19:12:25.980Z,100.00
2022-09-07T19:14:53.257Z,100.00
2022-09-07T19:17:20.448Z,100.00
2022-09-07T19:19:47.781Z,100.00
2022-09-07T19:22:15.040Z,100.00
2022-09-07T19:24:42.263Z,100.00
2022-09-07T19:27:09.656Z,100.00
2022-09-07T19:29:38.283Z,100.00
2022-09-07T19:32:05.641Z,100.00
2022-09-07T19:34:33.540Z,100.00
2022-09-07T19:37:00.926Z,100.00
2022-09-07T19:39:28.682Z,100.00
2022-09-07T19:41:56.008Z,100.00
2022-09-07T19:44:23.491Z,100.00
2022-09-07T19:46:52.142Z,100.00
2022-09-07T19:49:19.753Z,100.00
2022-09-07T19:51:47.427Z,100.00
2022-09-07T19:54:14.677Z,100.00
2022-09-07T19:56:42.713Z,100.00
2022-09-07T19:59:10.343Z,100.00
2022-09-07T20:01:38.225Z,100.00
2022-09-07T20:04:08.251Z,100.00
2022-09-07T20:06:37.783Z,100.00
2022-09-07T20:09:05.615Z,100.00
2022-09-07T20:11:33.497Z,100.00
2022-09-07T20:14:03.640Z,100.00
2022-09-07T20:16:31.365Z,100.00
2022-09-07T20:18:58.816Z,100.00
2022-09-07T20:21:27.558Z,100.00
2022-09-07T20:23:57.797Z,100.00
2022-09-07T20:26:25.083Z,100.00
2022-09-07T20:29:11.054Z,100.00
2022-09-07T20:31:43.490Z,100.00
2022-09-07T20:34:11.314Z,100.00
2022-09-07T20:36:40.088Z,100.00
2022-09-07T20:39:07.490Z,100.00
2022-09-07T20:41:35.010Z,100.00
2022-09-07T20:44:03.967Z,100.00
2022-09-07T20:46:32.431Z,100.00
2022-09-07T20:49:00.029Z,100.00
2022-09-07T20:51:27.856Z,100.00
2022-09-07T20:53:56.547Z,100.00
2022-09-07T20:56:25.526Z,100.00
2022-09-07T20:58:54.896Z,100.00
2022-09-07T21:01:23.062Z,100.00
2022-09-07T21:03:52.319Z,100.00
2022-09-07T21:06:20.847Z,100.00
2022-09-07T21:08:49.187Z,100.00
2022-09-07T21:11:19.933Z,100.00
2022-09-07T21:13:48.040Z,100.00
2022-09-07T21:16:16.473Z,100.00
2022-09-07T21:18:44.384Z,100.00
2022-09-07T21:21:20.393Z,100.00
2022-09-07T21:23:48.400Z,99.09
2022-09-07T21:26:20.213Z,97.17
2022-09-07T21:28:47.452Z,100.00
2022-09-07T21:31:14.850Z,100.00
2022-09-07T21:33:42.107Z,94.75
2022-09-07T21:36:11.424Z,96.77
2022-09-07T21:38:40.645Z,92.26
2022-09-07T21:41:08.476Z,85.39
2022-09-07T21:43:37.329Z,75.56
2022-09-07T21:46:08.053Z,72.28
2022-09-07T21:48:36.059Z,71.67
2022-09-07T21:51:03.587Z,74.32
2022-09-07T21:53:31.110Z,78.67
2022-09-07T21:56:00.856Z,88.39
2022-09-07T21:58:29.412Z,86.49
2022-09-07T22:00:58.640Z,76.32
2022-09-07T22:03:26.183Z,75.78
2022-09-07T22:05:53.384Z,77.74
2022-09-07T22:08:20.836Z,92.03
2022-09-07T22:10:48.065Z,86.63
2022-09-07T22:13:15.280Z,85.99
2022-09-07T22:15:42.642Z,85.17
2022-09-07T22:18:12.398Z,83.92
2022-09-07T22:20:39.681Z,82.16
2022-09-07T22:23:07.114Z,75.37
2022-09-07T22:25:34.291Z,72.96
2022-09-07T22:28:01.691Z,71.70
2022-09-07T22:30:29.089Z,69.91
2022-09-07T22:32:56.375Z,70.57
2022-09-07T22:35:24.956Z,69.87
2022-09-07T22:37:52.154Z,68.70
2022-09-07T22:40:19.741Z,69.41
2022-09-07T22:42:46.928Z,70.22
2022-09-07T22:45:14.228Z,69.10
2022-09-07T22:47:41.900Z,66.55
2022-09-07T22:50:09.969Z,64.77
2022-09-07T22:52:38.539Z,64.07
2022-09-07T22:55:06.487Z,62.94
2022-09-07T22:57:33.731Z,63.00
2022-09-07T23:00:00.986Z,63.32
2022-09-07T23:02:28.241Z,62.88
2022-09-07T23:04:55.529Z,63.44
2022-09-07T23:07:22.805Z,62.99
2022-09-07T23:09:51.335Z,62.48
2022-09-07T23:12:18.563Z,62.62
2022-09-07T23:14:45.745Z,63.36
2022-09-07T23:17:12.998Z,64.31
2022-09-07T23:19:40.230Z,64.71
2022-09-07T23:22:07.525Z,64.73
2022-09-07T23:24:34.693Z,63.86
2022-09-07T23:27:03.513Z,63.83
2022-09-07T23:29:30.731Z,63.80
2022-09-07T23:31:57.953Z,64.30
2022-09-07T23:34:25.186Z,64.83
2022-09-07T23:36:52.470Z,65.88
2022-09-07T23:39:19.905Z,66.03
2022-09-07T23:41:47.103Z,67.08
2022-09-07T23:44:15.670Z,67.00
2022-09-07T23:46:43.019Z,65.82
2022-09-07T23:49:10.351Z,63.67
2022-09-07T23:51:37.543Z,62.69
2022-09-07T23:54:05.085Z,64.08
2022-09-07T23:56:32.352Z,65.34
2022-09-07T23:58:59.571Z,66.11
