createdAt,value
2023-03-01T00:02:22.880Z,66.94
2023-03-01T00:04:53.873Z,67.61
2023-03-01T00:07:26.432Z,67.36
2023-03-01T00:09:57.350Z,67.25
2023-03-01T00:12:28.957Z,67.09
2023-03-01T00:14:59.680Z,67.60
2023-03-01T00:17:31.293Z,67.21
2023-03-01T00:20:01.939Z,67.21
2023-03-01T00:22:32.720Z,67.11
2023-03-01T00:25:03.449Z,66.97
2023-03-01T00:27:34.196Z,66.96
2023-03-01T00:30:05.291Z,66.73
2023-03-01T00:32:36.095Z,67.02
2023-03-01T00:35:07.252Z,67.10
2023-03-01T00:37:38.062Z,66.81
2023-03-01T00:40:11.347Z,66.90
2023-03-01T00:42:42.498Z,67.06
2023-03-01T00:45:14.747Z,67.26
2023-03-01T00:47:45.720Z,67.08
2023-03-01T00:50:16.648Z,66.96
2023-03-01T00:52:47.531Z,67.16
2023-03-01T00:55:18.469Z,66.77
2023-03-01T00:57:49.402Z,66.84
2023-03-01T01:00:20.750Z,66.89
2023-03-01T01:02:51.734Z,67.11
2023-03-01T01:05:22.574Z,67.11
2023-03-01T01:07:53.568Z,67.40
2023-03-01T01:10:24.307Z,67.13
2023-03-01T01:12:55.105Z,67.09
2023-03-01T01:15:27.047Z,67.02
2023-03-01T01:17:57.905Z,67.19
2023-03-01T01:20:28.788Z,66.75
2023-03-01T01:22:59.688Z,67.23
2023-03-01T01:25:30.455Z,67.19
2023-03-01T01:28:01.226Z,66.74
2023-03-01T01:30:31.946Z,66.43
2023-03-01T01:33:02.636Z,66.91
2023-03-01T01:35:33.533Z,67.05
2023-03-01T01:38:04.417Z,67.20
2023-03-01T01:40:35.282Z,67.16
2023-03-01T01:43:23.226Z,66.83
2023-03-01T01:45:53.952Z,66.71
2023-03-01T01:48:25.082Z,66.72
2023-03-01T01:50:57.995Z,66.91
2023-03-01T01:53:30.335Z,66.86
2023-03-01T01:56:01.342Z,66.72
2023-03-01T01:58:32.328Z,66.84
2023-03-01T02:01:03.980Z,66.88
2023-03-01T02:03:38.728Z,67.13
2023-03-01T02:06:13.589Z,66.77
2023-03-01T02:08:44.480Z,67.04
2023-03-01T02:11:15.838Z,67.22
2023-03-01T02:13:46.667Z,67.05
2023-03-01T02:16:17.622Z,66.95
2023-03-01T02:18:48.357Z,66.69
2023-03-01T02:21:23.173Z,66.64
2023-03-01T02:23:54.242Z,66.61
2023-03-01T02:26:26.580Z,66.89
2023-03-01T02:28:57.369Z,67.14
2023-03-01T02:31:46.760Z,67.01
2023-03-01T02:34:18.574Z,66.84
2023-03-01T02:36:49.614Z,67.12
2023-03-01T02:39:21.496Z,67.11
2023-03-01T02:41:54.216Z,67.11
2023-03-01T02:44:25.275Z,66.83
2023-03-01T02:46:56.577Z,66.94
2023-03-01T02:49:29.104Z,66.96
2023-03-01T02:52:14.692Z,67.03
2023-03-01T02:54:46.520Z,67.10
2023-03-01T02:57:17.475Z,67.09
2023-03-01T02:59:48.262Z,67.38
2023-03-01T03:02:37.205Z,67.06
2023-03-01T03:05:10.556Z,66.69
2023-03-01T03:07:42.072Z,67.03
2023-03-01T03:10:14.950Z,67.17
2023-03-01T03:12:45.666Z,67.04
2023-03-01T03:15:16.673Z,67.01
2023-03-01T03:17:47.496Z,66.85
2023-03-01T03:20:20.268Z,66.78
2023-03-01T03:22:51.799Z,66.81
2023-03-01T03:25:22.884Z,66.79
2023-03-01T03:27:57.730Z,66.84
2023-03-01T03:30:29.638Z,66.82
2023-03-01T03:33:00.534Z,67.12
2023-03-01T03:35:32.313Z,66.87
2023-03-01T03:38:07.503Z,66.82
2023-03-01T03:40:39.234Z,67.05
2023-03-01T03:46:46.884Z,67.05
2023-03-01T03:49:17.626Z,67.00
2023-03-01T03:51:49.041Z,66.98
2023-03-01T03:54:19.881Z,66.93
2023-03-01T03:56:50.705Z,66.78
2023-03-01T03:59:21.549Z,66.82
2023-03-01T04:01:52.447Z,66.67
2023-03-01T04:04:23.324Z,67.18
2023-03-01T04:06:54.076Z,67.13
2023-03-01T04:09:24.939Z,67.37
2023-03-01T04:11:55.748Z,66.99
2023-03-01T04:14:26.556Z,66.98
2023-03-01T04:16:57.473Z,67.02
2023-03-01T04:19:28.423Z,67.26
2023-03-01T04:21:59.067Z,67.08
2023-03-01T04:24:29.752Z,67.11
2023-03-01T04:27:00.553Z,67.26
2023-03-01T04:29:31.499Z,67.35
2023-03-01T04:32:02.326Z,67.34
2023-03-01T04:34:33.363Z,67.09
2023-03-01T04:37:04.185Z,67.43
2023-03-01T04:39:35.005Z,67.38
2023-03-01T04:42:05.852Z,67.01
2023-03-01T04:44:36.674Z,67.35
2023-03-01T04:47:07.459Z,67.34
2023-03-01T04:49:38.252Z,67.45
2023-03-01T04:52:09.027Z,67.29
2023-03-01T04:54:40.465Z,67.38
2023-03-01T04:57:11.178Z,67.27
2023-03-01T04:59:41.950Z,67.23
2023-03-01T05:02:12.746Z,67.58
2023-03-01T05:04:43.671Z,67.38
2023-03-01T05:07:20.488Z,67.75
2023-03-01T05:09:52.319Z,67.53
2023-03-01T05:12:23.888Z,67.41
2023-03-01T05:14:54.770Z,67.44
2023-03-01T05:17:25.710Z,67.55
2023-03-01T05:19:56.695Z,67.39
2023-03-01T05:22:27.525Z,67.40
2023-03-01T05:24:58.383Z,67.56
2023-03-01T05:27:30.679Z,67.49
2023-03-01T05:30:14.357Z,67.50
2023-03-01T05:32:46.297Z,67.77
2023-03-01T05:35:17.915Z,67.79
2023-03-01T05:37:49.247Z,67.43
2023-03-01T05:40:21.038Z,67.63
2023-03-01T05:42:52.828Z,67.48
2023-03-01T05:45:23.842Z,67.44
2023-03-01T05:47:56.076Z,67.64
2023-03-01T05:50:27.775Z,67.77
2023-03-01T05:53:01.299Z,67.58
2023-03-01T05:55:32.202Z,67.85
2023-03-01T05:58:03.441Z,67.72
2023-03-01T06:00:34.383Z,67.32
2023-03-01T06:03:05.382Z,67.83
2023-03-01T06:05:36.480Z,67.97
2023-03-01T06:08:07.811Z,67.62
2023-03-01T06:10:38.862Z,67.75
2023-03-01T06:13:09.816Z,67.58
2023-03-01T06:15:40.724Z,67.62
2023-03-01T06:18:12.107Z,67.66
2023-03-01T06:20:42.992Z,67.94
2023-03-01T06:23:13.773Z,67.51
2023-03-01T06:25:44.607Z,67.92
2023-03-01T06:28:15.582Z,67.86
2023-03-01T06:30:47.242Z,67.80
2023-03-01T06:33:19.436Z,68.14
2023-03-01T06:35:50.360Z,68.15
2023-03-01T06:38:21.345Z,67.63
2023-03-01T06:40:55.341Z,68.09
2023-03-01T06:43:26.425Z,68.23
2023-03-01T06:45:57.209Z,68.00
2023-03-01T06:48:28.078Z,68.19
2023-03-01T06:51:01.775Z,68.39
2023-03-01T06:53:32.468Z,68.14
2023-03-01T06:56:03.312Z,67.96
2023-03-01T06:58:34.156Z,68.21
2023-03-01T07:01:09.194Z,68.14
2023-03-01T07:03:40.056Z,68.40
2023-03-01T07:06:10.914Z,68.18
2023-03-01T07:08:41.850Z,68.16
2023-03-01T07:11:12.768Z,68.29
2023-03-01T07:13:43.697Z,68.19
2023-03-01T07:16:15.491Z,68.17
2023-03-01T07:18:46.400Z,68.31
2023-03-01T07:21:17.601Z,68.50
2023-03-01T07:23:51.259Z,68.33
2023-03-01T07:26:22.006Z,68.46
2023-03-01T07:28:52.879Z,68.46
2023-03-01T07:31:23.628Z,68.41
2023-03-01T07:33:54.441Z,68.28
2023-03-01T07:36:25.561Z,68.50
2023-03-01T07:38:56.884Z,68.35
2023-03-01T07:41:27.721Z,68.47
2023-03-01T07:43:58.676Z,68.50
2023-03-01T07:46:29.849Z,68.62
2023-03-01T07:49:00.965Z,68.79
2023-03-01T07:51:31.810Z,68.47
2023-03-01T07:54:02.633Z,68.54
2023-03-01T07:56:33.756Z,68.57
2023-03-01T07:59:04.759Z,68.71
2023-03-01T08:01:35.586Z,68.72
2023-03-01T08:04:08.430Z,68.80
2023-03-01T08:06:39.499Z,68.60
2023-03-01T08:09:10.502Z,68.61
2023-03-01T08:11:41.276Z,68.72
2023-03-01T08:14:12.867Z,68.76
2023-03-01T08:16:43.795Z,68.83
2023-03-01T08:19:14.599Z,68.67
2023-03-01T08:21:45.510Z,69.21
2023-03-01T08:24:16.438Z,68.77
2023-03-01T08:26:47.402Z,68.74
2023-03-01T08:29:18.282Z,69.04
2023-03-01T08:31:49.412Z,68.80
2023-03-01T08:34:20.772Z,69.13
2023-03-01T08:36:53.294Z,68.73
2023-03-01T08:39:24.010Z,68.80
2023-03-01T08:41:54.728Z,68.69
2023-03-01T08:44:25.647Z,68.83
2023-03-01T08:46:56.841Z,68.63
2023-03-01T08:49:27.727Z,68.98
2023-03-01T08:51:58.570Z,69.02
2023-03-01T08:54:30.003Z,68.78
2023-03-01T08:57:01.370Z,69.09
2023-03-01T08:59:36.730Z,68.76
2023-03-01T09:02:07.700Z,68.82
2023-03-01T09:04:38.454Z,68.51
2023-03-01T09:07:09.514Z,68.88
2023-03-01T09:09:40.264Z,68.73
2023-03-01T09:12:10.946Z,68.54
2023-03-01T09:14:42.359Z,68.93
2023-03-01T09:17:13.092Z,68.60
2023-03-01T09:19:43.866Z,68.81
2023-03-01T09:22:14.619Z,68.87
2023-03-01T09:24:45.498Z,68.72
2023-03-01T09:27:19.704Z,69.11
2023-03-01T09:29:50.536Z,68.92
2023-03-01T09:32:21.190Z,68.87
2023-03-01T09:35:06.127Z,68.76
2023-03-01T09:37:37.665Z,68.57
2023-03-01T09:40:09.431Z,68.66
2023-03-01T09:42:40.138Z,68.75
2023-03-01T09:45:13.360Z,68.76
2023-03-01T09:47:44.024Z,68.83
2023-03-01T09:50:18.091Z,68.70
2023-03-01T09:52:49.895Z,68.35
2023-03-01T09:55:23.611Z,68.57
2023-03-01T09:57:55.741Z,68.85
2023-03-01T10:00:29.443Z,68.67
2023-03-01T10:03:02.269Z,68.85
2023-03-01T10:05:39.451Z,68.82
2023-03-01T10:08:17.390Z,68.49
2023-03-01T10:10:48.997Z,68.40
2023-03-01T10:13:21.545Z,68.58
2023-03-01T10:15:57.276Z,68.50
2023-03-01T10:18:28.815Z,68.47
2023-03-01T10:20:59.935Z,68.36
2023-03-01T10:23:32.612Z,68.67
2023-03-01T10:26:11.695Z,68.54
2023-03-01T10:28:45.139Z,68.61
2023-03-01T10:31:15.999Z,68.60
2023-03-01T10:33:48.967Z,68.52
2023-03-01T10:36:19.639Z,68.23
2023-03-01T10:38:55.058Z,68.39
2023-03-01T10:41:26.615Z,68.67
2023-03-01T10:43:58.604Z,68.50
2023-03-01T10:46:31.512Z,68.38
2023-03-01T10:49:14.627Z,68.63
2023-03-01T10:51:46.175Z,68.34
2023-03-01T10:54:20.962Z,68.27
2023-03-01T10:56:55.253Z,68.24
2023-03-01T10:59:27.898Z,68.30
2023-03-01T11:02:22.196Z,68.20
2023-03-01T11:05:02.228Z,68.25
2023-03-01T11:07:32.955Z,68.23
2023-03-01T11:10:03.606Z,68.22
2023-03-01T11:12:36.113Z,67.89
2023-03-01T11:15:07.455Z,68.17
2023-03-01T11:17:53.139Z,68.00
2023-03-01T11:20:32.308Z,67.92
2023-03-01T11:23:03.983Z,67.92
2023-03-01T11:25:35.607Z,67.83
2023-03-01T11:28:07.138Z,67.85
2023-03-01T11:30:39.358Z,67.76
2023-03-01T11:33:14.063Z,67.84
2023-03-01T11:35:46.932Z,67.67
2023-03-01T11:38:22.699Z,67.52
2023-03-01T11:40:56.142Z,67.53
2023-03-01T11:43:28.804Z,67.42
2023-03-01T11:46:17.001Z,67.52
2023-03-01T11:48:50.420Z,67.57
2023-03-01T11:51:23.459Z,67.41
2023-03-01T11:54:07.580Z,67.35
2023-03-01T11:56:38.567Z,67.44
2023-03-01T11:59:18.481Z,67.35
2023-03-01T12:01:53.730Z,67.34
2023-03-01T12:04:29.379Z,67.27
2023-03-01T12:07:01.886Z,67.09
2023-03-01T12:09:48.999Z,66.94
2023-03-01T12:12:38.896Z,67.14
2023-03-01T12:15:19.646Z,67.18
2023-03-01T12:18:09.671Z,67.03
2023-03-01T12:20:41.333Z,67.05
2023-03-01T12:23:27.128Z,67.01
2023-03-01T12:25:59.375Z,66.93
2023-03-01T12:28:40.226Z,67.00
2023-03-01T12:31:18.602Z,66.80
2023-03-01T12:33:51.050Z,66.72
2023-03-01T12:36:29.508Z,66.70
2023-03-01T12:39:03.501Z,66.54
2023-03-01T12:41:37.788Z,66.63
2023-03-01T12:44:12.632Z,66.68
2023-03-01T12:46:47.540Z,66.70
2023-03-01T12:49:18.547Z,66.68
2023-03-01T12:51:52.415Z,66.67
2023-03-01T12:54:25.585Z,66.64
2023-03-01T12:56:56.366Z,66.51
2023-03-01T12:59:29.274Z,66.47
2023-03-01T13:02:03.097Z,66.54
2023-03-01T13:04:37.986Z,66.50
2023-03-01T13:07:13.786Z,66.32
2023-03-01T13:09:46.146Z,66.27
2023-03-01T13:12:34.157Z,66.30
2023-03-01T13:15:06.877Z,66.22
2023-03-01T13:17:43.713Z,65.99
2023-03-01T13:20:20.043Z,66.04
2023-03-01T13:22:54.941Z,66.10
2023-03-01T13:25:32.077Z,66.06
2023-03-01T13:28:22.880Z,66.02
2023-03-01T13:30:53.541Z,66.03
2023-03-01T13:33:41.221Z,65.86
2023-03-01T13:36:14.513Z,65.85
2023-03-01T13:38:49.495Z,65.96
2023-03-01T13:41:34.337Z,65.83
2023-03-01T13:44:05.131Z,65.79
2023-03-01T13:46:36.224Z,65.91
2023-03-01T13:49:07.226Z,65.77
2023-03-01T13:51:37.912Z,65.64
2023-03-01T13:54:12.050Z,65.52
2023-03-01T13:56:42.776Z,65.61
2023-03-01T13:59:16.619Z,65.58
2023-03-01T14:01:47.470Z,65.53
2023-03-01T14:04:25.220Z,65.51
2023-03-01T14:06:55.927Z,65.35
2023-03-01T14:09:28.553Z,65.37
2023-03-01T14:12:15.502Z,65.52
2023-03-01T14:14:48.366Z,65.41
2023-03-01T14:17:31.691Z,65.27
2023-03-01T14:20:04.391Z,65.30
2023-03-01T14:22:35.968Z,65.25
2023-03-01T14:25:07.998Z,65.13
2023-03-01T14:27:43.022Z,65.16
2023-03-01T14:30:15.795Z,65.15
2023-03-01T14:32:51.078Z,65.13
2023-03-01T14:35:23.893Z,65.15
2023-03-01T14:37:54.696Z,65.02
2023-03-01T14:40:27.043Z,65.06
2023-03-01T14:42:59.632Z,65.17
2023-03-01T14:45:31.596Z,65.15
2023-03-01T14:48:02.899Z,65.13
2023-03-01T14:50:33.857Z,65.10
2023-03-01T14:53:05.421Z,65.07
2023-03-01T14:55:37.406Z,65.04
2023-03-01T14:58:08.643Z,65.07
2023-03-01T15:00:39.499Z,65.16
2023-03-01T15:03:14.521Z,65.17
2023-03-01T15:05:45.582Z,65.13
2023-03-01T15:08:19.125Z,65.15
2023-03-01T15:10:59.652Z,65.17
2023-03-01T15:13:32.218Z,65.23
2023-03-01T15:16:07.067Z,65.16
2023-03-01T15:18:38.427Z,65.07
2023-03-01T15:21:09.982Z,64.95
2023-03-01T15:23:41.412Z,65.01
2023-03-01T15:26:24.839Z,64.83
2023-03-01T15:28:59.202Z,64.76
2023-03-01T15:31:30.217Z,64.85
2023-03-01T15:34:23.190Z,64.90
2023-03-01T15:36:54.406Z,64.92
2023-03-01T15:39:32.756Z,64.78
2023-03-01T15:42:03.475Z,64.77
2023-03-01T15:44:43.285Z,64.99
2023-03-01T15:47:28.521Z,64.82
2023-03-01T15:49:59.539Z,64.78
2023-03-01T15:52:31.204Z,64.83
2023-03-01T15:55:03.068Z,64.89
2023-03-01T15:57:34.040Z,64.86
2023-03-01T16:00:12.430Z,64.79
2023-03-01T16:02:43.658Z,64.68
2023-03-01T16:05:18.789Z,64.80
2023-03-01T16:07:49.735Z,64.76
2023-03-01T16:10:20.603Z,64.64
2023-03-01T16:12:52.788Z,64.57
2023-03-01T16:15:24.210Z,64.56
2023-03-01T16:17:55.273Z,64.65
2023-03-01T16:20:29.048Z,64.67
2023-03-01T16:23:02.496Z,64.69
2023-03-01T16:25:33.477Z,64.51
2023-03-01T16:28:10.056Z,64.35
2023-03-01T16:30:41.637Z,64.40
2023-03-01T16:33:24.920Z,64.59
2023-03-01T16:36:01.257Z,64.43
2023-03-01T16:38:32.396Z,64.51
2023-03-01T16:41:03.361Z,64.43
2023-03-01T16:43:34.257Z,64.61
2023-03-01T16:46:05.287Z,64.69
2023-03-01T16:48:36.113Z,64.52
2023-03-01T16:51:08.199Z,64.39
2023-03-01T16:53:39.274Z,64.52
2023-03-01T16:56:11.073Z,64.58
2023-03-01T16:58:42.393Z,64.50
2023-03-01T17:01:13.979Z,64.74
2023-03-01T17:03:44.966Z,64.69
2023-03-01T17:06:16.394Z,64.56
2023-03-01T17:08:47.234Z,64.36
2023-03-01T17:11:18.702Z,64.29
2023-03-01T17:13:49.714Z,64.44
2023-03-01T17:16:21.242Z,64.49
2023-03-01T17:18:52.007Z,64.48
2023-03-01T17:21:22.862Z,64.44
2023-03-01T17:23:53.993Z,64.45
2023-03-01T17:26:25.048Z,64.90
2023-03-01T17:28:56.151Z,64.58
2023-03-01T17:31:27.009Z,64.79
2023-03-01T17:33:59.824Z,64.60
2023-03-01T17:36:34.646Z,64.58
2023-03-01T17:39:05.582Z,64.51
2023-03-01T17:41:36.413Z,64.78
2023-03-01T17:44:07.243Z,64.73
2023-03-01T17:46:38.165Z,64.66
2023-03-01T17:49:09.085Z,64.77
2023-03-01T17:51:39.963Z,64.48
2023-03-01T17:54:10.924Z,64.60
2023-03-01T17:56:42.801Z,64.55
2023-03-01T17:59:13.702Z,64.42
2023-03-01T18:01:45.050Z,64.51
2023-03-01T18:04:16.087Z,64.36
2023-03-01T18:06:49.781Z,64.79
2023-03-01T18:09:20.669Z,64.81
2023-03-01T18:12:05.826Z,64.41
2023-03-01T18:14:43.629Z,64.58
2023-03-01T18:17:14.847Z,64.49
2023-03-01T18:19:53.592Z,64.60
2023-03-01T18:22:26.118Z,64.24
2023-03-01T18:24:57.138Z,64.63
2023-03-01T18:27:28.053Z,64.66
2023-03-01T18:29:59.009Z,64.36
2023-03-01T18:32:30.045Z,64.59
2023-03-01T18:35:01.047Z,64.79
2023-03-01T18:37:31.881Z,64.57
2023-03-01T18:40:02.806Z,64.64
2023-03-01T18:42:33.793Z,64.65
2023-03-01T18:45:04.883Z,64.48
2023-03-01T18:47:36.083Z,64.61
2023-03-01T18:50:07.731Z,64.45
2023-03-01T18:52:38.557Z,64.27
2023-03-01T18:55:10.008Z,64.41
2023-03-01T18:57:40.901Z,64.33
2023-03-01T19:00:13.054Z,64.55
2023-03-01T19:02:44.123Z,64.45
2023-03-01T19:05:17.263Z,64.51
2023-03-01T19:07:48.342Z,64.31
2023-03-01T19:10:19.832Z,64.50
2023-03-01T19:12:50.745Z,64.28
2023-03-01T19:15:23.412Z,64.25
2023-03-01T19:17:54.580Z,64.63
2023-03-01T19:20:25.536Z,64.43
2023-03-01T19:22:56.389Z,64.44
2023-03-01T19:25:27.495Z,64.51
2023-03-01T19:27:58.572Z,64.49
2023-03-01T19:30:29.600Z,64.52
2023-03-01T19:33:09.237Z,64.43
2023-03-01T19:35:40.133Z,64.35
2023-03-01T19:38:11.087Z,64.34
2023-03-01T19:40:41.986Z,64.29
2023-03-01T19:43:12.940Z,64.08
2023-03-01T19:45:43.827Z,64.27
2023-03-01T19:48:14.663Z,64.05
2023-03-01T19:50:46.149Z,64.32
2023-03-01T19:53:17.123Z,64.10
2023-03-01T19:55:47.915Z,64.26
2023-03-01T19:58:18.745Z,64.14
2023-03-01T20:00:49.635Z,64.18
2023-03-01T20:03:20.651Z,63.94
2023-03-01T20:05:51.603Z,64.09
2023-03-01T20:08:22.948Z,64.30
2023-03-01T20:10:53.791Z,64.19
2023-03-01T20:13:24.619Z,64.22
2023-03-01T20:15:56.916Z,64.35
2023-03-01T20:18:27.715Z,64.12
2023-03-01T20:20:59.482Z,64.29
2023-03-01T20:23:30.231Z,63.96
2023-03-01T20:26:05.113Z,64.12
2023-03-01T20:28:36.132Z,64.16
2023-03-01T20:31:08.103Z,64.09
2023-03-01T20:33:41.490Z,63.88
2023-03-01T20:36:12.555Z,63.97
2023-03-01T20:38:43.370Z,64.06
2023-03-01T20:41:14.324Z,63.86
2023-03-01T20:43:48.106Z,64.02
2023-03-01T20:46:18.928Z,64.06
2023-03-01T20:48:50.672Z,63.93
2023-03-01T20:51:21.507Z,63.94
2023-03-01T20:53:52.490Z,63.93
2023-03-01T20:56:23.931Z,63.85
2023-03-01T20:58:55.733Z,63.83
2023-03-01T21:01:27.671Z,63.68
2023-03-01T21:03:58.580Z,63.81
2023-03-01T21:06:29.522Z,63.83
2023-03-01T21:09:00.384Z,63.91
2023-03-01T21:11:31.330Z,63.64
2023-03-01T21:14:02.171Z,63.90
2023-03-01T21:16:34.443Z,63.94
2023-03-01T21:19:06.410Z,63.76
2023-03-01T21:21:37.372Z,63.87
2023-03-01T21:24:10.628Z,63.77
2023-03-01T21:26:41.527Z,63.55
2023-03-01T21:29:12.437Z,63.82
2023-03-01T21:31:43.298Z,63.71
2023-03-01T21:34:14.404Z,63.70
2023-03-01T21:36:45.349Z,63.33
2023-03-01T21:39:16.256Z,63.88
2023-03-01T21:41:47.078Z,63.75
2023-03-01T21:44:17.941Z,63.88
2023-03-01T21:46:49.706Z,63.50
2023-03-01T21:49:20.728Z,63.74
2023-03-01T21:51:51.681Z,63.60
2023-03-01T21:54:22.564Z,63.98
2023-03-01T21:56:53.455Z,63.75
2023-03-01T21:59:24.608Z,63.61
2023-03-01T22:01:55.384Z,63.93
2023-03-01T22:04:26.527Z,63.84
2023-03-01T22:06:57.335Z,63.84
2023-03-01T22:09:28.100Z,63.58
2023-03-01T22:12:02.757Z,63.64
2023-03-01T22:14:33.907Z,63.60
2023-03-01T22:17:04.736Z,63.61
2023-03-01T22:19:35.678Z,63.46
2023-03-01T22:22:06.454Z,63.48
2023-03-01T22:24:37.322Z,63.61
2023-03-01T22:27:08.081Z,63.66
2023-03-01T22:29:39.119Z,63.47
2023-03-01T22:32:10.287Z,63.28
2023-03-01T22:34:41.126Z,63.54
2023-03-01T22:37:11.941Z,63.58
2023-03-01T22:39:42.917Z,63.55
2023-03-01T22:42:13.774Z,63.68
2023-03-01T22:44:44.517Z,63.87
2023-03-01T22:47:15.696Z,63.40
2023-03-01T22:49:46.536Z,63.49
2023-03-01T22:52:17.256Z,63.56
2023-03-01T22:54:48.121Z,63.30
2023-03-01T22:57:18.920Z,63.50
2023-03-01T22:59:49.870Z,63.68
2023-03-01T23:02:21.013Z,63.45
2023-03-01T23:04:54.250Z,63.47
2023-03-01T23:07:24.966Z,63.42
2023-03-01T23:09:55.781Z,63.34
2023-03-01T23:12:26.459Z,63.41
2023-03-01T23:14:57.068Z,63.55
2023-03-01T23:17:27.943Z,63.17
2023-03-01T23:19:58.802Z,63.58
2023-03-01T23:22:31.237Z,63.63
2023-03-01T23:25:02.034Z,63.64
2023-03-01T23:27:32.958Z,63.60
2023-03-01T23:30:04.498Z,63.78
2023-03-01T23:32:40.616Z,63.53
2023-03-01T23:35:12.756Z,63.40
2023-03-01T23:37:44.714Z,63.50
2023-03-01T23:40:17.293Z,63.24
2023-03-01T23:42:50.971Z,63.44
2023-03-01T23:45:21.886Z,63.16
2023-03-01T23:47:52.924Z,63.48
2023-03-01T23:50:25.272Z,63.39
2023-03-01T23:52:58.857Z,63.65
2023-03-01T23:55:33.158Z,63.59
2023-03-01T23:58:06.397Z,63.34
