createdAt,value
2017-08-18T00:00:47.510Z,8.37
2017-08-18T00:03:15.258Z,8.70
2017-08-18T00:05:43.006Z,8.57
2017-08-18T00:08:10.762Z,8.50
2017-08-18T00:10:38.611Z,8.10
2017-08-18T00:13:06.248Z,7.27
2017-08-18T00:15:33.893Z,8.60
2017-08-18T00:18:01.642Z,8.77
2017-08-18T00:20:29.388Z,6.80
2017-08-18T00:22:57.060Z,7.80
2017-08-18T00:25:24.781Z,7.27
2017-08-18T00:27:52.430Z,7.50
2017-08-18T00:30:20.172Z,7.70
2017-08-18T00:32:47.881Z,7.23
2017-08-18T00:35:15.563Z,7.23
2017-08-18T00:37:43.415Z,7.10
2017-08-18T00:40:11.160Z,8.47
2017-08-18T00:42:38.910Z,7.87
2017-08-18T00:45:06.561Z,8.53
2017-08-18T00:47:34.302Z,8.20
2017-08-18T00:50:01.966Z,7.77
2017-08-18T00:52:29.694Z,7.73
2017-08-18T00:54:57.447Z,7.73
2017-08-18T00:57:25.188Z,7.80
2017-08-18T00:59:52.835Z,6.93
2017-08-18T01:02:20.580Z,7.50
2017-08-18T01:04:48.327Z,7.80
2017-08-18T01:07:16.034Z,7.00
2017-08-18T01:09:43.823Z,7.80
2017-08-18T01:12:11.480Z,7.27
2017-08-18T01:14:39.215Z,7.70
2017-08-18T01:17:06.985Z,8.70
2017-08-18T01:19:34.662Z,8.70
2017-08-18T01:22:02.355Z,8.27
2017-08-18T01:24:30.103Z,7.90
2017-08-18T01:26:57.746Z,8.33
2017-08-18T01:29:25.392Z,7.70
2017-08-18T01:31:53.248Z,7.80
2017-08-18T01:34:20.885Z,8.10
2017-08-18T01:36:48.633Z,7.93
2017-08-18T01:39:16.318Z,8.13
2017-08-18T01:41:43.939Z,7.67
2017-08-18T01:44:11.680Z,7.47
2017-08-18T01:46:39.419Z,7.30
2017-08-18T01:49:07.045Z,8.27
2017-08-18T01:51:34.673Z,7.63
2017-08-18T01:54:02.354Z,7.90
2017-08-18T01:56:29.984Z,7.73
2017-08-18T01:58:57.614Z,6.90
2017-08-18T02:01:25.390Z,7.13
2017-08-18T02:03:53.137Z,8.80
2017-08-18T02:06:20.766Z,8.40
2017-08-18T02:08:48.450Z,8.07
2017-08-18T02:11:16.175Z,9.47
2017-08-18T02:13:43.817Z,8.83
2017-08-18T02:16:11.510Z,8.00
2017-08-18T02:18:39.138Z,7.07
2017-08-18T02:21:06.771Z,6.03
2017-08-18T02:23:34.506Z,7.03
2017-08-18T02:26:02.251Z,8.20
2017-08-18T02:28:29.997Z,8.23
2017-08-18T02:30:57.852Z,8.13
2017-08-18T02:33:25.490Z,7.17
2017-08-18T02:35:53.121Z,8.50
2017-08-18T02:38:20.883Z,8.90
2017-08-18T02:40:48.529Z,9.07
2017-08-18T02:43:16.167Z,8.40
2017-08-18T02:45:43.858Z,7.57
2017-08-18T02:48:11.564Z,8.13
2017-08-18T02:50:39.213Z,9.40
2017-08-18T02:53:06.959Z,7.80
2017-08-18T02:55:34.707Z,7.27
2017-08-18T02:58:02.453Z,8.00
2017-08-18T03:00:30.302Z,6.97
2017-08-18T03:02:57.933Z,7.10
2017-08-18T03:05:25.694Z,7.10
2017-08-18T03:07:53.546Z,8.73
2017-08-18T03:10:21.230Z,9.60
2017-08-18T03:12:48.865Z,8.43
2017-08-18T03:15:16.579Z,7.50
2017-08-18T03:17:44.329Z,7.53
2017-08-18T03:20:11.971Z,8.03
2017-08-18T03:22:39.726Z,8.80
2017-08-18T03:25:07.470Z,7.80
2017-08-18T03:27:35.099Z,7.43
2017-08-18T03:30:02.965Z,7.30
2017-08-18T03:32:30.603Z,7.67
2017-08-18T03:34:58.252Z,7.90
2017-08-18T03:37:26.001Z,7.90
2017-08-18T03:39:53.644Z,7.13
2017-08-18T03:42:21.273Z,8.20
2017-08-18T03:44:49.037Z,8.73
2017-08-18T03:47:16.783Z,7.07
2017-08-18T03:49:44.434Z,6.33
2017-08-18T03:52:12.176Z,8.03
2017-08-18T03:54:39.809Z,8.07
2017-08-18T03:57:07.445Z,7.90
2017-08-18T03:59:35.318Z,10.23
2017-08-18T04:02:02.949Z,8.73
2017-08-18T04:04:30.607Z,9.60
2017-08-18T04:06:58.382Z,8.73
2017-08-18T04:09:26.101Z,8.10
2017-08-18T04:11:53.734Z,6.93
2017-08-18T04:14:21.595Z,6.90
2017-08-18T04:16:49.270Z,7.00
2017-08-18T04:19:16.987Z,7.50
2017-08-18T04:21:44.735Z,6.13
2017-08-18T04:24:12.387Z,6.90
2017-08-18T04:26:40.128Z,6.13
2017-08-18T04:29:07.842Z,7.23
2017-08-18T04:31:35.528Z,8.03
2017-08-18T04:34:03.268Z,8.83
2017-08-18T04:36:31.118Z,8.50
2017-08-18T04:38:58.745Z,8.17
2017-08-18T04:41:26.377Z,9.23
2017-08-18T04:43:54.063Z,10.10
2017-08-18T04:46:21.801Z,8.60
2017-08-18T04:48:49.442Z,8.50
2017-08-18T04:51:17.190Z,6.50
2017-08-18T04:53:44.822Z,8.43
2017-08-18T04:56:12.462Z,9.37
2017-08-18T04:58:40.225Z,8.23
2017-08-18T05:01:07.865Z,8.40
2017-08-18T05:03:35.523Z,7.77
2017-08-18T05:06:03.269Z,7.20
2017-08-18T05:08:31.014Z,8.70
2017-08-18T05:10:58.760Z,8.30
2017-08-18T05:13:26.479Z,7.43
2017-08-18T05:15:54.152Z,7.93
2017-08-18T05:18:21.800Z,7.80
2017-08-18T05:20:49.603Z,7.80
2017-08-18T05:23:17.243Z,9.27
2017-08-18T05:25:44.889Z,7.73
2017-08-18T05:28:12.615Z,8.40
2017-08-18T05:30:40.270Z,6.00
2017-08-18T05:33:07.917Z,7.90
2017-08-18T05:35:35.620Z,6.73
2017-08-18T05:38:03.368Z,8.47
2017-08-18T05:40:31.116Z,7.03
2017-08-18T05:42:58.803Z,8.53
2017-08-18T05:45:26.511Z,7.50
2017-08-18T05:47:54.254Z,7.10
2017-08-18T05:50:21.952Z,6.90
2017-08-18T05:52:49.589Z,6.90
2017-08-18T05:55:17.219Z,6.70
2017-08-18T05:57:45.037Z,8.33
2017-08-18T06:00:12.681Z,8.17
2017-08-18T06:02:40.325Z,7.50
2017-08-18T06:05:08.029Z,7.70
2017-08-18T06:07:35.669Z,8.17
2017-08-18T06:10:03.305Z,7.30
2017-08-18T06:12:30.993Z,7.27
2017-08-18T06:14:58.655Z,7.40
2017-08-18T06:17:26.402Z,7.03
2017-08-18T06:19:54.252Z,6.30
2017-08-18T06:22:21.999Z,7.47
2017-08-18T06:24:49.746Z,7.33
2017-08-18T06:27:17.445Z,8.83
2017-08-18T06:29:45.091Z,7.60
2017-08-18T06:32:12.782Z,7.00
2017-08-18T06:34:40.475Z,6.40
2017-08-18T06:37:08.177Z,7.90
2017-08-18T06:39:35.825Z,7.03
2017-08-18T06:42:03.526Z,8.40
2017-08-18T06:44:31.215Z,7.27
2017-08-18T06:46:58.962Z,6.23
2017-08-18T06:49:26.666Z,7.00
2017-08-18T06:51:54.303Z,6.60
2017-08-18T06:54:21.946Z,7.50
2017-08-18T06:56:49.629Z,7.03
2017-08-18T06:59:17.291Z,7.67
2017-08-18T07:01:44.918Z,8.00
2017-08-18T07:04:12.658Z,7.87
2017-08-18T07:06:40.293Z,8.33
2017-08-18T07:09:07.970Z,8.03
2017-08-18T07:11:36.038Z,7.50
2017-08-18T07:14:03.676Z,6.57
2017-08-18T07:16:31.524Z,6.70
2017-08-18T07:18:59.217Z,6.63
2017-08-18T07:21:26.913Z,6.90
2017-08-18T07:23:54.571Z,7.87
2017-08-18T07:26:22.303Z,7.23
2017-08-18T07:28:49.947Z,7.97
2017-08-18T07:31:17.579Z,7.00
2017-08-18T07:33:45.270Z,6.77
2017-08-18T07:36:12.985Z,6.77
2017-08-18T07:38:40.733Z,7.17
2017-08-18T07:41:08.443Z,7.33
2017-08-18T07:43:36.086Z,7.27
2017-08-18T07:46:03.771Z,7.23
2017-08-18T07:48:31.479Z,7.73
2017-08-18T07:50:59.164Z,6.70
2017-08-18T07:53:26.910Z,7.27
2017-08-18T07:55:54.612Z,7.77
2017-08-18T07:58:22.274Z,6.20
2017-08-18T08:00:49.947Z,7.40
2017-08-18T08:03:17.634Z,7.43
2017-08-18T08:05:45.278Z,7.60
2017-08-18T08:08:12.911Z,7.30
2017-08-18T08:10:41.073Z,7.50
2017-08-18T08:13:08.788Z,8.13
2017-08-18T08:15:36.431Z,6.70
2017-08-18T08:18:04.180Z,6.30
2017-08-18T08:20:31.927Z,6.93
2017-08-18T08:22:59.597Z,6.40
2017-08-18T08:25:27.318Z,6.10
2017-08-18T08:27:54.981Z,6.27
2017-08-18T08:30:22.710Z,6.90
2017-08-18T08:32:50.402Z,7.07
2017-08-18T08:35:18.104Z,6.97
2017-08-18T08:37:45.737Z,6.10
2017-08-18T08:40:13.493Z,7.30
2017-08-18T08:42:41.139Z,6.17
2017-08-18T08:45:08.888Z,6.10
2017-08-18T08:47:36.641Z,6.50
2017-08-18T08:50:04.270Z,7.00
2017-08-18T08:52:32.027Z,6.00
2017-08-18T08:54:59.718Z,5.90
2017-08-18T08:57:27.418Z,6.73
2017-08-18T08:59:55.062Z,6.87
2017-08-18T09:02:22.745Z,6.93
2017-08-18T09:04:50.386Z,6.40
2017-08-18T09:07:18.038Z,6.40
2017-08-18T09:09:45.723Z,6.27
2017-08-18T09:12:13.389Z,7.07
2017-08-18T09:14:41.136Z,6.93
2017-08-18T09:17:08.887Z,6.77
2017-08-18T09:19:36.634Z,6.87
2017-08-18T09:22:04.294Z,5.83
2017-08-18T09:24:32.031Z,6.40
2017-08-18T09:26:59.678Z,6.03
2017-08-18T09:29:27.330Z,6.00
2017-08-18T09:31:55.123Z,6.50
2017-08-18T09:34:22.765Z,6.03
2017-08-18T09:36:50.556Z,6.17
2017-08-18T09:39:18.261Z,6.40
2017-08-18T09:41:45.948Z,6.10
2017-08-18T09:44:13.582Z,6.57
2017-08-18T09:46:41.366Z,5.60
2017-08-18T09:49:20.789Z,6.77
2017-08-18T09:52:00.606Z,5.97
2017-08-18T09:57:45.027Z,6.77
2017-08-18T10:00:12.772Z,5.53
2017-08-18T10:02:40.520Z,6.00
2017-08-18T10:05:08.219Z,6.00
2017-08-18T10:07:35.921Z,5.67
2017-08-18T10:10:03.606Z,6.80
2017-08-18T10:12:31.409Z,6.07
2017-08-18T10:14:59.063Z,5.20
2017-08-18T10:17:26.802Z,6.57
2017-08-18T10:19:54.523Z,6.23
2017-08-18T10:22:22.145Z,5.87
2017-08-18T10:24:49.783Z,5.80
2017-08-18T10:27:17.587Z,5.80
2017-08-18T10:29:45.220Z,5.43
2017-08-18T10:32:12.873Z,5.93
2017-08-18T10:34:40.560Z,5.50
2017-08-18T10:37:08.269Z,6.00
2017-08-18T10:39:36.022Z,6.03
2017-08-18T10:42:03.878Z,6.93
2017-08-18T10:44:31.613Z,6.40
2017-08-18T10:46:59.363Z,6.10
2017-08-18T10:49:27.106Z,6.10
2017-08-18T10:51:54.750Z,6.20
2017-08-18T10:54:22.398Z,5.70
2017-08-18T10:56:50.143Z,6.27
2017-08-18T10:59:17.890Z,5.93
2017-08-18T11:01:45.638Z,6.53
2017-08-18T11:04:13.389Z,7.00
2017-08-18T11:06:41.026Z,6.90
2017-08-18T11:09:08.657Z,6.17
2017-08-18T11:11:36.424Z,6.30
2017-08-18T11:14:04.073Z,6.00
2017-08-18T11:16:31.816Z,6.73
2017-08-18T11:18:59.563Z,6.40
2017-08-18T11:21:27.311Z,6.30
2017-08-18T11:23:54.955Z,5.83
2017-08-18T11:26:22.702Z,6.13
2017-08-18T11:28:50.432Z,6.43
2017-08-18T11:31:18.094Z,5.80
2017-08-18T11:33:45.841Z,6.73
2017-08-18T11:36:13.478Z,6.63
2017-08-18T11:38:41.114Z,6.20
2017-08-18T11:41:08.851Z,6.10
2017-08-18T11:43:36.490Z,5.47
2017-08-18T11:46:04.170Z,5.40
2017-08-18T11:48:31.898Z,5.77
2017-08-18T11:50:59.563Z,4.70
2017-08-18T11:53:27.308Z,5.40
2017-08-18T11:55:54.994Z,5.70
2017-08-18T11:58:22.702Z,5.37
2017-08-18T12:00:50.345Z,5.87
2017-08-18T12:03:18.093Z,5.27
2017-08-18T12:05:45.840Z,5.93
2017-08-18T12:08:13.483Z,6.13
2017-08-18T12:10:41.231Z,5.10
2017-08-18T12:13:08.858Z,5.30
2017-08-18T12:15:36.523Z,4.80
2017-08-18T12:18:04.374Z,4.77
2017-08-18T12:20:32.044Z,5.60
2017-08-18T12:22:59.766Z,5.93
2017-08-18T12:25:27.512Z,5.97
2017-08-18T12:27:55.156Z,5.43
2017-08-18T12:30:22.802Z,5.17
2017-08-18T12:32:50.549Z,4.83
2017-08-18T12:35:18.299Z,4.90
2017-08-18T12:37:46.043Z,6.00
2017-08-18T12:40:13.738Z,4.93
2017-08-18T12:42:41.412Z,5.10
2017-08-18T12:45:09.186Z,5.67
2017-08-18T12:47:36.907Z,5.67
2017-08-18T12:50:04.679Z,5.17
2017-08-18T12:52:32.426Z,5.30
2017-08-18T12:55:00.274Z,6.13
2017-08-18T12:57:27.928Z,5.10
2017-08-18T12:59:55.668Z,5.60
2017-08-18T13:02:23.377Z,5.20
2017-08-18T13:04:51.011Z,6.87
2017-08-18T13:07:18.705Z,5.03
2017-08-18T13:09:46.758Z,5.90
2017-08-18T13:12:14.390Z,5.90
2017-08-18T13:14:42.049Z,6.20
2017-08-18T13:17:09.800Z,5.93
2017-08-18T13:19:37.442Z,5.37
2017-08-18T13:22:05.191Z,6.87
2017-08-18T13:24:32.902Z,4.90
2017-08-18T13:27:00.656Z,6.17
2017-08-18T13:29:28.328Z,5.20
2017-08-18T13:31:56.076Z,5.20
2017-08-18T13:34:23.702Z,4.60
2017-08-18T13:36:51.467Z,4.83
2017-08-18T13:39:19.157Z,5.67
2017-08-18T13:41:46.793Z,5.00
2017-08-18T13:44:14.442Z,7.50
2017-08-18T13:46:42.149Z,6.00
2017-08-18T13:49:10.002Z,5.03
2017-08-18T13:51:37.750Z,5.03
2017-08-18T13:54:05.497Z,5.27
2017-08-18T13:56:33.159Z,5.43
2017-08-18T13:59:00.889Z,5.43
2017-08-18T14:01:28.580Z,5.50
2017-08-18T14:03:56.278Z,5.13
2017-08-18T14:06:23.923Z,4.53
2017-08-18T14:08:51.611Z,4.17
2017-08-18T14:11:19.242Z,5.30
2017-08-18T14:13:46.889Z,5.80
2017-08-18T14:16:14.607Z,5.63
2017-08-18T14:18:42.351Z,4.73
2017-08-18T14:21:10.100Z,4.53
2017-08-18T14:23:37.826Z,5.00
2017-08-18T14:26:11.057Z,4.43
2017-08-18T14:28:39.175Z,4.80
2017-08-18T14:31:06.824Z,4.73
2017-08-18T14:33:34.457Z,4.50
2017-08-18T14:36:02.318Z,4.77
2017-08-18T14:38:30.066Z,4.80
2017-08-18T14:40:57.706Z,4.43
2017-08-18T14:43:25.457Z,5.00
2017-08-18T14:45:53.205Z,5.07
2017-08-18T14:48:20.952Z,4.93
2017-08-18T14:50:48.642Z,5.93
2017-08-18T14:53:16.275Z,5.97
2017-08-18T14:55:43.994Z,5.40
2017-08-18T14:58:11.840Z,5.80
2017-08-18T15:00:39.587Z,5.13
2017-08-18T15:03:07.335Z,5.00
2017-08-18T15:05:35.042Z,5.00
2017-08-18T15:08:02.728Z,6.40
2017-08-18T15:10:30.370Z,5.60
2017-08-18T15:12:58.118Z,5.13
2017-08-18T15:15:25.762Z,4.60
2017-08-18T15:17:53.408Z,5.43
2017-08-18T15:20:21.105Z,4.77
2017-08-18T15:22:48.800Z,6.00
2017-08-18T15:25:16.446Z,5.00
2017-08-18T15:27:44.145Z,6.67
2017-08-18T15:30:11.836Z,4.77
2017-08-18T15:32:39.484Z,5.20
2017-08-18T15:35:07.196Z,4.50
2017-08-18T15:37:34.874Z,4.77
2017-08-18T15:40:02.621Z,5.43
2017-08-18T15:42:30.301Z,5.07
2017-08-18T15:44:58.014Z,4.80
2017-08-18T15:47:25.649Z,4.83
2017-08-18T15:49:53.405Z,4.90
2017-08-18T15:52:21.051Z,7.57
2017-08-18T15:54:48.677Z,5.40
2017-08-18T15:57:16.442Z,5.70
2017-08-18T15:59:44.066Z,4.70
2017-08-18T16:02:11.733Z,5.50
2017-08-18T16:04:39.426Z,5.30
2017-08-18T16:07:07.127Z,4.70
2017-08-18T16:09:34.777Z,5.27
2017-08-18T16:12:02.519Z,4.90
2017-08-18T16:14:30.155Z,5.10
2017-08-18T16:16:57.912Z,5.03
2017-08-18T16:19:25.658Z,5.27
2017-08-18T16:21:53.405Z,7.30
2017-08-18T16:24:21.152Z,5.17
2017-08-18T16:26:48.899Z,5.73
2017-08-18T16:29:16.544Z,5.23
2017-08-18T16:31:44.290Z,5.20
2017-08-18T16:34:11.961Z,4.63
2017-08-18T16:36:39.597Z,5.23
2017-08-18T16:39:07.330Z,5.30
2017-08-18T16:41:35.080Z,4.60
2017-08-18T16:44:02.824Z,5.03
2017-08-18T16:46:30.468Z,4.70
2017-08-18T16:48:58.170Z,5.43
2017-08-18T16:51:25.811Z,4.97
2017-08-18T16:53:53.448Z,5.97
2017-08-18T16:56:21.149Z,5.30
2017-08-18T16:58:48.898Z,6.03
2017-08-18T17:01:16.541Z,5.00
2017-08-18T17:03:44.234Z,5.30
2017-08-18T17:06:11.898Z,5.07
2017-08-18T17:08:39.539Z,4.10
2017-08-18T17:11:07.238Z,4.33
2017-08-18T17:13:34.879Z,4.70
2017-08-18T17:16:02.574Z,5.60
2017-08-18T17:18:30.302Z,4.73
2017-08-18T17:20:58.012Z,6.00
2017-08-18T17:23:25.654Z,5.70
2017-08-18T17:25:53.435Z,5.17
2017-08-18T17:28:21.149Z,5.43
2017-08-18T17:30:48.898Z,6.30
2017-08-18T17:33:16.816Z,5.70
2017-08-18T17:35:44.596Z,5.60
2017-08-18T17:38:12.422Z,6.20
2017-08-18T17:40:40.121Z,5.13
2017-08-18T17:43:07.753Z,6.00
2017-08-18T17:45:35.483Z,5.63
2017-08-18T17:48:03.333Z,7.60
2017-08-18T17:50:31.011Z,6.20
2017-08-18T17:52:58.658Z,7.27
2017-08-18T17:55:26.366Z,5.83
2017-08-18T17:57:54.117Z,6.40
2017-08-18T18:00:21.811Z,5.60
2017-08-18T18:02:49.503Z,6.30
2017-08-18T18:05:17.152Z,6.70
2017-08-18T18:07:44.801Z,6.00
2017-08-18T18:10:12.603Z,6.70
2017-08-18T18:12:40.294Z,7.10
2017-08-18T18:15:07.939Z,6.80
2017-08-18T18:17:35.679Z,6.60
2017-08-18T18:20:03.387Z,6.53
2017-08-18T18:22:31.029Z,7.40
2017-08-18T18:24:58.725Z,7.33
2017-08-18T18:27:26.367Z,7.87
2017-08-18T18:29:54.115Z,7.00
2017-08-18T18:32:22.254Z,7.00
2017-08-18T18:34:49.951Z,8.10
2017-08-18T18:37:17.607Z,7.10
2017-08-18T18:39:45.503Z,7.33
2017-08-18T18:42:13.146Z,7.20
2017-08-18T18:44:40.818Z,7.70
2017-08-18T18:47:08.554Z,8.87
2017-08-18T18:49:36.300Z,8.10
2017-08-18T18:52:03.964Z,8.60
2017-08-18T18:54:31.678Z,7.77
2017-08-18T18:56:59.336Z,8.33
2017-08-18T18:59:26.974Z,8.37
2017-08-18T19:01:54.660Z,8.00
2017-08-18T19:04:22.372Z,8.57
2017-08-18T19:06:50.120Z,8.80
2017-08-18T19:09:17.866Z,6.90
2017-08-18T19:11:45.616Z,5.40
2017-08-18T19:14:13.389Z,3.90
2017-08-18T19:16:41.094Z,3.10
2017-08-18T19:19:09.064Z,3.03
2017-08-18T19:21:36.811Z,3.03
2017-08-18T19:24:04.558Z,2.80
2017-08-18T19:26:32.200Z,4.07
2017-08-18T19:28:59.949Z,2.20
2017-08-18T19:31:27.631Z,2.43
2017-08-18T19:33:56.070Z,1.50
2017-08-18T19:36:23.706Z,1.50
2017-08-18T19:38:53.271Z,2.50
2017-08-18T19:41:20.906Z,1.60
2017-08-18T19:43:49.205Z,1.30
2017-08-18T19:46:16.906Z,1.17
2017-08-18T19:48:44.538Z,1.70
2017-08-18T19:51:13.053Z,1.23
2017-08-18T19:53:40.763Z,1.93
2017-08-18T19:56:08.447Z,1.40
2017-08-18T19:58:36.091Z,1.50
2017-08-18T20:01:03.794Z,1.10
2017-08-18T20:03:31.488Z,1.00
2017-08-18T20:05:59.158Z,1.37
2017-08-18T20:08:26.926Z,1.40
2017-08-18T20:10:54.622Z,1.40
2017-08-18T20:13:22.317Z,1.00
2017-08-18T20:15:50.936Z,1.17
2017-08-18T20:18:18.686Z,1.00
2017-08-18T20:20:46.343Z,1.40
2017-08-18T20:23:14.075Z,1.50
2017-08-18T20:25:41.924Z,1.70
2017-08-18T20:28:09.675Z,1.77
2017-08-18T20:30:38.162Z,1.27
2017-08-18T20:33:05.814Z,1.70
2017-08-18T20:35:33.530Z,1.40
2017-08-18T20:38:01.219Z,1.30
2017-08-18T20:40:28.922Z,1.77
2017-08-18T20:42:56.672Z,1.60
2017-08-18T20:45:24.417Z,1.20
2017-08-18T20:47:52.165Z,1.80
2017-08-18T20:50:19.793Z,1.47
2017-08-18T20:52:47.497Z,1.30
2017-08-18T20:55:15.130Z,1.50
2017-08-18T20:57:42.845Z,1.20
2017-08-18T21:00:10.591Z,1.47
2017-08-18T21:02:38.342Z,1.63
2017-08-18T21:05:05.982Z,1.87
2017-08-18T21:07:33.734Z,1.50
2017-08-18T21:10:01.481Z,1.50
2017-08-18T21:12:29.124Z,1.13
2017-08-18T21:14:56.801Z,0.80
2017-08-18T21:17:24.438Z,1.03
2017-08-18T21:19:52.074Z,1.47
2017-08-18T21:22:19.806Z,1.20
2017-08-18T21:24:47.553Z,1.13
2017-08-18T21:27:15.304Z,1.40
2017-08-18T21:29:43.047Z,1.50
2017-08-18T21:32:10.795Z,1.47
2017-08-18T21:34:38.436Z,1.03
2017-08-18T21:37:06.190Z,1.77
2017-08-18T21:39:33.821Z,1.20
2017-08-18T21:42:01.580Z,1.70
2017-08-18T21:44:29.265Z,1.20
2017-08-18T21:46:56.902Z,1.10
2017-08-18T21:49:24.618Z,1.10
2017-08-18T21:51:52.365Z,1.20
2017-08-18T21:54:20.002Z,0.90
2017-08-18T21:56:47.756Z,0.93
2017-08-18T21:59:15.450Z,1.93
2017-08-18T22:01:43.165Z,1.33
2017-08-18T22:04:10.895Z,1.47
2017-08-18T22:06:38.648Z,1.60
2017-08-18T22:09:06.393Z,1.10
2017-08-18T22:11:34.035Z,0.90
2017-08-18T22:14:01.719Z,0.90
2017-08-18T22:16:29.347Z,1.23
2017-08-18T22:18:57.074Z,1.07
2017-08-18T22:21:24.822Z,1.30
2017-08-18T22:23:52.465Z,1.50
2017-08-18T22:26:20.102Z,1.30
2017-08-18T22:28:47.858Z,1.27
2017-08-18T22:31:15.502Z,1.40
2017-08-18T22:33:43.146Z,1.63
2017-08-18T22:36:10.825Z,1.20
2017-08-18T22:38:38.446Z,1.20
2017-08-18T22:41:06.078Z,1.33
2017-08-18T22:43:33.836Z,1.40
2017-08-18T22:46:01.475Z,1.20
2017-08-18T22:48:29.223Z,1.00
2017-08-18T22:50:56.906Z,1.37
2017-08-18T22:53:24.615Z,1.33
2017-08-18T22:55:52.260Z,1.00
2017-08-18T22:58:19.946Z,1.00
2017-08-18T23:00:47.582Z,1.10
2017-08-18T23:03:15.210Z,1.23
2017-08-18T23:05:42.941Z,1.30
2017-08-18T23:08:10.570Z,1.00
2017-08-18T23:10:38.236Z,0.90
2017-08-18T23:13:05.922Z,1.17
2017-08-18T23:15:33.560Z,1.30
2017-08-18T23:18:01.194Z,1.30
2017-08-18T23:20:28.913Z,0.97
2017-08-18T23:22:56.557Z,0.70
2017-08-18T23:25:24.203Z,0.97
2017-08-18T23:27:51.950Z,1.00
2017-08-18T23:30:19.581Z,1.00
2017-08-18T23:32:47.240Z,1.33
2017-08-18T23:35:14.945Z,1.63
2017-08-18T23:37:42.576Z,1.20
2017-08-18T23:40:10.202Z,1.40
2017-08-18T23:42:37.893Z,1.17
2017-08-18T23:45:05.569Z,1.20
2017-08-18T23:47:33.316Z,0.90
2017-08-18T23:50:01.063Z,1.20
2017-08-18T23:52:28.708Z,0.80
2017-08-18T23:54:56.352Z,1.10
2017-08-18T23:57:24.082Z,1.20
2017-08-18T23:59:51.743Z,1.20
