createdAt,value
2022-08-21T00:00:44.377Z,100.00
2022-08-21T00:01:42.932Z,100.00
2022-08-21T00:02:42.933Z,100.00
2022-08-21T00:03:42.917Z,100.00
2022-08-21T00:04:48.335Z,100.00
2022-08-21T00:05:42.919Z,100.00
2022-08-21T00:06:42.938Z,100.00
2022-08-21T00:07:42.925Z,100.00
2022-08-21T00:08:42.912Z,100.00
2022-08-21T00:09:42.948Z,100.00
2022-08-21T00:10:42.931Z,100.00
2022-08-21T00:11:42.924Z,100.00
2022-08-21T00:12:42.943Z,100.00
2022-08-21T00:13:42.930Z,100.00
2022-08-21T00:14:42.925Z,100.00
2022-08-21T00:15:42.939Z,100.00
2022-08-21T00:16:42.942Z,100.00
2022-08-21T00:17:42.919Z,100.00
2022-08-21T00:18:42.938Z,100.00
2022-08-21T00:19:42.947Z,100.00
2022-08-21T00:20:42.938Z,100.00
2022-08-21T00:21:44.515Z,100.00
2022-08-21T00:22:42.970Z,100.00
2022-08-21T00:23:42.956Z,100.00
2022-08-21T00:24:42.953Z,100.00
2022-08-21T00:25:42.959Z,100.00
2022-08-21T00:26:42.937Z,100.00
2022-08-21T00:27:42.973Z,100.00
2022-08-21T00:28:42.944Z,100.00
2022-08-21T00:29:42.962Z,100.00
2022-08-21T00:30:42.959Z,100.00
2022-08-21T00:31:42.957Z,100.00
2022-08-21T00:32:42.953Z,100.00
2022-08-21T00:33:42.956Z,100.00
2022-08-21T00:34:42.971Z,100.00
2022-08-21T00:35:42.956Z,100.00
2022-08-21T00:36:42.974Z,100.00
2022-08-21T00:37:42.966Z,100.00
2022-08-21T00:38:42.969Z,100.00
2022-08-21T00:39:43.025Z,100.00
2022-08-21T00:40:42.979Z,100.00
2022-08-21T00:41:42.985Z,100.00
2022-08-21T00:42:42.966Z,100.00
2022-08-21T00:43:42.971Z,100.00
2022-08-21T00:44:42.965Z,100.00
2022-08-21T00:45:42.973Z,100.00
2022-08-21T00:46:42.974Z,100.00
2022-08-21T00:47:42.965Z,100.00
2022-08-21T00:48:42.984Z,100.00
2022-08-21T00:49:42.969Z,100.00
2022-08-21T00:50:42.983Z,100.00
2022-08-21T00:51:43.000Z,100.00
2022-08-21T00:52:42.970Z,100.00
2022-08-21T00:53:42.964Z,100.00
2022-08-21T00:54:44.118Z,100.00
2022-08-21T00:55:43.005Z,100.00
2022-08-21T00:56:42.985Z,100.00
2022-08-21T00:57:42.997Z,100.00
2022-08-21T00:58:42.983Z,100.00
2022-08-21T00:59:42.990Z,100.00
2022-08-21T01:00:43.015Z,100.00
2022-08-21T01:01:43.013Z,100.00
2022-08-21T01:02:43.007Z,100.00
2022-08-21T01:03:44.035Z,100.00
2022-08-21T01:04:42.992Z,100.00
2022-08-21T01:05:42.986Z,100.00
2022-08-21T01:06:43.009Z,100.00
2022-08-21T01:07:43.011Z,100.00
2022-08-21T01:08:47.083Z,100.00
2022-08-21T01:09:43.000Z,100.00
2022-08-21T01:10:43.013Z,100.00
2022-08-21T01:11:43.025Z,100.00
2022-08-21T01:12:43.009Z,100.00
2022-08-21T01:13:43.000Z,100.00
2022-08-21T01:14:43.011Z,100.00
2022-08-21T01:15:42.998Z,100.00
2022-08-21T01:16:43.033Z,100.00
2022-08-21T01:17:43.006Z,100.00
2022-08-21T01:18:43.024Z,100.00
2022-08-21T01:19:43.028Z,100.00
2022-08-21T01:20:43.018Z,100.00
2022-08-21T01:21:43.967Z,100.00
2022-08-21T01:22:43.032Z,100.00
2022-08-21T01:23:43.014Z,100.00
2022-08-21T01:24:43.018Z,100.00
2022-08-21T01:25:43.010Z,100.00
2022-08-21T01:26:43.034Z,100.00
2022-08-21T01:27:43.032Z,100.00
2022-08-21T01:28:43.031Z,100.00
2022-08-21T01:29:43.023Z,100.00
2022-08-21T01:30:43.041Z,100.00
2022-08-21T01:31:43.042Z,100.00
2022-08-21T01:32:43.050Z,100.00
2022-08-21T01:33:43.015Z,100.00
2022-08-21T01:34:43.033Z,100.00
2022-08-21T01:35:43.037Z,100.00
2022-08-21T01:36:43.033Z,100.00
2022-08-21T01:37:43.046Z,100.00
2022-08-21T01:38:43.054Z,100.00
2022-08-21T01:39:43.063Z,100.00
2022-08-21T01:40:43.049Z,100.00
2022-08-21T01:41:43.047Z,100.00
2022-08-21T01:42:43.050Z,100.00
2022-08-21T01:43:43.058Z,100.00
2022-08-21T01:44:43.040Z,100.00
2022-08-21T01:45:43.030Z,100.00
2022-08-21T01:46:43.099Z,100.00
2022-08-21T01:47:43.057Z,100.00
2022-08-21T01:48:43.071Z,100.00
2022-08-21T01:49:43.065Z,100.00
2022-08-21T01:50:43.046Z,100.00
2022-08-21T01:51:43.071Z,100.00
2022-08-21T01:52:43.076Z,100.00
2022-08-21T01:53:43.063Z,100.00
2022-08-21T01:54:43.085Z,100.00
2022-08-21T01:55:43.083Z,100.00
2022-08-21T01:56:43.063Z,100.00
2022-08-21T01:57:43.073Z,100.00
2022-08-21T01:58:43.055Z,100.00
2022-08-21T01:59:43.081Z,100.00
2022-08-21T02:00:43.116Z,100.00
2022-08-21T02:01:43.090Z,100.00
2022-08-21T02:02:43.100Z,100.00
2022-08-21T02:03:43.061Z,100.00
2022-08-21T02:04:43.077Z,100.00
2022-08-21T02:05:43.076Z,100.00
2022-08-21T02:06:43.072Z,100.00
2022-08-21T02:07:43.106Z,100.00
2022-08-21T02:08:43.086Z,100.00
2022-08-21T02:09:43.081Z,100.00
2022-08-21T02:10:43.076Z,100.00
2022-08-21T02:11:43.099Z,100.00
2022-08-21T02:12:43.086Z,100.00
2022-08-21T02:13:43.086Z,100.00
2022-08-21T02:14:43.096Z,100.00
2022-08-21T02:15:43.086Z,100.00
2022-08-21T02:16:43.083Z,100.00
2022-08-21T02:17:43.074Z,100.00
2022-08-21T02:18:43.082Z,100.00
2022-08-21T02:19:43.099Z,100.00
2022-08-21T02:20:43.110Z,100.00
2022-08-21T02:21:43.102Z,100.00
2022-08-21T02:22:43.092Z,100.00
2022-08-21T02:23:43.097Z,100.00
2022-08-21T02:24:54.584Z,100.00
2022-08-21T02:25:43.088Z,100.00
2022-08-21T02:26:43.107Z,100.00
2022-08-21T02:27:43.085Z,100.00
2022-08-21T02:28:43.082Z,100.00
2022-08-21T02:29:43.117Z,100.00
2022-08-21T02:30:43.105Z,100.00
2022-08-21T02:31:43.128Z,100.00
2022-08-21T02:32:43.097Z,100.00
2022-08-21T02:33:43.085Z,100.00
2022-08-21T02:34:43.119Z,100.00
2022-08-21T02:35:43.101Z,100.00
2022-08-21T02:36:43.112Z,100.00
2022-08-21T02:37:43.108Z,100.00
2022-08-21T02:38:43.113Z,100.00
2022-08-21T02:39:43.169Z,100.00
2022-08-21T02:40:43.877Z,100.00
2022-08-21T02:41:43.129Z,100.00
2022-08-21T02:42:43.112Z,100.00
2022-08-21T02:43:43.136Z,100.00
2022-08-21T02:44:43.136Z,100.00
2022-08-21T02:45:43.115Z,100.00
2022-08-21T02:46:43.150Z,100.00
2022-08-21T02:47:43.104Z,100.00
2022-08-21T02:48:43.151Z,100.00
2022-08-21T02:49:43.114Z,100.00
2022-08-21T02:50:43.133Z,100.00
2022-08-21T02:51:43.136Z,100.00
2022-08-21T02:52:43.143Z,100.00
2022-08-21T02:53:43.126Z,100.00
2022-08-21T02:54:43.114Z,100.00
2022-08-21T02:55:43.132Z,100.00
2022-08-21T02:56:43.134Z,100.00
2022-08-21T02:57:43.136Z,100.00
2022-08-21T02:58:43.134Z,100.00
2022-08-21T02:59:43.136Z,100.00
2022-08-21T03:00:43.146Z,100.00
2022-08-21T03:01:43.192Z,100.00
2022-08-21T03:02:43.150Z,100.00
2022-08-21T03:03:43.124Z,100.00
2022-08-21T03:04:46.429Z,100.00
2022-08-21T03:05:43.148Z,100.00
2022-08-21T03:06:43.152Z,100.00
2022-08-21T03:07:43.140Z,100.00
2022-08-21T03:08:43.142Z,100.00
2022-08-21T03:09:45.533Z,100.00
2022-08-21T03:10:43.137Z,100.00
2022-08-21T03:11:43.159Z,100.00
2022-08-21T03:12:43.154Z,100.00
2022-08-21T03:13:43.154Z,100.00
2022-08-21T03:14:43.169Z,100.00
2022-08-21T03:15:43.173Z,100.00
2022-08-21T03:16:43.202Z,100.00
2022-08-21T03:17:43.140Z,100.00
2022-08-21T03:18:43.161Z,100.00
2022-08-21T03:19:43.160Z,100.00
2022-08-21T03:20:43.147Z,100.00
2022-08-21T03:21:43.189Z,100.00
2022-08-21T03:22:43.156Z,100.00
2022-08-21T03:23:43.157Z,100.00
2022-08-21T03:24:43.168Z,100.00
2022-08-21T03:25:43.174Z,100.00
2022-08-21T03:26:43.148Z,100.00
2022-08-21T03:27:43.303Z,100.00
2022-08-21T03:28:43.158Z,100.00
2022-08-21T03:29:43.198Z,100.00
2022-08-21T03:30:43.184Z,100.00
2022-08-21T03:31:43.188Z,100.00
2022-08-21T03:32:43.183Z,100.00
2022-08-21T03:33:43.154Z,100.00
2022-08-21T03:34:43.197Z,100.00
2022-08-21T03:35:43.213Z,100.00
2022-08-21T03:36:43.192Z,100.00
2022-08-21T03:37:43.171Z,100.00
2022-08-21T03:38:43.188Z,100.00
2022-08-21T03:39:43.206Z,100.00
2022-08-21T03:40:43.179Z,100.00
2022-08-21T03:41:43.187Z,100.00
2022-08-21T03:42:43.219Z,100.00
2022-08-21T03:43:43.199Z,100.00
2022-08-21T03:44:43.195Z,100.00
2022-08-21T03:45:43.169Z,100.00
2022-08-21T03:46:43.189Z,100.00
2022-08-21T03:47:43.186Z,100.00
2022-08-21T03:48:43.201Z,100.00
2022-08-21T03:49:43.193Z,100.00
2022-08-21T03:50:43.228Z,100.00
2022-08-21T03:51:43.201Z,100.00
2022-08-21T03:52:43.169Z,100.00
2022-08-21T03:53:43.192Z,100.00
2022-08-21T03:54:43.201Z,100.00
2022-08-21T03:55:43.201Z,100.00
2022-08-21T03:56:43.227Z,100.00
2022-08-21T03:57:43.195Z,100.00
2022-08-21T03:58:43.217Z,100.00
2022-08-21T03:59:43.203Z,100.00
2022-08-21T04:00:43.193Z,100.00
2022-08-21T04:01:43.228Z,100.00
2022-08-21T04:02:43.193Z,100.00
2022-08-21T04:03:43.206Z,100.00
2022-08-21T04:04:43.205Z,100.00
2022-08-21T04:05:43.216Z,100.00
2022-08-21T04:06:43.212Z,100.00
2022-08-21T04:07:43.211Z,100.00
2022-08-21T04:08:43.234Z,100.00
2022-08-21T04:09:43.214Z,100.00
2022-08-21T04:10:43.218Z,100.00
2022-08-21T04:11:43.266Z,100.00
2022-08-21T04:12:43.204Z,100.00
2022-08-21T04:13:44.652Z,100.00
2022-08-21T04:14:43.214Z,100.00
2022-08-21T04:15:43.212Z,100.00
2022-08-21T04:16:43.239Z,100.00
2022-08-21T04:17:43.208Z,100.00
2022-08-21T04:18:43.226Z,100.00
2022-08-21T04:19:43.257Z,100.00
2022-08-21T04:20:43.218Z,100.00
2022-08-21T04:21:43.221Z,100.00
2022-08-21T04:22:43.245Z,100.00
2022-08-21T04:23:43.227Z,100.00
2022-08-21T04:24:43.238Z,100.00
2022-08-21T04:25:43.224Z,100.00
2022-08-21T04:26:43.256Z,100.00
2022-08-21T04:27:43.229Z,100.00
2022-08-21T04:28:43.216Z,100.00
2022-08-21T04:29:43.245Z,100.00
2022-08-21T04:30:43.247Z,100.00
2022-08-21T04:31:43.260Z,100.00
2022-08-21T04:32:43.241Z,100.00
2022-08-21T04:33:43.259Z,100.00
2022-08-21T04:34:43.230Z,100.00
2022-08-21T04:35:43.225Z,100.00
2022-08-21T04:36:43.244Z,100.00
2022-08-21T04:37:43.246Z,100.00
2022-08-21T04:38:44.709Z,100.00
2022-08-21T04:39:43.253Z,100.00
2022-08-21T04:40:43.241Z,100.00
2022-08-21T04:41:43.235Z,100.00
2022-08-21T04:42:43.258Z,100.00
2022-08-21T04:43:43.268Z,100.00
2022-08-21T04:44:43.275Z,100.00
2022-08-21T04:45:43.283Z,100.00
2022-08-21T04:46:43.302Z,100.00
2022-08-21T04:47:52.803Z,100.00
2022-08-21T04:48:43.314Z,100.00
2022-08-21T04:49:43.327Z,100.00
2022-08-21T04:50:43.315Z,100.00
2022-08-21T04:51:43.360Z,100.00
2022-08-21T04:52:43.311Z,100.00
2022-08-21T04:53:43.320Z,100.00
2022-08-21T04:54:43.342Z,100.00
2022-08-21T04:55:43.332Z,100.00
2022-08-21T04:56:43.343Z,100.00
2022-08-21T04:57:48.732Z,100.00
2022-08-21T04:58:43.312Z,100.00
2022-08-21T04:59:43.320Z,100.00
2022-08-21T05:00:43.327Z,100.00
2022-08-21T05:01:43.402Z,100.00
2022-08-21T05:02:43.322Z,100.00
2022-08-21T05:03:43.318Z,100.00
2022-08-21T05:04:43.364Z,100.00
2022-08-21T05:05:43.317Z,100.00
2022-08-21T05:06:43.361Z,100.00
2022-08-21T05:07:43.319Z,100.00
2022-08-21T05:08:43.340Z,100.00
2022-08-21T05:09:43.346Z,100.00
2022-08-21T05:10:43.332Z,100.00
2022-08-21T05:11:43.361Z,100.00
2022-08-21T05:12:43.325Z,100.00
2022-08-21T05:13:43.325Z,100.00
2022-08-21T05:14:43.342Z,100.00
2022-08-21T05:15:43.346Z,100.00
2022-08-21T05:16:43.351Z,100.00
2022-08-21T05:17:43.339Z,100.00
2022-08-21T05:18:43.352Z,100.00
2022-08-21T05:19:43.365Z,100.00
2022-08-21T05:20:43.347Z,100.00
2022-08-21T05:21:43.355Z,100.00
2022-08-21T05:22:43.337Z,100.00
2022-08-21T05:23:43.357Z,100.00
2022-08-21T05:24:43.343Z,100.00
2022-08-21T05:25:43.355Z,100.00
2022-08-21T05:26:45.570Z,100.00
2022-08-21T05:27:43.354Z,100.00
2022-08-21T05:28:43.350Z,100.00
2022-08-21T05:29:43.349Z,100.00
2022-08-21T05:30:43.365Z,100.00
2022-08-21T05:31:43.376Z,100.00
2022-08-21T05:32:43.338Z,100.00
2022-08-21T05:33:43.906Z,100.00
2022-08-21T05:34:43.374Z,100.00
2022-08-21T05:35:43.369Z,100.00
2022-08-21T05:36:43.370Z,100.00
2022-08-21T05:37:43.373Z,100.00
2022-08-21T05:38:43.358Z,100.00
2022-08-21T05:40:05.119Z,100.00
2022-08-21T05:40:43.452Z,100.00
2022-08-21T05:41:43.370Z,100.00
2022-08-21T05:42:43.360Z,100.00
2022-08-21T05:43:43.376Z,100.00
2022-08-21T05:44:43.364Z,100.00
2022-08-21T05:45:44.181Z,100.00
2022-08-21T05:46:43.372Z,100.00
2022-08-21T05:47:43.392Z,100.00
2022-08-21T05:48:43.401Z,100.00
2022-08-21T05:49:43.427Z,100.00
2022-08-21T05:50:43.368Z,100.00
2022-08-21T05:51:43.390Z,100.00
2022-08-21T05:52:43.372Z,100.00
2022-08-21T05:53:43.406Z,100.00
2022-08-21T05:54:43.375Z,100.00
2022-08-21T05:55:46.189Z,100.00
2022-08-21T05:56:43.419Z,100.00
2022-08-21T05:57:43.388Z,100.00
2022-08-21T05:58:43.383Z,100.00
2022-08-21T05:59:43.395Z,100.00
2022-08-21T06:00:43.390Z,100.00
2022-08-21T06:01:43.466Z,100.00
2022-08-21T06:02:43.389Z,100.00
2022-08-21T06:03:43.385Z,100.00
2022-08-21T06:04:43.394Z,100.00
2022-08-21T06:05:43.401Z,100.00
2022-08-21T06:06:43.407Z,100.00
2022-08-21T06:07:43.405Z,100.00
2022-08-21T06:08:43.386Z,100.00
2022-08-21T06:09:43.371Z,100.00
2022-08-21T06:10:43.392Z,100.00
2022-08-21T06:11:43.410Z,100.00
2022-08-21T06:12:43.405Z,100.00
2022-08-21T06:13:43.419Z,100.00
2022-08-21T06:14:43.407Z,100.00
2022-08-21T06:15:43.418Z,100.00
2022-08-21T06:16:43.411Z,100.00
2022-08-21T06:17:43.401Z,100.00
2022-08-21T06:18:43.401Z,100.00
2022-08-21T06:19:43.391Z,100.00
2022-08-21T06:20:43.526Z,100.00
2022-08-21T06:21:43.541Z,100.00
2022-08-21T06:22:43.548Z,100.00
2022-08-21T06:23:43.585Z,100.00
2022-08-21T06:24:43.574Z,100.00
2022-08-21T06:25:43.605Z,100.00
2022-08-21T06:26:43.630Z,100.00
2022-08-21T06:27:43.614Z,100.00
2022-08-21T06:28:43.622Z,100.00
2022-08-21T06:29:44.398Z,100.00
2022-08-21T06:30:43.665Z,100.00
2022-08-21T06:31:43.688Z,100.00
2022-08-21T06:32:43.671Z,100.00
2022-08-21T06:33:43.665Z,100.00
2022-08-21T06:34:43.707Z,100.00
2022-08-21T06:35:43.709Z,100.00
2022-08-21T06:36:43.992Z,100.00
2022-08-21T06:37:43.726Z,100.00
2022-08-21T06:38:49.125Z,100.00
2022-08-21T06:39:45.320Z,100.00
2022-08-21T06:40:47.077Z,100.00
2022-08-21T06:41:43.780Z,100.00
2022-08-21T06:42:43.751Z,100.00
2022-08-21T06:43:43.739Z,100.00
2022-08-21T06:44:43.765Z,100.00
2022-08-21T06:45:43.753Z,100.00
2022-08-21T06:46:43.778Z,100.00
2022-08-21T06:47:43.735Z,100.00
2022-08-21T06:48:43.762Z,100.00
2022-08-21T06:49:43.756Z,100.00
2022-08-21T06:50:43.765Z,100.00
2022-08-21T06:51:43.816Z,100.00
2022-08-21T06:52:43.778Z,100.00
2022-08-21T06:53:43.760Z,100.00
2022-08-21T06:54:43.767Z,100.00
2022-08-21T06:55:43.785Z,100.00
2022-08-21T06:56:43.778Z,100.00
2022-08-21T06:57:47.658Z,100.00
2022-08-21T06:58:43.757Z,100.00
2022-08-21T06:59:43.803Z,100.00
2022-08-21T07:00:43.764Z,100.00
2022-08-21T07:01:43.859Z,100.00
2022-08-21T07:02:43.792Z,100.00
2022-08-21T07:03:43.786Z,100.00
2022-08-21T07:04:43.755Z,100.00
2022-08-21T07:05:43.769Z,100.00
2022-08-21T07:06:43.781Z,100.00
2022-08-21T07:07:43.790Z,100.00
2022-08-21T07:08:43.783Z,100.00
2022-08-21T07:09:43.777Z,100.00
2022-08-21T07:10:43.797Z,100.00
2022-08-21T07:11:47.635Z,100.00
2022-08-21T07:12:43.783Z,100.00
2022-08-21T07:13:43.770Z,100.00
2022-08-21T07:14:43.786Z,100.00
2022-08-21T07:15:43.790Z,100.00
2022-08-21T07:16:43.795Z,100.00
2022-08-21T07:17:43.798Z,100.00
2022-08-21T07:18:43.802Z,100.00
2022-08-21T07:19:43.797Z,100.00
2022-08-21T07:20:43.789Z,100.00
2022-08-21T07:21:43.822Z,100.00
2022-08-21T07:22:43.810Z,100.00
2022-08-21T07:23:43.803Z,100.00
2022-08-21T07:24:43.800Z,100.00
2022-08-21T07:25:43.806Z,100.00
2022-08-21T07:26:43.845Z,100.00
2022-08-21T07:27:43.815Z,100.00
2022-08-21T07:28:43.803Z,100.00
2022-08-21T07:29:43.801Z,100.00
2022-08-21T07:30:43.817Z,100.00
2022-08-21T07:31:43.838Z,100.00
2022-08-21T07:32:43.811Z,100.00
2022-08-21T07:33:43.799Z,100.00
2022-08-21T07:34:43.853Z,100.00
2022-08-21T07:35:43.821Z,100.00
2022-08-21T07:36:43.833Z,100.00
2022-08-21T07:37:43.809Z,100.00
2022-08-21T07:38:43.812Z,100.00
2022-08-21T07:39:43.858Z,100.00
2022-08-21T07:40:43.812Z,97.93
2022-08-21T07:41:43.834Z,91.99
2022-08-21T07:42:43.825Z,96.13
2022-08-21T07:43:46.006Z,92.13
2022-08-21T07:44:43.839Z,90.87
2022-08-21T07:45:43.827Z,90.81
2022-08-21T07:46:43.837Z,91.75
2022-08-21T07:47:43.833Z,82.93
2022-08-21T07:48:43.853Z,84.36
2022-08-21T07:49:43.834Z,84.01
2022-08-21T07:50:43.854Z,86.32
2022-08-21T07:51:43.870Z,85.17
2022-08-21T07:52:43.844Z,83.36
2022-08-21T07:53:43.852Z,84.19
2022-08-21T07:54:43.835Z,92.02
2022-08-21T07:55:43.844Z,93.93
2022-08-21T07:56:43.868Z,98.92
2022-08-21T07:57:43.837Z,96.88
2022-08-21T07:58:43.857Z,98.29
2022-08-21T07:59:43.897Z,97.84
2022-08-21T08:00:43.901Z,99.69
2022-08-21T08:01:43.968Z,100.00
2022-08-21T08:02:43.911Z,100.00
2022-08-21T08:03:43.929Z,100.00
2022-08-21T08:04:51.072Z,100.00
2022-08-21T08:05:43.938Z,100.00
2022-08-21T08:06:43.970Z,100.00
2022-08-21T08:07:43.950Z,100.00
2022-08-21T08:08:43.945Z,100.00
2022-08-21T08:09:43.940Z,100.00
2022-08-21T08:10:43.955Z,100.00
2022-08-21T08:11:43.962Z,100.00
2022-08-21T08:12:43.955Z,100.00
2022-08-21T08:13:43.956Z,100.00
2022-08-21T08:14:43.995Z,100.00
2022-08-21T08:15:43.960Z,100.00
2022-08-21T08:16:43.975Z,100.00
2022-08-21T08:17:43.971Z,100.00
2022-08-21T08:18:43.959Z,100.00
2022-08-21T08:19:43.984Z,100.00
2022-08-21T08:20:43.970Z,100.00
2022-08-21T08:21:43.986Z,97.78
2022-08-21T08:22:43.962Z,95.70
2022-08-21T08:23:43.986Z,91.15
2022-08-21T08:24:43.952Z,80.97
2022-08-21T08:25:43.973Z,79.44
2022-08-21T08:26:43.986Z,81.80
2022-08-21T08:27:43.975Z,78.70
2022-08-21T08:28:43.978Z,80.17
2022-08-21T08:29:43.968Z,85.17
2022-08-21T08:30:43.976Z,86.27
2022-08-21T08:31:44.003Z,82.16
2022-08-21T08:32:43.975Z,82.19
2022-08-21T08:33:44.000Z,84.74
2022-08-21T08:34:43.997Z,82.41
2022-08-21T08:35:43.994Z,85.34
2022-08-21T08:36:43.994Z,87.53
2022-08-21T08:37:44.000Z,85.30
2022-08-21T08:38:44.074Z,76.15
2022-08-21T08:39:44.105Z,82.03
2022-08-21T08:40:44.082Z,80.79
2022-08-21T08:41:44.117Z,79.89
2022-08-21T08:42:44.163Z,81.12
2022-08-21T08:43:44.195Z,83.17
2022-08-21T08:44:44.222Z,79.11
2022-08-21T08:45:44.232Z,76.06
2022-08-21T08:46:44.252Z,67.77
2022-08-21T08:47:44.249Z,70.14
2022-08-21T08:48:46.305Z,70.24
2022-08-21T08:49:44.261Z,67.81
2022-08-21T08:50:44.260Z,66.20
2022-08-21T08:51:44.285Z,68.40
2022-08-21T08:52:44.269Z,62.57
2022-08-21T08:53:44.274Z,72.18
2022-08-21T08:54:44.271Z,68.69
2022-08-21T08:55:44.285Z,70.02
2022-08-21T08:56:44.278Z,68.74
2022-08-21T08:57:44.282Z,64.33
2022-08-21T08:58:44.293Z,64.24
2022-08-21T08:59:44.298Z,61.77
2022-08-21T09:00:44.316Z,63.67
2022-08-21T09:01:44.364Z,68.28
2022-08-21T09:02:44.284Z,69.64
2022-08-21T09:03:44.279Z,71.72
2022-08-21T09:04:44.276Z,71.14
2022-08-21T09:05:44.297Z,72.45
2022-08-21T09:06:44.279Z,72.84
2022-08-21T09:07:44.301Z,71.99
2022-08-21T09:08:44.299Z,69.56
2022-08-21T09:09:44.285Z,66.79
2022-08-21T09:10:44.312Z,65.45
2022-08-21T09:11:44.319Z,64.00
2022-08-21T09:12:44.316Z,61.13
2022-08-21T09:13:44.296Z,56.85
2022-08-21T09:14:44.296Z,55.82
2022-08-21T09:15:44.298Z,53.57
2022-08-21T09:16:44.343Z,54.16
2022-08-21T09:17:44.320Z,54.61
2022-08-21T09:18:44.335Z,54.39
2022-08-21T09:19:44.316Z,52.28
2022-08-21T09:20:44.301Z,54.01
2022-08-21T09:21:44.325Z,52.81
2022-08-21T09:22:44.331Z,53.30
2022-08-21T09:23:44.319Z,53.04
2022-08-21T09:24:45.098Z,51.04
2022-08-21T09:25:44.400Z,49.73
2022-08-21T09:26:44.411Z,47.14
2022-08-21T09:27:44.407Z,48.92
2022-08-21T09:28:44.423Z,49.10
2022-08-21T09:29:44.439Z,49.25
2022-08-21T09:30:44.459Z,48.21
2022-08-21T09:31:44.491Z,47.87
2022-08-21T09:32:44.487Z,47.86
2022-08-21T09:33:44.499Z,46.54
2022-08-21T09:34:44.494Z,47.35
2022-08-21T09:35:44.527Z,47.75
2022-08-21T09:36:44.845Z,48.85
2022-08-21T09:37:44.518Z,49.92
2022-08-21T09:38:44.541Z,47.34
2022-08-21T09:39:48.313Z,47.71
2022-08-21T09:40:44.558Z,46.60
2022-08-21T09:41:44.588Z,46.18
2022-08-21T09:42:44.556Z,47.12
2022-08-21T09:43:44.553Z,48.57
2022-08-21T09:44:44.580Z,48.37
2022-08-21T09:45:44.585Z,48.25
2022-08-21T09:46:44.596Z,46.99
2022-08-21T09:47:44.578Z,46.33
2022-08-21T09:48:44.574Z,46.82
2022-08-21T09:49:44.575Z,46.54
2022-08-21T09:50:44.571Z,46.20
2022-08-21T09:51:44.592Z,46.67
2022-08-21T09:52:44.555Z,46.07
2022-08-21T09:53:44.570Z,43.64
2022-08-21T09:54:44.585Z,44.04
2022-08-21T09:55:44.581Z,43.95
2022-08-21T09:56:44.605Z,43.45
2022-08-21T09:57:46.892Z,41.34
2022-08-21T09:58:44.578Z,43.65
2022-08-21T09:59:44.591Z,42.04
2022-08-21T10:00:44.630Z,41.90
2022-08-21T10:01:44.586Z,42.29
2022-08-21T10:02:44.590Z,41.49
2022-08-21T10:03:44.599Z,42.02
2022-08-21T10:04:44.599Z,42.84
2022-08-21T10:05:44.617Z,42.05
2022-08-21T10:06:44.596Z,42.58
2022-08-21T10:07:44.599Z,43.65
2022-08-21T10:08:44.605Z,44.27
2022-08-21T10:09:44.610Z,43.62
2022-08-21T10:10:44.614Z,43.48
2022-08-21T10:11:44.615Z,42.74
2022-08-21T10:12:44.600Z,40.18
2022-08-21T10:13:44.603Z,42.81
2022-08-21T10:14:44.605Z,41.53
2022-08-21T10:15:44.603Z,41.28
2022-08-21T10:16:44.632Z,38.29
2022-08-21T10:17:44.624Z,38.62
2022-08-21T10:18:44.618Z,38.54
2022-08-21T10:19:44.618Z,37.92
2022-08-21T10:20:44.617Z,37.37
2022-08-21T10:21:44.635Z,38.93
2022-08-21T10:22:44.630Z,36.97
2022-08-21T10:23:44.646Z,37.14
2022-08-21T10:24:44.618Z,37.46
2022-08-21T10:25:56.386Z,37.94
2022-08-21T10:26:44.654Z,38.08
2022-08-21T10:27:44.654Z,39.59
2022-08-21T10:28:44.652Z,39.06
2022-08-21T10:29:44.646Z,38.14
2022-08-21T10:30:44.643Z,38.15
2022-08-21T10:31:44.657Z,36.00
2022-08-21T10:32:44.632Z,35.65
2022-08-21T10:33:44.641Z,35.79
2022-08-21T10:34:44.662Z,34.42
2022-08-21T10:35:44.646Z,34.58
2022-08-21T10:36:44.654Z,34.64
2022-08-21T10:37:44.665Z,35.16
2022-08-21T10:38:58.726Z,35.73
2022-08-21T10:39:44.668Z,36.19
2022-08-21T10:40:44.665Z,36.74
2022-08-21T10:41:44.679Z,36.36
2022-08-21T10:42:44.662Z,37.61
2022-08-21T10:43:44.664Z,37.36
2022-08-21T10:44:44.658Z,37.81
2022-08-21T10:45:44.676Z,37.32
2022-08-21T10:46:44.683Z,37.15
2022-08-21T10:47:44.653Z,36.64
2022-08-21T10:48:44.669Z,36.44
2022-08-21T10:49:44.662Z,36.39
2022-08-21T10:50:44.679Z,36.21
2022-08-21T10:51:44.693Z,36.17
2022-08-21T10:52:44.675Z,36.22
2022-08-21T10:53:44.675Z,35.73
2022-08-21T10:54:44.675Z,34.89
2022-08-21T10:55:44.685Z,34.20
2022-08-21T10:56:44.689Z,34.13
2022-08-21T10:57:44.704Z,31.69
2022-08-21T10:58:44.859Z,32.60
2022-08-21T10:59:44.690Z,32.76
2022-08-21T11:00:44.699Z,32.90
2022-08-21T11:01:44.675Z,33.48
2022-08-21T11:02:44.699Z,34.78
2022-08-21T11:03:44.690Z,35.52
2022-08-21T11:04:49.674Z,33.97
2022-08-21T11:05:48.820Z,34.52
2022-08-21T11:06:44.707Z,35.03
2022-08-21T11:07:44.689Z,34.62
2022-08-21T11:08:44.689Z,34.33
2022-08-21T11:09:44.706Z,34.39
2022-08-21T11:10:58.024Z,34.17
2022-08-21T11:11:55.231Z,34.43
2022-08-21T11:12:44.706Z,33.59
2022-08-21T11:13:44.714Z,32.18
2022-08-21T11:14:50.320Z,32.59
2022-08-21T11:15:44.730Z,33.11
2022-08-21T11:16:44.729Z,34.03
2022-08-21T11:17:44.727Z,33.31
2022-08-21T11:18:44.759Z,34.13
2022-08-21T11:19:44.711Z,33.43
2022-08-21T11:20:44.706Z,33.24
2022-08-21T11:21:44.754Z,32.98
2022-08-21T11:22:44.732Z,32.69
2022-08-21T11:23:44.733Z,33.08
2022-08-21T11:24:44.724Z,31.80
2022-08-21T11:25:44.731Z,31.99
2022-08-21T11:26:44.756Z,31.95
2022-08-21T11:27:44.732Z,31.40
2022-08-21T11:28:44.733Z,31.21
2022-08-21T11:29:44.752Z,31.25
2022-08-21T11:30:44.753Z,30.70
2022-08-21T11:31:44.732Z,30.61
2022-08-21T11:32:44.738Z,30.78
2022-08-21T11:33:44.726Z,29.10
2022-08-21T11:34:44.731Z,29.97
2022-08-21T11:35:44.765Z,30.19
2022-08-21T11:36:47.082Z,30.21
2022-08-21T11:37:44.875Z,30.31
2022-08-21T11:38:44.899Z,29.58
2022-08-21T11:39:44.960Z,30.57
2022-08-21T11:40:44.920Z,32.49
2022-08-21T11:41:44.946Z,31.63
2022-08-21T11:42:45.000Z,30.78
2022-08-21T11:43:44.968Z,30.82
2022-08-21T11:44:44.959Z,32.00
2022-08-21T11:45:44.985Z,32.86
2022-08-21T11:46:44.988Z,31.74
2022-08-21T11:47:45.007Z,31.74
2022-08-21T11:48:45.040Z,30.96
2022-08-21T11:49:45.021Z,31.37
2022-08-21T11:50:45.057Z,31.14
2022-08-21T11:51:45.057Z,30.83
2022-08-21T11:52:45.092Z,30.85
2022-08-21T11:53:45.094Z,32.58
2022-08-21T11:54:45.079Z,31.42
2022-08-21T11:55:45.107Z,31.76
2022-08-21T11:56:45.100Z,31.63
2022-08-21T11:57:45.146Z,31.98
2022-08-21T11:58:45.158Z,31.71
2022-08-21T11:59:45.169Z,31.82
2022-08-21T12:00:45.155Z,32.06
2022-08-21T12:01:45.254Z,32.26
2022-08-21T12:02:45.201Z,31.14
2022-08-21T12:03:45.177Z,31.94
2022-08-21T12:04:47.036Z,31.78
2022-08-21T12:05:45.237Z,32.47
2022-08-21T12:06:45.248Z,31.52
2022-08-21T12:07:45.262Z,30.53
2022-08-21T12:08:45.271Z,30.19
2022-08-21T12:09:45.292Z,29.85
2022-08-21T12:10:45.298Z,30.64
2022-08-21T12:11:45.322Z,31.70
2022-08-21T12:12:45.324Z,28.96
2022-08-21T12:13:45.343Z,30.82
2022-08-21T12:14:45.341Z,29.95
2022-08-21T12:15:45.374Z,29.99
2022-08-21T12:16:45.399Z,29.04
2022-08-21T12:17:45.393Z,28.45
2022-08-21T12:18:45.404Z,29.00
2022-08-21T12:19:45.426Z,29.51
2022-08-21T12:20:50.695Z,30.74
2022-08-21T12:21:45.438Z,28.68
2022-08-21T12:22:45.425Z,30.03
2022-08-21T12:23:45.397Z,27.42
2022-08-21T12:24:45.440Z,28.35
2022-08-21T12:25:45.434Z,28.08
2022-08-21T12:26:45.451Z,28.81
2022-08-21T12:27:45.432Z,29.95
2022-08-21T12:28:45.440Z,30.34
2022-08-21T12:29:45.443Z,30.10
2022-08-21T12:30:45.440Z,29.85
2022-08-21T12:31:45.451Z,30.22
2022-08-21T12:32:45.442Z,29.61
2022-08-21T12:33:45.447Z,28.59
2022-08-21T12:34:45.448Z,28.72
2022-08-21T12:35:45.454Z,30.29
2022-08-21T12:36:45.455Z,28.50
2022-08-21T12:37:45.448Z,27.80