createdAt,value
2018-11-05T00:00:45.668Z,16.60
2018-11-05T00:02:51.048Z,16.60
2018-11-05T00:04:54.616Z,16.50
2018-11-05T00:06:58.294Z,16.30
2018-11-05T00:09:01.844Z,16.40
2018-11-05T00:11:06.032Z,16.50
2018-11-05T00:13:09.701Z,16.70
2018-11-05T00:15:13.274Z,16.60
2018-11-05T00:17:16.895Z,16.50
2018-11-05T00:19:20.495Z,16.60
2018-11-05T00:21:24.016Z,16.70
2018-11-05T00:23:27.684Z,16.70
2018-11-05T00:25:31.314Z,16.70
2018-11-05T00:27:35.129Z,16.70
2018-11-05T00:29:38.827Z,16.60
2018-11-05T00:31:42.372Z,16.40
2018-11-05T00:33:46.196Z,16.40
2018-11-05T00:35:49.916Z,16.50
2018-11-05T00:37:53.489Z,16.60
2018-11-05T00:39:56.985Z,16.60
2018-11-05T00:42:00.543Z,16.70
2018-11-05T00:44:04.247Z,16.80
2018-11-05T00:46:08.163Z,16.80
2018-11-05T00:48:11.764Z,16.70
2018-11-05T00:50:16.277Z,16.70
2018-11-05T00:52:20.260Z,16.80
2018-11-05T00:54:23.958Z,16.70
2018-11-05T00:56:27.769Z,16.70
2018-11-05T00:58:31.360Z,16.80
2018-11-05T01:00:34.955Z,16.60
2018-11-05T01:02:38.752Z,16.40
2018-11-05T01:04:42.390Z,16.30
2018-11-05T01:06:46.074Z,16.10
2018-11-05T01:08:49.640Z,16.30
2018-11-05T01:10:53.233Z,16.30
2018-11-05T01:12:56.901Z,16.40
2018-11-05T01:15:00.537Z,16.50
2018-11-05T01:17:04.224Z,16.60
2018-11-05T01:19:07.792Z,16.70
2018-11-05T01:21:11.380Z,16.80
2018-11-05T01:23:14.969Z,16.80
2018-11-05T01:25:18.760Z,16.90
2018-11-05T01:27:22.312Z,16.90
2018-11-05T01:29:25.936Z,16.90
2018-11-05T01:31:29.530Z,16.90
2018-11-05T01:33:33.304Z,16.90
2018-11-05T01:35:36.936Z,16.80
2018-11-05T01:37:40.555Z,16.90
2018-11-05T01:39:44.112Z,16.90
2018-11-05T01:41:47.656Z,16.90
2018-11-05T01:43:51.585Z,16.90
2018-11-05T01:45:55.203Z,16.90
2018-11-05T01:47:58.719Z,16.90
2018-11-05T01:50:02.348Z,16.80
2018-11-05T01:52:07.699Z,16.80
2018-11-05T01:54:11.264Z,16.80
2018-11-05T01:56:15.029Z,16.80
2018-11-05T01:58:19.205Z,16.90
2018-11-05T02:00:22.751Z,16.90
2018-11-05T02:02:26.484Z,16.90
2018-11-05T02:04:30.155Z,16.80
2018-11-05T02:06:33.852Z,16.80
2018-11-05T02:08:37.411Z,16.90
2018-11-05T02:10:41.177Z,16.90
2018-11-05T02:12:44.782Z,16.90
2018-11-05T02:14:48.544Z,16.90
2018-11-05T02:16:52.079Z,16.80
2018-11-05T02:18:55.668Z,16.70
2018-11-05T02:20:59.216Z,16.70
2018-11-05T02:23:02.704Z,16.70
2018-11-05T02:25:07.484Z,16.60
2018-11-05T02:27:11.055Z,16.60
2018-11-05T02:29:14.688Z,16.70
2018-11-05T02:31:18.285Z,16.80
2018-11-05T02:33:21.831Z,16.80
2018-11-05T02:35:25.416Z,16.70
2018-11-05T02:37:29.042Z,16.60
2018-11-05T02:39:32.835Z,16.60
2018-11-05T02:41:36.393Z,16.70
2018-11-05T02:43:40.005Z,16.60
2018-11-05T02:45:43.605Z,16.60
2018-11-05T02:47:47.337Z,16.60
2018-11-05T02:49:50.920Z,16.60
2018-11-05T02:51:54.515Z,16.60
2018-11-05T02:53:58.367Z,16.00
2018-11-05T02:56:01.890Z,15.10
2018-11-05T02:58:05.528Z,15.60
2018-11-05T03:00:14.196Z,15.90
2018-11-05T03:02:17.748Z,16.10
2018-11-05T03:04:21.481Z,16.10
2018-11-05T03:06:25.175Z,16.00
2018-11-05T03:08:28.701Z,15.80
2018-11-05T03:10:32.231Z,15.90
2018-11-05T03:12:35.962Z,16.00
2018-11-05T03:14:39.521Z,16.00
2018-11-05T03:16:43.060Z,16.10
2018-11-05T03:18:46.732Z,16.20
2018-11-05T03:20:50.304Z,16.10
2018-11-05T03:22:54.083Z,15.00
2018-11-05T03:24:57.764Z,15.90
2018-11-05T03:27:01.440Z,16.10
2018-11-05T03:29:05.140Z,16.30
2018-11-05T03:31:08.676Z,16.30
2018-11-05T03:33:12.444Z,16.30
2018-11-05T03:35:16.167Z,16.00
2018-11-05T03:37:19.759Z,16.00
2018-11-05T03:39:23.336Z,16.00
2018-11-05T03:41:26.969Z,16.00
2018-11-05T03:43:30.564Z,16.00
2018-11-05T03:45:34.283Z,16.10
2018-11-05T03:47:37.897Z,16.20
2018-11-05T03:49:41.504Z,16.30
2018-11-05T03:51:45.052Z,16.50
2018-11-05T03:53:48.864Z,16.50
2018-11-05T03:55:52.440Z,16.40
2018-11-05T03:57:55.961Z,16.10
2018-11-05T03:59:59.640Z,16.20
2018-11-05T04:02:03.211Z,16.40
2018-11-05T04:04:06.975Z,16.50
2018-11-05T04:06:10.542Z,16.50
2018-11-05T04:08:14.152Z,16.30
2018-11-05T04:10:17.771Z,16.40
2018-11-05T04:12:21.507Z,16.50
2018-11-05T04:14:25.335Z,16.60
2018-11-05T04:16:28.888Z,16.60
2018-11-05T04:18:32.585Z,16.60
2018-11-05T04:20:36.172Z,16.70
2018-11-05T04:22:40.208Z,16.80
2018-11-05T04:24:43.865Z,16.80
2018-11-05T04:26:47.483Z,16.80
2018-11-05T04:28:51.007Z,16.90
2018-11-05T04:30:54.507Z,16.90
2018-11-05T04:32:58.048Z,16.90
2018-11-05T04:35:01.701Z,16.90
2018-11-05T04:37:05.445Z,17.00
2018-11-05T04:39:14.305Z,16.90
2018-11-05T04:41:17.850Z,16.90
2018-11-05T04:43:21.532Z,16.90
2018-11-05T04:45:25.308Z,16.90
2018-11-05T04:47:28.881Z,16.90
2018-11-05T04:49:32.397Z,16.90
2018-11-05T04:51:36.060Z,16.20
2018-11-05T04:53:39.944Z,16.30
2018-11-05T04:55:43.467Z,16.40
2018-11-05T04:57:47.163Z,16.50
2018-11-05T04:59:50.745Z,16.50
2018-11-05T05:01:54.364Z,16.50
2018-11-05T05:03:57.984Z,16.50
2018-11-05T05:06:01.573Z,16.60
2018-11-05T05:08:05.468Z,16.60
2018-11-05T05:10:09.771Z,16.70
2018-11-05T05:12:13.576Z,16.50
2018-11-05T05:14:17.187Z,15.60
2018-11-05T05:16:20.779Z,15.70
2018-11-05T05:18:24.231Z,16.00
2018-11-05T05:20:27.767Z,16.20
2018-11-05T05:22:31.397Z,16.40
2018-11-05T05:24:35.052Z,16.60
2018-11-05T05:26:38.629Z,16.70
2018-11-05T05:28:42.143Z,16.70
2018-11-05T05:30:45.769Z,16.70
2018-11-05T05:32:49.903Z,16.70
2018-11-05T05:34:53.475Z,16.60
2018-11-05T05:36:57.214Z,16.60
2018-11-05T05:39:00.771Z,16.30
2018-11-05T05:41:04.521Z,16.30
2018-11-05T05:43:08.202Z,16.50
2018-11-05T05:45:12.528Z,16.60
2018-11-05T05:47:16.055Z,16.70
2018-11-05T05:49:19.865Z,16.70
2018-11-05T05:51:23.627Z,16.80
2018-11-05T05:53:27.271Z,16.90
2018-11-05T05:55:30.853Z,16.90
2018-11-05T05:57:34.400Z,16.90
2018-11-05T05:59:38.001Z,16.90
2018-11-05T06:01:41.549Z,16.90
2018-11-05T06:03:45.102Z,16.70
2018-11-05T06:05:48.885Z,16.60
2018-11-05T06:07:52.411Z,16.50
2018-11-05T06:09:55.956Z,16.50
2018-11-05T06:11:59.477Z,16.50
2018-11-05T06:14:03.735Z,16.50
2018-11-05T06:16:07.252Z,16.10
2018-11-05T06:18:10.822Z,16.20
2018-11-05T06:20:17.400Z,16.30
2018-11-05T06:22:20.994Z,16.40
2018-11-05T06:24:24.544Z,16.40
2018-11-05T06:26:28.110Z,16.40
2018-11-05T06:28:31.925Z,16.40
2018-11-05T06:30:35.480Z,16.00
2018-11-05T06:32:40.101Z,16.10
2018-11-05T06:34:43.589Z,16.10
2018-11-05T06:36:47.267Z,16.30
2018-11-05T06:38:50.857Z,16.20
2018-11-05T06:40:54.355Z,15.40
2018-11-05T06:42:58.001Z,15.80
2018-11-05T06:45:01.603Z,16.10
2018-11-05T06:47:05.140Z,16.30
2018-11-05T06:49:08.888Z,16.30
2018-11-05T06:51:12.407Z,16.40
2018-11-05T06:53:15.978Z,16.50
2018-11-05T06:55:19.692Z,16.50
2018-11-05T06:57:23.365Z,16.40
2018-11-05T06:59:26.916Z,16.20
2018-11-05T07:01:31.541Z,16.20
2018-11-05T07:03:35.165Z,16.10
2018-11-05T07:05:38.716Z,16.20
2018-11-05T07:07:42.407Z,16.20
2018-11-05T07:09:45.992Z,16.30
2018-11-05T07:11:49.725Z,16.30
2018-11-05T07:13:53.269Z,15.90
2018-11-05T07:15:57.107Z,16.00
2018-11-05T07:18:00.678Z,15.80
2018-11-05T07:20:05.292Z,15.80
2018-11-05T07:22:08.833Z,16.00
2018-11-05T07:24:12.547Z,16.20
2018-11-05T07:26:16.342Z,16.40
2018-11-05T07:28:19.884Z,16.40
2018-11-05T07:30:24.370Z,16.40
2018-11-05T07:32:28.099Z,16.50
2018-11-05T07:34:31.732Z,16.50
2018-11-05T07:36:35.189Z,16.40
2018-11-05T07:38:38.904Z,16.00
2018-11-05T07:40:42.544Z,15.60
2018-11-05T07:42:46.119Z,15.80
2018-11-05T07:44:49.686Z,16.00
2018-11-05T07:46:59.641Z,16.10
2018-11-05T07:49:03.234Z,15.30
2018-11-05T07:51:06.933Z,14.80
2018-11-05T07:53:10.472Z,14.60
2018-11-05T07:55:15.294Z,14.80
2018-11-05T07:57:18.868Z,15.20
2018-11-05T07:59:22.792Z,15.30
2018-11-05T08:01:26.325Z,14.70
2018-11-05T08:03:29.984Z,15.00
2018-11-05T08:05:33.501Z,15.50
2018-11-05T08:07:37.044Z,15.70
2018-11-05T08:09:40.576Z,15.90
2018-11-05T08:11:44.368Z,16.10
2018-11-05T08:13:47.926Z,16.30
2018-11-05T08:15:51.549Z,16.50
2018-11-05T08:17:55.340Z,16.50
2018-11-05T08:19:59.292Z,16.60
2018-11-05T08:22:03.104Z,16.60
2018-11-05T08:24:07.042Z,16.50
2018-11-05T08:26:10.606Z,16.30
2018-11-05T08:28:14.130Z,16.40
2018-11-05T08:30:20.221Z,16.50
2018-11-05T08:32:23.732Z,15.80
2018-11-05T08:34:27.465Z,14.90
2018-11-05T08:36:31.036Z,15.20
2018-11-05T08:38:34.622Z,15.50
2018-11-05T08:40:38.137Z,15.20
2018-11-05T08:42:42.339Z,15.50
2018-11-05T08:44:45.932Z,15.30
2018-11-05T08:46:49.668Z,14.80
2018-11-05T08:48:53.205Z,14.90
2018-11-05T08:50:56.942Z,15.30
2018-11-05T08:53:00.501Z,15.80
2018-11-05T08:55:04.269Z,16.10
2018-11-05T08:57:07.905Z,15.90
2018-11-05T08:59:11.412Z,16.20
2018-11-05T09:01:17.388Z,16.30
2018-11-05T09:03:20.910Z,16.50
2018-11-05T09:05:24.859Z,16.70
2018-11-05T09:07:28.530Z,16.50
2018-11-05T09:09:32.212Z,16.40
2018-11-05T09:11:36.691Z,16.50
2018-11-05T09:13:39.843Z,16.20
2018-11-05T09:15:43.624Z,16.40
2018-11-05T09:17:47.391Z,16.30
2018-11-05T09:19:50.967Z,16.40
2018-11-05T09:21:54.512Z,16.60
2018-11-05T09:23:58.050Z,16.60
2018-11-05T09:26:01.696Z,16.30
2018-11-05T09:28:06.195Z,16.10
2018-11-05T09:30:14.205Z,15.90
2018-11-05T09:32:18.177Z,16.20
2018-11-05T09:34:21.688Z,16.10
2018-11-05T09:36:25.260Z,16.40
2018-11-05T09:38:28.827Z,16.50
2018-11-05T09:40:32.377Z,16.40
2018-11-05T09:42:36.063Z,16.50
2018-11-05T09:44:39.607Z,16.60
2018-11-05T09:46:43.236Z,16.20
2018-11-05T09:48:46.736Z,16.40
2018-11-05T09:50:50.375Z,16.60
2018-11-05T09:52:53.834Z,16.80
2018-11-05T09:54:57.411Z,16.90
2018-11-05T09:57:01.174Z,17.00
2018-11-05T09:59:04.856Z,17.10
2018-11-05T10:01:08.635Z,17.10
2018-11-05T10:03:16.319Z,16.80
2018-11-05T10:05:19.941Z,16.90
2018-11-05T10:07:23.403Z,16.90
2018-11-05T10:09:27.008Z,16.90
2018-11-05T10:11:30.590Z,16.90
2018-11-05T10:13:34.376Z,17.00
2018-11-05T10:15:38.109Z,16.90
2018-11-05T10:17:41.824Z,17.00
2018-11-05T10:19:45.307Z,17.10
2018-11-05T10:21:48.995Z,17.30
2018-11-05T10:23:52.528Z,17.20
2018-11-05T10:25:56.073Z,17.10
2018-11-05T10:28:03.418Z,17.30
2018-11-05T10:30:14.732Z,17.50
2018-11-05T10:32:18.271Z,17.60
2018-11-05T10:34:21.941Z,17.50
2018-11-05T10:36:25.467Z,17.60
2018-11-05T10:38:29.001Z,17.50
2018-11-05T10:40:32.620Z,17.30
2018-11-05T10:42:36.093Z,16.90
2018-11-05T10:44:39.787Z,16.00
2018-11-05T10:46:43.308Z,16.50
2018-11-05T10:48:46.908Z,16.90
2018-11-05T10:50:50.436Z,17.20
2018-11-05T10:52:53.992Z,17.10
2018-11-05T10:54:57.504Z,17.20
2018-11-05T10:57:01.246Z,17.40
2018-11-05T10:59:04.750Z,17.40
2018-11-05T11:01:15.395Z,17.50
2018-11-05T11:03:19.715Z,17.60
2018-11-05T11:05:24.066Z,17.20
2018-11-05T11:07:27.607Z,17.40
2018-11-05T11:09:31.431Z,17.60
2018-11-05T11:11:35.037Z,17.20
2018-11-05T11:13:38.572Z,16.50
2018-11-05T11:15:42.112Z,16.90
2018-11-05T11:17:45.752Z,17.10
2018-11-05T11:19:49.295Z,17.40
2018-11-05T11:21:52.995Z,17.40
2018-11-05T11:23:56.587Z,17.30
2018-11-05T11:26:00.098Z,17.20
2018-11-05T11:28:03.642Z,16.80
2018-11-05T11:30:09.145Z,16.80
2018-11-05T11:32:12.811Z,17.10
2018-11-05T11:34:16.576Z,17.30
2018-11-05T11:36:20.991Z,17.30
2018-11-05T11:38:24.773Z,17.40
2018-11-05T11:40:28.407Z,17.10
2018-11-05T11:42:31.965Z,17.30
2018-11-05T11:44:35.534Z,17.30
2018-11-05T11:46:39.091Z,17.50
2018-11-05T11:48:42.595Z,17.10
2018-11-05T11:50:46.118Z,17.00
2018-11-05T11:52:50.288Z,17.30
2018-11-05T11:54:53.684Z,17.50
2018-11-05T11:56:57.367Z,17.60
2018-11-05T11:59:00.896Z,17.70
2018-11-05T12:01:04.777Z,17.70
2018-11-05T12:03:08.512Z,17.30
2018-11-05T12:05:12.225Z,17.50
2018-11-05T12:07:15.841Z,17.90
2018-11-05T12:09:19.335Z,18.10
2018-11-05T12:11:22.926Z,17.90
2018-11-05T12:13:26.537Z,17.30
2018-11-05T12:15:30.290Z,17.70
2018-11-05T12:17:33.856Z,17.90
2018-11-05T12:19:37.365Z,18.00
2018-11-05T12:21:40.969Z,17.90
2018-11-05T12:23:44.496Z,17.70
2018-11-05T12:25:48.026Z,17.70
2018-11-05T12:27:51.625Z,18.00
2018-11-05T12:29:55.216Z,18.00
2018-11-05T12:31:58.832Z,18.10
2018-11-05T12:34:02.385Z,18.10
2018-11-05T12:36:06.568Z,18.20
2018-11-05T12:38:10.234Z,17.90
2018-11-05T12:40:15.372Z,17.80
2018-11-05T12:42:18.932Z,17.80
2018-11-05T12:44:22.556Z,17.90
2018-11-05T12:46:26.184Z,17.80
2018-11-05T12:48:29.706Z,17.70
2018-11-05T12:50:33.260Z,17.70
2018-11-05T12:52:36.892Z,17.80
2018-11-05T12:54:40.487Z,17.80
2018-11-05T12:56:44.006Z,17.90
2018-11-05T12:58:47.646Z,18.10
2018-11-05T13:00:51.220Z,18.20
2018-11-05T13:02:57.065Z,18.20
2018-11-05T13:05:00.592Z,18.30
2018-11-05T13:07:04.358Z,18.30
2018-11-05T13:09:09.125Z,18.40
2018-11-05T13:11:13.889Z,18.30
2018-11-05T13:13:17.469Z,18.30
2018-11-05T13:15:21.720Z,18.30
2018-11-05T13:17:25.148Z,18.20
2018-11-05T13:19:28.776Z,18.20
2018-11-05T13:21:32.399Z,18.30
2018-11-05T13:23:40.968Z,18.20
2018-11-05T13:25:44.488Z,18.30
2018-11-05T13:27:49.210Z,18.30
2018-11-05T13:29:52.793Z,18.10
2018-11-05T13:31:56.410Z,18.20
2018-11-05T13:34:00.186Z,18.20
2018-11-05T13:36:03.905Z,18.30
2018-11-05T13:38:08.072Z,18.20
2018-11-05T13:40:13.640Z,18.30
2018-11-05T13:42:17.208Z,18.30
2018-11-05T13:44:20.800Z,18.20
2018-11-05T13:46:24.869Z,18.20
2018-11-05T13:48:28.555Z,17.90
2018-11-05T13:50:31.900Z,18.20
2018-11-05T13:52:35.417Z,18.20
2018-11-05T13:54:39.180Z,18.40
2018-11-05T13:56:42.486Z,18.50
2018-11-05T13:58:46.260Z,18.50
2018-11-05T14:00:49.799Z,18.50
2018-11-05T14:02:53.473Z,18.50
2018-11-05T14:04:57.033Z,18.30
2018-11-05T14:07:00.684Z,18.50
2018-11-05T14:09:05.924Z,18.60
2018-11-05T14:11:09.488Z,18.60
2018-11-05T14:13:13.137Z,18.60
2018-11-05T14:15:16.767Z,18.60
2018-11-05T14:17:20.267Z,18.60
2018-11-05T14:19:24.008Z,18.70
2018-11-05T14:21:27.804Z,18.70
2018-11-05T14:23:31.325Z,18.80
2018-11-05T14:25:34.913Z,18.80
2018-11-05T14:27:38.754Z,18.80
2018-11-05T14:29:43.080Z,18.80
2018-11-05T14:31:45.908Z,18.80
2018-11-05T14:33:49.591Z,18.80
2018-11-05T14:35:53.218Z,18.70
2018-11-05T14:37:57.000Z,18.70
2018-11-05T14:40:00.505Z,18.70
2018-11-05T14:42:04.199Z,18.80
2018-11-05T14:44:07.998Z,18.70
2018-11-05T14:46:11.530Z,18.70
2018-11-05T14:48:15.114Z,18.70
2018-11-05T14:50:20.092Z,18.70
2018-11-05T14:52:23.837Z,18.80
2018-11-05T14:54:27.468Z,18.80
2018-11-05T14:56:31.076Z,18.90
2018-11-05T14:58:34.659Z,18.90
2018-11-05T15:00:38.433Z,18.90
2018-11-05T15:02:42.359Z,18.90
2018-11-05T15:04:46.063Z,18.90
2018-11-05T15:06:49.635Z,18.90
2018-11-05T15:08:53.227Z,18.90
2018-11-05T15:10:56.773Z,18.90
2018-11-05T15:13:00.418Z,18.90
2018-11-05T15:15:04.043Z,18.90
2018-11-05T15:17:08.363Z,18.80
2018-11-05T15:19:12.450Z,18.80
2018-11-05T15:21:15.861Z,18.80
2018-11-05T15:23:19.329Z,18.80
2018-11-05T15:25:23.050Z,18.80
2018-11-05T15:27:26.723Z,18.80
2018-11-05T15:29:30.510Z,18.80
2018-11-05T15:31:34.101Z,18.80
2018-11-05T15:33:37.676Z,18.70
2018-11-05T15:35:41.309Z,18.70
2018-11-05T15:37:45.428Z,18.60
2018-11-05T15:39:48.989Z,18.60
2018-11-05T15:41:52.640Z,18.60
2018-11-05T15:43:56.168Z,18.50
2018-11-05T15:45:59.907Z,18.50
2018-11-05T15:48:03.460Z,18.50
2018-11-05T15:50:09.259Z,18.40
2018-11-05T15:52:13.349Z,18.40
2018-11-05T15:54:16.636Z,18.30
2018-11-05T15:56:20.252Z,18.20
2018-11-05T15:58:24.013Z,18.20
2018-11-05T16:00:27.534Z,18.10
2018-11-05T16:02:31.073Z,18.10
2018-11-05T16:04:34.920Z,18.10
2018-11-05T16:06:38.529Z,18.00
2018-11-05T16:08:42.068Z,18.00
2018-11-05T16:10:45.633Z,17.80
2018-11-05T16:12:49.487Z,17.80
2018-11-05T16:14:53.297Z,17.70
2018-11-05T16:16:56.743Z,17.60
2018-11-05T16:19:00.280Z,17.50
2018-11-05T16:21:03.973Z,17.50
2018-11-05T16:23:07.518Z,17.50
2018-11-05T16:25:11.159Z,17.50
2018-11-05T16:27:14.839Z,17.40
2018-11-05T16:29:18.400Z,17.40
2018-11-05T16:31:22.069Z,17.40
2018-11-05T16:33:25.831Z,17.30
2018-11-05T16:35:29.459Z,17.30
2018-11-05T16:37:32.984Z,17.20
2018-11-05T16:39:36.663Z,17.10
2018-11-05T16:41:40.758Z,17.00
2018-11-05T16:43:46.124Z,17.00
2018-11-05T16:45:49.773Z,17.00
2018-11-05T16:47:53.339Z,16.90
2018-11-05T16:49:56.855Z,16.80
2018-11-05T16:52:00.456Z,16.70
2018-11-05T16:54:04.679Z,16.60
2018-11-05T16:56:08.228Z,16.50
2018-11-05T16:58:11.810Z,16.30
2018-11-05T17:00:15.592Z,16.20
2018-11-05T17:02:19.596Z,16.30
2018-11-05T17:04:22.732Z,16.30
2018-11-05T17:06:26.509Z,16.30
2018-11-05T17:08:30.061Z,16.30
2018-11-05T17:10:33.812Z,16.30
2018-11-05T17:12:37.586Z,16.40
2018-11-05T17:14:41.129Z,16.40
2018-11-05T17:16:44.745Z,16.40
2018-11-05T17:18:48.317Z,16.30
2018-11-05T17:20:52.102Z,16.20
2018-11-05T17:22:55.652Z,16.10
2018-11-05T17:24:59.240Z,15.90
2018-11-05T17:27:02.834Z,15.90
2018-11-05T17:29:06.649Z,15.80
2018-11-05T17:31:10.412Z,15.90
2018-11-05T17:33:14.073Z,15.80
2018-11-05T17:35:18.190Z,15.80
2018-11-05T17:37:21.957Z,15.90
2018-11-05T17:39:25.718Z,15.80
2018-11-05T17:41:29.280Z,15.70
2018-11-05T17:43:32.948Z,15.70
2018-11-05T17:45:36.460Z,15.70
2018-11-05T17:47:40.288Z,15.70
2018-11-05T17:49:43.882Z,15.70
2018-11-05T17:51:47.501Z,15.80
2018-11-05T17:53:51.011Z,15.80
2018-11-05T17:55:54.559Z,15.80
2018-11-05T17:57:58.136Z,15.70
2018-11-05T18:00:01.872Z,15.60
2018-11-05T18:02:05.719Z,15.60
2018-11-05T18:04:09.421Z,15.50
2018-11-05T18:06:12.887Z,15.30
2018-11-05T18:08:16.606Z,15.40
2018-11-05T18:10:20.214Z,15.50
2018-11-05T18:12:24.108Z,15.50
2018-11-05T18:14:27.762Z,15.40
2018-11-05T18:16:31.395Z,15.20
2018-11-05T18:18:34.929Z,14.70
2018-11-05T18:20:38.567Z,14.60
2018-11-05T18:22:42.221Z,14.60
2018-11-05T18:24:45.839Z,14.80
2018-11-05T18:26:49.423Z,14.90
2018-11-05T18:28:53.117Z,14.80
2018-11-05T18:30:56.877Z,14.90
2018-11-05T18:33:00.440Z,14.70
2018-11-05T18:35:04.237Z,14.60
2018-11-05T18:37:07.900Z,14.70
2018-11-05T18:39:11.500Z,14.70
2018-11-05T18:41:15.182Z,14.60
2018-11-05T18:43:19.224Z,14.60
2018-11-05T18:45:23.552Z,14.40
2018-11-05T18:47:27.223Z,14.50
2018-11-05T18:49:30.771Z,14.60
2018-11-05T18:51:34.459Z,14.60
2018-11-05T18:53:38.092Z,14.70
2018-11-05T18:55:41.691Z,14.70
2018-11-05T18:57:45.320Z,14.70
2018-11-05T18:59:48.931Z,14.70
2018-11-05T19:01:52.517Z,14.70
2018-11-05T19:03:56.113Z,14.60
2018-11-05T19:05:59.805Z,14.60
2018-11-05T19:08:03.505Z,14.60
2018-11-05T19:10:07.166Z,14.50
2018-11-05T19:12:10.852Z,14.40
2018-11-05T19:14:14.463Z,14.30
2018-11-05T19:16:18.131Z,14.30
2018-11-05T19:18:21.687Z,14.20
2018-11-05T19:20:25.417Z,14.20
2018-11-05T19:22:29.014Z,14.20
2018-11-05T19:24:32.765Z,14.20
2018-11-05T19:26:36.251Z,14.20
2018-11-05T19:28:40.041Z,14.10
2018-11-05T19:30:43.553Z,13.90
2018-11-05T19:32:47.299Z,13.90
2018-11-05T19:34:50.857Z,13.90
2018-11-05T19:36:54.436Z,13.90
2018-11-05T19:38:58.045Z,13.60
2018-11-05T19:41:01.619Z,13.60
2018-11-05T19:43:05.526Z,13.60
2018-11-05T19:45:13.599Z,13.80
2018-11-05T19:47:17.124Z,14.00
2018-11-05T19:49:21.005Z,14.00
2018-11-05T19:51:24.669Z,14.00
2018-11-05T19:53:28.517Z,14.10
2018-11-05T19:55:32.014Z,14.00
2018-11-05T19:57:36.192Z,13.90
2018-11-05T19:59:39.861Z,13.90
2018-11-05T20:01:43.468Z,13.90
2018-11-05T20:03:47.093Z,13.80
2018-11-05T20:05:50.870Z,13.70
2018-11-05T20:07:55.118Z,13.70
2018-11-05T20:09:58.997Z,13.70
2018-11-05T20:12:02.622Z,13.70
2018-11-05T20:14:06.291Z,13.70
2018-11-05T20:16:10.031Z,13.80
2018-11-05T20:18:13.685Z,13.90
2018-11-05T20:20:18.686Z,13.90
2018-11-05T20:22:22.341Z,13.90
2018-11-05T20:24:26.024Z,13.80
2018-11-05T20:26:29.672Z,13.70
2018-11-05T20:28:33.381Z,13.70
2018-11-05T20:30:38.966Z,13.80
2018-11-05T20:32:41.397Z,13.80
2018-11-05T20:34:44.589Z,13.90
2018-11-05T20:36:48.716Z,13.90
2018-11-05T20:38:52.378Z,13.90
2018-11-05T20:40:56.066Z,13.90
2018-11-05T20:42:59.813Z,13.90
2018-11-05T20:45:03.454Z,13.80
2018-11-05T20:47:07.664Z,13.80
2018-11-05T20:49:11.255Z,13.70
2018-11-05T20:51:14.912Z,13.60
2018-11-05T20:53:18.728Z,13.50
2018-11-05T20:55:22.298Z,13.50
2018-11-05T20:57:26.004Z,13.50
2018-11-05T20:59:29.610Z,13.60
2018-11-05T21:01:33.312Z,13.60
2018-11-05T21:03:37.062Z,13.60
2018-11-05T21:05:40.773Z,13.50
2018-11-05T21:07:44.850Z,13.50
2018-11-05T21:09:48.406Z,13.40
2018-11-05T21:11:52.180Z,13.30
2018-11-05T21:13:55.810Z,13.30
2018-11-05T21:15:59.491Z,13.20
2018-11-05T21:18:03.140Z,13.10
2018-11-05T21:20:06.790Z,13.20
2018-11-05T21:22:12.135Z,13.20
2018-11-05T21:24:15.648Z,13.10
2018-11-05T21:26:19.223Z,13.10
2018-11-05T21:28:22.967Z,13.20
2018-11-05T21:30:26.592Z,13.30
2018-11-05T21:32:30.074Z,13.20
2018-11-05T21:34:33.815Z,13.20
2018-11-05T21:36:37.444Z,13.30
2018-11-05T21:38:41.074Z,13.30
2018-11-05T21:40:44.930Z,13.10
2018-11-05T21:42:48.418Z,12.90
2018-11-05T21:44:52.051Z,12.90
2018-11-05T21:46:55.668Z,12.90
2018-11-05T21:48:59.432Z,13.00
2018-11-05T21:51:03.108Z,13.00
2018-11-05T21:53:06.619Z,13.00
2018-11-05T21:55:10.360Z,13.00
2018-11-05T21:57:13.928Z,13.00
2018-11-05T21:59:17.501Z,13.00
2018-11-05T22:01:21.303Z,13.00
2018-11-05T22:03:25.288Z,13.10
2018-11-05T22:05:28.950Z,13.20
2018-11-05T22:07:32.746Z,13.10
2018-11-05T22:09:36.474Z,13.10
2018-11-05T22:11:40.248Z,13.10
2018-11-05T22:13:43.857Z,13.10
2018-11-05T22:15:48.040Z,13.00
2018-11-05T22:17:51.754Z,13.00
2018-11-05T22:19:55.614Z,13.20
2018-11-05T22:21:59.243Z,13.20
2018-11-05T22:24:03.129Z,13.20
2018-11-05T22:26:06.818Z,13.10
2018-11-05T22:28:10.612Z,13.00
2018-11-05T22:30:14.325Z,12.80
2018-11-05T22:32:17.897Z,12.70
2018-11-05T22:34:21.496Z,12.60
2018-11-05T22:36:25.131Z,12.70
2018-11-05T22:38:28.856Z,12.80
2018-11-05T22:40:32.797Z,12.80
2018-11-05T22:42:36.423Z,12.80
2018-11-05T22:44:40.239Z,12.80
2018-11-05T22:46:43.855Z,12.80
2018-11-05T22:48:47.556Z,12.80
2018-11-05T22:50:51.160Z,12.90
2018-11-05T22:52:54.711Z,12.90
2018-11-05T22:54:58.363Z,12.90
2018-11-05T22:57:02.137Z,12.90
2018-11-05T22:59:05.807Z,12.90
2018-11-05T23:01:13.604Z,12.90
2018-11-05T23:03:22.795Z,12.90
2018-11-05T23:05:26.375Z,12.80
2018-11-05T23:07:29.952Z,12.70
2018-11-05T23:09:33.726Z,12.60
2018-11-05T23:11:37.371Z,12.50
2018-11-05T23:13:41.039Z,12.50
2018-11-05T23:15:44.704Z,12.60
2018-11-05T23:17:48.771Z,12.50
2018-11-05T23:19:52.342Z,12.50
2018-11-05T23:21:55.978Z,12.50
2018-11-05T23:23:59.692Z,12.60
2018-11-05T23:26:03.356Z,12.60
2018-11-05T23:28:07.247Z,12.70
2018-11-05T23:30:12.500Z,12.70
2018-11-05T23:32:16.097Z,12.90
2018-11-05T23:34:19.682Z,12.80
2018-11-05T23:36:23.379Z,12.70
2018-11-05T23:38:27.122Z,12.70
2018-11-05T23:40:30.812Z,12.60
2018-11-05T23:42:34.530Z,12.70
2018-11-05T23:44:38.232Z,12.70
2018-11-05T23:46:41.807Z,12.60
2018-11-05T23:48:45.427Z,12.70
2018-11-05T23:50:49.161Z,12.80
2018-11-05T23:52:52.851Z,12.90
2018-11-05T23:54:56.609Z,13.00
2018-11-05T23:57:00.163Z,13.10
2018-11-05T23:59:03.859Z,13.10
