createdAt,value
2019-05-12T00:00:32.631Z,8.20
2019-05-12T00:03:00.576Z,8.10
2019-05-12T00:05:28.976Z,8.10
2019-05-12T00:07:58.918Z,8.40
2019-05-12T00:10:28.290Z,8.00
2019-05-12T00:12:58.197Z,8.00
2019-05-12T00:15:27.947Z,8.30
2019-05-12T00:17:58.592Z,7.90
2019-05-12T00:20:28.400Z,7.80
2019-05-12T00:23:00.430Z,7.80
2019-05-12T00:25:28.755Z,7.90
2019-05-12T00:27:58.659Z,7.80
2019-05-12T00:30:57.879Z,8.20
2019-05-12T00:33:24.630Z,7.90
2019-05-12T00:35:51.926Z,7.90
2019-05-12T00:38:19.490Z,8.00
2019-05-12T00:40:47.946Z,8.00
2019-05-12T00:43:15.621Z,8.00
2019-05-12T00:45:43.188Z,8.20
2019-05-12T00:48:10.472Z,8.00
2019-05-12T00:50:38.344Z,8.00
2019-05-12T00:53:09.148Z,7.90
2019-05-12T00:55:38.256Z,7.90
2019-05-12T00:58:08.153Z,7.90
2019-05-12T01:00:40.434Z,7.90
2019-05-12T01:03:08.660Z,7.90
2019-05-12T01:05:38.413Z,7.80
2019-05-12T01:08:09.191Z,7.80
2019-05-12T01:10:39.027Z,7.70
2019-05-12T01:13:08.549Z,7.70
2019-05-12T01:15:37.994Z,7.70
2019-05-12T01:18:09.266Z,7.70
2019-05-12T01:20:38.994Z,7.70
2019-05-12T01:23:08.563Z,7.70
2019-05-12T01:25:39.538Z,8.00
2019-05-12T01:28:08.241Z,7.70
2019-05-12T01:30:38.943Z,7.60
2019-05-12T01:33:08.515Z,7.60
2019-05-12T01:35:38.736Z,7.60
2019-05-12T01:38:07.962Z,7.50
2019-05-12T01:40:39.493Z,7.70
2019-05-12T01:43:08.503Z,7.60
2019-05-12T01:45:38.480Z,7.70
2019-05-12T01:48:08.647Z,7.70
2019-05-12T01:50:38.546Z,7.70
2019-05-12T01:53:08.297Z,7.80
2019-05-12T01:55:38.581Z,7.80
2019-05-12T01:58:08.305Z,7.80
2019-05-12T02:00:38.702Z,7.80
2019-05-12T02:03:09.149Z,7.80
2019-05-12T02:08:42.815Z,7.80
2019-05-12T02:11:29.340Z,7.70
2019-05-12T02:13:57.969Z,7.70
2019-05-12T02:16:28.215Z,7.70
2019-05-12T02:18:58.293Z,7.70
2019-05-12T02:21:27.983Z,7.70
2019-05-12T02:23:58.339Z,7.70
2019-05-12T02:26:29.056Z,7.70
2019-05-12T02:28:58.623Z,7.70
2019-05-12T02:31:29.152Z,7.70
2019-05-12T02:33:55.154Z,7.70
2019-05-12T02:36:25.899Z,7.80
2019-05-12T02:38:56.114Z,7.90
2019-05-12T02:41:25.928Z,7.70
2019-05-12T02:43:55.493Z,8.00
2019-05-12T02:46:25.517Z,7.90
2019-05-12T02:48:54.824Z,7.70
2019-05-12T02:51:25.015Z,7.60
2019-05-12T02:53:54.746Z,7.60
2019-05-12T02:56:25.607Z,7.70
2019-05-12T02:58:54.478Z,7.70
2019-05-12T03:01:24.779Z,7.50
2019-05-12T03:03:55.199Z,7.70
2019-05-12T03:06:25.347Z,7.70
2019-05-12T03:08:56.468Z,7.80
2019-05-12T03:11:30.524Z,7.90
2019-05-12T03:13:57.459Z,7.70
2019-05-12T03:16:26.230Z,7.70
2019-05-12T03:18:55.510Z,7.70
2019-05-12T03:21:24.595Z,7.70
2019-05-12T03:23:55.120Z,7.70
2019-05-12T03:26:24.887Z,7.80
2019-05-12T03:28:55.466Z,7.80
2019-05-12T03:31:30.598Z,7.80
2019-05-12T03:33:59.716Z,7.40
2019-05-12T03:36:32.423Z,7.80
2019-05-12T03:38:55.267Z,8.10
2019-05-12T03:41:25.118Z,7.70
2019-05-12T03:43:54.987Z,7.80
2019-05-12T03:46:24.894Z,7.70
2019-05-12T03:48:55.342Z,7.90
2019-05-12T03:51:25.263Z,7.80
2019-05-12T03:53:55.540Z,7.90
2019-05-12T03:56:25.999Z,7.70
2019-05-12T03:58:54.396Z,7.70
2019-05-12T04:01:25.579Z,7.70
2019-05-12T04:04:15.283Z,8.00
2019-05-12T04:06:45.286Z,7.70
2019-05-12T04:09:15.173Z,7.70
2019-05-12T04:11:44.272Z,7.70
2019-05-12T04:14:10.592Z,7.70
2019-05-12T04:16:37.875Z,7.70
2019-05-12T04:19:05.789Z,7.70
2019-05-12T04:21:35.078Z,7.70
2019-05-12T04:24:05.333Z,7.80
2019-05-12T04:26:36.277Z,7.80
2019-05-12T04:29:05.370Z,7.80
2019-05-12T04:31:35.016Z,7.80
2019-05-12T04:34:05.241Z,7.80
2019-05-12T04:36:35.545Z,7.80
2019-05-12T04:39:05.929Z,7.80
2019-05-12T04:41:35.413Z,7.80
2019-05-12T04:44:05.855Z,7.80
2019-05-12T04:46:34.950Z,7.80
2019-05-12T04:49:05.254Z,7.80
2019-05-12T04:51:35.155Z,7.80
2019-05-12T04:54:05.758Z,7.60
2019-05-12T04:56:35.807Z,7.90
2019-05-12T04:59:04.952Z,7.90
2019-05-12T05:01:34.892Z,7.90
2019-05-12T05:04:05.457Z,7.90
2019-05-12T05:06:34.364Z,8.00
2019-05-12T05:09:05.983Z,8.00
2019-05-12T05:11:34.663Z,8.00
2019-05-12T05:14:04.224Z,8.10
2019-05-12T05:16:34.698Z,8.00
2019-05-12T05:19:03.755Z,7.90
2019-05-12T05:21:34.249Z,7.90
2019-05-12T05:24:03.780Z,8.00
2019-05-12T05:26:36.401Z,8.00
2019-05-12T05:29:04.271Z,8.10
2019-05-12T05:31:33.693Z,8.30
2019-05-12T05:34:04.418Z,8.20
2019-05-12T05:36:34.580Z,8.20
2019-05-12T05:39:05.391Z,8.40
2019-05-12T05:41:34.560Z,8.90
2019-05-12T05:44:03.235Z,8.60
2019-05-12T05:46:33.676Z,8.60
2019-05-12T05:49:01.526Z,8.60
2019-05-12T05:51:29.655Z,8.70
2019-05-12T05:53:57.592Z,8.80
2019-05-12T05:56:38.697Z,8.90
2019-05-12T05:58:55.710Z,9.00
2019-05-12T06:01:24.438Z,8.70
2019-05-12T06:03:53.260Z,8.90
2019-05-12T06:06:23.664Z,8.80
2019-05-12T06:08:59.411Z,8.90
2019-05-12T06:11:28.584Z,8.70
2019-05-12T06:13:56.906Z,8.60
2019-05-12T06:16:25.252Z,8.80
2019-05-12T06:18:54.401Z,8.80
2019-05-12T06:21:24.190Z,9.00
2019-05-12T06:23:54.057Z,9.00
2019-05-12T06:26:30.945Z,9.20
2019-05-12T06:28:55.929Z,9.20
2019-05-12T06:31:25.257Z,9.40
2019-05-12T06:33:53.622Z,9.40
2019-05-12T06:36:24.878Z,9.90
2019-05-12T06:38:53.965Z,9.70
2019-05-12T06:41:25.285Z,9.60
2019-05-12T06:43:54.116Z,9.60
2019-05-12T06:46:23.664Z,9.60
2019-05-12T06:48:54.254Z,10.20
2019-05-12T06:51:23.736Z,10.10
2019-05-12T06:53:49.684Z,10.30
2019-05-12T06:56:19.800Z,10.50
2019-05-12T06:58:47.723Z,10.70
2019-05-12T07:01:19.337Z,10.80
2019-05-12T07:03:45.623Z,11.00
2019-05-12T07:06:17.566Z,10.90
2019-05-12T07:08:43.995Z,10.90
2019-05-12T07:11:14.259Z,11.00
2019-05-12T07:13:43.674Z,11.20
2019-05-12T07:16:16.638Z,11.20
2019-05-12T07:18:45.080Z,11.30
2019-05-12T07:21:15.505Z,11.40
2019-05-12T07:23:44.453Z,11.50
2019-05-12T07:26:19.153Z,11.80
2019-05-12T07:28:43.763Z,11.60
2019-05-12T07:31:14.224Z,11.50
2019-05-12T07:33:45.874Z,12.10
2019-05-12T07:36:14.457Z,12.60
2019-05-12T07:38:44.190Z,13.50
2019-05-12T07:41:14.410Z,13.10
2019-05-12T07:43:44.472Z,13.30
2019-05-12T07:46:13.627Z,13.60
2019-05-12T07:48:46.569Z,13.50
2019-05-12T07:51:13.768Z,12.90
2019-05-12T07:53:46.939Z,12.70
2019-05-12T07:56:14.494Z,12.50
2019-05-12T07:58:47.049Z,12.40
2019-05-12T08:01:14.548Z,11.90
2019-05-12T08:03:43.745Z,12.10
2019-05-12T08:06:14.108Z,11.90
2019-05-12T08:08:50.214Z,11.80
2019-05-12T08:11:14.888Z,11.60
2019-05-12T08:13:44.061Z,13.80
2019-05-12T08:16:14.260Z,15.50
2019-05-12T08:18:44.395Z,18.50
2019-05-12T08:21:14.013Z,19.60
2019-05-12T08:23:44.473Z,20.60
2019-05-12T08:26:18.328Z,21.80
2019-05-12T08:28:44.301Z,21.20
2019-05-12T08:31:14.056Z,20.10
2019-05-12T08:33:43.662Z,19.10
2019-05-12T08:36:15.962Z,18.00
2019-05-12T08:38:44.454Z,17.10
2019-05-12T08:41:14.560Z,16.20
2019-05-12T08:43:46.892Z,15.90
2019-05-12T08:46:15.736Z,15.60
2019-05-12T08:48:44.762Z,15.00
2019-05-12T08:51:14.562Z,15.40
2019-05-12T08:53:44.004Z,14.50
2019-05-12T08:56:18.250Z,13.80
2019-05-12T08:58:50.425Z,13.80
2019-05-12T09:01:13.858Z,13.60
2019-05-12T09:03:44.116Z,13.60
2019-05-12T09:06:17.897Z,13.30
2019-05-12T09:08:48.521Z,13.30
2019-05-12T09:11:13.938Z,13.00
2019-05-12T09:13:43.371Z,13.50
2019-05-12T09:16:13.889Z,13.40
2019-05-12T09:18:43.553Z,13.40
2019-05-12T09:21:13.883Z,13.20
2019-05-12T09:23:44.935Z,13.30
2019-05-12T09:26:13.487Z,13.50
2019-05-12T09:28:47.482Z,13.50
2019-05-12T09:31:13.959Z,13.70
2019-05-12T09:33:44.318Z,13.90
2019-05-12T09:36:19.798Z,14.00
2019-05-12T09:38:44.025Z,14.30
2019-05-12T09:41:13.927Z,14.60
2019-05-12T09:43:48.373Z,14.30
2019-05-12T09:46:14.250Z,14.70
2019-05-12T09:48:46.958Z,14.50
2019-05-12T09:51:13.409Z,14.60
2019-05-12T09:53:50.386Z,14.10
2019-05-12T09:56:13.723Z,13.70
2019-05-12T09:58:43.650Z,13.90
2019-05-12T10:01:14.008Z,14.00
2019-05-12T10:03:43.772Z,14.00
2019-05-12T10:06:17.922Z,14.00
2019-05-12T10:08:43.457Z,14.20
2019-05-12T10:11:16.455Z,14.10
2019-05-12T10:13:41.937Z,14.50
2019-05-12T10:16:09.976Z,14.50
2019-05-12T10:18:42.969Z,14.60
2019-05-12T10:21:10.172Z,14.40
2019-05-12T10:23:38.122Z,14.50
2019-05-12T10:26:09.425Z,14.30
2019-05-12T10:28:36.538Z,14.20
2019-05-12T10:31:05.016Z,14.60
2019-05-12T10:33:33.780Z,14.70
2019-05-12T10:36:05.302Z,14.90
2019-05-12T10:38:34.229Z,15.00
2019-05-12T10:41:03.823Z,15.20
2019-05-12T10:43:34.108Z,15.00
2019-05-12T10:46:04.210Z,15.00
2019-05-12T10:48:33.831Z,15.10
2019-05-12T10:51:02.313Z,15.20
2019-05-12T10:53:30.332Z,15.50
2019-05-12T10:55:58.422Z,14.80
2019-05-12T10:58:26.754Z,14.70
2019-05-12T11:00:59.084Z,14.60
2019-05-12T11:03:25.236Z,14.60
2019-05-12T11:05:54.668Z,14.80
2019-05-12T11:08:24.682Z,14.90
2019-05-12T11:10:59.268Z,15.00
2019-05-12T11:13:23.350Z,15.40
2019-05-12T11:15:51.770Z,15.70
2019-05-12T11:18:28.157Z,15.70
2019-05-12T11:20:51.109Z,16.00
2019-05-12T11:23:19.130Z,16.30
2019-05-12T11:25:47.270Z,16.20
2019-05-12T11:28:15.304Z,16.20
2019-05-12T11:30:46.361Z,16.20
2019-05-12T11:33:20.247Z,15.90
2019-05-12T11:35:50.969Z,15.40
2019-05-12T11:38:19.308Z,15.60
2019-05-12T11:40:48.649Z,15.60
2019-05-12T11:43:25.118Z,15.70
2019-05-12T11:45:55.231Z,16.20
2019-05-12T11:48:30.969Z,16.00
2019-05-12T11:51:03.740Z,16.30
2019-05-12T11:53:51.402Z,16.20
2019-05-12T11:56:45.773Z,16.20
2019-05-12T11:59:14.051Z,16.00
2019-05-12T12:01:45.574Z,15.50
2019-05-12T12:04:11.164Z,15.40
2019-05-12T12:06:39.291Z,15.30
2019-05-12T12:09:09.225Z,15.40
2019-05-12T12:11:35.684Z,15.30
2019-05-12T12:14:06.409Z,15.50
2019-05-12T12:16:34.078Z,15.70
2019-05-12T12:19:03.368Z,16.10
2019-05-12T12:21:34.318Z,16.00
2019-05-12T12:23:59.955Z,16.10
2019-05-12T12:26:34.198Z,16.10
2019-05-12T12:29:00.775Z,16.10
2019-05-12T12:31:45.815Z,15.90
2019-05-12T12:34:15.491Z,16.00
2019-05-12T12:36:45.959Z,16.20
2019-05-12T12:39:13.730Z,16.30
2019-05-12T12:41:45.700Z,16.20
2019-05-12T12:44:13.501Z,16.20
2019-05-12T12:46:41.106Z,16.50
2019-05-12T12:49:10.515Z,16.10
2019-05-12T12:51:37.759Z,16.10
2019-05-12T12:54:05.010Z,16.30
2019-05-12T12:56:34.060Z,16.30
2019-05-12T12:59:10.120Z,15.90
2019-05-12T13:01:33.609Z,15.90
2019-05-12T13:04:04.571Z,15.90
2019-05-12T13:06:30.978Z,15.90
2019-05-12T13:08:59.310Z,15.80
2019-05-12T13:11:33.506Z,15.80
2019-05-12T13:13:58.139Z,15.50
2019-05-12T13:16:26.113Z,15.50
2019-05-12T13:18:55.359Z,15.80
2019-05-12T13:21:23.955Z,16.00
2019-05-12T13:23:53.910Z,16.20
2019-05-12T13:26:23.839Z,16.10
2019-05-12T13:28:53.314Z,16.40
2019-05-12T13:31:24.204Z,16.50
2019-05-12T13:33:54.781Z,16.50
2019-05-12T13:36:24.185Z,16.40
2019-05-12T13:38:52.262Z,16.60
2019-05-12T13:41:20.419Z,16.70
2019-05-12T13:43:54.546Z,16.60
2019-05-12T13:50:54.342Z,16.20
2019-05-12T13:53:24.165Z,16.20
2019-05-12T13:55:54.368Z,16.20
2019-05-12T13:58:22.098Z,16.10
2019-05-12T14:01:08.062Z,16.40
2019-05-12T14:03:20.451Z,16.60
2019-05-12T14:05:52.915Z,16.50
2019-05-12T14:08:18.470Z,16.50
2019-05-12T14:10:53.857Z,16.40
2019-05-12T14:13:16.382Z,16.50
2019-05-12T14:15:44.745Z,16.40
2019-05-12T14:18:16.418Z,16.40
2019-05-12T14:20:45.119Z,16.40
2019-05-12T14:23:14.632Z,16.50
2019-05-12T14:25:43.746Z,16.50
2019-05-12T14:28:16.298Z,16.50
2019-05-12T14:30:49.757Z,16.40
2019-05-12T14:33:12.094Z,16.30
2019-05-12T14:35:42.949Z,16.40
2019-05-12T14:38:10.866Z,16.30
2019-05-12T14:40:39.933Z,16.90
2019-05-12T14:43:10.280Z,16.40
2019-05-12T14:45:38.748Z,16.60
2019-05-12T14:48:09.258Z,16.60
2019-05-12T14:50:37.558Z,16.80
2019-05-12T14:53:06.044Z,16.70
2019-05-12T14:55:34.621Z,16.60
2019-05-12T14:58:03.567Z,16.40
2019-05-12T15:00:34.194Z,16.30
2019-05-12T15:03:05.540Z,16.20
2019-05-12T15:05:33.064Z,16.40
2019-05-12T15:08:01.499Z,16.50
2019-05-12T15:10:29.739Z,16.40
2019-05-12T15:12:58.409Z,16.30
2019-05-12T15:15:26.662Z,16.10
2019-05-12T15:18:03.547Z,16.20
2019-05-12T15:20:25.678Z,16.40
2019-05-12T15:22:55.353Z,16.30
2019-05-12T15:25:24.307Z,16.10
2019-05-12T15:27:54.210Z,15.70
2019-05-12T15:30:26.224Z,15.90
2019-05-12T15:32:53.644Z,15.30
2019-05-12T15:35:24.061Z,15.50
2019-05-12T15:37:55.147Z,15.60
2019-05-12T15:40:23.922Z,15.50
2019-05-12T15:42:54.942Z,15.40
2019-05-12T15:45:23.807Z,15.60
2019-05-12T15:47:53.551Z,15.30
2019-05-12T15:50:23.578Z,15.30
2019-05-12T15:52:54.615Z,15.10
2019-05-12T15:55:25.416Z,15.10
2019-05-12T15:57:53.703Z,15.20
2019-05-12T16:00:20.755Z,15.10
2019-05-12T16:02:49.587Z,15.20
2019-05-12T16:05:20.021Z,15.10
2019-05-12T16:07:48.169Z,15.10
2019-05-12T16:10:16.815Z,15.20
2019-05-12T16:12:44.987Z,14.90
2019-05-12T16:15:17.184Z,14.90
2019-05-12T16:17:43.987Z,14.90
2019-05-12T16:20:15.338Z,14.80
2019-05-12T16:22:45.244Z,15.00
2019-05-12T16:25:15.248Z,14.90
2019-05-12T16:27:44.585Z,14.90
2019-05-12T16:30:14.083Z,15.00
2019-05-12T16:32:47.232Z,14.80
2019-05-12T16:35:14.404Z,14.90
2019-05-12T16:37:44.262Z,14.90
2019-05-12T16:40:13.662Z,14.90
2019-05-12T16:42:48.148Z,14.80
2019-05-12T16:45:14.230Z,14.90
2019-05-12T16:47:44.821Z,15.00
2019-05-12T16:50:16.948Z,15.10
2019-05-12T16:52:45.452Z,14.70
2019-05-12T16:55:13.609Z,14.70
2019-05-12T16:57:47.568Z,14.70
2019-05-12T17:00:14.332Z,14.80
2019-05-12T17:02:52.384Z,14.90
2019-05-12T17:05:19.914Z,15.00
2019-05-12T17:07:44.195Z,15.10
2019-05-12T17:10:16.496Z,15.10
2019-05-12T17:12:43.846Z,15.10
2019-05-12T17:15:15.117Z,14.80
2019-05-12T17:17:44.774Z,14.80
2019-05-12T17:20:14.086Z,14.90
2019-05-12T17:22:45.595Z,14.60
2019-05-12T17:25:15.428Z,14.20
2019-05-12T17:27:45.013Z,14.70
2019-05-12T17:30:13.980Z,14.80
2019-05-12T17:32:54.863Z,15.10
2019-05-12T17:35:14.585Z,15.10
2019-05-12T17:37:46.786Z,15.00
2019-05-12T17:40:18.536Z,14.40
2019-05-12T17:42:44.414Z,14.70
2019-05-12T17:45:15.814Z,14.40
2019-05-12T17:47:44.490Z,14.60
2019-05-12T17:50:13.677Z,14.60
2019-05-12T17:52:44.142Z,14.50
2019-05-12T17:55:14.223Z,14.60
2019-05-12T17:57:43.787Z,14.90
2019-05-12T18:00:14.029Z,14.40
2019-05-12T18:02:43.881Z,14.40
2019-05-12T18:05:15.622Z,14.40
2019-05-12T18:07:44.308Z,14.30
2019-05-12T18:10:13.613Z,14.30
2019-05-12T18:12:45.209Z,14.20
2019-05-12T18:15:15.190Z,14.10
2019-05-12T18:17:45.139Z,14.00
2019-05-12T18:20:14.598Z,14.00
2019-05-12T18:22:45.176Z,14.20
2019-05-12T18:25:14.562Z,14.10
2019-05-12T18:27:50.385Z,14.20
2019-05-12T18:30:16.585Z,14.40
2019-05-12T18:32:44.495Z,14.40
2019-05-12T18:35:13.947Z,14.40
2019-05-12T18:37:43.161Z,14.40
2019-05-12T18:40:14.397Z,14.20
2019-05-12T18:42:41.272Z,14.10
2019-05-12T18:45:17.380Z,13.80
2019-05-12T18:47:39.176Z,14.00
2019-05-12T18:50:07.857Z,14.00
2019-05-12T18:52:42.684Z,13.90
2019-05-12T18:55:06.721Z,13.90
2019-05-12T18:57:39.161Z,13.80
2019-05-12T19:00:14.446Z,13.80
2019-05-12T19:02:44.228Z,13.70
2019-05-12T19:05:21.740Z,13.80
2019-05-12T19:07:43.962Z,13.70
2019-05-12T19:10:14.207Z,13.70
2019-05-12T19:12:43.991Z,13.50
2019-05-12T19:15:17.203Z,13.50
2019-05-12T19:17:43.715Z,13.50
2019-05-12T19:20:14.195Z,13.40
2019-05-12T19:22:48.198Z,13.60
2019-05-12T19:25:14.631Z,13.20
2019-05-12T19:27:45.686Z,12.80
2019-05-12T19:30:13.893Z,13.10
2019-05-12T19:32:44.946Z,13.40
2019-05-12T19:35:15.869Z,13.10
2019-05-12T19:37:45.271Z,13.10
2019-05-12T19:40:16.647Z,13.10
2019-05-12T19:42:44.498Z,12.90
2019-05-12T19:45:21.066Z,13.00
2019-05-12T19:47:44.298Z,12.70
2019-05-12T19:50:17.561Z,12.70
2019-05-12T19:52:43.149Z,12.70
2019-05-12T19:55:13.786Z,12.30
2019-05-12T19:57:43.827Z,12.60
2019-05-12T20:00:13.840Z,12.60
2019-05-12T20:02:42.728Z,12.40
2019-05-12T20:05:15.020Z,12.50
2019-05-12T20:07:41.351Z,12.20
2019-05-12T20:10:13.878Z,12.10
2019-05-12T20:12:43.625Z,12.20
2019-05-12T20:15:11.554Z,12.10
2019-05-12T20:17:39.647Z,12.00
2019-05-12T20:20:09.935Z,12.10
2019-05-12T20:22:38.319Z,11.90
2019-05-12T20:25:06.807Z,11.70
2019-05-12T20:27:35.693Z,11.70
2019-05-12T20:30:08.824Z,11.80
2019-05-12T20:32:35.221Z,11.70
2019-05-12T20:35:04.349Z,11.90
2019-05-12T20:37:33.704Z,11.60
2019-05-12T20:40:05.302Z,11.40
2019-05-12T20:42:41.938Z,11.50
2019-05-12T20:45:05.278Z,11.50
2019-05-12T20:47:38.835Z,11.40
2019-05-12T20:50:04.529Z,11.40
2019-05-12T20:52:34.215Z,11.30
2019-05-12T20:55:03.665Z,11.20
2019-05-12T20:57:34.546Z,11.20
2019-05-12T21:00:08.123Z,11.20
2019-05-12T21:02:33.882Z,11.20
2019-05-12T21:05:09.537Z,11.20
2019-05-12T21:07:33.872Z,11.10
2019-05-12T21:10:04.079Z,11.10
2019-05-12T21:12:33.483Z,11.10
2019-05-12T21:15:13.661Z,11.10
2019-05-12T21:17:40.612Z,11.00
2019-05-12T21:20:04.410Z,10.90
2019-05-12T21:22:34.227Z,11.10
2019-05-12T21:25:04.171Z,11.00
2019-05-12T21:27:33.467Z,10.80
2019-05-12T21:30:09.532Z,10.80
2019-05-12T21:32:33.931Z,10.40
2019-05-12T21:35:15.828Z,10.60
2019-05-12T21:37:37.007Z,10.40
2019-05-12T21:40:03.647Z,10.60
2019-05-12T21:42:33.922Z,10.60
2019-05-12T21:45:04.544Z,10.70
2019-05-12T21:47:36.395Z,10.40
2019-05-12T21:50:03.555Z,10.40
2019-05-12T21:52:37.208Z,10.30
2019-05-12T21:55:06.025Z,10.50
2019-05-12T21:57:34.582Z,10.30
2019-05-12T22:00:10.634Z,10.20
2019-05-12T22:02:35.649Z,10.10
2019-05-12T22:05:04.181Z,10.10
2019-05-12T22:07:37.999Z,10.10
2019-05-12T22:10:04.869Z,10.10
2019-05-12T22:12:33.368Z,10.00
2019-05-12T22:15:03.746Z,10.00
2019-05-12T22:17:54.362Z,10.20
2019-05-12T22:20:23.713Z,9.80
2019-05-12T22:22:52.762Z,9.80
2019-05-12T22:25:23.594Z,9.80
2019-05-12T22:27:53.896Z,9.80
2019-05-12T22:30:23.957Z,10.10
2019-05-12T22:32:51.205Z,9.70
2019-05-12T22:35:22.121Z,9.80
2019-05-12T22:37:47.855Z,9.60
2019-05-12T22:40:19.237Z,9.80
2019-05-12T22:42:44.646Z,9.50
2019-05-12T22:45:15.375Z,9.50
2019-05-12T22:47:49.179Z,9.50
2019-05-12T22:50:13.811Z,9.40
2019-05-12T22:52:47.204Z,9.30
2019-05-12T22:55:14.030Z,9.30
2019-05-12T22:57:43.464Z,9.30
2019-05-12T23:00:19.175Z,9.20
2019-05-12T23:02:44.881Z,9.20
2019-05-12T23:05:19.010Z,9.20
2019-05-12T23:07:43.964Z,9.10
2019-05-12T23:10:15.318Z,9.10
2019-05-12T23:12:44.756Z,9.00
2019-05-12T23:15:13.805Z,9.00
2019-05-12T23:17:45.152Z,9.00
2019-05-12T23:20:13.686Z,8.90
2019-05-12T23:22:43.763Z,8.90
2019-05-12T23:25:19.624Z,9.10
2019-05-12T23:27:44.203Z,8.90
2019-05-12T23:30:15.809Z,8.80
2019-05-12T23:32:51.462Z,8.80
2019-05-12T23:35:14.533Z,8.90
2019-05-12T23:37:44.116Z,8.80
2019-05-12T23:40:16.627Z,8.80
2019-05-12T23:42:44.620Z,8.80
2019-05-12T23:45:13.963Z,8.70
2019-05-12T23:47:44.000Z,9.00
2019-05-12T23:50:14.290Z,8.60
2019-05-12T23:52:44.041Z,8.50
2019-05-12T23:55:13.905Z,8.50
2019-05-12T23:57:44.486Z,8.50
