createdAt,value
2019-01-09T00:01:13.274Z,10.10
2019-01-09T00:03:42.893Z,10.10
2019-01-09T00:06:12.666Z,10.10
2019-01-09T00:08:42.267Z,10.10
2019-01-09T00:11:11.768Z,10.10
2019-01-09T00:13:43.447Z,10.10
2019-01-09T00:16:13.163Z,10.10
2019-01-09T00:18:42.862Z,10.10
2019-01-09T00:21:12.416Z,10.10
2019-01-09T00:23:42.192Z,10.10
2019-01-09T00:26:11.670Z,10.10
2019-01-09T00:28:41.200Z,10.10
2019-01-09T00:31:10.899Z,10.10
2019-01-09T00:33:40.500Z,10.10
2019-01-09T00:36:10.099Z,10.10
2019-01-09T00:38:40.687Z,10.10
2019-01-09T00:41:10.458Z,10.10
2019-01-09T00:43:40.421Z,10.10
2019-01-09T00:46:10.074Z,10.10
2019-01-09T00:48:39.776Z,10.10
2019-01-09T00:51:09.300Z,10.10
2019-01-09T00:53:38.998Z,10.10
2019-01-09T00:56:08.513Z,10.10
2019-01-09T00:58:38.226Z,10.10
2019-01-09T01:01:07.840Z,10.10
2019-01-09T01:04:21.169Z,10.10
2019-01-09T01:07:44.258Z,10.10
2019-01-09T01:11:07.321Z,10.10
2019-01-09T01:14:02.912Z,10.10
2019-01-09T01:17:19.651Z,10.00
2019-01-09T01:20:19.788Z,10.10
2019-01-09T01:23:41.915Z,10.10
2019-01-09T01:26:30.343Z,10.00
2019-01-09T01:29:24.165Z,10.10
2019-01-09T01:32:13.396Z,10.10
2019-01-09T01:35:20.089Z,10.00
2019-01-09T01:38:11.406Z,10.00
2019-01-09T01:41:25.636Z,10.10
2019-01-09T01:44:11.423Z,10.00
2019-01-09T01:47:36.665Z,10.00
2019-01-09T01:51:08.531Z,10.00
2019-01-09T01:54:08.115Z,10.00
2019-01-09T01:57:04.551Z,10.00
2019-01-09T02:00:03.965Z,10.00
2019-01-09T02:03:14.524Z,10.00
2019-01-09T02:06:03.944Z,10.00
2019-01-09T02:09:24.222Z,10.00
2019-01-09T02:12:42.552Z,10.00
2019-01-09T02:16:05.511Z,10.00
2019-01-09T02:19:10.472Z,10.00
2019-01-09T02:22:36.093Z,10.00
2019-01-09T02:25:21.131Z,10.00
2019-01-09T02:28:27.713Z,10.00
2019-01-09T02:31:53.360Z,10.00
2019-01-09T02:34:22.837Z,10.00
2019-01-09T02:36:52.446Z,10.00
2019-01-09T02:39:22.124Z,10.00
2019-01-09T02:41:51.667Z,10.00
2019-01-09T02:44:21.270Z,10.00
2019-01-09T02:46:50.887Z,10.00
2019-01-09T02:49:20.749Z,10.00
2019-01-09T02:51:50.198Z,10.00
2019-01-09T02:54:20.245Z,10.00
2019-01-09T02:56:49.826Z,10.00
2019-01-09T02:59:19.442Z,10.00
2019-01-09T03:01:48.926Z,10.00
2019-01-09T03:04:18.655Z,10.00
2019-01-09T03:06:48.248Z,10.00
2019-01-09T03:09:17.765Z,10.00
2019-01-09T03:11:47.174Z,10.00
2019-01-09T03:14:16.796Z,10.00
2019-01-09T03:16:46.415Z,10.00
2019-01-09T03:19:16.018Z,10.00
2019-01-09T03:21:45.621Z,10.00
2019-01-09T03:24:15.125Z,10.00
2019-01-09T03:26:44.643Z,10.00
2019-01-09T03:29:14.127Z,10.00
2019-01-09T03:31:43.837Z,10.00
2019-01-09T03:34:13.440Z,10.00
2019-01-09T03:36:43.114Z,10.00
2019-01-09T03:39:12.727Z,10.00
2019-01-09T03:41:42.381Z,10.00
2019-01-09T03:44:11.979Z,10.00
2019-01-09T03:46:41.595Z,10.00
2019-01-09T03:49:11.155Z,10.00
2019-01-09T03:51:43.869Z,10.00
2019-01-09T03:54:13.472Z,10.00
2019-01-09T03:56:43.079Z,10.00
2019-01-09T03:59:12.726Z,10.00
2019-01-09T04:01:42.628Z,10.00
2019-01-09T04:04:12.213Z,10.00
2019-01-09T04:06:44.826Z,10.00
2019-01-09T04:09:14.411Z,10.00
2019-01-09T04:11:44.033Z,10.00
2019-01-09T04:14:13.618Z,10.00
2019-01-09T04:16:43.220Z,10.00
2019-01-09T04:19:12.851Z,10.00
2019-01-09T04:21:42.623Z,10.00
2019-01-09T04:24:12.320Z,10.00
2019-01-09T04:26:42.114Z,10.00
2019-01-09T04:29:11.852Z,10.00
2019-01-09T04:31:41.426Z,10.00
2019-01-09T04:34:11.105Z,10.00
2019-01-09T04:36:41.228Z,10.00
2019-01-09T04:39:10.949Z,10.00
2019-01-09T04:41:40.431Z,10.00
2019-01-09T04:44:10.170Z,10.00
2019-01-09T04:46:39.867Z,10.00
2019-01-09T04:49:09.554Z,10.00
2019-01-09T04:51:39.292Z,10.00
2019-01-09T04:54:08.909Z,10.00
2019-01-09T04:56:38.704Z,10.00
2019-01-09T04:59:08.418Z,10.00
2019-01-09T05:01:37.877Z,10.00
2019-01-09T05:04:07.438Z,10.00
2019-01-09T05:06:37.165Z,10.00
2019-01-09T05:09:07.412Z,10.00
2019-01-09T05:11:37.195Z,10.00
2019-01-09T05:14:06.808Z,10.00
2019-01-09T05:16:36.669Z,10.00
2019-01-09T05:19:06.211Z,10.00
2019-01-09T05:21:35.728Z,10.00
2019-01-09T05:24:05.350Z,10.00
2019-01-09T05:26:35.326Z,10.00
2019-01-09T05:29:04.951Z,10.00
2019-01-09T05:31:34.970Z,10.00
2019-01-09T05:34:04.930Z,10.00
2019-01-09T05:36:34.273Z,10.00
2019-01-09T05:39:05.303Z,10.00
2019-01-09T05:41:35.242Z,10.00
2019-01-09T05:44:04.735Z,10.00
2019-01-09T05:46:34.428Z,10.00
2019-01-09T05:49:04.083Z,10.00
2019-01-09T05:51:33.583Z,10.00
2019-01-09T05:54:03.270Z,10.00
2019-01-09T05:56:32.815Z,10.00
2019-01-09T05:59:02.400Z,10.00
2019-01-09T06:01:32.256Z,10.00
2019-01-09T06:04:01.669Z,10.00
2019-01-09T06:06:31.238Z,10.00
2019-01-09T06:09:00.768Z,10.00
2019-01-09T06:11:30.346Z,10.00
2019-01-09T06:14:00.017Z,10.00
2019-01-09T06:16:29.725Z,10.00
2019-01-09T06:18:59.536Z,10.00
2019-01-09T06:21:29.310Z,10.00
2019-01-09T06:23:58.758Z,10.00
2019-01-09T06:26:28.423Z,9.90
2019-01-09T06:28:58.077Z,9.90
2019-01-09T06:31:27.740Z,10.00
2019-01-09T06:33:57.212Z,9.90
2019-01-09T06:36:26.811Z,9.90
2019-01-09T06:38:56.355Z,9.90
2019-01-09T06:41:25.952Z,9.90
2019-01-09T06:43:55.566Z,10.00
2019-01-09T06:46:27.946Z,10.00
2019-01-09T06:48:57.460Z,9.90
2019-01-09T06:51:26.930Z,9.90
2019-01-09T06:53:56.993Z,9.90
2019-01-09T06:56:26.670Z,10.00
2019-01-09T06:58:56.275Z,9.90
2019-01-09T07:01:25.776Z,10.00
2019-01-09T07:03:55.434Z,9.90
2019-01-09T07:06:25.125Z,9.90
2019-01-09T07:08:54.739Z,10.00
2019-01-09T07:11:24.203Z,9.90
2019-01-09T07:13:53.949Z,9.90
2019-01-09T07:16:23.544Z,9.90
2019-01-09T07:18:53.529Z,10.00
2019-01-09T07:21:23.048Z,9.90
2019-01-09T07:23:52.589Z,9.90
2019-01-09T07:26:22.169Z,9.90
2019-01-09T07:28:51.741Z,9.90
2019-01-09T07:31:21.271Z,9.90
2019-01-09T07:33:50.796Z,9.90
2019-01-09T07:36:20.275Z,9.90
2019-01-09T07:38:50.283Z,10.00
2019-01-09T07:41:20.033Z,10.00
2019-01-09T07:43:49.629Z,9.90
2019-01-09T07:46:19.197Z,9.90
2019-01-09T07:48:48.952Z,9.90
2019-01-09T07:51:18.567Z,9.90
2019-01-09T07:53:48.096Z,9.90
2019-01-09T07:56:17.977Z,9.90
2019-01-09T07:58:47.480Z,9.90
2019-01-09T08:01:17.453Z,9.90
2019-01-09T08:03:47.080Z,9.90
2019-01-09T08:06:16.851Z,9.90
2019-01-09T08:08:46.289Z,9.90
2019-01-09T08:11:16.070Z,9.90
2019-01-09T08:13:45.619Z,9.90
2019-01-09T08:16:15.778Z,9.90
2019-01-09T08:18:45.275Z,9.90
2019-01-09T08:21:14.786Z,9.90
2019-01-09T08:23:44.291Z,9.90
2019-01-09T08:26:13.899Z,9.90
2019-01-09T08:28:43.499Z,9.90
2019-01-09T08:31:13.141Z,9.90
2019-01-09T08:33:42.725Z,9.90
2019-01-09T08:36:12.334Z,9.90
2019-01-09T08:38:41.925Z,10.00
2019-01-09T08:41:11.631Z,9.90
2019-01-09T08:43:41.154Z,9.90
2019-01-09T08:46:10.591Z,9.90
2019-01-09T08:48:40.175Z,10.00
2019-01-09T08:51:09.838Z,9.90
2019-01-09T08:53:39.604Z,10.00
2019-01-09T08:56:09.095Z,9.90
2019-01-09T08:58:38.780Z,9.90
2019-01-09T09:01:08.360Z,10.00
2019-01-09T09:03:38.127Z,10.00
2019-01-09T09:06:07.640Z,10.00
2019-01-09T09:08:37.139Z,10.00
2019-01-09T09:11:07.122Z,10.00
2019-01-09T09:13:38.324Z,9.90
2019-01-09T09:16:09.297Z,9.90
2019-01-09T09:18:38.981Z,9.90
2019-01-09T09:21:08.483Z,10.00
2019-01-09T09:23:38.318Z,9.90
2019-01-09T09:26:08.192Z,9.90
2019-01-09T09:28:37.745Z,10.00
2019-01-09T09:31:07.461Z,10.00
2019-01-09T09:33:37.413Z,10.00
2019-01-09T09:36:06.927Z,10.00
2019-01-09T09:38:36.531Z,10.00
2019-01-09T09:41:06.053Z,10.00
2019-01-09T09:43:35.657Z,10.00
2019-01-09T09:46:05.185Z,10.00
2019-01-09T09:48:34.772Z,10.00
2019-01-09T09:51:04.260Z,10.00
2019-01-09T09:53:34.610Z,10.00
2019-01-09T09:56:04.209Z,10.00
2019-01-09T09:58:33.821Z,10.00
2019-01-09T10:01:03.451Z,10.00
2019-01-09T10:03:33.134Z,10.00
2019-01-09T10:06:02.748Z,10.00
2019-01-09T10:08:32.341Z,10.00
2019-01-09T10:11:01.957Z,10.00
2019-01-09T10:13:31.569Z,10.00
2019-01-09T10:16:01.181Z,10.00
2019-01-09T10:18:30.764Z,10.00
2019-01-09T10:21:00.414Z,10.00
2019-01-09T10:23:30.610Z,10.00
2019-01-09T10:26:00.327Z,10.00
2019-01-09T10:28:29.810Z,10.00
2019-01-09T10:30:59.338Z,10.00
2019-01-09T10:33:29.033Z,10.00
2019-01-09T10:35:58.560Z,10.00
2019-01-09T10:38:28.012Z,10.00
2019-01-09T10:40:58.132Z,10.00
2019-01-09T10:43:27.707Z,10.00
2019-01-09T10:45:57.295Z,10.00
2019-01-09T10:48:27.205Z,10.00
2019-01-09T10:50:56.811Z,10.00
2019-01-09T10:53:26.421Z,10.00
2019-01-09T10:55:56.216Z,10.00
2019-01-09T10:58:25.847Z,10.00
2019-01-09T11:00:56.996Z,10.00
2019-01-09T11:03:26.588Z,10.00
2019-01-09T11:05:56.822Z,10.00
2019-01-09T11:08:26.423Z,10.00
2019-01-09T11:10:55.952Z,10.00
2019-01-09T11:13:25.863Z,10.00
2019-01-09T11:15:55.437Z,10.00
2019-01-09T11:18:25.484Z,10.00
2019-01-09T11:21:00.269Z,10.00
2019-01-09T11:23:30.018Z,10.00
2019-01-09T11:25:59.551Z,10.00
2019-01-09T11:28:29.295Z,10.00
2019-01-09T11:30:58.834Z,10.00
2019-01-09T11:33:28.562Z,10.00
2019-01-09T11:35:58.227Z,10.00
2019-01-09T11:38:27.731Z,10.00
2019-01-09T11:40:57.449Z,10.20
2019-01-09T11:43:27.162Z,11.20
2019-01-09T11:45:56.767Z,11.80
2019-01-09T11:48:26.420Z,12.30
2019-01-09T11:50:56.032Z,12.60
2019-01-09T11:53:25.627Z,12.90
2019-01-09T11:55:55.139Z,13.10
2019-01-09T11:58:24.643Z,13.50
2019-01-09T12:00:54.363Z,13.90
2019-01-09T12:03:24.174Z,14.30
2019-01-09T12:05:54.045Z,14.50
2019-01-09T12:08:23.797Z,14.80
2019-01-09T12:10:53.500Z,15.00
2019-01-09T12:13:23.105Z,15.30
2019-01-09T12:15:52.922Z,15.50
2019-01-09T12:18:22.534Z,15.70
2019-01-09T12:20:52.182Z,15.90
2019-01-09T12:23:21.752Z,16.10
2019-01-09T12:25:51.801Z,16.10
2019-01-09T12:28:21.497Z,16.30
2019-01-09T12:30:51.178Z,16.50
2019-01-09T12:33:20.706Z,16.60
2019-01-09T12:35:50.306Z,16.60
2019-01-09T12:38:19.925Z,16.70
2019-01-09T12:40:49.704Z,16.80
2019-01-09T12:43:19.935Z,16.90
2019-01-09T12:45:49.824Z,17.00
2019-01-09T12:48:19.442Z,17.10
2019-01-09T12:50:49.190Z,17.20
2019-01-09T12:53:18.895Z,17.30
2019-01-09T12:55:48.611Z,17.40
2019-01-09T12:58:18.242Z,17.50
2019-01-09T13:00:47.921Z,17.50
2019-01-09T13:03:17.745Z,17.60
2019-01-09T13:05:47.335Z,17.70
2019-01-09T13:08:16.854Z,17.70
2019-01-09T13:10:46.367Z,17.80
2019-01-09T13:13:16.072Z,17.80
2019-01-09T13:15:45.670Z,17.90
2019-01-09T13:18:15.452Z,17.90
2019-01-09T13:20:45.189Z,17.90
2019-01-09T13:23:14.980Z,18.00
2019-01-09T13:25:44.737Z,18.10
2019-01-09T13:28:14.567Z,18.10
2019-01-09T13:30:44.282Z,18.20
2019-01-09T13:33:13.847Z,18.30
2019-01-09T13:35:43.778Z,18.30
2019-01-09T13:38:13.753Z,18.30
2019-01-09T13:40:43.613Z,18.40
2019-01-09T13:43:13.118Z,18.40
2019-01-09T13:45:42.831Z,18.40
2019-01-09T13:48:12.519Z,18.40
2019-01-09T13:50:42.054Z,18.50
2019-01-09T13:53:11.641Z,18.50
2019-01-09T13:55:41.331Z,18.60
2019-01-09T13:58:11.324Z,18.60
2019-01-09T14:00:40.800Z,18.70
2019-01-09T14:03:10.342Z,18.80
2019-01-09T14:05:40.197Z,18.80
2019-01-09T14:08:10.120Z,18.80
2019-01-09T14:10:41.023Z,18.70
2019-01-09T14:13:11.047Z,18.30
2019-01-09T14:15:40.893Z,18.00
2019-01-09T14:18:11.184Z,17.70
2019-01-09T14:20:40.960Z,17.60
2019-01-09T14:23:10.378Z,17.40
2019-01-09T14:25:40.249Z,17.30
2019-01-09T14:28:09.903Z,17.10
2019-01-09T14:30:40.836Z,17.10
2019-01-09T14:33:10.429Z,17.00
2019-01-09T14:35:40.387Z,16.90
2019-01-09T14:38:10.170Z,16.90
2019-01-09T14:40:39.801Z,16.80
2019-01-09T14:43:09.544Z,16.70
2019-01-09T14:45:39.557Z,16.70
2019-01-09T14:48:13.243Z,16.70
2019-01-09T14:50:42.978Z,16.70
2019-01-09T14:53:13.120Z,16.70
2019-01-09T14:55:44.077Z,16.60
2019-01-09T14:58:14.208Z,16.60
2019-01-09T15:00:45.273Z,16.60
2019-01-09T15:03:14.944Z,16.60
2019-01-09T15:05:44.617Z,16.60
2019-01-09T15:08:14.364Z,16.50
2019-01-09T15:10:44.324Z,16.50
2019-01-09T15:13:14.030Z,16.50
2019-01-09T15:15:44.185Z,16.50
2019-01-09T15:18:14.052Z,16.50
2019-01-09T15:21:04.051Z,16.50
2019-01-09T15:23:34.943Z,16.50
2019-01-09T15:26:06.081Z,16.50
2019-01-09T15:28:40.906Z,16.50
2019-01-09T15:31:11.932Z,16.40
2019-01-09T15:33:41.674Z,16.40
2019-01-09T15:36:12.183Z,16.40
2019-01-09T15:38:42.143Z,16.40
2019-01-09T15:41:12.614Z,16.40
2019-01-09T15:43:48.548Z,16.40
2019-01-09T15:46:19.003Z,16.40
2019-01-09T15:48:48.889Z,16.40
2019-01-09T15:51:18.546Z,16.40
2019-01-09T15:53:48.225Z,16.40
2019-01-09T15:56:18.093Z,16.40
2019-01-09T15:58:47.804Z,16.40
2019-01-09T16:01:17.434Z,16.40
2019-01-09T16:03:46.994Z,16.40
2019-01-09T16:06:16.726Z,16.40
2019-01-09T16:08:46.353Z,16.40
2019-01-09T16:11:15.940Z,16.40
2019-01-09T16:13:45.858Z,16.40
2019-01-09T16:16:15.900Z,16.40
2019-01-09T16:18:45.592Z,16.40
2019-01-09T16:21:15.499Z,16.40
2019-01-09T16:23:45.215Z,16.40
2019-01-09T16:26:14.861Z,16.40
2019-01-09T16:28:44.529Z,16.40
2019-01-09T16:31:27.207Z,16.40
2019-01-09T16:33:57.338Z,16.40
2019-01-09T16:36:27.922Z,16.40
2019-01-09T16:38:57.576Z,16.40
2019-01-09T16:41:27.332Z,16.50
2019-01-09T16:43:57.444Z,16.50
2019-01-09T16:46:27.276Z,16.50
2019-01-09T16:48:57.033Z,16.50
2019-01-09T16:51:26.701Z,16.50
2019-01-09T16:53:56.700Z,16.50
2019-01-09T16:56:26.750Z,16.60
2019-01-09T16:58:56.544Z,16.50
2019-01-09T17:01:26.516Z,16.50
2019-01-09T17:03:56.259Z,16.50
2019-01-09T17:06:26.372Z,16.50
2019-01-09T17:08:56.108Z,16.50
2019-01-09T17:11:25.692Z,16.50
2019-01-09T17:13:55.417Z,16.50
2019-01-09T17:16:25.010Z,16.50
2019-01-09T17:18:54.948Z,16.60
2019-01-09T17:21:24.998Z,16.60
2019-01-09T17:23:54.771Z,16.50
2019-01-09T17:26:25.019Z,16.50
2019-01-09T17:28:55.216Z,16.60
2019-01-09T17:31:25.006Z,16.60
2019-01-09T17:33:54.709Z,16.60
2019-01-09T17:36:28.808Z,16.60
2019-01-09T17:38:58.541Z,16.60
2019-01-09T17:41:28.044Z,16.60
2019-01-09T17:43:57.892Z,16.60
2019-01-09T17:46:27.595Z,16.60
2019-01-09T17:48:57.317Z,16.70
2019-01-09T17:51:27.143Z,16.70
2019-01-09T17:53:56.962Z,16.60
2019-01-09T17:56:26.847Z,16.70
2019-01-09T17:58:56.348Z,16.70
2019-01-09T18:01:25.817Z,16.70
2019-01-09T18:03:55.586Z,16.70
2019-01-09T18:06:25.198Z,16.70
2019-01-09T18:08:55.084Z,16.70
2019-01-09T18:11:24.866Z,16.70
2019-01-09T18:13:54.610Z,16.70
2019-01-09T18:16:24.333Z,16.70
2019-01-09T18:19:40.749Z,16.70
2019-01-09T18:22:11.025Z,16.50
2019-01-09T18:24:41.081Z,16.20
2019-01-09T18:27:11.168Z,15.90
2019-01-09T18:29:41.202Z,15.70
2019-01-09T18:32:21.476Z,15.40
2019-01-09T18:35:16.500Z,15.20
2019-01-09T18:38:35.264Z,15.00
2019-01-09T18:41:19.306Z,14.80
2019-01-09T18:44:27.216Z,14.60
2019-01-09T18:47:31.744Z,14.40
2019-01-09T18:51:00.648Z,14.20
2019-01-09T18:53:33.958Z,14.10
2019-01-09T18:56:04.034Z,13.90
2019-01-09T18:58:34.412Z,13.90
2019-01-09T19:01:04.365Z,13.80
2019-01-09T19:03:34.553Z,13.70
2019-01-09T19:06:04.610Z,13.70
2019-01-09T19:08:34.381Z,13.60
2019-01-09T19:11:07.849Z,13.50
2019-01-09T19:13:36.553Z,13.50
2019-01-09T19:16:06.774Z,13.40
2019-01-09T19:18:37.384Z,13.40
2019-01-09T19:21:07.312Z,13.30
2019-01-09T19:23:37.006Z,13.30
2019-01-09T19:26:06.742Z,13.30
2019-01-09T19:28:36.456Z,13.20
2019-01-09T19:31:06.225Z,13.20
2019-01-09T19:33:36.123Z,13.10
2019-01-09T19:36:05.952Z,13.10
2019-01-09T19:38:35.700Z,13.10
2019-01-09T19:41:05.158Z,13.10
2019-01-09T19:43:34.917Z,13.00
2019-01-09T19:46:04.982Z,13.00
2019-01-09T19:48:34.817Z,13.00
2019-01-09T19:51:04.851Z,12.90
2019-01-09T19:53:34.705Z,12.90
2019-01-09T19:56:04.672Z,12.90
2019-01-09T19:58:34.396Z,12.90
2019-01-09T20:01:03.989Z,12.80
2019-01-09T20:03:33.627Z,12.80
2019-01-09T20:06:03.544Z,12.80
2019-01-09T20:08:33.150Z,12.80
2019-01-09T20:11:02.810Z,12.80
2019-01-09T20:13:32.409Z,12.70
2019-01-09T20:16:01.936Z,12.70
2019-01-09T20:18:31.731Z,12.70
2019-01-09T20:21:01.520Z,12.70
2019-01-09T20:23:31.318Z,12.70
2019-01-09T20:26:00.841Z,12.70
2019-01-09T20:28:32.029Z,12.60
2019-01-09T20:31:01.588Z,12.60
2019-01-09T20:33:31.272Z,12.60
2019-01-09T20:36:00.901Z,12.60
2019-01-09T20:38:30.699Z,12.60
2019-01-09T20:41:00.214Z,12.60
2019-01-09T20:43:29.880Z,12.60
2019-01-09T20:45:59.613Z,12.50
2019-01-09T20:48:29.407Z,12.50
2019-01-09T20:51:00.960Z,12.50
2019-01-09T20:53:33.455Z,12.50
2019-01-09T20:56:04.392Z,12.50
2019-01-09T20:58:38.024Z,12.50
2019-01-09T21:01:07.855Z,12.50
2019-01-09T21:03:37.580Z,12.50
2019-01-09T21:06:07.936Z,12.40
2019-01-09T21:08:37.615Z,12.40
2019-01-09T21:11:07.211Z,12.40
2019-01-09T21:13:36.859Z,12.40
2019-01-09T21:16:06.516Z,12.40
2019-01-09T21:18:36.133Z,12.40
2019-01-09T21:21:05.946Z,12.40
2019-01-09T21:23:35.519Z,12.40
2019-01-09T21:26:04.992Z,12.40
2019-01-09T21:28:34.755Z,12.30
2019-01-09T21:31:04.223Z,12.30
2019-01-09T21:33:33.847Z,12.30
2019-01-09T21:36:03.519Z,12.30
2019-01-09T21:38:33.183Z,12.30
2019-01-09T21:41:02.919Z,12.30
2019-01-09T21:43:32.723Z,12.30
2019-01-09T21:46:02.409Z,12.30
2019-01-09T21:48:32.277Z,12.30
2019-01-09T21:51:02.322Z,12.20
2019-01-09T21:53:31.946Z,12.20
2019-01-09T21:56:02.191Z,12.20
2019-01-09T21:58:32.627Z,12.20
2019-01-09T22:01:02.306Z,12.20
2019-01-09T22:03:32.964Z,12.20
2019-01-09T22:06:02.562Z,12.20
2019-01-09T22:08:32.288Z,12.20
2019-01-09T22:11:02.066Z,12.20
2019-01-09T22:13:31.884Z,12.20
2019-01-09T22:16:01.625Z,12.20
2019-01-09T22:18:31.433Z,12.20
2019-01-09T22:21:01.294Z,12.10
2019-01-09T22:23:31.367Z,12.10
2019-01-09T22:26:01.158Z,12.10
2019-01-09T22:28:30.651Z,12.10
2019-01-09T22:31:00.265Z,12.10
2019-01-09T22:33:29.927Z,12.10
2019-01-09T22:35:59.391Z,12.10
2019-01-09T22:38:28.888Z,12.10
2019-01-09T22:40:58.615Z,12.10
2019-01-09T22:43:28.194Z,12.10
2019-01-09T22:45:58.146Z,12.10
2019-01-09T22:48:27.731Z,12.10
2019-01-09T22:50:57.596Z,12.10
2019-01-09T22:53:27.359Z,12.10
2019-01-09T22:55:56.855Z,12.10
2019-01-09T22:58:26.472Z,12.00
2019-01-09T23:01:12.168Z,12.00
2019-01-09T23:03:41.794Z,12.00
2019-01-09T23:06:14.624Z,12.00
2019-01-09T23:08:44.366Z,12.00
2019-01-09T23:11:14.095Z,12.00
2019-01-09T23:13:43.681Z,12.00
2019-01-09T23:16:13.371Z,12.00
2019-01-09T23:18:43.298Z,12.00
2019-01-09T23:21:12.929Z,12.00
2019-01-09T23:23:42.640Z,12.00
2019-01-09T23:26:12.248Z,12.00
2019-01-09T23:28:41.837Z,12.00
2019-01-09T23:31:11.550Z,12.00
2019-01-09T23:33:41.267Z,11.90
2019-01-09T23:36:10.880Z,12.00
2019-01-09T23:38:40.899Z,11.90
2019-01-09T23:41:10.511Z,11.90
2019-01-09T23:43:40.082Z,11.90
2019-01-09T23:46:09.598Z,11.90
2019-01-09T23:48:39.235Z,11.90
2019-01-09T23:51:08.730Z,11.90
2019-01-09T23:53:38.349Z,11.90
2019-01-09T23:56:11.295Z,11.90
2019-01-09T23:58:40.885Z,11.90
