createdAt,value
2022-09-15T00:00:21.801Z,12.36
2022-09-15T00:03:00.950Z,12.41
2022-09-15T00:05:30.395Z,12.41
2022-09-15T00:07:59.596Z,12.43
2022-09-15T00:10:31.318Z,12.45
2022-09-15T00:13:08.501Z,12.40
2022-09-15T00:15:37.528Z,12.37
2022-09-15T00:18:08.632Z,12.40
2022-09-15T00:20:52.728Z,12.35
2022-09-15T00:23:22.029Z,12.30
2022-09-15T00:25:54.761Z,12.32
2022-09-15T00:28:24.590Z,12.29
2022-09-15T00:30:58.776Z,12.31
2022-09-15T00:33:28.056Z,12.29
2022-09-15T00:35:57.212Z,12.35
2022-09-15T00:38:29.611Z,12.29
2022-09-15T00:41:02.136Z,12.32
2022-09-15T00:43:50.348Z,12.41
2022-09-15T00:46:24.153Z,12.41
2022-09-15T00:49:01.175Z,12.38
2022-09-15T00:51:41.793Z,12.37
2022-09-15T00:54:19.055Z,12.34
2022-09-15T00:56:56.803Z,12.38
2022-09-15T00:59:38.393Z,12.38
2022-09-15T01:02:15.134Z,12.41
2022-09-15T01:04:44.425Z,12.36
2022-09-15T01:07:35.904Z,12.36
2022-09-15T01:10:09.722Z,12.38
2022-09-15T01:12:42.352Z,12.43
2022-09-15T01:15:11.730Z,12.44
2022-09-15T01:18:00.460Z,12.46
2022-09-15T01:21:02.220Z,12.46
2022-09-15T01:24:12.275Z,12.41
2022-09-15T01:27:30.617Z,12.38
2022-09-15T01:30:11.232Z,12.39
2022-09-15T01:33:21.110Z,12.32
2022-09-15T01:36:02.681Z,12.34
2022-09-15T01:38:50.173Z,12.24
2022-09-15T01:41:26.032Z,12.23
2022-09-15T01:44:02.532Z,12.27
2022-09-15T01:46:38.371Z,12.26
2022-09-15T01:49:14.975Z,12.28
2022-09-15T01:51:46.759Z,12.32
2022-09-15T01:54:20.758Z,12.36
2022-09-15T01:56:49.910Z,12.40
2022-09-15T01:59:19.877Z,12.38
2022-09-15T02:02:07.022Z,12.27
2022-09-15T02:04:46.535Z,12.27
2022-09-15T02:07:26.083Z,12.29
2022-09-15T02:10:04.610Z,12.34
2022-09-15T02:12:42.496Z,12.32
2022-09-15T02:15:17.975Z,12.34
2022-09-15T02:17:54.265Z,12.22
2022-09-15T02:20:41.143Z,12.22
2022-09-15T02:23:18.942Z,12.32
2022-09-15T02:25:55.000Z,12.25
2022-09-15T02:28:30.002Z,12.29
2022-09-15T02:31:02.158Z,12.25
2022-09-15T02:33:40.220Z,12.34
2022-09-15T02:36:11.668Z,12.29
2022-09-15T02:38:50.915Z,12.34
2022-09-15T02:41:20.359Z,12.33
2022-09-15T02:43:50.817Z,12.31
2022-09-15T02:46:22.553Z,12.32
2022-09-15T02:48:53.905Z,12.29
2022-09-15T02:51:23.183Z,12.30
2022-09-15T02:53:53.342Z,12.27
2022-09-15T02:56:22.592Z,12.34
2022-09-15T02:58:52.553Z,12.32
2022-09-15T03:01:23.641Z,12.30
2022-09-15T03:03:54.443Z,12.32
2022-09-15T03:06:28.016Z,12.33
2022-09-15T03:09:00.357Z,12.32
2022-09-15T03:11:31.206Z,12.35
2022-09-15T03:14:02.826Z,12.35
2022-09-15T03:16:34.476Z,12.37
2022-09-15T03:19:05.810Z,12.34
2022-09-15T03:21:34.914Z,12.36
2022-09-15T03:24:03.938Z,12.36
2022-09-15T03:26:32.975Z,12.36
2022-09-15T03:29:01.689Z,12.38
2022-09-15T03:31:30.336Z,12.45
2022-09-15T03:33:59.088Z,12.47
2022-09-15T03:36:29.145Z,12.48
2022-09-15T03:38:58.263Z,12.42
2022-09-15T03:41:29.437Z,12.46
2022-09-15T03:43:58.653Z,12.44
2022-09-15T03:46:27.754Z,12.41
2022-09-15T03:48:57.121Z,12.38
2022-09-15T03:51:26.398Z,12.38
2022-09-15T03:53:57.574Z,12.42
2022-09-15T03:56:30.710Z,12.48
2022-09-15T03:59:01.501Z,12.49
2022-09-15T04:01:31.743Z,12.40
2022-09-15T04:04:00.636Z,12.38
2022-09-15T04:06:29.886Z,12.42
2022-09-15T04:09:01.369Z,12.43
2022-09-15T04:11:31.065Z,12.47
2022-09-15T04:14:00.589Z,12.49
2022-09-15T04:16:29.568Z,12.53
2022-09-15T04:18:58.448Z,12.54
2022-09-15T04:21:28.432Z,12.58
2022-09-15T04:23:57.281Z,12.57
2022-09-15T04:26:34.076Z,12.60
2022-09-15T04:29:05.561Z,12.55
2022-09-15T04:31:35.824Z,12.61
2022-09-15T04:34:07.158Z,12.60
2022-09-15T04:36:36.461Z,12.62
2022-09-15T04:39:11.842Z,12.61
2022-09-15T04:41:42.404Z,12.66
2022-09-15T04:44:11.095Z,12.71
2022-09-15T04:46:39.958Z,12.72
2022-09-15T04:49:09.039Z,12.81
2022-09-15T04:51:37.949Z,12.81
2022-09-15T04:54:07.883Z,12.85
2022-09-15T04:56:36.681Z,12.89
2022-09-15T04:59:06.833Z,12.88
2022-09-15T05:01:36.464Z,12.85
2022-09-15T05:04:06.018Z,12.89
2022-09-15T05:06:40.004Z,12.95
2022-09-15T05:09:13.966Z,12.92
2022-09-15T05:11:43.351Z,12.98
2022-09-15T05:14:13.726Z,13.01
2022-09-15T05:16:42.643Z,13.01
2022-09-15T05:19:12.375Z,12.98
2022-09-15T05:21:41.205Z,13.01
2022-09-15T05:24:10.845Z,12.98
2022-09-15T05:26:45.995Z,12.99
2022-09-15T05:29:16.521Z,12.97
2022-09-15T05:31:45.820Z,13.01
2022-09-15T05:34:15.434Z,13.02
2022-09-15T05:36:44.584Z,13.08
2022-09-15T05:39:13.365Z,13.07
2022-09-15T05:41:42.223Z,13.14
2022-09-15T05:44:15.006Z,13.13
2022-09-15T05:46:45.644Z,13.14
2022-09-15T05:49:16.930Z,13.20
2022-09-15T05:51:45.758Z,13.18
2022-09-15T05:54:14.603Z,13.22
2022-09-15T05:56:43.240Z,13.17
2022-09-15T05:59:15.354Z,13.17
2022-09-15T06:01:45.964Z,13.19
2022-09-15T06:04:14.763Z,13.24
2022-09-15T06:06:43.483Z,13.24
2022-09-15T06:09:12.749Z,13.22
2022-09-15T06:11:41.588Z,13.25
2022-09-15T06:14:23.109Z,13.30
2022-09-15T06:16:53.193Z,13.31
2022-09-15T06:19:21.978Z,13.24
2022-09-15T06:21:51.001Z,13.29
2022-09-15T06:24:19.832Z,13.30
2022-09-15T06:26:48.465Z,13.34
2022-09-15T06:29:17.084Z,13.36
2022-09-15T06:31:45.748Z,13.39
2022-09-15T06:34:15.836Z,13.41
2022-09-15T06:36:44.658Z,13.40
2022-09-15T06:39:14.149Z,13.46
2022-09-15T06:42:01.346Z,13.57
2022-09-15T06:44:31.021Z,13.52
2022-09-15T06:46:59.794Z,13.64
2022-09-15T06:49:31.371Z,13.65
2022-09-15T06:52:01.972Z,13.69
2022-09-15T06:54:31.436Z,13.64
2022-09-15T06:57:00.067Z,13.60
2022-09-15T06:59:28.838Z,13.63
2022-09-15T07:02:02.644Z,13.55
2022-09-15T07:04:37.026Z,13.58
2022-09-15T07:07:06.250Z,13.50
2022-09-15T07:09:35.578Z,13.53
2022-09-15T07:12:06.169Z,13.55
2022-09-15T07:14:35.424Z,13.61
2022-09-15T07:17:04.515Z,13.64
2022-09-15T07:19:34.675Z,13.55
2022-09-15T07:22:06.461Z,13.59
2022-09-15T07:24:35.228Z,13.46
2022-09-15T07:27:05.438Z,13.43
2022-09-15T07:29:37.704Z,13.48
2022-09-15T07:32:08.590Z,13.46
2022-09-15T07:34:43.928Z,13.53
2022-09-15T07:37:12.760Z,13.65
2022-09-15T07:39:41.526Z,13.68
2022-09-15T07:42:10.576Z,13.66
2022-09-15T07:44:42.115Z,13.67
2022-09-15T07:47:10.807Z,13.81
2022-09-15T07:49:41.034Z,13.85
2022-09-15T07:52:10.169Z,13.89
2022-09-15T07:54:38.936Z,13.93
2022-09-15T07:57:07.643Z,14.00
2022-09-15T07:59:41.013Z,14.10
2022-09-15T08:03:54.910Z,14.05
2022-09-15T08:06:45.301Z,14.06
2022-09-15T08:09:21.513Z,14.13
2022-09-15T08:11:50.516Z,14.06
2022-09-15T08:14:22.040Z,14.04
2022-09-15T08:17:12.123Z,14.10
2022-09-15T08:19:52.602Z,13.99
2022-09-15T08:22:22.811Z,13.99
2022-09-15T08:24:53.191Z,13.94
2022-09-15T08:27:23.383Z,13.90
2022-09-15T08:29:59.019Z,13.93
2022-09-15T08:32:35.642Z,13.83
2022-09-15T08:35:06.050Z,13.85
2022-09-15T08:37:51.082Z,13.91
2022-09-15T08:40:26.721Z,13.93
2022-09-15T08:43:00.764Z,14.09
2022-09-15T08:45:42.765Z,14.19
2022-09-15T08:48:18.431Z,14.16
2022-09-15T08:50:56.548Z,14.14
2022-09-15T08:53:33.217Z,14.20
2022-09-15T08:56:15.063Z,14.18
2022-09-15T08:58:44.688Z,14.06
2022-09-15T09:01:58.684Z,14.02
2022-09-15T09:04:48.105Z,14.08
2022-09-15T09:07:53.650Z,14.17
2022-09-15T09:10:39.057Z,14.18
2022-09-15T09:13:22.083Z,14.25
2022-09-15T09:16:17.404Z,14.34
2022-09-15T09:19:14.175Z,14.33
2022-09-15T09:21:57.113Z,14.46
2022-09-15T09:24:38.084Z,14.48
2022-09-15T09:27:15.328Z,14.54
2022-09-15T09:29:49.710Z,14.57
2022-09-15T09:32:24.613Z,14.56
2022-09-15T09:35:03.327Z,14.57
2022-09-15T09:37:34.623Z,14.62
2022-09-15T09:40:05.039Z,14.60
2022-09-15T09:42:40.680Z,14.67
2022-09-15T09:45:15.453Z,14.67
2022-09-15T09:47:44.696Z,14.67
2022-09-15T09:50:39.108Z,14.67
2022-09-15T09:53:34.651Z,14.60
2022-09-15T09:56:25.312Z,14.65
2022-09-15T09:58:56.754Z,14.62
2022-09-15T10:02:15.930Z,14.62
2022-09-15T10:04:49.060Z,14.63
2022-09-15T10:07:20.929Z,14.69
2022-09-15T10:09:56.937Z,14.74
2022-09-15T10:12:33.320Z,14.73
2022-09-15T10:15:26.210Z,14.72
2022-09-15T10:18:01.490Z,14.70
2022-09-15T10:20:39.731Z,14.72
2022-09-15T10:23:28.408Z,14.79
2022-09-15T10:26:22.121Z,14.88
2022-09-15T10:29:14.822Z,14.84
2022-09-15T10:31:46.763Z,14.79
2022-09-15T10:34:31.872Z,14.67
2022-09-15T10:37:15.638Z,14.61
2022-09-15T10:39:55.182Z,14.72
2022-09-15T10:42:52.768Z,14.72
2022-09-15T10:45:34.402Z,14.83
2022-09-15T10:48:50.516Z,14.83
2022-09-15T10:51:48.300Z,14.98
2022-09-15T10:54:51.690Z,15.14
2022-09-15T10:57:40.098Z,15.11
2022-09-15T11:00:14.582Z,15.10
2022-09-15T11:03:54.919Z,15.07
2022-09-15T11:06:31.405Z,15.09
2022-09-15T11:09:21.767Z,15.13
2022-09-15T11:12:08.907Z,15.13
2022-09-15T11:14:57.715Z,15.04
2022-09-15T11:17:54.981Z,15.07
2022-09-15T11:21:08.584Z,14.92
2022-09-15T11:24:04.908Z,14.95
2022-09-15T11:26:42.332Z,15.02
2022-09-15T11:29:22.547Z,15.00
2022-09-15T11:31:57.644Z,14.95
2022-09-15T11:34:35.865Z,14.98
2022-09-15T11:37:15.411Z,15.05
2022-09-15T11:39:53.517Z,15.00
2022-09-15T11:42:37.824Z,14.99
2022-09-15T11:45:19.031Z,14.87
2022-09-15T11:47:54.775Z,15.02
2022-09-15T11:50:30.587Z,15.10
2022-09-15T11:53:18.831Z,15.14
2022-09-15T11:56:01.336Z,15.15
2022-09-15T11:58:44.568Z,15.10
2022-09-15T12:01:20.226Z,15.22
2022-09-15T12:03:54.859Z,15.20
2022-09-15T12:06:33.774Z,15.22
2022-09-15T12:09:08.047Z,15.32
2022-09-15T12:11:43.101Z,15.45
2022-09-15T12:14:18.193Z,15.35
2022-09-15T12:16:47.679Z,15.37
2022-09-15T12:19:37.952Z,15.43
2022-09-15T12:22:16.311Z,15.48
2022-09-15T12:25:03.602Z,15.42
2022-09-15T12:27:32.679Z,15.45
2022-09-15T12:30:02.282Z,15.44
2022-09-15T12:32:35.256Z,15.47
2022-09-15T12:35:33.298Z,15.42
2022-09-15T12:38:02.502Z,15.55
2022-09-15T12:40:41.809Z,15.58
2022-09-15T12:43:23.777Z,15.63
2022-09-15T12:46:02.519Z,15.71
2022-09-15T12:48:36.567Z,15.65
2022-09-15T12:51:10.485Z,15.71
2022-09-15T12:53:55.580Z,15.74
2022-09-15T12:56:28.352Z,15.71
2022-09-15T12:58:57.456Z,15.79
2022-09-15T13:01:46.845Z,15.90
2022-09-15T13:04:53.772Z,16.20
2022-09-15T13:07:59.281Z,16.37
2022-09-15T13:10:43.783Z,16.20
2022-09-15T13:13:40.007Z,16.28
2022-09-15T13:16:16.236Z,16.35
2022-09-15T13:18:48.015Z,16.40
2022-09-15T13:21:24.235Z,16.32
2022-09-15T13:23:56.000Z,16.63
2022-09-15T13:26:29.971Z,16.84
2022-09-15T13:29:01.451Z,16.98
2022-09-15T13:31:45.073Z,16.98
2022-09-15T13:35:06.197Z,16.90
2022-09-15T13:38:32.129Z,16.78
2022-09-15T13:41:43.711Z,16.97
2022-09-15T13:45:09.045Z,17.18
2022-09-15T13:48:24.287Z,17.37
2022-09-15T13:51:00.246Z,17.58
2022-09-15T13:53:51.283Z,17.63
2022-09-15T13:56:35.653Z,17.67
2022-09-15T13:59:14.041Z,17.62
2022-09-15T14:01:46.878Z,17.56
2022-09-15T14:04:24.671Z,17.39
2022-09-15T14:07:00.161Z,17.42
2022-09-15T14:09:43.920Z,17.30
2022-09-15T14:12:24.348Z,17.13
2022-09-15T14:14:58.782Z,17.07
2022-09-15T14:17:32.064Z,17.02
2022-09-15T14:20:04.343Z,16.86
2022-09-15T14:22:36.078Z,16.72
2022-09-15T14:25:17.459Z,16.64
2022-09-15T14:27:50.134Z,16.59
2022-09-15T14:30:25.663Z,16.49
2022-09-15T14:33:01.190Z,16.42
2022-09-15T14:35:38.156Z,16.33
2022-09-15T14:38:10.185Z,16.26
2022-09-15T14:40:41.831Z,16.17
2022-09-15T14:43:43.250Z,16.12
2022-09-15T14:46:32.914Z,16.09
2022-09-15T14:49:11.805Z,16.01
2022-09-15T14:51:43.752Z,16.01
2022-09-15T14:54:20.960Z,15.88
2022-09-15T14:56:52.429Z,15.81
2022-09-15T14:59:28.168Z,15.74
2022-09-15T15:02:07.350Z,15.72
2022-09-15T15:04:42.716Z,15.74
2022-09-15T15:07:20.041Z,15.79
2022-09-15T15:09:59.163Z,15.69
2022-09-15T15:12:36.203Z,15.55
2022-09-15T15:15:08.509Z,15.53
2022-09-15T15:17:43.830Z,15.51
2022-09-15T15:20:22.967Z,15.49
2022-09-15T15:23:17.903Z,15.48
2022-09-15T15:25:50.823Z,15.39
2022-09-15T15:28:36.431Z,15.36
2022-09-15T15:31:30.533Z,15.35
2022-09-15T15:34:16.465Z,15.33
2022-09-15T15:37:06.685Z,15.31
2022-09-15T15:39:37.099Z,15.24
2022-09-15T15:42:18.211Z,15.23
2022-09-15T15:45:22.373Z,15.15
2022-09-15T15:47:52.331Z,15.16
2022-09-15T15:50:27.345Z,15.13
2022-09-15T15:52:58.229Z,15.11
2022-09-15T15:55:40.138Z,15.07
2022-09-15T15:58:12.292Z,15.05
2022-09-15T16:00:46.329Z,14.95
2022-09-15T16:03:17.545Z,14.92
2022-09-15T16:05:50.357Z,15.00
2022-09-15T16:08:28.279Z,15.02
2022-09-15T16:11:04.302Z,14.98
2022-09-15T16:13:37.812Z,14.90
2022-09-15T16:16:16.819Z,14.85
2022-09-15T16:18:45.800Z,14.83
2022-09-15T16:21:24.291Z,14.82
2022-09-15T16:23:57.124Z,14.76
2022-09-15T16:26:26.761Z,14.70
2022-09-15T16:28:55.796Z,14.63
2022-09-15T16:31:34.654Z,14.65
2022-09-15T16:34:06.377Z,14.58
2022-09-15T16:36:36.924Z,14.53
2022-09-15T16:39:07.175Z,14.49
2022-09-15T16:41:39.340Z,14.39
2022-09-15T16:44:20.494Z,14.37
2022-09-15T16:46:51.035Z,14.40
2022-09-15T16:49:20.361Z,14.41
2022-09-15T16:51:49.490Z,14.41
2022-09-15T16:54:22.188Z,14.40
2022-09-15T16:56:52.067Z,14.32
2022-09-15T16:59:20.813Z,14.31
2022-09-15T17:01:50.197Z,14.20
2022-09-15T17:04:20.007Z,14.22
2022-09-15T17:06:48.778Z,14.16
2022-09-15T17:09:20.069Z,14.16
2022-09-15T17:11:49.111Z,14.09
2022-09-15T17:14:18.922Z,14.13
2022-09-15T17:16:52.870Z,14.19
2022-09-15T17:19:21.893Z,14.15
2022-09-15T17:21:54.974Z,14.16
2022-09-15T17:24:25.341Z,14.13
2022-09-15T17:26:57.613Z,14.13
2022-09-15T17:29:35.018Z,14.08
2022-09-15T17:32:04.397Z,14.07
2022-09-15T17:34:33.363Z,14.06
2022-09-15T17:37:02.797Z,14.09
2022-09-15T17:39:34.278Z,14.07
2022-09-15T17:42:05.581Z,14.04
2022-09-15T17:44:37.578Z,14.02
2022-09-15T17:47:07.163Z,14.06
2022-09-15T17:49:38.092Z,14.03
2022-09-15T17:52:08.210Z,13.98
2022-09-15T17:54:38.590Z,13.99
2022-09-15T17:57:07.506Z,14.00
2022-09-15T17:59:36.526Z,13.97
2022-09-15T18:02:23.234Z,13.94
2022-09-15T18:04:59.802Z,13.90
2022-09-15T18:07:30.637Z,13.93
2022-09-15T18:10:07.132Z,13.93
2022-09-15T18:12:45.323Z,13.95
2022-09-15T18:15:23.249Z,13.95
2022-09-15T18:17:57.034Z,14.00
2022-09-15T18:20:43.067Z,14.02
2022-09-15T18:23:16.558Z,14.00
2022-09-15T18:25:51.422Z,14.00
2022-09-15T18:28:25.296Z,13.97
2022-09-15T18:30:57.190Z,13.93
2022-09-15T18:33:28.337Z,13.95
2022-09-15T18:36:00.146Z,13.95
2022-09-15T18:39:05.426Z,13.98
2022-09-15T18:41:38.940Z,14.00
2022-09-15T18:44:08.535Z,13.95
2022-09-15T18:49:32.703Z,13.94
2022-09-15T18:52:03.936Z,13.98
2022-09-15T18:54:38.394Z,13.96
2022-09-15T18:57:11.728Z,13.93
2022-09-15T18:59:50.405Z,13.91
2022-09-15T19:02:23.603Z,13.93
2022-09-15T19:04:54.768Z,13.90
2022-09-15T19:07:29.350Z,13.90
2022-09-15T19:12:52.686Z,13.97
2022-09-15T19:15:31.920Z,13.93
2022-09-15T19:18:02.869Z,13.95
2022-09-15T19:20:37.723Z,13.96
2022-09-15T19:23:07.948Z,13.97
2022-09-15T19:25:37.721Z,13.95
2022-09-15T19:28:13.474Z,13.94
2022-09-15T19:30:47.598Z,13.90
2022-09-15T19:33:17.928Z,13.94
2022-09-15T19:35:53.277Z,13.89
2022-09-15T19:38:32.110Z,13.85
2022-09-15T19:41:07.990Z,13.85
2022-09-15T19:43:40.481Z,13.88
2022-09-15T19:46:16.360Z,13.88
2022-09-15T19:48:49.507Z,13.87
2022-09-15T19:51:21.636Z,13.89
2022-09-15T19:54:00.032Z,13.90
2022-09-15T19:56:31.166Z,13.90
2022-09-15T19:59:10.642Z,13.90
2022-09-15T20:01:40.934Z,13.90
2022-09-15T20:04:12.613Z,13.88
2022-09-15T20:06:46.844Z,13.90
2022-09-15T20:09:26.421Z,13.87
2022-09-15T20:11:58.403Z,13.87
2022-09-15T20:14:34.313Z,13.89
2022-09-15T20:17:05.455Z,13.91
2022-09-15T20:19:38.722Z,13.92
2022-09-15T20:22:08.330Z,13.87
2022-09-15T20:24:38.353Z,13.85
2022-09-15T20:27:08.955Z,13.82
2022-09-15T20:29:39.207Z,13.84
2022-09-15T20:32:10.674Z,13.85
2022-09-15T20:34:42.910Z,13.84
2022-09-15T20:37:22.722Z,13.81
2022-09-15T20:40:04.519Z,13.77
2022-09-15T20:42:33.789Z,13.81
2022-09-15T20:45:04.447Z,13.77
2022-09-15T20:47:37.706Z,13.87
2022-09-15T20:50:07.641Z,13.83
2022-09-15T20:52:38.488Z,13.84
2022-09-15T20:55:08.195Z,13.81
2022-09-15T20:57:37.699Z,13.79
2022-09-15T21:00:12.637Z,13.81
2022-09-15T21:02:41.576Z,13.84
2022-09-15T21:05:10.963Z,13.82
2022-09-15T21:07:40.596Z,13.83
2022-09-15T21:10:10.778Z,13.85
2022-09-15T21:12:39.608Z,13.79
2022-09-15T21:15:11.663Z,13.78
2022-09-15T21:17:40.362Z,13.78
2022-09-15T21:20:10.782Z,13.82
2022-09-15T21:22:39.609Z,13.84
2022-09-15T21:25:09.109Z,13.84
2022-09-15T21:27:39.161Z,13.79
2022-09-15T21:30:11.858Z,13.85
2022-09-15T21:32:41.190Z,13.85
2022-09-15T21:35:10.399Z,13.84
2022-09-15T21:37:39.638Z,13.83
2022-09-15T21:40:11.602Z,13.88
2022-09-15T21:42:40.318Z,13.87
2022-09-15T21:45:11.748Z,13.89
2022-09-15T21:47:40.364Z,13.84
2022-09-15T21:50:10.117Z,13.95
2022-09-15T21:52:39.295Z,13.93
2022-09-15T21:55:08.831Z,13.93
2022-09-15T21:57:37.553Z,13.93
2022-09-15T22:00:07.907Z,13.96
2022-09-15T22:02:38.082Z,13.91
2022-09-15T22:05:08.704Z,13.97
2022-09-15T22:07:37.540Z,13.91
2022-09-15T22:10:07.645Z,13.89
2022-09-15T22:12:36.350Z,13.94
2022-09-15T22:15:05.971Z,13.93
2022-09-15T22:17:34.596Z,13.90
2022-09-15T22:20:07.834Z,13.96
2022-09-15T22:22:36.795Z,13.90
2022-09-15T22:25:06.221Z,13.97
2022-09-15T22:27:35.001Z,13.93
2022-09-15T22:30:03.803Z,13.94
2022-09-15T22:32:32.992Z,13.95
2022-09-15T22:35:01.789Z,13.93
2022-09-15T22:37:34.369Z,13.89
2022-09-15T22:40:03.812Z,13.92
2022-09-15T22:42:32.593Z,13.95
2022-09-15T22:45:01.472Z,13.91
2022-09-15T22:47:35.127Z,13.89
2022-09-15T22:50:04.153Z,13.83
2022-09-15T22:52:34.203Z,13.93
2022-09-15T22:55:03.290Z,13.88
2022-09-15T22:57:32.096Z,13.91
2022-09-15T23:00:00.903Z,13.90
2022-09-15T23:02:29.872Z,13.94
2022-09-15T23:04:59.641Z,13.93
2022-09-15T23:07:28.391Z,13.90
2022-09-15T23:09:58.871Z,13.87
2022-09-15T23:12:30.730Z,13.82
2022-09-15T23:15:03.940Z,13.85
2022-09-15T23:17:34.241Z,13.83
2022-09-15T23:20:03.741Z,13.83
2022-09-15T23:22:32.779Z,13.81
2022-09-15T23:25:02.935Z,13.86
2022-09-15T23:27:32.510Z,13.81
2022-09-15T23:30:01.433Z,13.78
2022-09-15T23:32:33.162Z,13.78
2022-09-15T23:35:01.876Z,13.77
2022-09-15T23:37:31.825Z,13.78
2022-09-15T23:40:02.384Z,13.83
2022-09-15T23:42:31.835Z,13.80
2022-09-15T23:45:00.720Z,13.77
2022-09-15T23:47:29.649Z,13.78
2022-09-15T23:50:00.499Z,13.78
2022-09-15T23:52:31.058Z,13.78
2022-09-15T23:54:59.808Z,13.81
2022-09-15T23:57:30.012Z,13.76
2022-09-15T23:59:58.802Z,13.80
