createdAt,value
2023-02-17T00:01:56.570Z,8.00
2023-02-17T00:07:49.551Z,8.10
2023-02-17T00:13:44.252Z,8.10
2023-02-17T00:19:37.221Z,8.10
2023-02-17T00:25:30.219Z,8.10
2023-02-17T00:31:25.380Z,8.10
2023-02-17T00:37:18.466Z,8.10
2023-02-17T00:43:11.522Z,8.10
2023-02-17T00:49:06.293Z,8.10
2023-02-17T00:54:59.231Z,8.10
2023-02-17T01:00:52.355Z,8.10
2023-02-17T01:06:46.728Z,8.10
2023-02-17T01:12:40.377Z,8.10
2023-02-17T01:18:34.073Z,8.10
2023-02-17T01:24:28.854Z,8.10
2023-02-17T01:30:22.306Z,8.20
2023-02-17T01:36:17.236Z,8.10
2023-02-17T01:42:17.316Z,8.20
2023-02-17T01:48:14.506Z,8.20
2023-02-17T01:54:13.911Z,8.20
2023-02-17T02:00:11.026Z,8.20
2023-02-17T02:06:12.634Z,8.20
2023-02-17T02:12:18.277Z,8.20
2023-02-17T02:18:23.816Z,8.30
2023-02-17T02:24:32.511Z,8.30
2023-02-17T02:30:53.755Z,8.40
2023-02-17T02:36:52.383Z,8.40
2023-02-17T02:42:47.468Z,8.40
2023-02-17T02:48:41.437Z,8.50
2023-02-17T02:54:47.613Z,8.50
2023-02-17T03:00:54.428Z,8.50
2023-02-17T03:06:53.861Z,8.60
2023-02-17T03:12:49.424Z,8.60
2023-02-17T03:18:43.711Z,8.60
2023-02-17T03:24:37.072Z,8.60
2023-02-17T03:30:34.373Z,8.70
2023-02-17T03:36:27.693Z,8.70
2023-02-17T03:42:21.439Z,8.70
2023-02-17T03:48:16.254Z,8.80
2023-02-17T03:54:09.739Z,8.80
2023-02-17T04:00:04.837Z,8.80
2023-02-17T04:06:08.906Z,8.80
2023-02-17T04:12:02.530Z,8.90
2023-02-17T04:17:55.512Z,8.90
2023-02-17T04:23:50.572Z,8.90
2023-02-17T04:29:43.679Z,8.90
2023-02-17T04:35:37.196Z,8.90
2023-02-17T04:41:32.103Z,8.90
2023-02-17T04:47:25.558Z,8.90
2023-02-17T04:53:19.148Z,8.90
2023-02-17T04:59:13.887Z,9.00
2023-02-17T05:05:07.720Z,9.00
2023-02-17T05:11:00.818Z,9.00
2023-02-17T05:16:55.730Z,9.00
2023-02-17T05:22:49.198Z,9.00
2023-02-17T05:28:42.335Z,9.00
2023-02-17T05:34:37.254Z,9.10
2023-02-17T05:40:30.689Z,9.10
2023-02-17T05:46:23.864Z,9.10
2023-02-17T05:52:18.622Z,9.10
2023-02-17T05:58:11.587Z,9.10
2023-02-17T06:04:05.055Z,9.10
2023-02-17T06:09:59.520Z,9.20
2023-02-17T06:15:52.792Z,9.10
2023-02-17T06:21:45.810Z,9.10
2023-02-17T06:27:42.218Z,9.20
2023-02-17T06:33:35.234Z,9.10
2023-02-17T06:39:28.452Z,9.20
2023-02-17T06:45:23.323Z,9.20
2023-02-17T06:51:16.537Z,9.20
2023-02-17T06:57:09.971Z,9.20
2023-02-17T07:03:04.571Z,9.20
2023-02-17T07:08:57.953Z,9.20
2023-02-17T07:14:51.382Z,9.20
2023-02-17T07:20:46.541Z,9.20
2023-02-17T07:26:41.097Z,9.20
2023-02-17T07:32:35.898Z,9.20
2023-02-17T07:38:34.525Z,9.20
2023-02-17T07:44:27.583Z,9.20
2023-02-17T07:50:21.202Z,9.30
2023-02-17T07:56:17.523Z,9.30
2023-02-17T08:02:12.427Z,9.30
2023-02-17T08:08:23.117Z,9.40
2023-02-17T08:14:18.048Z,9.40
2023-02-17T08:20:13.434Z,9.40
2023-02-17T08:26:08.110Z,9.40
2023-02-17T08:32:03.315Z,9.40
2023-02-17T08:37:57.046Z,9.40
2023-02-17T08:43:51.657Z,9.40
2023-02-17T08:49:46.533Z,9.40
2023-02-17T08:55:48.855Z,9.40
2023-02-17T09:01:44.163Z,9.40
2023-02-17T09:07:38.773Z,9.50
2023-02-17T09:13:31.875Z,9.50
2023-02-17T09:19:25.290Z,9.50
2023-02-17T09:25:19.890Z,9.50
2023-02-17T09:31:15.736Z,9.50
2023-02-17T09:37:12.354Z,9.50
2023-02-17T09:43:12.052Z,9.50
2023-02-17T09:49:09.862Z,9.50
2023-02-17T09:55:06.379Z,9.60
2023-02-17T10:01:05.626Z,9.60
2023-02-17T10:07:06.305Z,9.60
2023-02-17T10:13:03.573Z,9.60
2023-02-17T10:19:03.174Z,9.60
2023-02-17T10:24:57.015Z,9.70
2023-02-17T10:30:59.324Z,9.70
2023-02-17T10:37:01.578Z,9.80
2023-02-17T10:42:58.311Z,9.80
2023-02-17T10:48:53.932Z,9.90
2023-02-17T10:54:55.134Z,9.90
2023-02-17T11:00:53.768Z,9.90
2023-02-17T11:06:51.117Z,9.90
2023-02-17T11:12:45.480Z,10.00
2023-02-17T11:18:45.956Z,10.00
2023-02-17T11:24:40.051Z,10.00
2023-02-17T11:30:36.513Z,10.00
2023-02-17T11:36:32.663Z,10.10
2023-02-17T11:42:28.325Z,10.10
2023-02-17T11:48:48.106Z,10.10
2023-02-17T11:54:51.547Z,10.20
2023-02-17T12:00:51.003Z,10.20
2023-02-17T12:06:54.292Z,10.20
2023-02-17T12:13:03.448Z,10.30
2023-02-17T12:19:03.807Z,10.20
2023-02-17T12:25:16.101Z,10.20
2023-02-17T12:31:20.829Z,10.20
2023-02-17T12:37:18.939Z,10.30
2023-02-17T12:43:24.271Z,10.30
2023-02-17T12:49:23.131Z,10.30
2023-02-17T12:55:21.968Z,10.30
2023-02-17T13:01:20.144Z,10.40
2023-02-17T13:07:38.408Z,10.40
2023-02-17T13:13:33.528Z,10.30
2023-02-17T13:19:32.924Z,10.30
2023-02-17T13:25:31.710Z,10.30
2023-02-17T13:31:26.988Z,10.30
2023-02-17T13:37:39.542Z,10.30
2023-02-17T13:43:41.050Z,10.40
2023-02-17T13:49:35.673Z,10.40
2023-02-17T13:55:30.659Z,10.40
2023-02-17T14:01:28.737Z,10.50
2023-02-17T14:07:21.855Z,10.50
2023-02-17T14:13:17.100Z,10.50
2023-02-17T14:19:12.514Z,10.50
2023-02-17T14:25:08.617Z,10.60
2023-02-17T14:31:11.206Z,10.60
2023-02-17T14:37:22.272Z,10.70
2023-02-17T14:43:15.784Z,10.70
2023-02-17T14:49:10.686Z,10.80
2023-02-17T14:55:03.989Z,10.70
2023-02-17T15:00:57.269Z,10.40
2023-02-17T15:06:54.988Z,10.40
2023-02-17T15:12:48.806Z,10.40
2023-02-17T15:18:43.974Z,10.50
2023-02-17T15:24:38.851Z,10.50
2023-02-17T15:30:31.982Z,10.40
2023-02-17T15:36:25.989Z,10.30
2023-02-17T15:42:21.160Z,10.30
2023-02-17T15:48:22.053Z,10.20
2023-02-17T15:54:19.551Z,10.10
2023-02-17T16:00:21.086Z,10.00
2023-02-17T16:06:14.375Z,9.80
2023-02-17T16:12:11.483Z,9.80
2023-02-17T16:18:06.728Z,9.70
2023-02-17T16:24:00.812Z,9.60
2023-02-17T16:29:54.478Z,9.60
2023-02-17T16:35:51.792Z,9.40
2023-02-17T16:41:45.494Z,9.30
2023-02-17T16:47:39.183Z,9.20
2023-02-17T16:53:33.978Z,9.20
2023-02-17T16:59:28.381Z,9.10
2023-02-17T17:05:22.172Z,9.00
2023-02-17T17:11:18.522Z,9.00
2023-02-17T17:17:13.162Z,8.90
2023-02-17T17:23:09.964Z,8.90
2023-02-17T17:29:05.235Z,8.80
2023-02-17T17:34:58.714Z,8.80
2023-02-17T17:40:53.196Z,8.70
2023-02-17T17:46:48.262Z,8.70
2023-02-17T17:52:41.756Z,8.70
2023-02-17T17:58:39.257Z,8.60
2023-02-17T18:04:34.269Z,8.50
2023-02-17T18:10:27.251Z,8.60
2023-02-17T18:16:22.290Z,8.50
2023-02-17T18:22:16.900Z,8.50
2023-02-17T18:28:10.344Z,8.40
2023-02-17T18:34:03.933Z,8.40
2023-02-17T18:39:58.820Z,8.40
2023-02-17T18:45:53.345Z,8.40
2023-02-17T18:51:46.940Z,8.40
2023-02-17T18:57:41.878Z,8.40
2023-02-17T19:03:35.410Z,8.40
2023-02-17T19:09:28.981Z,8.40
2023-02-17T19:15:23.759Z,8.30
2023-02-17T19:21:17.286Z,8.30
2023-02-17T19:27:11.939Z,8.20
2023-02-17T19:33:07.068Z,8.20
2023-02-17T19:39:00.498Z,8.20
2023-02-17T19:44:53.644Z,8.20
2023-02-17T19:50:48.669Z,8.20
2023-02-17T19:56:42.251Z,8.10
2023-02-17T20:02:35.796Z,8.10
2023-02-17T20:08:30.807Z,8.10
2023-02-17T20:14:25.880Z,8.10
2023-02-17T20:20:19.589Z,8.00
2023-02-17T20:26:16.534Z,8.00
2023-02-17T20:32:10.110Z,8.00
2023-02-17T20:38:03.999Z,8.00
2023-02-17T20:44:01.603Z,8.00
2023-02-17T20:49:55.154Z,8.00
2023-02-17T20:55:49.030Z,8.00
2023-02-17T21:01:44.376Z,8.00
2023-02-17T21:07:37.801Z,7.90
2023-02-17T21:13:31.325Z,7.90
2023-02-17T21:19:26.252Z,7.80
2023-02-17T21:25:19.800Z,7.80
2023-02-17T21:31:15.287Z,7.80
2023-02-17T21:37:10.168Z,7.70
2023-02-17T21:43:21.289Z,7.70
2023-02-17T21:49:15.728Z,7.60
2023-02-17T21:55:10.770Z,7.70
2023-02-17T22:01:05.972Z,7.60
2023-02-17T22:06:59.499Z,7.60
2023-02-17T22:12:54.286Z,7.50
2023-02-17T22:18:47.679Z,7.50
2023-02-17T22:24:41.204Z,7.50
2023-02-17T22:30:36.110Z,7.40
2023-02-17T22:36:32.113Z,7.40
2023-02-17T22:42:26.061Z,7.40
2023-02-17T22:48:21.337Z,7.40
2023-02-17T22:54:14.854Z,7.40
2023-02-17T23:00:09.033Z,7.40
2023-02-17T23:06:06.249Z,7.40
2023-02-17T23:11:59.860Z,7.40
2023-02-17T23:18:00.761Z,7.40
2023-02-17T23:23:55.837Z,7.40
2023-02-17T23:29:49.289Z,7.40
2023-02-17T23:35:45.158Z,7.40
2023-02-17T23:41:40.843Z,7.40
2023-02-17T23:47:34.265Z,7.40
2023-02-17T23:53:27.963Z,7.40
2023-02-17T23:59:22.793Z,7.30
