createdAt,value
2023-01-21T00:03:09.279Z,44.47
2023-01-21T00:08:11.253Z,39.27
2023-01-21T00:13:13.155Z,37.13
2023-01-21T00:18:21.169Z,38.37
2023-01-21T00:23:23.486Z,37.10
2023-01-21T00:28:25.881Z,38.30
2023-01-21T00:33:28.430Z,36.83
2023-01-21T00:38:30.975Z,38.53
2023-01-21T00:43:35.737Z,35.37
2023-01-21T00:48:40.749Z,41.23
2023-01-21T00:53:42.465Z,39.07
2023-01-21T00:58:47.457Z,37.77
2023-01-21T01:03:51.058Z,36.30
2023-01-21T01:14:24.462Z,35.63
2023-01-21T05:25:06.895Z,42.47
2023-01-21T06:20:53.727Z,44.43
2023-01-21T06:41:38.493Z,41.07
2023-01-21T06:52:28.134Z,66.07
2023-01-21T07:08:45.574Z,48.40
2023-01-21T07:41:06.906Z,51.87
2023-01-21T07:46:09.041Z,54.83
2023-01-21T08:02:01.457Z,53.03
2023-01-21T08:07:12.013Z,56.50
2023-01-21T08:12:27.249Z,59.47
2023-01-21T08:17:34.793Z,56.17
2023-01-21T08:22:38.237Z,52.80
2023-01-21T08:27:43.037Z,49.47
2023-01-21T08:32:46.170Z,52.67
2023-01-21T08:37:48.239Z,50.63
2023-01-21T08:42:50.203Z,53.40
2023-01-21T08:47:55.357Z,58.23
2023-01-21T08:52:57.124Z,51.83
2023-01-21T08:58:01.340Z,56.33
2023-01-21T09:03:03.485Z,52.30
2023-01-21T09:08:05.361Z,60.00
2023-01-21T09:13:08.661Z,53.77
2023-01-21T09:18:13.119Z,59.63
2023-01-21T09:23:24.585Z,65.23
2023-01-21T09:28:29.669Z,67.03
2023-01-21T09:33:36.493Z,56.97
2023-01-21T09:38:40.413Z,56.97
2023-01-21T09:59:54.909Z,49.47
2023-01-21T10:05:11.996Z,46.10
2023-01-21T10:10:50.237Z,53.20
2023-01-21T10:43:39.117Z,52.83
2023-01-21T10:49:03.576Z,51.67
2023-01-21T10:54:51.888Z,56.37
2023-01-21T10:59:55.588Z,51.20
2023-01-21T11:05:02.194Z,49.40
2023-01-21T11:31:46.170Z,45.80
2023-01-21T11:37:08.459Z,42.27
2023-01-21T11:43:55.188Z,39.60
2023-01-21T12:09:34.065Z,35.57
2023-01-21T12:20:35.457Z,25.03
2023-01-21T12:31:17.225Z,21.80
2023-01-21T12:36:25.231Z,23.27
2023-01-21T12:41:30.701Z,23.10
2023-01-21T12:46:41.680Z,53.93
2023-01-21T12:51:57.799Z,22.03
2023-01-21T13:02:26.182Z,17.13
2023-01-21T13:07:46.887Z,17.00
2023-01-21T13:13:18.806Z,16.47
2023-01-21T13:18:27.588Z,15.67
2023-01-21T13:23:46.776Z,13.90
2023-01-21T13:29:09.988Z,18.77
2023-01-21T18:05:06.095Z,33.30
2023-01-21T18:11:08.616Z,33.87
2023-01-21T18:16:18.136Z,35.73
2023-01-21T18:34:05.135Z,30.93
2023-01-21T18:39:25.812Z,31.07
2023-01-21T18:44:32.179Z,34.87
2023-01-21T18:55:49.813Z,28.73
2023-01-21T19:00:51.833Z,32.50
2023-01-21T19:12:25.199Z,32.47
2023-01-21T19:17:33.155Z,30.43
2023-01-21T19:29:13.834Z,30.03
2023-01-21T19:35:14.247Z,30.30
2023-01-21T19:41:14.895Z,33.50
2023-01-21T20:05:59.296Z,35.93
2023-01-21T20:24:23.160Z,27.77
2023-01-21T20:30:02.607Z,27.83
2023-01-21T20:35:11.510Z,34.17
2023-01-21T20:40:28.359Z,32.30
2023-01-21T20:46:12.975Z,31.20
2023-01-21T20:57:38.771Z,29.77
2023-01-21T21:03:40.976Z,27.23
2023-01-21T21:08:43.299Z,26.60
2023-01-21T21:13:47.629Z,24.70
2023-01-21T21:18:55.051Z,28.13
2023-01-21T21:24:20.646Z,33.50
2023-01-21T21:29:22.444Z,31.80
2023-01-21T21:34:29.472Z,30.70
2023-01-21T21:44:59.330Z,27.10
2023-01-21T21:50:02.096Z,27.13
2023-01-21T22:00:29.694Z,23.97
2023-01-21T22:06:17.977Z,32.17
2023-01-21T22:16:40.827Z,22.07
2023-01-21T22:21:42.554Z,23.27
2023-01-21T22:26:44.357Z,22.73
2023-01-21T22:31:58.486Z,20.20
2023-01-21T22:37:07.131Z,19.20
2023-01-21T22:42:21.135Z,20.13
2023-01-21T22:47:22.883Z,17.03
2023-01-21T22:52:28.371Z,18.83
2023-01-21T22:57:43.834Z,18.80
2023-01-21T23:02:51.773Z,15.60
2023-01-21T23:07:54.291Z,16.00
2023-01-21T23:12:59.006Z,14.20
2023-01-21T23:18:00.867Z,16.83
2023-01-21T23:23:02.975Z,13.13
2023-01-21T23:28:41.629Z,15.43
2023-01-21T23:40:02.180Z,14.13
2023-01-21T23:45:57.164Z,16.10
2023-01-21T23:51:07.739Z,16.47
2023-01-21T23:56:13.579Z,17.93
