createdAt,value
2023-04-27T00:00:31.708Z,0
2023-04-27T00:01:31.718Z,0
2023-04-27T00:02:31.881Z,0
2023-04-27T00:03:31.836Z,0
2023-04-27T00:04:31.992Z,0
2023-04-27T00:05:31.900Z,0
2023-04-27T00:06:31.741Z,0
2023-04-27T00:07:31.732Z,0
2023-04-27T00:08:31.721Z,0
2023-04-27T00:09:31.735Z,0
2023-04-27T00:10:31.721Z,0
2023-04-27T00:11:31.729Z,0
2023-04-27T00:12:31.736Z,0
2023-04-27T00:13:31.733Z,0
2023-04-27T00:14:31.727Z,0
2023-04-27T00:15:31.737Z,0
2023-04-27T00:16:31.787Z,0
2023-04-27T00:17:31.766Z,0
2023-04-27T00:18:31.720Z,0
2023-04-27T00:19:31.728Z,0
2023-04-27T00:20:31.716Z,0
2023-04-27T00:21:31.761Z,0
2023-04-27T00:22:31.741Z,0
2023-04-27T00:23:31.724Z,0
2023-04-27T00:24:31.722Z,0
2023-04-27T00:25:31.713Z,0
2023-04-27T00:26:31.717Z,0
2023-04-27T00:27:31.736Z,0
2023-04-27T00:28:31.724Z,0
2023-04-27T00:29:31.720Z,0
2023-04-27T00:30:31.721Z,0
2023-04-27T00:31:31.750Z,0
2023-04-27T00:32:31.755Z,0
2023-04-27T00:33:31.726Z,0
2023-04-27T00:34:31.722Z,0
2023-04-27T00:35:31.722Z,0
2023-04-27T00:36:31.739Z,0
2023-04-27T00:37:31.733Z,0
2023-04-27T00:38:31.733Z,0
2023-04-27T00:39:31.731Z,0
2023-04-27T00:40:31.729Z,0
2023-04-27T00:41:31.719Z,0
2023-04-27T00:42:31.743Z,0
2023-04-27T00:43:31.729Z,0
2023-04-27T00:44:31.742Z,0
2023-04-27T00:45:31.714Z,0
2023-04-27T00:46:31.761Z,0
2023-04-27T00:47:31.836Z,0
2023-04-27T00:48:31.723Z,0
2023-04-27T00:49:31.723Z,0
2023-04-27T00:50:31.718Z,0
2023-04-27T00:51:31.740Z,0
2023-04-27T00:52:31.733Z,0
2023-04-27T00:53:31.714Z,0
2023-04-27T00:54:31.720Z,0
2023-04-27T00:55:31.722Z,0
2023-04-27T00:56:31.725Z,0
2023-04-27T00:57:31.742Z,0
2023-04-27T00:58:31.720Z,0
2023-04-27T00:59:31.722Z,0
2023-04-27T01:00:31.711Z,0
2023-04-27T01:01:31.789Z,0
2023-04-27T01:02:31.834Z,0
2023-04-27T01:03:31.874Z,0
2023-04-27T01:04:31.815Z,0
2023-04-27T01:05:32.654Z,0
2023-04-27T01:06:31.733Z,0
2023-04-27T01:07:31.763Z,0
2023-04-27T01:08:31.731Z,0
2023-04-27T01:09:31.722Z,0
2023-04-27T01:10:31.731Z,0
2023-04-27T01:11:31.713Z,0
2023-04-27T01:12:31.730Z,0
2023-04-27T01:13:31.725Z,0
2023-04-27T01:14:31.723Z,0
2023-04-27T01:15:31.713Z,0
2023-04-27T01:16:31.777Z,0
2023-04-27T01:17:31.768Z,0
2023-04-27T01:18:31.723Z,0
2023-04-27T01:19:31.719Z,0
2023-04-27T01:20:31.723Z,0
2023-04-27T01:21:31.911Z,0
2023-04-27T01:22:31.723Z,0
2023-04-27T01:23:31.720Z,0
2023-04-27T01:24:31.731Z,0
2023-04-27T01:25:31.712Z,0
2023-04-27T01:26:31.719Z,0
2023-04-27T01:27:31.737Z,0
2023-04-27T01:28:31.732Z,0
2023-04-27T01:29:31.725Z,0
2023-04-27T01:30:31.716Z,0
2023-04-27T01:31:31.748Z,0
2023-04-27T01:32:31.772Z,0
2023-04-27T01:33:31.719Z,0
2023-04-27T01:34:31.723Z,0
2023-04-27T01:35:31.747Z,0
2023-04-27T01:36:31.737Z,0
2023-04-27T01:37:31.749Z,0
2023-04-27T01:38:31.713Z,0
2023-04-27T01:39:31.723Z,0
2023-04-27T01:40:31.721Z,0
2023-04-27T01:41:31.710Z,0
2023-04-27T01:42:31.729Z,0
2023-04-27T01:43:31.723Z,0
2023-04-27T01:44:31.712Z,0
2023-04-27T01:45:31.725Z,0
2023-04-27T01:46:31.752Z,0
2023-04-27T01:47:31.772Z,0
2023-04-27T01:48:31.721Z,0
2023-04-27T01:49:31.728Z,0
2023-04-27T01:50:31.725Z,0
2023-04-27T01:51:31.737Z,0
2023-04-27T01:52:31.736Z,0
2023-04-27T01:53:31.726Z,0
2023-04-27T01:54:31.719Z,0
2023-04-27T01:55:31.725Z,0
2023-04-27T01:56:31.713Z,0
2023-04-27T01:57:31.760Z,0
2023-04-27T01:58:31.715Z,0
2023-04-27T01:59:31.719Z,0
2023-04-27T02:00:31.706Z,0
2023-04-27T02:01:31.775Z,0
2023-04-27T02:02:31.814Z,0
2023-04-27T02:03:31.895Z,0
2023-04-27T02:04:31.832Z,0
2023-04-27T02:05:31.740Z,0
2023-04-27T02:06:31.737Z,0
2023-04-27T02:07:31.724Z,0
2023-04-27T02:08:31.743Z,0
2023-04-27T02:09:31.717Z,0
2023-04-27T02:10:31.724Z,0
2023-04-27T02:11:31.726Z,0
2023-04-27T02:12:31.735Z,0
2023-04-27T02:13:31.720Z,0
2023-04-27T02:14:31.723Z,0
2023-04-27T02:15:31.718Z,0
2023-04-27T02:16:31.778Z,0
2023-04-27T02:17:31.836Z,0
2023-04-27T02:18:31.720Z,0
2023-04-27T02:19:31.727Z,0
2023-04-27T02:20:31.730Z,0
2023-04-27T02:21:31.750Z,0
2023-04-27T02:22:31.736Z,0
2023-04-27T02:23:31.709Z,0
2023-04-27T02:24:31.726Z,0
2023-04-27T02:25:31.714Z,0
2023-04-27T02:26:31.719Z,0
2023-04-27T02:27:31.734Z,0
2023-04-27T02:28:31.730Z,0
2023-04-27T02:29:31.708Z,0
2023-04-27T02:30:31.709Z,0
2023-04-27T02:31:31.760Z,0
2023-04-27T02:32:31.745Z,0
2023-04-27T02:33:31.732Z,0
2023-04-27T02:34:31.725Z,0
2023-04-27T02:35:31.726Z,0
2023-04-27T02:36:31.743Z,0
2023-04-27T02:37:31.741Z,0
2023-04-27T02:38:31.716Z,0
2023-04-27T02:39:31.715Z,0
2023-04-27T02:40:31.751Z,0
2023-04-27T02:41:31.728Z,0
2023-04-27T02:42:31.738Z,0
2023-04-27T02:43:31.721Z,0
2023-04-27T02:44:31.736Z,0
2023-04-27T02:45:31.735Z,0
2023-04-27T02:46:31.777Z,0
2023-04-27T02:47:31.806Z,0
2023-04-27T02:48:31.718Z,0
2023-04-27T02:49:31.722Z,0
2023-04-27T02:50:31.722Z,0
2023-04-27T02:51:31.729Z,0
2023-04-27T02:52:31.747Z,0
2023-04-27T02:53:31.717Z,0
2023-04-27T02:54:31.717Z,0
2023-04-27T02:55:31.781Z,0
2023-04-27T02:56:31.726Z,0
2023-04-27T02:57:31.756Z,0
2023-04-27T02:58:31.731Z,0
2023-04-27T02:59:31.714Z,0
2023-04-27T03:00:31.706Z,0
2023-04-27T03:01:31.791Z,0
2023-04-27T03:02:31.788Z,0
2023-04-27T03:03:31.829Z,0
2023-04-27T03:04:31.819Z,0
2023-04-27T03:05:31.792Z,0
2023-04-27T03:06:31.730Z,0
2023-04-27T03:07:31.739Z,0
2023-04-27T03:08:31.722Z,0
2023-04-27T03:09:31.732Z,0
2023-04-27T03:10:31.721Z,0
2023-04-27T03:11:31.719Z,0
2023-04-27T03:12:31.740Z,0
2023-04-27T03:13:31.722Z,0
2023-04-27T03:14:31.737Z,0
2023-04-27T03:15:31.725Z,0
2023-04-27T03:16:31.744Z,0
2023-04-27T03:17:31.748Z,0
2023-04-27T03:18:31.717Z,0
2023-04-27T03:19:31.716Z,0
2023-04-27T03:20:31.712Z,0
2023-04-27T03:21:31.737Z,0
2023-04-27T03:22:31.740Z,0
2023-04-27T03:23:31.719Z,0
2023-04-27T03:24:31.733Z,0
2023-04-27T03:25:31.725Z,0
2023-04-27T03:26:31.733Z,0
2023-04-27T03:27:31.735Z,0
2023-04-27T03:28:31.729Z,0
2023-04-27T03:29:31.722Z,0
2023-04-27T03:30:31.709Z,0
2023-04-27T03:31:31.754Z,0.01
2023-04-27T03:32:31.739Z,0.01
2023-04-27T03:33:31.714Z,0.01
2023-04-27T03:34:31.713Z,0.01
2023-04-27T03:35:31.720Z,0.01
2023-04-27T03:36:31.727Z,0.01
2023-04-27T03:37:31.730Z,0.02
2023-04-27T03:38:31.723Z,0.02
2023-04-27T03:39:31.727Z,0.02
2023-04-27T03:40:31.720Z,0.02
2023-04-27T03:41:31.728Z,0.03
2023-04-27T03:42:31.734Z,0.03
2023-04-27T03:43:31.717Z,0.03
2023-04-27T03:44:31.732Z,0.03
2023-04-27T03:45:31.721Z,0.04
2023-04-27T03:46:31.767Z,0.04
2023-04-27T03:47:31.775Z,0.05
2023-04-27T03:48:31.718Z,0.05
2023-04-27T03:49:31.719Z,0.05
2023-04-27T03:50:31.723Z,0.06
2023-04-27T03:51:31.733Z,0.06
2023-04-27T03:52:31.738Z,0.07
2023-04-27T03:53:31.727Z,0.07
2023-04-27T03:54:31.715Z,0.08
2023-04-27T03:55:31.730Z,0.08
2023-04-27T03:56:31.739Z,0.09
2023-04-27T03:57:31.727Z,0.09
2023-04-27T03:58:31.725Z,0.1
2023-04-27T03:59:31.716Z,0.1
2023-04-27T04:00:31.702Z,0.11
2023-04-27T04:01:31.727Z,0.11
2023-04-27T04:02:31.897Z,0.12
2023-04-27T04:03:31.817Z,0.12
2023-04-27T04:04:32.022Z,0.13
2023-04-27T04:05:31.734Z,0.13
2023-04-27T04:06:31.734Z,0.14
2023-04-27T04:07:31.733Z,0.14
2023-04-27T04:08:31.713Z,0.15
2023-04-27T04:09:31.719Z,0.16
2023-04-27T04:10:31.721Z,0.17
2023-04-27T04:11:31.727Z,0.17
2023-04-27T04:12:31.725Z,0.18
2023-04-27T04:13:31.765Z,0.19
2023-04-27T04:14:31.717Z,0.19
2023-04-27T04:15:31.712Z,0.2
2023-04-27T04:16:31.730Z,0.21
2023-04-27T04:17:31.799Z,0.21
2023-04-27T04:18:31.723Z,0.22
2023-04-27T04:19:31.723Z,0.23
2023-04-27T04:20:31.703Z,0.24
2023-04-27T04:21:31.733Z,0.25
2023-04-27T04:22:31.728Z,0.26
2023-04-27T04:23:31.713Z,0.27
2023-04-27T04:24:31.726Z,0.27
2023-04-27T04:25:31.731Z,0.28
2023-04-27T04:26:31.723Z,0.28
2023-04-27T04:27:31.755Z,0.29
2023-04-27T04:28:31.714Z,0.29
2023-04-27T04:29:31.703Z,0.3
2023-04-27T04:30:31.717Z,0.31
2023-04-27T04:31:31.729Z,0.31
2023-04-27T04:32:31.813Z,0.32
2023-04-27T04:33:31.716Z,0.33
2023-04-27T04:34:31.720Z,0.33
2023-04-27T04:35:31.725Z,0.34
2023-04-27T04:36:31.732Z,0.35
2023-04-27T04:37:31.758Z,0.36
2023-04-27T04:38:31.735Z,0.37
2023-04-27T04:39:31.714Z,0.37
2023-04-27T04:40:31.710Z,0.39
2023-04-27T04:41:31.718Z,0.4
2023-04-27T04:42:31.770Z,0.41
2023-04-27T04:43:31.725Z,0.42
2023-04-27T04:44:31.725Z,0.42
2023-04-27T04:45:31.722Z,0.44
2023-04-27T04:46:31.750Z,0.45
2023-04-27T04:47:31.779Z,0.45
2023-04-27T04:48:31.741Z,0.46
2023-04-27T04:49:31.726Z,0.47
2023-04-27T04:50:31.729Z,0.48
2023-04-27T04:51:31.761Z,0.49
2023-04-27T04:52:31.736Z,0.5
2023-04-27T04:53:31.724Z,0.5
2023-04-27T04:54:31.714Z,0.51
2023-04-27T04:55:31.721Z,0.52
2023-04-27T04:56:31.728Z,0.53
2023-04-27T04:57:31.723Z,0.54
2023-04-27T04:58:31.728Z,0.54
2023-04-27T04:59:32.130Z,0.55
2023-04-27T05:00:31.713Z,0.56
2023-04-27T05:01:31.780Z,0.57
2023-04-27T05:02:31.919Z,0.57
2023-04-27T05:03:31.864Z,0.58
2023-04-27T05:04:31.809Z,0.58
2023-04-27T05:05:31.712Z,0.59
2023-04-27T05:06:31.735Z,0.59
2023-04-27T05:07:31.728Z,0.61
2023-04-27T05:08:31.723Z,0.61
2023-04-27T05:09:31.722Z,0.62
2023-04-27T05:10:31.725Z,0.62
2023-04-27T05:11:31.720Z,0.63
2023-04-27T05:12:31.721Z,0.64
2023-04-27T05:13:31.730Z,0.65
2023-04-27T05:14:31.721Z,0.66
2023-04-27T05:15:31.718Z,0.66
2023-04-27T05:16:31.772Z,0.67
2023-04-27T05:17:31.748Z,0.68
2023-04-27T05:18:31.720Z,0.69
2023-04-27T05:19:31.720Z,0.7
2023-04-27T05:20:31.717Z,0.71
2023-04-27T05:21:31.731Z,0.71
2023-04-27T05:22:31.737Z,0.72
2023-04-27T05:23:31.729Z,0.73
2023-04-27T05:24:31.726Z,0.74
2023-04-27T05:25:31.713Z,0.75
2023-04-27T05:26:31.728Z,0.76
2023-04-27T05:27:31.726Z,0.77
2023-04-27T05:28:31.723Z,0.78
2023-04-27T05:29:31.728Z,0.79
2023-04-27T05:30:31.707Z,0.8
2023-04-27T05:31:31.756Z,0.82
2023-04-27T05:32:31.753Z,0.83
2023-04-27T05:33:31.714Z,0.84
2023-04-27T05:34:31.745Z,0.85
2023-04-27T05:35:31.726Z,0.86
2023-04-27T05:36:31.737Z,0.85
2023-04-27T05:37:31.735Z,0.86
2023-04-27T05:38:31.712Z,0.87
2023-04-27T05:39:31.721Z,0.88
2023-04-27T05:40:31.722Z,0.89
2023-04-27T05:41:31.712Z,0.9
2023-04-27T05:42:31.735Z,0.9
2023-04-27T05:43:31.718Z,0.91
2023-04-27T05:44:31.725Z,0.91
2023-04-27T05:45:31.753Z,0.94
2023-04-27T05:46:31.718Z,0.95
2023-04-27T05:47:31.761Z,0.97
2023-04-27T05:48:31.719Z,0.98
2023-04-27T05:49:31.739Z,0.99
2023-04-27T05:50:31.726Z,0.99
2023-04-27T05:51:31.741Z,1
2023-04-27T05:52:31.733Z,0.99
2023-04-27T05:53:31.713Z,0.98
2023-04-27T05:54:31.726Z,0.98
2023-04-27T05:55:31.713Z,0.98
2023-04-27T05:56:31.726Z,0.98
2023-04-27T05:57:31.737Z,1
2023-04-27T05:58:31.731Z,1
2023-04-27T05:59:31.719Z,1
2023-04-27T06:00:31.744Z,1
2023-04-27T06:01:31.722Z,1
2023-04-27T06:02:31.887Z,1.01
2023-04-27T06:03:31.854Z,1.02
2023-04-27T06:04:31.763Z,1.04
2023-04-27T06:05:31.808Z,1.07
2023-04-27T06:06:31.732Z,1.08
2023-04-27T06:07:31.742Z,1.08
2023-04-27T06:08:31.724Z,1.11
2023-04-27T06:09:31.721Z,1.12
2023-04-27T06:10:31.741Z,1.16
2023-04-27T06:11:31.719Z,1.16
2023-04-27T06:12:31.735Z,1.19
2023-04-27T06:13:31.724Z,1.2
2023-04-27T06:14:31.722Z,1.22
2023-04-27T06:15:31.715Z,1.21
2023-04-27T06:16:31.787Z,1.22
2023-04-27T06:17:31.802Z,1.22
2023-04-27T06:18:31.747Z,1.2
2023-04-27T06:19:31.719Z,1.19
2023-04-27T06:20:31.718Z,1.18
2023-04-27T06:21:31.752Z,1.2
2023-04-27T06:22:31.748Z,1.22
2023-04-27T06:23:31.727Z,1.26
2023-04-27T06:24:31.736Z,1.29
2023-04-27T06:25:31.724Z,1.31
2023-04-27T06:26:31.730Z,1.33
2023-04-27T06:27:31.746Z,1.35
2023-04-27T06:28:31.726Z,1.38
2023-04-27T06:29:31.730Z,1.41
2023-04-27T06:30:31.729Z,1.42
2023-04-27T06:31:31.754Z,1.44
2023-04-27T06:32:31.801Z,1.46
2023-04-27T06:33:31.730Z,1.48
2023-04-27T06:34:31.721Z,1.5
2023-04-27T06:35:31.723Z,1.53
2023-04-27T06:36:31.742Z,1.56
2023-04-27T06:37:31.735Z,1.57
2023-04-27T06:38:31.724Z,1.6
2023-04-27T06:39:31.723Z,1.69
2023-04-27T06:40:31.711Z,1.99
2023-04-27T06:41:31.718Z,2.65
2023-04-27T06:42:31.734Z,3.2
2023-04-27T06:43:31.738Z,3.23
2023-04-27T06:44:31.720Z,3.23
2023-04-27T06:45:31.721Z,3.7
2023-04-27T06:46:31.766Z,3.82
2023-04-27T06:47:31.730Z,3.83
2023-04-27T06:48:31.713Z,3.39
2023-04-27T06:49:31.720Z,3.31
2023-04-27T06:50:31.753Z,3.25
2023-04-27T06:51:31.744Z,2.99
2023-04-27T06:52:31.736Z,3.47
2023-04-27T06:53:31.728Z,3.66
2023-04-27T06:54:31.730Z,3.45
2023-04-27T06:55:31.728Z,3.49
2023-04-27T06:56:31.725Z,3.44
2023-04-27T06:57:31.725Z,3.55
2023-04-27T06:58:31.719Z,3.56
2023-04-27T06:59:31.716Z,3.56
2023-04-27T07:00:31.717Z,3.73
2023-04-27T07:01:31.733Z,4.01
2023-04-27T07:02:31.856Z,3.94
2023-04-27T07:03:31.854Z,3.93
2023-04-27T07:04:31.913Z,3.87
2023-04-27T07:05:31.719Z,3.71
2023-04-27T07:06:31.765Z,3.54
2023-04-27T07:07:31.731Z,3.09
2023-04-27T07:08:31.726Z,2.85
2023-04-27T07:09:32.000Z,2.77
2023-04-27T07:10:31.725Z,2.79
2023-04-27T07:11:31.720Z,3.11
2023-04-27T07:12:31.748Z,2.98
2023-04-27T07:13:31.718Z,3.11
2023-04-27T07:14:31.730Z,2.88
2023-04-27T07:15:31.759Z,2.96
2023-04-27T07:16:31.857Z,2.99
2023-04-27T07:17:31.762Z,3.22
2023-04-27T07:18:31.722Z,3.16
2023-04-27T07:19:31.730Z,3.21
2023-04-27T07:20:31.709Z,3.34
2023-04-27T07:21:31.750Z,3.62
2023-04-27T07:22:31.734Z,3.83
2023-04-27T07:23:31.726Z,3.77
2023-04-27T07:24:31.726Z,3.72
2023-04-27T07:25:31.716Z,3.76
2023-04-27T07:26:31.723Z,3.79
2023-04-27T07:27:31.744Z,3.64
2023-04-27T07:28:31.736Z,3.52
2023-04-27T07:29:32.060Z,3.72
2023-04-27T07:30:31.711Z,4.05
2023-04-27T07:31:31.761Z,4.07
2023-04-27T07:32:31.777Z,3.79
2023-04-27T07:33:31.720Z,3.78
2023-04-27T07:34:41.302Z,3.66
2023-04-27T07:35:31.725Z,4.14
2023-04-27T07:36:31.740Z,4.43
2023-04-27T07:37:31.734Z,4.06
2023-04-27T07:38:31.732Z,4.02
2023-04-27T07:39:31.715Z,3.78
2023-04-27T07:40:31.717Z,3.96
2023-04-27T07:41:31.719Z,4.07
2023-04-27T07:42:31.736Z,3.65
2023-04-27T07:43:31.717Z,3.47
2023-04-27T07:44:31.727Z,3.47
2023-04-27T07:45:31.842Z,4.31
2023-04-27T07:46:31.724Z,4.54
2023-04-27T07:47:31.734Z,4.67
2023-04-27T07:48:31.708Z,4.66
2023-04-27T07:49:31.721Z,4.75
2023-04-27T07:50:31.720Z,4.73
2023-04-27T07:51:31.729Z,4.35
2023-04-27T07:52:31.722Z,4.58
2023-04-27T07:53:31.717Z,4.29
2023-04-27T07:54:31.765Z,4.7
2023-04-27T07:55:31.724Z,4.89
2023-04-27T07:56:31.744Z,5.26
2023-04-27T07:57:31.752Z,5.32
2023-04-27T07:58:31.801Z,4.39
2023-04-27T07:59:31.714Z,4.42
2023-04-27T08:00:31.721Z,4.41
2023-04-27T08:01:31.731Z,5.58
2023-04-27T08:02:31.880Z,4.68
2023-04-27T08:03:32.009Z,5.93
2023-04-27T08:04:32.026Z,5.7
2023-04-27T08:05:32.162Z,5.75
2023-04-27T08:06:32.225Z,6.21
2023-04-27T08:07:31.965Z,4.75
2023-04-27T08:08:31.734Z,4.59
2023-04-27T08:09:31.713Z,4.67
2023-04-27T08:10:31.701Z,4.37
2023-04-27T08:11:31.724Z,4.45
2023-04-27T08:12:31.710Z,4.79
2023-04-27T08:13:31.719Z,4.86
2023-04-27T08:14:31.720Z,5.34
2023-04-27T08:15:31.731Z,5.16
2023-04-27T08:16:31.741Z,5.89
2023-04-27T08:17:31.757Z,6.74
2023-04-27T08:18:31.717Z,7.23
2023-04-27T08:19:31.738Z,6.89
2023-04-27T08:20:31.712Z,7.5
2023-04-27T08:21:31.890Z,7.62
2023-04-27T08:22:31.740Z,8.18
2023-04-27T08:23:31.726Z,8.43
2023-04-27T08:24:31.718Z,7.45
2023-04-27T08:25:31.705Z,7.22
2023-04-27T08:26:31.714Z,7.42
2023-04-27T08:27:31.730Z,7.84
2023-04-27T08:28:31.715Z,8.27
2023-04-27T08:29:31.896Z,8.17
2023-04-27T08:30:31.711Z,8.12
2023-04-27T08:31:31.770Z,8.01
2023-04-27T08:32:31.745Z,8.45
2023-04-27T08:33:31.707Z,8.39
2023-04-27T08:34:31.702Z,8.96
2023-04-27T08:35:31.719Z,9.47
2023-04-27T08:36:31.729Z,9.48
2023-04-27T08:37:31.712Z,9.38
2023-04-27T08:38:31.707Z,8.63
2023-04-27T08:39:31.716Z,8.51
2023-04-27T08:40:31.727Z,8.75
2023-04-27T08:41:31.713Z,2.88
2023-04-27T08:42:31.733Z,2.37
2023-04-27T08:43:31.716Z,2.19
2023-04-27T08:44:31.710Z,2.19
2023-04-27T08:45:31.711Z,2.23
2023-04-27T08:46:31.809Z,2.27
2023-04-27T08:47:42.821Z,2.27
2023-04-27T08:48:31.791Z,2.26
2023-04-27T08:49:31.720Z,2.22
2023-04-27T08:50:31.715Z,2.29
2023-04-27T08:51:31.733Z,2.3
2023-04-27T08:52:31.719Z,2.19
2023-04-27T08:53:31.714Z,2.22
2023-04-27T08:54:31.706Z,2.26
2023-04-27T08:55:31.721Z,2.28
2023-04-27T08:56:31.713Z,2.32
2023-04-27T08:57:31.723Z,2.36
2023-04-27T08:58:31.719Z,2.42
2023-04-27T08:59:31.720Z,2.48
2023-04-27T09:00:31.714Z,2.55
2023-04-27T09:01:31.719Z,2.67
2023-04-27T09:02:31.814Z,2.81
2023-04-27T09:03:31.851Z,5.07
2023-04-27T09:04:31.847Z,2.66
2023-04-27T09:05:31.732Z,2.59
2023-04-27T09:06:32.046Z,2.67
2023-04-27T09:07:31.727Z,2.66
2023-04-27T09:08:31.723Z,2.71
2023-04-27T09:09:31.727Z,3.31
2023-04-27T09:10:31.728Z,6.03
2023-04-27T09:11:31.743Z,2.33
2023-04-27T09:12:31.730Z,2.06
2023-04-27T09:13:31.714Z,1.96
2023-04-27T09:14:31.717Z,1.93
2023-04-27T09:15:31.718Z,1.95
2023-04-27T09:16:31.739Z,1.99
2023-04-27T09:17:31.772Z,2.08
2023-04-27T09:18:31.721Z,2.17
2023-04-27T09:19:31.737Z,2.2
2023-04-27T09:20:31.724Z,2.28
2023-04-27T09:21:31.761Z,2.36
2023-04-27T09:22:31.755Z,2.33
2023-04-27T09:23:31.742Z,2.41
2023-04-27T09:24:31.722Z,3.03
2023-04-27T09:25:31.716Z,2.92
2023-04-27T09:26:31.715Z,2.8
2023-04-27T09:27:31.728Z,3.07
2023-04-27T09:28:31.727Z,4.19
2023-04-27T09:29:31.718Z,4.3
2023-04-27T09:30:31.733Z,3.71
2023-04-27T09:31:31.754Z,6.37
2023-04-27T09:32:31.766Z,4.2
2023-04-27T09:33:31.728Z,3.51
2023-04-27T09:34:31.717Z,3.26
2023-04-27T09:35:31.735Z,3.22
2023-04-27T09:36:31.734Z,3.26
2023-04-27T09:37:31.738Z,3.36
2023-04-27T09:38:31.730Z,3.64
2023-04-27T09:39:31.723Z,11.45
2023-04-27T09:40:31.718Z,3.63
2023-04-27T09:41:31.715Z,3.84
2023-04-27T09:42:31.736Z,5.36
2023-04-27T09:43:31.733Z,5.27
2023-04-27T09:44:31.722Z,5.27
2023-04-27T09:45:31.756Z,3.79
2023-04-27T09:46:31.746Z,3.36
2023-04-27T09:47:31.805Z,3.27
2023-04-27T09:48:31.734Z,3.25
2023-04-27T09:49:31.723Z,3.28
2023-04-27T09:50:31.715Z,3.54
2023-04-27T09:51:31.747Z,10.12
2023-04-27T09:52:31.749Z,3.78
2023-04-27T09:53:31.714Z,3.54
2023-04-27T09:54:31.718Z,3.51
2023-04-27T09:55:31.723Z,3.7
2023-04-27T09:56:31.726Z,3.38
2023-04-27T09:57:31.731Z,3.38
2023-04-27T09:58:31.727Z,3.54
2023-04-27T09:59:31.742Z,3.43
2023-04-27T10:00:31.716Z,3.16
2023-04-27T10:01:31.777Z,3.11
2023-04-27T10:02:35.082Z,3.14
2023-04-27T10:03:31.747Z,3.41
2023-04-27T10:04:31.953Z,3.9
2023-04-27T10:05:31.721Z,4.15
2023-04-27T10:06:31.736Z,7.42
2023-04-27T10:07:31.732Z,10.59
2023-04-27T10:08:31.732Z,4.41
2023-04-27T10:09:31.745Z,8.21
2023-04-27T10:10:31.713Z,10.04
2023-04-27T10:11:31.716Z,10.71
2023-04-27T10:12:31.730Z,9.19
2023-04-27T10:13:31.720Z,10.08
2023-04-27T10:14:31.721Z,11.23
2023-04-27T10:15:31.722Z,10.21
2023-04-27T10:16:31.748Z,10.89
2023-04-27T10:17:31.774Z,12.86
2023-04-27T10:18:31.714Z,14.18
2023-04-27T10:19:31.726Z,14.14
2023-04-27T10:20:31.707Z,12.39
2023-04-27T10:21:31.739Z,10.7
2023-04-27T10:22:31.735Z,9.87
2023-04-27T10:23:31.724Z,10.5
2023-04-27T10:24:31.720Z,11.89
2023-04-27T10:25:31.729Z,7.91
2023-04-27T10:26:32.635Z,9.8
2023-04-27T10:27:31.734Z,3.59
2023-04-27T10:28:31.713Z,3.27
2023-04-27T10:29:31.722Z,3.2
2023-04-27T10:30:31.731Z,3.1
2023-04-27T10:31:31.777Z,3.16
2023-04-27T10:32:31.774Z,3.39
2023-04-27T10:33:31.719Z,3.6
2023-04-27T10:34:31.723Z,3.42
2023-04-27T10:35:31.717Z,3.38
2023-04-27T10:36:31.725Z,3.2
2023-04-27T10:37:31.729Z,3.13
2023-04-27T10:38:31.723Z,3.1
2023-04-27T10:39:46.233Z,3.06
2023-04-27T10:40:31.731Z,3.01
2023-04-27T10:41:31.720Z,3.02
2023-04-27T10:42:31.735Z,3.1
2023-04-27T10:43:31.753Z,3.78
2023-04-27T10:44:31.731Z,3.78
2023-04-27T10:45:32.138Z,3.23
2023-04-27T10:46:31.769Z,3.32
2023-04-27T10:47:31.731Z,3.2
2023-04-27T10:48:31.718Z,3.03
2023-04-27T10:49:31.739Z,2.92
2023-04-27T10:50:31.719Z,2.92
2023-04-27T10:51:31.738Z,3.13
2023-04-27T10:52:31.741Z,2.63
2023-04-27T10:53:31.732Z,2.49
2023-04-27T10:54:31.723Z,2.38
2023-04-27T10:55:31.731Z,2.31
2023-04-27T10:56:31.721Z,2.24
2023-04-27T10:57:31.729Z,2.22
2023-04-27T10:58:41.533Z,2.22
2023-04-27T10:59:31.722Z,2.21
2023-04-27T11:00:31.742Z,2.2
2023-04-27T11:01:31.780Z,2.19
2023-04-27T11:02:31.815Z,2.18
2023-04-27T11:03:31.837Z,2.19
2023-04-27T11:04:31.735Z,2.23
2023-04-27T11:05:31.730Z,2.32
2023-04-27T11:06:31.741Z,2.38
2023-04-27T11:07:31.730Z,2.49
2023-04-27T11:08:31.721Z,5
2023-04-27T11:09:31.775Z,5.74
2023-04-27T11:10:31.714Z,12.42
2023-04-27T11:11:31.745Z,11.43
2023-04-27T11:12:31.730Z,10.25
2023-04-27T11:13:31.747Z,9.53
2023-04-27T11:14:31.714Z,5.67
2023-04-27T11:15:31.720Z,3.12
2023-04-27T11:16:32.779Z,2.8
2023-04-27T11:17:31.774Z,2.6
2023-04-27T11:18:31.744Z,2.48
2023-04-27T11:19:31.723Z,2.44
2023-04-27T11:20:31.714Z,2.45
2023-04-27T11:21:31.751Z,2.4
2023-04-27T11:22:31.735Z,2.3
2023-04-27T11:23:31.727Z,2.27
2023-04-27T11:24:31.723Z,2.25
2023-04-27T11:25:31.721Z,2.22
2023-04-27T11:26:31.719Z,2.21
2023-04-27T11:27:31.726Z,2.08
2023-04-27T11:28:31.740Z,2.01
2023-04-27T11:29:33.921Z,1.98
2023-04-27T11:30:31.719Z,2.02
2023-04-27T11:31:31.745Z,2.12
2023-04-27T11:32:31.793Z,2.27
2023-04-27T11:33:31.717Z,2.46
2023-04-27T11:34:31.721Z,2.71
2023-04-27T11:35:31.715Z,3.39
2023-04-27T11:36:31.728Z,6.75
2023-04-27T11:37:31.730Z,10.41
2023-04-27T11:38:31.751Z,12.67
2023-04-27T11:39:31.721Z,6.85
2023-04-27T11:40:31.720Z,5.74
2023-04-27T11:41:31.711Z,3.44
2023-04-27T11:42:31.738Z,3.25
2023-04-27T11:43:31.730Z,3.32
2023-04-27T11:44:31.721Z,3.32
2023-04-27T11:45:31.723Z,10.77
2023-04-27T11:46:31.732Z,11.01
2023-04-27T11:47:31.747Z,12.01
2023-04-27T11:48:31.724Z,12.46
2023-04-27T11:49:31.716Z,12.09
2023-04-27T11:50:31.719Z,11.15
2023-04-27T11:51:31.732Z,10.68
2023-04-27T11:52:31.741Z,10.21
2023-04-27T11:53:31.719Z,8.86
2023-04-27T11:54:31.726Z,3.59
2023-04-27T11:55:31.725Z,3.43
2023-04-27T11:56:31.725Z,3.59
2023-04-27T11:57:31.751Z,3.93
2023-04-27T11:58:31.719Z,7.72
2023-04-27T11:59:31.725Z,9.91
2023-04-27T12:00:31.721Z,5.51
2023-04-27T12:01:37.545Z,3.54
2023-04-27T12:02:31.931Z,3.7
2023-04-27T12:03:32.027Z,4.12
2023-04-27T12:04:31.830Z,10.15
2023-04-27T12:05:32.015Z,10.8
2023-04-27T12:06:33.407Z,7.06
2023-04-27T12:07:31.738Z,10.09
2023-04-27T12:08:31.767Z,9.95
2023-04-27T12:09:31.718Z,6.31
2023-04-27T12:10:31.726Z,3.56
2023-04-27T12:11:31.722Z,4.88
2023-04-27T12:12:31.788Z,7.84
2023-04-27T12:13:31.722Z,3.54
2023-04-27T12:14:31.722Z,9.02
2023-04-27T12:15:31.717Z,8.53
2023-04-27T12:16:31.783Z,8.84
2023-04-27T12:17:31.880Z,9.88
2023-04-27T12:18:31.712Z,3.64
2023-04-27T12:19:31.729Z,2.94
2023-04-27T12:20:31.718Z,2.87
2023-04-27T12:21:31.764Z,2.93
2023-04-27T12:22:31.841Z,3.04
2023-04-27T12:23:31.723Z,2.88
2023-04-27T12:24:31.728Z,3.7
2023-04-27T12:25:31.725Z,2.76
2023-04-27T12:26:31.720Z,2.53
2023-04-27T12:27:31.736Z,2.39
2023-04-27T12:28:31.727Z,2.33
2023-04-27T12:29:31.719Z,2.32
2023-04-27T12:30:31.719Z,2.34
2023-04-27T12:31:31.740Z,2.43
2023-04-27T12:32:31.742Z,2.61
2023-04-27T12:33:31.730Z,3.33
2023-04-27T12:34:31.717Z,10.03
2023-04-27T12:35:31.797Z,8.76
2023-04-27T12:36:31.737Z,10.73
2023-04-27T12:37:31.724Z,10.53
2023-04-27T12:38:31.725Z,11.16
2023-04-27T12:39:31.724Z,10.57
2023-04-27T12:40:31.721Z,9.18
2023-04-27T12:41:31.735Z,9.04
2023-04-27T12:42:31.732Z,9.39
2023-04-27T12:43:31.714Z,9.83
2023-04-27T12:44:31.716Z,9.83
2023-04-27T12:45:37.020Z,9.82
2023-04-27T12:46:36.082Z,3.56
2023-04-27T12:48:36.010Z,6.6
2023-04-27T12:49:35.966Z,4.15
2023-04-27T12:50:35.970Z,7.09
2023-04-27T12:51:35.997Z,8.76
2023-04-27T12:52:35.979Z,8.99
2023-04-27T12:53:35.960Z,6.73
2023-04-27T12:54:35.990Z,8.93
2023-04-27T12:55:35.992Z,3.81
2023-04-27T12:56:35.965Z,3.15
2023-04-27T12:57:35.994Z,3.07
2023-04-27T12:58:36.009Z,6.54
2023-04-27T12:59:35.966Z,7.85
2023-04-27T13:00:35.968Z,7.23
2023-04-27T13:01:36.019Z,6.18
2023-04-27T13:02:36.105Z,2.64
2023-04-27T13:03:36.105Z,3.2
2023-04-27T13:04:36.167Z,2.47
2023-04-27T13:05:35.973Z,2.32
2023-04-27T13:06:35.993Z,2.22
2023-04-27T13:07:35.987Z,2.23
2023-04-27T13:08:35.969Z,2.19
2023-04-27T13:09:35.966Z,2.19
2023-04-27T13:10:35.969Z,2.11
2023-04-27T13:11:35.983Z,2.06
2023-04-27T13:12:35.976Z,2.07
2023-04-27T13:13:35.968Z,2.11
2023-04-27T13:14:35.964Z,2.25
2023-04-27T13:15:36.109Z,7.63
2023-04-27T13:16:35.995Z,2.93
2023-04-27T13:17:36.184Z,2.52
2023-04-27T13:18:35.956Z,2.5
2023-04-27T13:19:35.959Z,2.58
2023-04-27T13:20:35.962Z,2.87
2023-04-27T13:21:36.006Z,3.31
2023-04-27T13:22:35.977Z,3.76
2023-04-27T13:23:35.959Z,7.62
2023-04-27T13:24:35.967Z,3.06
2023-04-27T13:25:35.968Z,5.95
2023-04-27T13:26:35.971Z,5.93
2023-04-27T13:27:35.999Z,5.38
2023-04-27T13:28:35.966Z,5.1
2023-04-27T13:29:35.960Z,3.2
2023-04-27T13:30:35.968Z,6.54
2023-04-27T13:31:36.007Z,2.99
2023-04-27T13:32:36.032Z,2.77
2023-04-27T13:33:35.974Z,2.81
2023-04-27T13:34:35.980Z,3
2023-04-27T13:35:35.965Z,5.51
2023-04-27T13:36:35.977Z,2.65
2023-04-27T13:37:35.970Z,2.49
2023-04-27T13:38:35.961Z,2.49
2023-04-27T13:39:35.973Z,2.45
2023-04-27T13:40:35.959Z,2.4
2023-04-27T13:41:35.973Z,2.39