createdAt,value
2018-10-11T00:00:52.900Z,1007.11
2018-10-11T00:01:52.867Z,1007.08
2018-10-11T00:02:52.806Z,1007.06
2018-10-11T00:03:52.770Z,1007.10
2018-10-11T00:04:52.729Z,1007.11
2018-10-11T00:05:52.693Z,1007.11
2018-10-11T00:06:52.646Z,1007.18
2018-10-11T00:07:52.636Z,1007.18
2018-10-11T00:08:52.571Z,1007.17
2018-10-11T00:09:52.533Z,1007.17
2018-10-11T00:10:52.501Z,1007.16
2018-10-11T00:11:52.463Z,1007.15
2018-10-11T00:12:52.447Z,1007.19
2018-10-11T00:13:52.386Z,1007.17
2018-10-11T00:14:52.343Z,1007.24
2018-10-11T00:15:52.306Z,1007.17
2018-10-11T00:16:52.271Z,1007.15
2018-10-11T00:17:52.261Z,1007.14
2018-10-11T00:18:52.188Z,1007.16
2018-10-11T00:19:52.168Z,1007.16
2018-10-11T00:20:52.112Z,1007.15
2018-10-11T00:21:52.074Z,1007.16
2018-10-11T00:22:52.041Z,1007.16
2018-10-11T00:23:52.026Z,1007.17
2018-10-11T00:24:51.970Z,1007.16
2018-10-11T00:25:51.929Z,1007.19
2018-10-11T00:26:51.881Z,1007.20
2018-10-11T00:27:51.846Z,1007.19
2018-10-11T00:28:51.838Z,1007.22
2018-10-11T00:29:51.769Z,1007.25
2018-10-11T00:30:51.852Z,1007.23
2018-10-11T00:31:51.700Z,1007.28
2018-10-11T00:32:51.656Z,1007.23
2018-10-11T00:33:51.643Z,1007.22
2018-10-11T00:34:51.584Z,1007.20
2018-10-11T00:35:51.545Z,1007.21
2018-10-11T00:36:51.505Z,1007.17
2018-10-11T00:37:51.474Z,1007.21
2018-10-11T00:38:51.445Z,1007.19
2018-10-11T00:39:51.385Z,1007.15
2018-10-11T00:40:51.350Z,1007.15
2018-10-11T00:41:51.311Z,1007.13
2018-10-11T00:42:51.278Z,1007.10
2018-10-11T00:43:51.239Z,1007.07
2018-10-11T00:44:51.221Z,1007.14
2018-10-11T00:45:51.164Z,1007.10
2018-10-11T00:46:51.120Z,1007.12
2018-10-11T00:47:51.079Z,1007.11
2018-10-11T00:48:51.046Z,1007.09
2018-10-11T00:49:51.036Z,1007.07
2018-10-11T00:50:50.960Z,1007.03
2018-10-11T00:51:50.924Z,1007.05
2018-10-11T00:52:50.885Z,1007.05
2018-10-11T00:53:50.855Z,1007.00
2018-10-11T00:54:50.842Z,1007.03
2018-10-11T00:55:50.780Z,1007.05
2018-10-11T00:56:50.742Z,1007.06
2018-10-11T00:57:50.704Z,1007.01
2018-10-11T00:58:50.657Z,1007.02
2018-10-11T00:59:50.617Z,1006.98
2018-10-11T01:00:50.603Z,1006.99
2018-10-11T01:01:50.541Z,1006.95
2018-10-11T01:02:50.510Z,1006.96
2018-10-11T01:03:50.498Z,1006.92
2018-10-11T01:04:50.431Z,1006.82
2018-10-11T01:05:50.409Z,1006.83
2018-10-11T01:06:50.356Z,1006.79
2018-10-11T01:07:50.316Z,1006.74
2018-10-11T01:08:50.278Z,1006.70
2018-10-11T01:09:50.248Z,1006.67
2018-10-11T01:10:50.222Z,1006.72
2018-10-11T01:11:50.159Z,1006.75
2018-10-11T01:12:50.124Z,1006.76
2018-10-11T01:13:50.079Z,1006.79
2018-10-11T01:14:50.046Z,1006.80
2018-10-11T01:15:50.010Z,1006.78
2018-10-11T01:16:49.997Z,1006.79
2018-10-11T01:17:49.935Z,1006.79
2018-10-11T01:18:49.888Z,1006.80
2018-10-11T01:19:49.849Z,1006.81
2018-10-11T01:20:49.848Z,1006.78
2018-10-11T01:21:49.784Z,1006.77
2018-10-11T01:22:49.732Z,1006.79
2018-10-11T01:23:49.732Z,1006.83
2018-10-11T01:24:49.662Z,1006.88
2018-10-11T01:25:49.622Z,1006.90
2018-10-11T01:26:49.614Z,1006.90
2018-10-11T01:27:49.546Z,1006.87
2018-10-11T01:28:49.511Z,1006.86
2018-10-11T01:29:49.604Z,1006.87
2018-10-11T01:30:49.429Z,1006.87
2018-10-11T01:31:49.417Z,1006.86
2018-10-11T01:32:49.348Z,1006.87
2018-10-11T01:33:49.314Z,1006.87
2018-10-11T01:34:49.280Z,1006.86
2018-10-11T01:35:49.239Z,1006.86
2018-10-11T01:36:49.197Z,1006.82
2018-10-11T01:37:49.183Z,1006.87
2018-10-11T01:38:49.261Z,1006.83
2018-10-11T01:39:49.088Z,1006.88
2018-10-11T01:40:49.051Z,1006.82
2018-10-11T01:41:49.015Z,1006.83
2018-10-11T01:42:48.989Z,1006.81
2018-10-11T01:43:48.926Z,1006.83
2018-10-11T01:44:48.890Z,1006.78
2018-10-11T01:45:48.848Z,1006.75
2018-10-11T01:46:48.846Z,1006.74
2018-10-11T01:47:48.778Z,1006.71
2018-10-11T01:48:48.740Z,1006.68
2018-10-11T01:49:48.702Z,1006.70
2018-10-11T01:50:48.654Z,1006.66
2018-10-11T01:51:48.614Z,1006.67
2018-10-11T01:52:48.610Z,1006.62
2018-10-11T01:53:48.545Z,1006.66
2018-10-11T01:54:48.503Z,1006.61
2018-10-11T01:55:48.463Z,1006.60
2018-10-11T01:56:48.430Z,1006.57
2018-10-11T01:57:48.383Z,1006.59
2018-10-11T01:58:48.379Z,1006.49
2018-10-11T01:59:48.317Z,1006.59
2018-10-11T02:00:48.277Z,1006.55
2018-10-11T02:01:48.268Z,1006.55
2018-10-11T02:02:48.191Z,1006.50
2018-10-11T02:03:48.179Z,1006.51
2018-10-11T02:04:48.147Z,1006.45
2018-10-11T02:05:48.073Z,1006.49
2018-10-11T02:06:48.044Z,1006.49
2018-10-11T02:07:48.005Z,1006.52
2018-10-11T02:08:47.998Z,1006.52
2018-10-11T02:09:47.944Z,1006.56
2018-10-11T02:10:47.890Z,1006.50
2018-10-11T02:11:47.849Z,1006.51
2018-10-11T02:12:47.812Z,1006.51
2018-10-11T02:13:47.774Z,1006.40
2018-10-11T02:14:47.752Z,1006.44
2018-10-11T02:15:47.692Z,1006.47
2018-10-11T02:16:47.652Z,1006.47
2018-10-11T02:17:47.614Z,1006.49
2018-10-11T02:18:47.580Z,1006.48
2018-10-11T02:19:47.566Z,1006.53
2018-10-11T02:20:47.501Z,1006.48
2018-10-11T02:21:47.465Z,1006.46
2018-10-11T02:22:47.419Z,1006.47
2018-10-11T02:23:47.379Z,1006.52
2018-10-11T02:24:47.374Z,1006.45
2018-10-11T02:25:47.310Z,1006.46
2018-10-11T02:26:47.263Z,1006.44
2018-10-11T02:27:47.228Z,1006.49
2018-10-11T02:28:47.188Z,1006.45
2018-10-11T02:29:47.150Z,1006.48
2018-10-11T02:30:47.139Z,1006.53
2018-10-11T02:31:47.124Z,1006.49
2018-10-11T02:32:47.041Z,1006.45
2018-10-11T02:33:47.004Z,1006.49
2018-10-11T02:34:46.955Z,1006.45
2018-10-11T02:35:46.990Z,1006.44
2018-10-11T02:36:46.878Z,1006.42
2018-10-11T02:37:46.841Z,1006.42
2018-10-11T02:38:46.806Z,1006.44
2018-10-11T02:39:46.773Z,1006.48
2018-10-11T02:40:46.751Z,1006.50
2018-10-11T02:41:46.683Z,1006.52
2018-10-11T02:42:46.659Z,1006.47
2018-10-11T02:43:46.611Z,1006.50
2018-10-11T02:44:46.581Z,1006.46
2018-10-11T02:45:46.533Z,1006.45
2018-10-11T02:46:46.514Z,1006.39
2018-10-11T02:47:46.451Z,1006.37
2018-10-11T02:48:46.433Z,1006.42
2018-10-11T02:49:46.389Z,1006.42
2018-10-11T02:50:46.365Z,1006.40
2018-10-11T02:51:46.301Z,1006.38
2018-10-11T02:52:46.288Z,1006.35
2018-10-11T02:53:46.263Z,1006.35
2018-10-11T02:54:46.181Z,1006.37
2018-10-11T02:55:46.140Z,1006.36
2018-10-11T02:56:46.132Z,1006.39
2018-10-11T02:57:46.096Z,1006.37
2018-10-11T02:58:46.024Z,1006.36
2018-10-11T02:59:45.986Z,1006.36
2018-10-11T03:00:45.947Z,1006.36
2018-10-11T03:01:45.908Z,1006.33
2018-10-11T03:02:45.900Z,1006.33
2018-10-11T03:03:45.837Z,1006.33
2018-10-11T03:04:45.808Z,1006.32
2018-10-11T03:05:45.759Z,1006.28
2018-10-11T03:06:45.711Z,1006.22
2018-10-11T03:07:45.696Z,1006.22
2018-10-11T03:08:54.638Z,1006.21
2018-10-11T03:09:55.651Z,1006.23
2018-10-11T03:10:54.707Z,1006.18
2018-10-11T03:11:54.724Z,1006.20
2018-10-11T03:12:54.280Z,1006.24
2018-10-11T03:13:55.799Z,1006.23
2018-10-11T03:14:55.837Z,1006.26
2018-10-11T03:15:54.865Z,1006.27
2018-10-11T03:16:55.403Z,1006.21
2018-10-11T03:17:55.431Z,1006.24
2018-10-11T03:18:53.980Z,1006.20
2018-10-11T03:19:55.503Z,1006.26
2018-10-11T03:20:55.546Z,1006.27
2018-10-11T03:21:54.594Z,1006.23
2018-10-11T03:22:54.118Z,1006.23
2018-10-11T03:23:53.673Z,1006.26
2018-10-11T03:24:45.012Z,1006.33
2018-10-11T03:25:44.970Z,1006.27
2018-10-11T03:26:44.922Z,1006.28
2018-10-11T03:27:44.881Z,1006.28
2018-10-11T03:28:44.876Z,1006.33
2018-10-11T03:29:44.808Z,1006.33
2018-10-11T03:30:44.763Z,1006.34
2018-10-11T03:31:44.721Z,1006.35
2018-10-11T03:32:44.683Z,1006.37
2018-10-11T03:33:44.675Z,1006.37
2018-10-11T03:34:44.608Z,1006.37
2018-10-11T03:35:44.573Z,1006.41
2018-10-11T03:36:44.536Z,1006.46
2018-10-11T03:37:44.494Z,1006.52
2018-10-11T03:38:44.468Z,1006.58
2018-10-11T03:39:44.404Z,1006.61
2018-10-11T03:40:44.367Z,1006.61
2018-10-11T03:41:54.688Z,1006.60
2018-10-11T03:42:53.730Z,1006.59
2018-10-11T03:43:53.270Z,1006.55
2018-10-11T03:44:53.275Z,1006.55
2018-10-11T03:45:54.322Z,1006.52
2018-10-11T03:46:53.348Z,1006.51
2018-10-11T03:47:54.395Z,1006.53
2018-10-11T03:48:51.577Z,1006.55
2018-10-11T03:49:52.996Z,1006.60
2018-10-11T03:50:52.998Z,1006.58
2018-10-11T03:51:53.031Z,1006.63
2018-10-11T03:52:53.059Z,1006.64
2018-10-11T03:53:53.105Z,1006.59
2018-10-11T03:54:52.639Z,1006.56
2018-10-11T03:55:53.159Z,1006.59
2018-10-11T03:56:43.746Z,1006.56
2018-10-11T03:57:43.725Z,1006.51
2018-10-11T03:58:43.660Z,1006.54
2018-10-11T03:59:43.645Z,1006.58
2018-10-11T04:00:43.571Z,1006.63
2018-10-11T04:01:43.537Z,1006.63
2018-10-11T04:02:43.522Z,1006.64
2018-10-11T04:03:43.457Z,1006.59
2018-10-11T04:04:43.415Z,1006.59
2018-10-11T04:05:43.397Z,1006.58
2018-10-11T04:06:43.332Z,1006.58
2018-10-11T04:07:43.295Z,1006.56
2018-10-11T04:08:43.265Z,1006.56
2018-10-11T04:09:43.224Z,1006.62
2018-10-11T04:10:43.205Z,1006.62
2018-10-11T04:11:43.140Z,1006.63
2018-10-11T04:12:43.099Z,1006.63
2018-10-11T04:13:43.056Z,1006.61
2018-10-11T04:14:43.016Z,1006.59
2018-10-11T04:15:43.005Z,1006.53
2018-10-11T04:16:42.945Z,1006.56
2018-10-11T04:17:42.903Z,1006.53
2018-10-11T04:18:42.856Z,1006.52
2018-10-11T04:19:42.818Z,1006.54
2018-10-11T04:20:42.812Z,1006.53
2018-10-11T04:21:42.743Z,1006.53
2018-10-11T04:22:42.708Z,1006.49
2018-10-11T04:23:42.669Z,1006.50
2018-10-11T04:24:42.617Z,1006.55
2018-10-11T04:25:42.581Z,1006.54
2018-10-11T04:26:42.563Z,1006.56
2018-10-11T04:27:42.495Z,1006.57
2018-10-11T04:28:42.462Z,1006.57
2018-10-11T04:29:42.432Z,1006.54
2018-10-11T04:30:42.383Z,1006.50
2018-10-11T04:31:42.372Z,1006.51
2018-10-11T04:32:42.297Z,1006.47
2018-10-11T04:33:42.261Z,1006.45
2018-10-11T04:34:42.226Z,1006.41
2018-10-11T04:35:42.186Z,1006.41
2018-10-11T04:36:42.169Z,1006.43
2018-10-11T04:37:42.099Z,1006.39
2018-10-11T04:38:42.056Z,1006.40
2018-10-11T04:39:42.019Z,1006.42
2018-10-11T04:40:41.986Z,1006.44
2018-10-11T04:41:41.944Z,1006.44
2018-10-11T04:42:41.938Z,1006.45
2018-10-11T04:43:41.864Z,1006.45
2018-10-11T04:44:41.822Z,1006.40
2018-10-11T04:45:41.776Z,1006.38
2018-10-11T04:46:41.737Z,1006.41
2018-10-11T04:47:41.720Z,1006.39
2018-10-11T04:48:41.688Z,1006.35
2018-10-11T04:49:41.624Z,1006.35
2018-10-11T04:50:41.582Z,1006.34
2018-10-11T04:51:41.535Z,1006.33
2018-10-11T04:52:41.533Z,1006.29
2018-10-11T04:53:41.537Z,1006.27
2018-10-11T04:54:41.421Z,1006.27
2018-10-11T04:55:41.384Z,1006.27
2018-10-11T04:56:41.334Z,1006.27
2018-10-11T04:57:41.299Z,1006.27
2018-10-11T04:58:41.280Z,1006.28
2018-10-11T04:59:41.273Z,1006.33
2018-10-11T05:00:41.185Z,1006.34
2018-10-11T05:01:41.144Z,1006.41
2018-10-11T05:02:41.101Z,1006.40
2018-10-11T05:03:41.089Z,1006.42
2018-10-11T05:04:41.023Z,1006.42
2018-10-11T05:05:40.976Z,1006.43
2018-10-11T05:06:40.939Z,1006.41
2018-10-11T05:07:40.906Z,1006.43
2018-10-11T05:08:40.879Z,1006.48
2018-10-11T05:09:40.815Z,1006.50
2018-10-11T05:10:41.107Z,1006.51
2018-10-11T05:11:41.021Z,1006.55
2018-10-11T05:12:40.703Z,1006.56
2018-10-11T05:13:40.702Z,1006.56
2018-10-11T05:14:40.624Z,1006.55
2018-10-11T05:15:40.583Z,1006.58
2018-10-11T05:16:40.536Z,1006.56
2018-10-11T05:17:40.523Z,1006.57
2018-10-11T05:18:40.457Z,1006.62
2018-10-11T05:19:40.445Z,1006.62
2018-10-11T05:20:40.391Z,1006.63
2018-10-11T05:21:40.358Z,1006.61
2018-10-11T05:22:40.302Z,1006.59
2018-10-11T05:23:40.256Z,1006.58
2018-10-11T05:24:40.233Z,1006.59
2018-10-11T05:25:40.217Z,1006.55
2018-10-11T05:26:40.146Z,1006.55
2018-10-11T05:27:40.111Z,1006.55
2018-10-11T05:28:40.060Z,1006.59
2018-10-11T05:29:40.023Z,1006.60
2018-10-11T05:30:40.010Z,1006.63
2018-10-11T05:31:39.938Z,1006.67
2018-10-11T05:32:39.909Z,1006.70
2018-10-11T05:33:39.878Z,1006.71
2018-10-11T05:34:39.827Z,1006.76
2018-10-11T05:35:39.820Z,1006.70
2018-10-11T05:36:39.739Z,1006.72
2018-10-11T05:37:39.701Z,1006.74
2018-10-11T05:38:39.676Z,1006.75
2018-10-11T05:39:39.628Z,1006.77
2018-10-11T05:40:39.587Z,1006.73
2018-10-11T05:41:39.575Z,1006.71
2018-10-11T05:42:39.505Z,1006.72
2018-10-11T05:43:39.467Z,1006.67
2018-10-11T05:44:39.432Z,1006.69
2018-10-11T05:45:39.394Z,1006.69
2018-10-11T05:46:39.381Z,1006.72
2018-10-11T05:47:39.311Z,1006.74
2018-10-11T05:48:39.275Z,1006.72
2018-10-11T05:49:39.225Z,1006.76
2018-10-11T05:50:39.186Z,1006.72
2018-10-11T05:51:39.175Z,1006.78
2018-10-11T05:52:39.119Z,1006.76
2018-10-11T05:53:39.074Z,1006.80
2018-10-11T05:54:39.029Z,1006.86
2018-10-11T05:55:38.990Z,1006.88
2018-10-11T05:56:39.049Z,1006.95
2018-10-11T05:57:38.923Z,1006.96
2018-10-11T05:58:38.882Z,1007.01
2018-10-11T05:59:38.834Z,1007.02
2018-10-11T06:00:38.788Z,1007.05
2018-10-11T06:01:38.781Z,1007.04
2018-10-11T06:02:38.717Z,1007.01
2018-10-11T06:03:38.680Z,1007.04
2018-10-11T06:04:38.628Z,1007.04
2018-10-11T06:05:38.587Z,1007.04
2018-10-11T06:06:38.579Z,1007.07
2018-10-11T06:07:38.510Z,1007.06
2018-10-11T06:08:38.478Z,1007.08
2018-10-11T06:09:38.437Z,1007.09
2018-10-11T06:10:38.391Z,1007.07
2018-10-11T06:11:38.375Z,1007.11
2018-10-11T06:12:38.345Z,1007.12
2018-10-11T06:13:38.285Z,1007.13
2018-10-11T06:14:38.239Z,1007.10
2018-10-11T06:15:38.205Z,1007.06
2018-10-11T06:16:38.157Z,1007.10
2018-10-11T06:17:38.136Z,1007.14
2018-10-11T06:18:38.096Z,1007.11
2018-10-11T06:19:38.044Z,1007.13
2018-10-11T06:20:38.028Z,1007.11
2018-10-11T06:21:37.972Z,1007.13
2018-10-11T06:22:37.938Z,1007.08
2018-10-11T06:23:37.911Z,1007.04
2018-10-11T06:24:37.847Z,1007.08
2018-10-11T06:25:37.801Z,1007.08
2018-10-11T06:26:37.766Z,1007.13
2018-10-11T06:27:37.725Z,1007.15
2018-10-11T06:28:37.705Z,1007.17
2018-10-11T06:29:37.640Z,1007.20
2018-10-11T06:30:37.595Z,1007.19
2018-10-11T06:31:37.560Z,1007.23
2018-10-11T06:32:37.529Z,1007.25
2018-10-11T06:33:37.520Z,1007.30
2018-10-11T06:34:37.452Z,1007.31
2018-10-11T06:35:37.454Z,1007.34
2018-10-11T06:36:37.427Z,1007.35
2018-10-11T06:37:37.325Z,1007.39
2018-10-11T06:38:37.297Z,1007.38
2018-10-11T06:39:37.283Z,1007.44
2018-10-11T06:40:37.219Z,1007.48
2018-10-11T06:41:37.183Z,1007.55
2018-10-11T06:42:37.159Z,1007.59
2018-10-11T06:43:37.101Z,1007.67
2018-10-11T06:44:37.065Z,1007.71
2018-10-11T06:45:37.051Z,1007.77
2018-10-11T06:46:37.012Z,1007.72
2018-10-11T06:47:36.956Z,1007.74
2018-10-11T06:48:36.908Z,1007.83
2018-10-11T06:49:36.900Z,1007.79
2018-10-11T06:50:36.841Z,1007.81
2018-10-11T06:51:36.811Z,1007.88
2018-10-11T06:52:36.768Z,1007.88
2018-10-11T06:53:36.731Z,1007.91
2018-10-11T06:54:36.694Z,1007.95
2018-10-11T06:55:36.689Z,1007.94
2018-10-11T06:56:36.613Z,1007.97
2018-10-11T06:57:36.583Z,1007.95
2018-10-11T06:58:36.556Z,1007.94
2018-10-11T06:59:36.511Z,1007.98
2018-10-11T07:00:36.498Z,1007.94
2018-10-11T07:01:36.512Z,1007.95
2018-10-11T07:02:36.406Z,1007.99
2018-10-11T07:03:36.359Z,1007.96
2018-10-11T07:04:36.330Z,1007.97
2018-10-11T07:05:36.322Z,1008.01
2018-10-11T07:06:36.256Z,1008.09
2018-10-11T07:07:36.228Z,1008.10
2018-10-11T07:08:36.179Z,1008.16
2018-10-11T07:09:36.152Z,1008.15
2018-10-11T07:10:36.107Z,1008.16
2018-10-11T07:11:36.098Z,1008.19
2018-10-11T07:12:36.066Z,1008.17
2018-10-11T07:13:36.011Z,1008.16
2018-10-11T07:14:35.964Z,1008.25
2018-10-11T07:15:35.928Z,1008.25
2018-10-11T07:16:35.924Z,1008.29
2018-10-11T07:17:35.867Z,1008.28
2018-10-11T07:18:35.828Z,1008.25
2018-10-11T07:19:35.794Z,1008.24
2018-10-11T07:20:35.756Z,1008.28
2018-10-11T07:21:35.747Z,1008.31
2018-10-11T07:22:35.684Z,1008.29
2018-10-11T07:23:35.649Z,1008.28
2018-10-11T07:24:35.622Z,1008.30
2018-10-11T07:25:35.586Z,1008.29
2018-10-11T07:26:35.551Z,1008.34
2018-10-11T07:27:35.539Z,1008.36
2018-10-11T07:28:35.473Z,1008.43
2018-10-11T07:29:35.440Z,1008.56
2018-10-11T07:30:35.415Z,1008.72
2018-10-11T07:31:36.488Z,1008.85
2018-10-11T07:32:35.361Z,1008.88
2018-10-11T07:33:35.300Z,1008.82
2018-10-11T07:34:35.329Z,1008.83
2018-10-11T07:35:35.317Z,1008.86
2018-10-11T07:36:35.206Z,1008.89
2018-10-11T07:37:35.191Z,1008.90
2018-10-11T07:38:35.158Z,1008.89
2018-10-11T07:39:35.102Z,1008.87
2018-10-11T07:40:35.111Z,1008.92
2018-10-11T07:41:35.032Z,1008.94
2018-10-11T07:42:34.992Z,1008.96
2018-10-11T07:43:35.051Z,1008.94
2018-10-11T07:44:34.929Z,1008.95
2018-10-11T07:45:34.898Z,1009.00
2018-10-11T07:46:34.861Z,1008.99
2018-10-11T07:47:34.830Z,1008.97
2018-10-11T07:48:34.825Z,1009.00
2018-10-11T07:49:34.762Z,1008.93
2018-10-11T07:50:34.726Z,1008.94
2018-10-11T07:51:34.692Z,1008.94
2018-10-11T07:52:34.653Z,1008.97
2018-10-11T07:53:34.649Z,1008.92
2018-10-11T07:54:34.585Z,1008.99
2018-10-11T07:55:34.553Z,1008.99
2018-10-11T07:56:34.522Z,1008.98
2018-10-11T07:57:34.496Z,1008.99
2018-10-11T07:58:34.458Z,1008.99
2018-10-11T07:59:34.443Z,1009.09
2018-10-11T08:00:34.381Z,1009.10
2018-10-11T08:01:34.402Z,1009.16
2018-10-11T08:02:34.323Z,1009.20
2018-10-11T08:03:34.339Z,1009.28
2018-10-11T08:04:34.272Z,1009.35
2018-10-11T08:05:34.212Z,1009.36
2018-10-11T08:06:34.178Z,1009.44
2018-10-11T08:07:34.164Z,1009.51
2018-10-11T08:08:34.172Z,1009.51
2018-10-11T08:09:34.111Z,1009.55
2018-10-11T08:10:34.124Z,1009.62
2018-10-11T08:11:34.082Z,1009.68
2018-10-11T08:12:33.981Z,1009.76
2018-10-11T08:13:33.961Z,1009.79
2018-10-11T08:14:34.049Z,1009.86
2018-10-11T08:15:33.915Z,1009.90
2018-10-11T08:16:33.913Z,1010.04
2018-10-11T08:17:34.242Z,1010.06
2018-10-11T08:18:33.867Z,1010.00
2018-10-11T08:19:33.952Z,1010.01
2018-10-11T08:20:33.795Z,1009.90
2018-10-11T08:21:33.695Z,1009.91
2018-10-11T08:22:33.658Z,1009.88
2018-10-11T08:23:33.618Z,1009.74
2018-10-11T08:24:33.591Z,1009.78
2018-10-11T08:25:33.951Z,1009.68
2018-10-11T08:26:33.540Z,1009.56
2018-10-11T08:27:33.480Z,1009.56
2018-10-11T08:28:33.452Z,1009.59
2018-10-11T08:29:33.440Z,1009.58
2018-10-11T08:30:33.386Z,1009.51
2018-10-11T08:31:33.373Z,1009.52
2018-10-11T08:32:33.451Z,1009.56
2018-10-11T08:33:33.287Z,1009.54
2018-10-11T08:34:33.254Z,1009.55
2018-10-11T08:35:33.219Z,1009.51
2018-10-11T08:36:33.180Z,1009.53
2018-10-11T08:37:33.192Z,1009.53
2018-10-11T08:38:33.203Z,1009.51
2018-10-11T08:39:33.080Z,1009.50
2018-10-11T08:40:33.056Z,1009.48
2018-10-11T08:41:33.021Z,1009.50
2018-10-11T08:42:33.016Z,1009.41
2018-10-11T08:43:33.053Z,1009.32
2018-10-11T08:44:32.923Z,1009.37
2018-10-11T08:45:32.883Z,1009.29
2018-10-11T08:46:32.852Z,1009.26
2018-10-11T08:47:32.819Z,1009.30
2018-10-11T08:48:32.818Z,1009.26
2018-10-11T08:49:32.760Z,1008.98
2018-10-11T08:50:32.766Z,1008.59
2018-10-11T08:51:32.692Z,1008.71
2018-10-11T08:52:32.666Z,1008.75
2018-10-11T08:53:32.751Z,1008.61
2018-10-11T08:54:32.600Z,1008.65
2018-10-11T08:55:32.654Z,1008.53
2018-10-11T08:56:32.528Z,1008.53
2018-10-11T08:57:32.493Z,1008.67
2018-10-11T08:58:32.462Z,1008.53
2018-10-11T08:59:32.484Z,1008.63
2018-10-11T09:00:32.404Z,1008.59
2018-10-11T09:01:32.392Z,1008.59
2018-10-11T09:02:32.360Z,1008.50
2018-10-11T09:03:32.403Z,1008.67
2018-10-11T09:04:32.290Z,1008.85
2018-10-11T09:05:32.230Z,1008.85
2018-10-11T09:06:32.201Z,1008.83
2018-10-11T09:07:32.190Z,1008.79
2018-10-11T09:08:32.131Z,1008.80
2018-10-11T09:09:32.132Z,1008.84
2018-10-11T09:10:38.291Z,1008.80
2018-10-11T09:11:32.090Z,1008.74
2018-10-11T09:12:32.004Z,1008.64
2018-10-11T09:13:31.973Z,1008.60
2018-10-11T09:14:31.959Z,1008.61
2018-10-11T09:15:31.959Z,1008.59
2018-10-11T09:16:31.868Z,1008.60
2018-10-11T09:17:31.853Z,1008.59
2018-10-11T09:18:31.795Z,1008.57
2018-10-11T09:19:31.766Z,1008.58
2018-10-11T09:20:31.739Z,1008.57
2018-10-11T09:21:31.713Z,1008.61
2018-10-11T09:22:31.667Z,1008.60
2018-10-11T09:23:31.665Z,1008.65
2018-10-11T09:24:31.619Z,1008.64
2018-10-11T09:25:31.584Z,1008.69
2018-10-11T09:26:31.555Z,1008.67
2018-10-11T09:27:31.520Z,1008.70
2018-10-11T09:28:31.477Z,1008.74
2018-10-11T09:29:31.473Z,1008.71
2018-10-11T09:30:31.447Z,1008.68
2018-10-11T09:31:31.389Z,1008.69
2018-10-11T09:32:31.360Z,1008.69
2018-10-11T09:33:31.353Z,1008.66
2018-10-11T09:34:31.321Z,1008.57
2018-10-11T09:35:31.268Z,1008.49
2018-10-11T09:36:31.269Z,1008.60
2018-10-11T09:37:31.198Z,1008.56
2018-10-11T09:38:31.180Z,1008.59
2018-10-11T09:39:31.165Z,1008.60
2018-10-11T09:40:31.103Z,1008.63
2018-10-11T09:41:31.074Z,1008.69
2018-10-11T09:42:31.041Z,1008.73
2018-10-11T09:43:31.010Z,1008.67
2018-10-11T09:44:31.017Z,1008.55
2018-10-11T09:45:30.952Z,1008.67
2018-10-11T09:46:30.920Z,1008.62
2018-10-11T09:47:30.887Z,1008.62
2018-10-11T09:48:30.852Z,1008.67
2018-10-11T09:49:30.821Z,1008.72
2018-10-11T09:50:30.811Z,1008.62
2018-10-11T09:51:30.757Z,1008.67
2018-10-11T09:52:30.734Z,1008.65
2018-10-11T09:53:30.714Z,1008.58
2018-10-11T09:54:30.742Z,1008.58
2018-10-11T09:55:30.663Z,1008.56
2018-10-11T09:56:30.611Z,1008.57
2018-10-11T09:57:30.578Z,1008.56
2018-10-11T09:58:30.547Z,1008.50
2018-10-11T09:59:30.513Z,1008.60
2018-10-11T10:00:30.501Z,1008.50
2018-10-11T10:01:30.447Z,1008.49
2018-10-11T10:02:30.414Z,1008.62
2018-10-11T10:03:30.379Z,1008.59
2018-10-11T10:04:30.360Z,1008.62
2018-10-11T10:05:30.380Z,1008.56
2018-10-11T10:06:30.318Z,1008.56
2018-10-11T10:07:30.263Z,1008.55
2018-10-11T10:08:30.223Z,1008.48
2018-10-11T10:09:30.197Z,1008.53
2018-10-11T10:10:30.170Z,1008.61
2018-10-11T10:11:30.164Z,1008.52
2018-10-11T10:12:30.101Z,1008.54
2018-10-11T10:13:30.067Z,1008.50
2018-10-11T10:14:30.039Z,1008.50
2018-10-11T10:15:30.102Z,1008.43
2018-10-11T10:16:29.982Z,1008.45
2018-10-11T10:17:29.968Z,1008.43
2018-10-11T10:18:29.916Z,1008.42
2018-10-11T10:19:29.883Z,1008.51
2018-10-11T10:20:29.850Z,1008.47
2018-10-11T10:21:29.827Z,1008.46
2018-10-11T10:22:29.805Z,1008.42
2018-10-11T10:23:29.750Z,1008.50
2018-10-11T10:24:29.728Z,1008.42
2018-10-11T10:25:29.698Z,1008.51
2018-10-11T10:26:29.693Z,1008.48
2018-10-11T10:27:29.681Z,1008.47
2018-10-11T10:28:29.600Z,1008.54
2018-10-11T10:29:29.571Z,1008.43
2018-10-11T10:30:29.538Z,1008.47
2018-10-11T10:31:29.505Z,1008.46
2018-10-11T10:32:29.492Z,1008.41
2018-10-11T10:33:29.436Z,1008.36
2018-10-11T10:34:29.404Z,1008.31
2018-10-11T10:35:29.373Z,1008.35
2018-10-11T10:36:29.347Z,1008.33
2018-10-11T10:37:29.342Z,1008.23
2018-10-11T10:38:29.284Z,1008.24
2018-10-11T10:39:29.252Z,1008.39
2018-10-11T10:40:29.213Z,1008.40
2018-10-11T10:41:29.182Z,1008.40
2018-10-11T10:42:29.159Z,1008.41
2018-10-11T10:43:29.149Z,1008.38
2018-10-11T10:44:29.087Z,1008.40
2018-10-11T10:45:29.057Z,1008.36
2018-10-11T10:46:29.027Z,1008.39
2018-10-11T10:47:29.019Z,1008.38
2018-10-11T10:48:28.970Z,1008.34
2018-10-11T10:49:28.943Z,1008.38
2018-10-11T10:50:28.907Z,1008.39
2018-10-11T10:51:28.875Z,1008.32
2018-10-11T10:52:28.866Z,1008.37
2018-10-11T10:53:28.833Z,1008.32
2018-10-11T10:54:28.776Z,1008.33
2018-10-11T10:55:28.744Z,1008.27
2018-10-11T10:56:28.729Z,1008.15
2018-10-11T10:57:28.691Z,1008.27
2018-10-11T10:58:28.681Z,1008.26
2018-10-11T10:59:28.622Z,1008.25
2018-10-11T11:00:28.600Z,1008.25
2018-10-11T11:01:28.570Z,1008.15
2018-10-11T11:02:28.540Z,1008.09
2018-10-11T11:03:28.512Z,1007.99
2018-10-11T11:04:28.496Z,1008.16
2018-10-11T11:05:28.443Z,1008.25
2018-10-11T11:06:28.411Z,1008.24
2018-10-11T11:07:28.441Z,1008.18
2018-10-11T11:08:28.355Z,1008.05
2018-10-11T11:09:28.351Z,1008.00
2018-10-11T11:10:28.295Z,1008.02
2018-10-11T11:11:28.263Z,1007.91
2018-10-11T11:12:28.225Z,1007.93
2018-10-11T11:13:28.194Z,1007.96
2018-10-11T11:14:28.171Z,1007.95
2018-10-11T11:15:28.165Z,1007.77
2018-10-11T11:16:28.099Z,1007.80
2018-10-11T11:17:28.069Z,1007.79
2018-10-11T11:18:28.038Z,1007.82
2018-10-11T11:19:28.008Z,1007.82
2018-10-11T11:20:28.011Z,1007.89
2018-10-11T11:21:27.956Z,1007.73
2018-10-11T11:22:27.922Z,1007.68
2018-10-11T11:23:27.891Z,1007.71
2018-10-11T11:24:27.853Z,1007.81
2018-10-11T11:25:27.846Z,1007.84
2018-10-11T11:26:27.794Z,1007.77
2018-10-11T11:27:27.765Z,1007.60
2018-10-11T11:28:27.735Z,1007.60
2018-10-11T11:29:27.700Z,1007.63
2018-10-11T11:30:27.687Z,1007.65
2018-10-11T11:31:27.672Z,1007.69
2018-10-11T11:32:27.640Z,1007.69
2018-10-11T11:33:27.575Z,1007.74
2018-10-11T11:34:27.542Z,1007.70
2018-10-11T11:35:27.509Z,1007.71
2018-10-11T11:36:27.475Z,1007.67
2018-10-11T11:37:27.439Z,1007.66
2018-10-11T11:38:27.434Z,1007.66
2018-10-11T11:39:27.378Z,1007.69
2018-10-11T11:40:27.353Z,1007.72
2018-10-11T11:41:27.320Z,1007.65
2018-10-11T11:42:27.313Z,1007.73
2018-10-11T11:43:27.280Z,1007.78
2018-10-11T11:44:27.218Z,1007.81
2018-10-11T11:45:27.183Z,1007.68
2018-10-11T11:46:27.157Z,1007.82
2018-10-11T11:47:27.126Z,1007.91
2018-10-11T11:48:27.112Z,1007.87
2018-10-11T11:49:27.053Z,1007.78
2018-10-11T11:50:27.028Z,1007.76
2018-10-11T11:51:26.991Z,1007.71
2018-10-11T11:52:26.991Z,1007.79
2018-10-11T11:53:26.967Z,1007.81
2018-10-11T11:54:26.907Z,1007.80
2018-10-11T11:55:26.869Z,1007.68
2018-10-11T11:56:26.834Z,1007.64
2018-10-11T11:57:26.801Z,1007.60
2018-10-11T11:58:26.773Z,1007.57
2018-10-11T11:59:26.762Z,1007.52
2018-10-11T12:00:26.713Z,1007.57
2018-10-11T12:01:26.680Z,1007.58
2018-10-11T12:02:26.642Z,1007.56
2018-10-11T12:03:26.614Z,1007.54
2018-10-11T12:04:26.612Z,1007.54
2018-10-11T12:05:26.555Z,1007.59