createdAt,value
2018-07-15T00:00:29.717Z,15.78
2018-07-15T00:03:00.193Z,15.95
2018-07-15T00:05:30.305Z,16.19
2018-07-15T00:08:00.361Z,16.35
2018-07-15T00:10:30.809Z,16.48
2018-07-15T00:13:00.609Z,16.59
2018-07-15T00:15:30.695Z,16.59
2018-07-15T00:18:00.754Z,16.62
2018-07-15T00:20:31.061Z,16.73
2018-07-15T00:23:01.121Z,16.74
2018-07-15T00:25:31.024Z,16.74
2018-07-15T00:28:01.524Z,16.89
2018-07-15T00:30:31.666Z,17.01
2018-07-15T00:33:01.875Z,17.01
2018-07-15T00:35:31.921Z,17.05
2018-07-15T00:38:01.962Z,17.07
2018-07-15T00:40:32.445Z,17.08
2018-07-15T00:43:02.489Z,16.96
2018-07-15T00:45:32.546Z,16.83
2018-07-15T00:48:02.585Z,16.76
2018-07-15T00:50:32.409Z,16.72
2018-07-15T00:53:02.458Z,16.75
2018-07-15T00:55:32.505Z,16.67
2018-07-15T00:58:02.586Z,16.69
2018-07-15T01:00:37.805Z,16.65
2018-07-15T01:03:07.665Z,16.65
2018-07-15T01:05:37.753Z,16.62
2018-07-15T01:08:08.222Z,16.62
2018-07-15T01:10:38.285Z,16.72
2018-07-15T01:13:08.341Z,16.84
2018-07-15T01:15:38.405Z,16.83
2018-07-15T01:18:08.220Z,16.83
2018-07-15T01:20:38.684Z,16.76
2018-07-15T01:23:08.776Z,16.68
2018-07-15T01:25:38.948Z,16.69
2018-07-15T01:28:08.870Z,16.61
2018-07-15T01:30:38.714Z,16.56
2018-07-15T01:33:08.884Z,16.55
2018-07-15T01:35:38.956Z,16.56
2018-07-15T01:38:09.009Z,16.52
2018-07-15T01:40:39.053Z,16.56
2018-07-15T01:43:09.111Z,16.53
2018-07-15T01:45:39.188Z,16.40
2018-07-15T01:48:09.034Z,16.28
2018-07-15T01:50:39.089Z,16.21
2018-07-15T01:53:09.140Z,16.10
2018-07-15T01:55:39.253Z,16.04
2018-07-15T01:58:09.329Z,15.95
2018-07-15T02:00:39.480Z,15.82
2018-07-15T02:03:09.529Z,15.85
2018-07-15T02:05:39.573Z,15.80
2018-07-15T02:08:09.746Z,15.63
2018-07-15T02:10:39.856Z,15.46
2018-07-15T02:13:09.924Z,15.33
2018-07-15T02:15:39.985Z,15.25
2018-07-15T02:18:10.043Z,15.19
2018-07-15T02:20:40.377Z,15.16
2018-07-15T02:23:10.469Z,15.13
2018-07-15T02:25:40.531Z,15.05
2018-07-15T02:28:10.597Z,15.03
2018-07-15T02:30:40.418Z,15.04
2018-07-15T02:33:10.407Z,15.06
2018-07-15T02:35:40.465Z,15.10
2018-07-15T02:38:10.516Z,15.06
2018-07-15T02:40:40.631Z,15.04
2018-07-15T02:43:10.702Z,15.04
2018-07-15T02:45:40.801Z,15.03
2018-07-15T02:48:10.909Z,14.98
2018-07-15T02:50:40.961Z,14.95
2018-07-15T02:53:11.031Z,14.89
2018-07-15T02:55:41.532Z,14.94
2018-07-15T02:58:11.622Z,14.95
2018-07-15T03:00:41.669Z,14.96
2018-07-15T03:03:11.750Z,14.92
2018-07-15T03:05:41.908Z,14.94
2018-07-15T03:08:11.953Z,14.87
2018-07-15T03:10:42.033Z,14.82
2018-07-15T03:13:12.091Z,14.82
2018-07-15T03:15:42.177Z,14.84
2018-07-15T03:18:12.242Z,14.79
2018-07-15T03:20:42.146Z,14.82
2018-07-15T03:23:12.184Z,14.81
2018-07-15T03:25:42.242Z,14.79
2018-07-15T03:28:12.337Z,14.84
2018-07-15T03:30:42.382Z,14.86
2018-07-15T03:33:12.453Z,14.89
2018-07-15T03:35:42.498Z,15.03
2018-07-15T03:38:12.801Z,15.12
2018-07-15T03:40:42.933Z,15.21
2018-07-15T03:43:13.005Z,15.34
2018-07-15T03:45:43.057Z,15.37
2018-07-15T03:48:13.140Z,15.43
2018-07-15T03:50:43.221Z,15.49
2018-07-15T03:53:13.277Z,15.49
2018-07-15T03:55:43.342Z,15.53
2018-07-15T03:58:13.445Z,15.54
2018-07-15T04:00:43.543Z,15.61
2018-07-15T04:03:13.646Z,15.69
2018-07-15T04:05:43.449Z,15.76
2018-07-15T04:08:13.537Z,15.92
2018-07-15T04:10:43.710Z,16.06
2018-07-15T04:13:13.749Z,16.18
2018-07-15T04:15:43.637Z,16.34
2018-07-15T04:18:13.705Z,16.50
2018-07-15T04:20:43.980Z,16.65
2018-07-15T04:23:14.037Z,16.77
2018-07-15T04:25:43.803Z,16.90
2018-07-15T04:28:13.935Z,17.14
2018-07-15T04:30:44.009Z,17.29
2018-07-15T04:33:14.105Z,17.47
2018-07-15T04:35:44.162Z,17.72
2018-07-15T04:38:14.234Z,18.15
2018-07-15T04:40:44.327Z,18.58
2018-07-15T04:43:14.365Z,18.81
2018-07-15T04:45:44.481Z,18.86
2018-07-15T04:48:14.520Z,19.05
2018-07-15T04:50:44.573Z,19.43
2018-07-15T04:53:14.633Z,20.12
2018-07-15T04:55:44.677Z,20.96
2018-07-15T04:58:14.754Z,21.57
2018-07-15T05:00:44.785Z,22.15
2018-07-15T05:03:14.829Z,22.77
2018-07-15T05:05:44.857Z,23.21
2018-07-15T05:08:14.907Z,23.24
2018-07-15T05:10:44.697Z,23.53
2018-07-15T05:13:14.758Z,24.51
2018-07-15T05:15:44.538Z,25.67
2018-07-15T05:18:15.161Z,26.48
2018-07-15T05:20:45.866Z,27.07
2018-07-15T05:23:16.530Z,27.99
2018-07-15T05:25:47.148Z,28.88
2018-07-15T05:28:17.832Z,30.02
2018-07-15T05:30:48.453Z,30.35
2018-07-15T05:33:19.140Z,30.43
2018-07-15T05:35:49.769Z,31.33
2018-07-15T05:38:20.454Z,32.00
2018-07-15T05:40:51.071Z,32.62
2018-07-15T05:43:21.785Z,33.33
2018-07-15T05:45:52.665Z,33.43
2018-07-15T05:48:23.314Z,33.40
2018-07-15T05:50:53.950Z,33.39
2018-07-15T05:53:24.718Z,33.67
2018-07-15T05:55:55.437Z,34.02
2018-07-15T05:58:26.089Z,34.62
2018-07-15T06:00:56.744Z,34.90
2018-07-15T06:03:27.429Z,35.41
2018-07-15T06:05:58.077Z,35.98
2018-07-15T06:08:28.525Z,36.41
2018-07-15T06:10:59.157Z,37.32
2018-07-15T06:13:29.789Z,38.02
2018-07-15T06:16:00.462Z,38.09
2018-07-15T06:18:31.141Z,38.45
2018-07-15T06:21:01.621Z,38.67
2018-07-15T06:23:31.921Z,38.60
2018-07-15T06:26:02.676Z,38.78
2018-07-15T06:28:33.130Z,39.00
2018-07-15T06:31:03.547Z,39.24
2018-07-15T06:33:34.101Z,39.30
2018-07-15T06:36:04.253Z,40.20
2018-07-15T06:38:34.586Z,40.82
2018-07-15T06:41:05.049Z,41.74
2018-07-15T06:43:35.399Z,42.67
2018-07-15T06:46:05.817Z,42.60
2018-07-15T06:48:36.225Z,42.51
2018-07-15T06:51:06.780Z,42.03
2018-07-15T06:53:37.264Z,40.98
2018-07-15T06:56:07.941Z,40.37
2018-07-15T06:58:38.307Z,40.84
2018-07-15T07:01:08.649Z,41.16
2018-07-15T07:03:39.087Z,41.90
2018-07-15T07:06:09.137Z,42.49
2018-07-15T07:08:39.457Z,42.31
2018-07-15T07:11:09.853Z,42.24
2018-07-15T07:13:40.197Z,42.30
2018-07-15T07:16:10.577Z,41.99
2018-07-15T07:18:40.902Z,41.65
2018-07-15T07:21:11.398Z,41.99
2018-07-15T07:23:41.734Z,42.51
2018-07-15T07:26:12.196Z,43.03
2018-07-15T07:28:42.610Z,42.41
2018-07-15T07:31:12.985Z,41.94
2018-07-15T07:33:43.327Z,41.42
2018-07-15T07:36:13.487Z,41.71
2018-07-15T07:38:44.087Z,41.71
2018-07-15T07:41:14.746Z,41.80
2018-07-15T07:43:45.142Z,42.05
2018-07-15T07:46:15.203Z,42.36
2018-07-15T07:48:45.541Z,43.44
2018-07-15T07:51:15.597Z,44.43
2018-07-15T07:53:45.689Z,44.06
2018-07-15T07:56:16.066Z,43.45
2018-07-15T07:58:46.401Z,43.22
2018-07-15T08:01:16.793Z,42.59
2018-07-15T08:03:47.173Z,42.59
2018-07-15T08:06:17.544Z,43.03
2018-07-15T08:08:47.866Z,42.89
2018-07-15T08:11:18.265Z,43.07
2018-07-15T08:13:48.853Z,43.00
2018-07-15T08:16:19.257Z,43.01
2018-07-15T08:18:49.590Z,42.60
2018-07-15T08:21:19.788Z,41.27
2018-07-15T08:23:50.129Z,41.03
2018-07-15T08:26:20.505Z,40.68
2018-07-15T08:28:50.863Z,40.02
2018-07-15T08:31:21.346Z,39.38
2018-07-15T08:33:51.693Z,39.23
2018-07-15T08:36:22.058Z,38.55
2018-07-15T08:38:52.386Z,37.98
2018-07-15T08:41:22.818Z,38.18
2018-07-15T08:43:53.197Z,38.42
2018-07-15T08:46:23.537Z,38.20
2018-07-15T08:48:53.596Z,37.92
2018-07-15T08:51:23.960Z,38.66
2018-07-15T08:53:54.281Z,39.27
2018-07-15T08:56:24.696Z,39.31
2018-07-15T08:58:55.073Z,39.11
2018-07-15T09:01:25.530Z,38.88
2018-07-15T09:03:56.234Z,38.56
2018-07-15T09:06:26.325Z,38.66
2018-07-15T09:08:56.358Z,39.40
2018-07-15T09:11:26.690Z,39.65
2018-07-15T09:13:57.302Z,38.99
2018-07-15T09:16:27.629Z,38.66
2018-07-15T09:18:57.988Z,38.19
2018-07-15T09:21:28.378Z,37.40
2018-07-15T09:23:58.754Z,37.64
2018-07-15T09:26:29.112Z,37.61
2018-07-15T09:28:59.486Z,37.13
2018-07-15T09:31:29.822Z,36.40
2018-07-15T09:34:00.513Z,35.12
2018-07-15T09:36:31.117Z,34.14
2018-07-15T09:39:01.808Z,32.84
2018-07-15T09:41:32.440Z,31.89
2018-07-15T09:44:03.125Z,31.51
2018-07-15T09:46:33.454Z,30.81
2018-07-15T09:49:04.068Z,30.40
2018-07-15T09:51:34.701Z,30.16
2018-07-15T09:54:06.719Z,30.12
2018-07-15T09:56:37.401Z,30.23
2018-07-15T09:59:09.192Z,30.08
2018-07-15T10:01:39.833Z,30.06
2018-07-15T10:04:10.273Z,29.85
2018-07-15T10:06:40.677Z,29.70
2018-07-15T10:09:11.280Z,29.49
2018-07-15T10:11:41.953Z,29.44
2018-07-15T10:14:12.594Z,29.50
2018-07-15T10:16:43.217Z,29.60
2018-07-15T10:19:13.556Z,29.51
2018-07-15T10:21:44.028Z,29.25
2018-07-15T10:24:14.365Z,29.08
2018-07-15T10:26:44.831Z,28.98
2018-07-15T10:29:15.433Z,28.78
2018-07-15T10:31:46.114Z,28.66
2018-07-15T10:34:16.751Z,28.60
2018-07-15T10:36:47.217Z,28.40
2018-07-15T10:39:17.851Z,28.20
2018-07-15T10:41:49.840Z,28.07
2018-07-15T10:44:20.201Z,28.02
2018-07-15T10:46:50.613Z,28.03
2018-07-15T10:49:20.944Z,27.93
2018-07-15T10:51:51.561Z,27.83
2018-07-15T10:54:22.226Z,27.81
2018-07-15T10:56:52.650Z,27.88
2018-07-15T10:59:23.289Z,27.94
2018-07-15T11:01:53.687Z,27.88
2018-07-15T11:04:24.315Z,27.78
2018-07-15T11:06:54.993Z,27.83
2018-07-15T11:09:25.390Z,27.91
2018-07-15T11:11:56.172Z,27.78
2018-07-15T11:14:26.842Z,27.49
2018-07-15T11:16:57.529Z,27.37
2018-07-15T11:19:28.139Z,27.37
2018-07-15T11:21:59.171Z,27.39
2018-07-15T11:24:29.791Z,27.47
2018-07-15T11:27:00.519Z,27.56
2018-07-15T11:29:31.154Z,27.45
2018-07-15T11:32:01.863Z,27.37
2018-07-15T11:34:32.636Z,27.39
2018-07-15T11:37:03.070Z,27.34
2018-07-15T11:39:33.694Z,27.18
2018-07-15T11:42:04.076Z,27.14
2018-07-15T11:44:34.681Z,27.15
2018-07-15T11:47:05.177Z,27.20
2018-07-15T11:49:35.800Z,27.21
2018-07-15T11:52:06.243Z,27.29
2018-07-15T11:54:36.960Z,27.31
2018-07-15T11:57:07.577Z,27.26
2018-07-15T11:59:38.208Z,27.16
2018-07-15T12:02:08.985Z,27.19
2018-07-15T12:04:40.001Z,27.32
2018-07-15T12:07:10.674Z,27.29
2018-07-15T12:09:41.020Z,27.29
2018-07-15T12:12:12.099Z,27.34
2018-07-15T12:14:42.853Z,27.33
2018-07-15T12:17:13.246Z,27.41
2018-07-15T12:19:43.949Z,27.44
2018-07-15T12:22:14.650Z,27.47
2018-07-15T12:24:45.485Z,27.41
2018-07-15T12:27:15.873Z,27.41
2018-07-15T12:29:46.477Z,27.46
2018-07-15T12:32:16.852Z,27.38
2018-07-15T12:34:47.474Z,27.31
2018-07-15T12:37:18.157Z,27.34
2018-07-15T12:39:48.505Z,27.32
2018-07-15T12:42:18.863Z,27.29
2018-07-15T12:44:49.209Z,27.37
2018-07-15T12:47:19.856Z,27.49
2018-07-15T12:49:50.512Z,27.58
2018-07-15T12:52:21.129Z,27.61
2018-07-15T12:54:51.529Z,27.61
2018-07-15T12:57:22.896Z,27.58
2018-07-15T12:59:53.547Z,27.42
2018-07-15T13:02:23.955Z,27.36
2018-07-15T13:04:54.653Z,27.41
2018-07-15T13:07:25.012Z,27.47
2018-07-15T13:09:55.417Z,27.54
2018-07-15T13:12:26.021Z,27.67
2018-07-15T13:14:56.553Z,27.73
2018-07-15T13:17:26.930Z,27.74
2018-07-15T13:19:57.673Z,27.64
2018-07-15T13:22:28.364Z,27.58
2018-07-15T13:24:59.013Z,27.55
2018-07-15T13:27:29.650Z,27.46
2018-07-15T13:30:00.358Z,27.36
2018-07-15T13:32:31.105Z,27.33
2018-07-15T13:35:01.506Z,27.40
2018-07-15T13:37:31.865Z,27.41
2018-07-15T13:40:02.557Z,27.36
2018-07-15T13:42:32.930Z,27.42
2018-07-15T13:45:03.354Z,27.45
2018-07-15T13:47:33.979Z,27.45
2018-07-15T13:50:04.357Z,27.52
2018-07-15T13:52:35.770Z,27.63
2018-07-15T13:55:06.793Z,27.71
2018-07-15T13:57:37.443Z,27.68
2018-07-15T14:00:08.996Z,27.56
2018-07-15T14:02:39.652Z,27.51
2018-07-15T14:05:10.067Z,27.49
2018-07-15T14:07:40.418Z,27.49
2018-07-15T14:10:11.113Z,27.42
2018-07-15T14:12:41.497Z,27.44
2018-07-15T14:15:11.918Z,27.49
2018-07-15T14:17:42.337Z,27.51
2018-07-15T14:20:12.733Z,27.51
2018-07-15T14:22:43.141Z,27.55
2018-07-15T14:25:13.587Z,27.59
2018-07-15T14:27:43.920Z,27.67
2018-07-15T14:30:14.284Z,27.65
2018-07-15T14:32:44.653Z,27.61
2018-07-15T14:35:15.017Z,27.64
2018-07-15T14:37:45.527Z,27.72
2018-07-15T14:40:16.277Z,27.70
2018-07-15T14:42:46.675Z,27.62
2018-07-15T14:45:17.375Z,27.61
2018-07-15T14:47:47.795Z,27.59
2018-07-15T14:50:18.148Z,27.58
2018-07-15T14:52:48.657Z,27.55
2018-07-15T14:55:19.293Z,27.60
2018-07-15T14:57:49.714Z,27.60
2018-07-15T15:00:20.068Z,27.56
2018-07-15T15:02:50.514Z,27.54
2018-07-15T15:05:21.131Z,27.51
2018-07-15T15:07:51.531Z,27.44
2018-07-15T15:10:21.853Z,27.42
2018-07-15T15:12:52.261Z,27.35
2018-07-15T15:15:22.642Z,27.30
2018-07-15T15:17:53.046Z,27.30
2018-07-15T15:20:23.531Z,27.30
2018-07-15T15:22:53.925Z,27.24
2018-07-15T15:25:24.334Z,27.20
2018-07-15T15:27:55.164Z,27.19
2018-07-15T15:30:25.629Z,27.15
2018-07-15T15:32:55.953Z,27.17
2018-07-15T15:35:26.394Z,27.18
2018-07-15T15:37:56.733Z,27.10
2018-07-15T15:40:27.053Z,27.12
2018-07-15T15:42:57.409Z,27.11
2018-07-15T15:45:27.744Z,27.05
2018-07-15T15:47:58.153Z,27.00
2018-07-15T15:50:28.474Z,26.94
2018-07-15T15:52:58.796Z,26.87
2018-07-15T15:55:29.130Z,26.83
2018-07-15T15:57:59.541Z,26.80
2018-07-15T16:00:29.934Z,26.79
2018-07-15T16:03:00.289Z,26.79
2018-07-15T16:05:30.685Z,26.81
2018-07-15T16:08:00.997Z,26.84
2018-07-15T16:10:31.452Z,26.77
2018-07-15T16:13:01.777Z,26.77
2018-07-15T16:15:32.185Z,26.76
2018-07-15T16:18:02.541Z,26.70
2018-07-15T16:20:33.190Z,26.69
2018-07-15T16:23:04.093Z,26.65
2018-07-15T16:25:34.483Z,26.63
2018-07-15T16:28:04.839Z,26.58
2018-07-15T16:30:35.248Z,26.52
2018-07-15T16:33:06.285Z,26.48
2018-07-15T16:35:55.359Z,26.51
2018-07-15T16:38:25.903Z,26.48
2018-07-15T16:40:56.582Z,26.43
2018-07-15T16:43:26.918Z,26.37
2018-07-15T16:45:57.399Z,26.30
2018-07-15T16:48:27.736Z,26.23
2018-07-15T16:50:58.809Z,26.23
2018-07-15T16:53:29.169Z,26.22
2018-07-15T16:55:59.516Z,26.18
2018-07-15T16:58:29.883Z,26.13
2018-07-15T17:01:00.342Z,26.05
2018-07-15T17:03:30.673Z,26.05
2018-07-15T17:06:01.085Z,26.00
2018-07-15T17:08:31.443Z,25.94
2018-07-15T17:11:01.767Z,25.89
2018-07-15T17:13:32.121Z,25.80
2018-07-15T17:16:02.483Z,25.70
2018-07-15T17:18:32.843Z,25.62
2018-07-15T17:21:03.173Z,25.63
2018-07-15T17:23:33.541Z,25.51
2018-07-15T17:26:03.921Z,25.54
2018-07-15T17:28:34.254Z,25.54
2018-07-15T17:31:04.690Z,25.43
2018-07-15T17:33:35.059Z,25.35
2018-07-15T17:36:05.648Z,25.33
2018-07-15T17:38:36.017Z,25.17
2018-07-15T17:41:06.438Z,24.98
2018-07-15T17:43:36.794Z,24.90
2018-07-15T17:46:07.310Z,24.81
2018-07-15T17:48:37.665Z,24.69
2018-07-15T17:51:08.084Z,24.62
2018-07-15T17:53:38.416Z,24.51
2018-07-15T17:56:08.805Z,24.38
2018-07-15T17:58:39.307Z,24.29
2018-07-15T18:01:09.868Z,24.19
2018-07-15T18:03:40.278Z,24.15
2018-07-15T18:06:10.905Z,24.04
2018-07-15T18:08:41.299Z,23.94
2018-07-15T18:11:11.949Z,23.91
2018-07-15T18:13:42.301Z,23.79
2018-07-15T18:16:13.120Z,23.71
2018-07-15T18:18:43.801Z,23.76
2018-07-15T18:21:14.146Z,23.69
2018-07-15T18:23:45.006Z,23.51
2018-07-15T18:26:15.346Z,23.43
2018-07-15T18:28:45.758Z,23.31
2018-07-15T18:31:16.132Z,23.14
2018-07-15T18:33:45.895Z,23.02
2018-07-15T18:36:16.341Z,22.88
2018-07-15T18:38:46.162Z,22.77
2018-07-15T18:41:16.633Z,22.68
2018-07-15T18:43:47.049Z,22.64
2018-07-15T18:46:17.440Z,22.48
2018-07-15T18:48:47.770Z,22.34
2018-07-15T18:51:18.177Z,22.25
2018-07-15T18:53:48.523Z,22.15
2018-07-15T18:56:18.888Z,22.03
2018-07-15T18:58:49.251Z,21.92
2018-07-15T19:01:19.130Z,21.84
2018-07-15T19:03:49.286Z,21.75
2018-07-15T19:06:19.593Z,21.61
2018-07-15T19:08:49.454Z,21.49
2018-07-15T19:11:19.349Z,21.41
2018-07-15T19:13:49.304Z,21.31
2018-07-15T19:16:19.896Z,21.22
2018-07-15T19:18:49.846Z,21.11
2018-07-15T19:21:20.346Z,21.00
2018-07-15T19:23:50.628Z,20.92
2018-07-15T19:26:20.465Z,20.87
2018-07-15T19:28:50.317Z,20.85
2018-07-15T19:31:20.566Z,20.77
2018-07-15T19:33:50.759Z,20.62
2018-07-15T19:36:20.664Z,20.50
2018-07-15T19:38:50.497Z,20.43
2018-07-15T19:41:20.384Z,20.40
2018-07-15T19:43:50.462Z,20.31
2018-07-15T19:46:20.340Z,20.19
2018-07-15T19:48:50.196Z,20.08
2018-07-15T19:51:20.124Z,20.04
2018-07-15T19:53:49.955Z,19.97
2018-07-15T19:56:19.738Z,19.89
2018-07-15T19:58:49.656Z,19.86
2018-07-15T20:01:19.620Z,19.73
2018-07-15T20:03:49.587Z,19.63
2018-07-15T20:06:19.437Z,19.55
2018-07-15T20:08:49.205Z,19.55
2018-07-15T20:11:19.396Z,19.57
2018-07-15T20:13:50.163Z,19.57
2018-07-15T20:16:20.314Z,19.43
2018-07-15T20:18:50.085Z,19.33
2018-07-15T20:21:19.860Z,19.23
2018-07-15T20:23:49.735Z,19.26
2018-07-15T20:26:19.622Z,19.25
2018-07-15T20:28:49.409Z,19.18
2018-07-15T20:31:19.281Z,19.12
2018-07-15T20:33:49.064Z,19.13
2018-07-15T20:36:18.833Z,19.06
2018-07-15T20:38:48.619Z,19.02
2018-07-15T20:41:18.480Z,19.00
2018-07-15T20:43:48.268Z,18.97
2018-07-15T20:46:18.067Z,18.92
2018-07-15T20:48:47.838Z,18.75
2018-07-15T20:51:17.614Z,18.55
2018-07-15T20:53:47.442Z,18.37
2018-07-15T20:56:17.304Z,18.21
2018-07-15T20:58:47.263Z,18.06
2018-07-15T21:01:17.061Z,17.94
2018-07-15T21:03:46.964Z,17.82
2018-07-15T21:06:16.774Z,17.79
2018-07-15T21:08:46.553Z,17.80
2018-07-15T21:11:16.717Z,17.98
2018-07-15T21:13:46.475Z,18.05
2018-07-15T21:16:16.237Z,18.08
2018-07-15T21:18:46.057Z,18.01
2018-07-15T21:21:15.853Z,18.22
2018-07-15T21:23:45.669Z,18.45
2018-07-15T21:26:15.435Z,18.39
2018-07-15T21:28:45.252Z,18.28
2018-07-15T21:31:15.313Z,18.15
2018-07-15T21:33:45.092Z,18.03
2018-07-15T21:36:14.845Z,17.93
2018-07-15T21:38:44.660Z,18.01
2018-07-15T21:41:14.782Z,17.82
2018-07-15T21:43:44.549Z,17.65
2018-07-15T21:46:14.313Z,17.48
2018-07-15T21:48:44.090Z,17.39
2018-07-15T21:51:13.929Z,17.27
2018-07-15T21:53:43.919Z,17.18
2018-07-15T21:56:13.955Z,17.06
2018-07-15T21:58:43.775Z,16.99
2018-07-15T22:01:13.894Z,16.90
2018-07-15T22:03:43.652Z,16.93
2018-07-15T22:06:24.649Z,16.92
2018-07-15T22:09:05.556Z,16.86
2018-07-15T22:11:35.465Z,16.79
2018-07-15T22:14:05.494Z,16.79
2018-07-15T22:16:35.308Z,16.81
2018-07-15T22:19:05.100Z,16.81
2018-07-15T22:21:34.885Z,16.78
2018-07-15T22:24:04.834Z,16.82
2018-07-15T22:26:34.898Z,16.81
2018-07-15T22:29:04.806Z,16.81
2018-07-15T22:31:34.930Z,16.95
2018-07-15T22:34:04.690Z,17.12
2018-07-15T22:36:35.037Z,17.14
2018-07-15T22:39:06.134Z,17.12
2018-07-15T22:41:36.485Z,17.11
2018-07-15T22:44:06.370Z,17.19
2018-07-15T22:46:36.184Z,17.44
2018-07-15T22:49:05.960Z,17.38
2018-07-15T22:51:35.724Z,17.16
2018-07-15T22:54:05.566Z,16.99
2018-07-15T22:56:35.681Z,16.85
2018-07-15T22:59:05.793Z,16.74
2018-07-15T23:01:35.601Z,16.67
2018-07-15T23:04:05.432Z,16.57
2018-07-15T23:06:37.870Z,16.52
2018-07-15T23:09:09.219Z,16.47
2018-07-15T23:11:39.147Z,16.41
2018-07-15T23:14:09.405Z,16.34
2018-07-15T23:16:39.653Z,16.22
2018-07-15T23:19:09.874Z,16.19
2018-07-15T23:21:39.891Z,16.13
2018-07-15T23:24:09.778Z,16.11
2018-07-15T23:26:39.935Z,16.18
2018-07-15T23:29:10.473Z,16.29
2018-07-15T23:31:40.289Z,16.37
2018-07-15T23:34:10.145Z,16.37
2018-07-15T23:36:39.910Z,16.37
2018-07-15T23:39:09.662Z,16.41
2018-07-15T23:41:39.425Z,16.45
2018-07-15T23:44:09.527Z,16.54
2018-07-15T23:46:39.625Z,16.61
2018-07-15T23:49:09.406Z,16.77
2018-07-15T23:51:39.210Z,16.85
2018-07-15T23:54:08.985Z,16.89
2018-07-15T23:56:38.752Z,16.92
2018-07-15T23:59:08.881Z,16.87
