createdAt,value
2022-10-30T00:00:01.102Z,0
2022-10-30T00:01:03.657Z,0
2022-10-30T00:02:01.489Z,0
2022-10-30T00:03:01.741Z,0
2022-10-30T00:04:01.187Z,0
2022-10-30T00:05:01.143Z,0
2022-10-30T00:06:05.676Z,0
2022-10-30T00:07:01.270Z,0
2022-10-30T00:08:02.206Z,0
2022-10-30T00:09:02.087Z,0
2022-10-30T00:10:01.796Z,0
2022-10-30T00:11:09.099Z,0
2022-10-30T00:12:01.081Z,0
2022-10-30T00:13:01.193Z,0
2022-10-30T00:14:01.096Z,0
2022-10-30T00:15:01.799Z,0
2022-10-30T00:16:11.016Z,0
2022-10-30T00:17:01.932Z,0
2022-10-30T00:18:01.264Z,0
2022-10-30T00:19:01.047Z,0
2022-10-30T00:20:01.130Z,0
2022-10-30T00:21:13.974Z,0
2022-10-30T00:23:01.428Z,0
2022-10-30T00:24:01.103Z,0
2022-10-30T00:25:01.080Z,0
2022-10-30T00:26:16.217Z,0
2022-10-30T00:27:02.091Z,0
2022-10-30T00:28:01.088Z,0
2022-10-30T00:29:01.201Z,0
2022-10-30T00:30:01.075Z,0
2022-10-30T00:31:01.311Z,0
2022-10-30T00:32:02.018Z,0
2022-10-30T00:33:01.920Z,0
2022-10-30T00:34:03.024Z,0
2022-10-30T00:35:01.787Z,0
2022-10-30T00:36:01.461Z,0
2022-10-30T00:37:01.351Z,0
2022-10-30T00:38:02.444Z,0
2022-10-30T00:39:01.950Z,0
2022-10-30T00:40:01.164Z,0
2022-10-30T00:41:01.066Z,0
2022-10-30T00:42:01.202Z,0
2022-10-30T00:43:01.116Z,0
2022-10-30T00:44:01.332Z,0
2022-10-30T00:45:01.430Z,0
2022-10-30T00:46:01.065Z,0
2022-10-30T00:47:01.108Z,0
2022-10-30T00:48:01.711Z,0
2022-10-30T00:49:01.796Z,0
2022-10-30T00:50:01.137Z,0
2022-10-30T00:51:01.117Z,0
2022-10-30T00:52:01.216Z,0
2022-10-30T00:53:01.699Z,0
2022-10-30T00:54:01.236Z,0
2022-10-30T00:55:01.149Z,0
2022-10-30T00:56:01.175Z,0
2022-10-30T00:57:01.639Z,0
2022-10-30T00:58:01.074Z,0
2022-10-30T00:59:01.767Z,0
2022-10-30T01:00:00.659Z,0
2022-10-30T01:01:00.301Z,0
2022-10-30T01:02:00.062Z,0
2022-10-30T01:03:00.531Z,0
2022-10-30T01:04:00.344Z,0
2022-10-30T01:05:00.018Z,0
2022-10-30T01:06:00.142Z,0
2022-10-30T01:06:59.789Z,0
2022-10-30T01:08:01.742Z,0
2022-10-30T01:09:02.868Z,0
2022-10-30T01:10:00.828Z,0
2022-10-30T01:11:00.555Z,0
2022-10-30T01:12:00.444Z,0
2022-10-30T01:13:00.008Z,0
2022-10-30T01:14:00.781Z,0
2022-10-30T01:15:00.491Z,0
2022-10-30T01:16:00.168Z,0
2022-10-30T01:17:00.274Z,0
2022-10-30T01:18:00.269Z,0
2022-10-30T01:19:00.145Z,0
2022-10-30T01:19:59.772Z,0
2022-10-30T01:21:01.687Z,0
2022-10-30T01:21:59.895Z,0
2022-10-30T01:23:00.130Z,0
2022-10-30T01:24:00.006Z,0
2022-10-30T01:24:59.695Z,0
2022-10-30T01:26:01.345Z,0
2022-10-30T01:27:00.735Z,0
2022-10-30T01:28:00.433Z,0
2022-10-30T01:29:00.131Z,0
2022-10-30T01:29:59.720Z,0
2022-10-30T01:31:01.489Z,0
2022-10-30T01:32:00.784Z,0
2022-10-30T01:33:00.631Z,0
2022-10-30T01:34:00.530Z,0
2022-10-30T01:35:00.642Z,0
2022-10-30T01:36:00.281Z,0
2022-10-30T01:36:59.881Z,0
2022-10-30T01:37:59.808Z,0
2022-10-30T01:38:59.517Z,0
2022-10-30T01:40:01.167Z,0
2022-10-30T01:41:00.830Z,0
2022-10-30T01:42:00.437Z,0
2022-10-30T01:43:00.068Z,0
2022-10-30T01:43:59.746Z,0
2022-10-30T01:45:01.389Z,0
2022-10-30T01:46:01.126Z,0
2022-10-30T01:47:01.791Z,0
2022-10-30T01:48:01.055Z,0
2022-10-30T01:49:00.973Z,0
2022-10-30T01:50:00.577Z,0
2022-10-30T01:51:00.168Z,0
2022-10-30T01:52:04.089Z,0
2022-10-30T01:53:01.136Z,0
2022-10-30T01:54:01.006Z,0
2022-10-30T01:55:00.606Z,0
2022-10-30T01:56:00.199Z,0
2022-10-30T01:57:05.874Z,0
2022-10-30T01:58:01.345Z,0
2022-10-30T01:59:00.928Z,0
2022-10-30T02:00:01.051Z,0
2022-10-30T02:01:01.097Z,0
2022-10-30T02:02:08.669Z,0
2022-10-30T02:03:01.689Z,0
2022-10-30T02:04:01.372Z,0
2022-10-30T02:05:01.081Z,0
2022-10-30T02:06:01.099Z,0
2022-10-30T02:07:11.072Z,0
2022-10-30T02:08:02.016Z,0
2022-10-30T02:09:01.189Z,0
2022-10-30T02:10:01.262Z,0
2022-10-30T02:11:02.086Z,0
2022-10-30T02:12:13.236Z,0
2022-10-30T02:13:01.147Z,0
2022-10-30T02:14:01.949Z,0
2022-10-30T02:15:01.164Z,0
2022-10-30T02:16:01.325Z,0
2022-10-30T02:17:15.612Z,0
2022-10-30T02:18:01.838Z,0
2022-10-30T02:19:01.475Z,0
2022-10-30T02:20:02.083Z,0
2022-10-30T02:21:01.475Z,0
2022-10-30T02:22:25.312Z,0
2022-10-30T02:23:17.813Z,0
2022-10-30T02:24:03.556Z,0
2022-10-30T02:25:01.052Z,0
2022-10-30T02:26:01.133Z,0
2022-10-30T02:27:01.379Z,0
2022-10-30T02:28:01.171Z,0
2022-10-30T02:29:00.895Z,0
2022-10-30T02:30:01.160Z,0
2022-10-30T02:31:01.160Z,0
2022-10-30T02:32:01.063Z,0
2022-10-30T02:33:01.801Z,0
2022-10-30T02:34:02.215Z,0
2022-10-30T02:35:01.076Z,0
2022-10-30T02:36:01.076Z,0
2022-10-30T02:37:01.106Z,0
2022-10-30T02:38:01.388Z,0
2022-10-30T02:39:01.107Z,0
2022-10-30T02:40:01.317Z,0
2022-10-30T02:41:01.274Z,0
2022-10-30T02:42:01.291Z,0
2022-10-30T02:43:01.171Z,0
2022-10-30T02:44:02.100Z,0
2022-10-30T02:45:01.159Z,0
2022-10-30T02:46:01.153Z,0
2022-10-30T02:47:01.796Z,0
2022-10-30T02:48:02.587Z,0
2022-10-30T02:49:01.750Z,0
2022-10-30T02:50:01.106Z,0
2022-10-30T02:51:01.482Z,0
2022-10-30T02:52:02.196Z,0
2022-10-30T02:53:02.190Z,0
2022-10-30T02:54:02.698Z,0
2022-10-30T02:55:02.190Z,0
2022-10-30T02:56:02.431Z,0
2022-10-30T02:57:01.116Z,0
2022-10-30T02:58:01.204Z,0
2022-10-30T02:59:01.144Z,0
2022-10-30T03:00:01.144Z,0
2022-10-30T03:01:01.531Z,0
2022-10-30T03:02:01.280Z,0
2022-10-30T03:03:01.226Z,0
2022-10-30T03:04:02.704Z,0
2022-10-30T03:05:02.421Z,0
2022-10-30T03:06:01.080Z,0
2022-10-30T03:07:01.088Z,0
2022-10-30T03:08:01.566Z,0
2022-10-30T03:09:00.675Z,0
2022-10-30T03:10:00.299Z,0
2022-10-30T03:11:00.171Z,0
2022-10-30T03:11:59.924Z,0
2022-10-30T03:12:59.606Z,0
2022-10-30T03:14:01.596Z,0
2022-10-30T03:15:01.184Z,0
2022-10-30T03:16:01.908Z,0
2022-10-30T03:17:01.136Z,0
2022-10-30T03:18:01.314Z,0
2022-10-30T03:19:02.496Z,0
2022-10-30T03:20:02.415Z,0
2022-10-30T03:21:01.108Z,0
2022-10-30T03:22:01.075Z,0
2022-10-30T03:23:01.100Z,0
2022-10-30T03:24:01.450Z,0
2022-10-30T03:25:01.089Z,0
2022-10-30T03:26:01.093Z,0
2022-10-30T03:27:01.108Z,0
2022-10-30T03:28:01.629Z,0
2022-10-30T03:29:01.447Z,0
2022-10-30T03:30:01.762Z,0
2022-10-30T03:31:01.201Z,0
2022-10-30T03:32:01.631Z,0
2022-10-30T03:33:01.264Z,0
2022-10-30T03:34:00.658Z,0
2022-10-30T03:35:00.341Z,0
2022-10-30T03:36:00.157Z,0
2022-10-30T03:36:59.835Z,0
2022-10-30T03:38:02.281Z,0
2022-10-30T03:39:01.497Z,0
2022-10-30T03:40:01.950Z,0
2022-10-30T03:41:01.106Z,0
2022-10-30T03:42:01.095Z,0
2022-10-30T03:43:01.300Z,0
2022-10-30T03:44:01.107Z,0
2022-10-30T03:45:01.463Z,0
2022-10-30T03:46:01.450Z,0
2022-10-30T03:47:02.528Z,0
2022-10-30T03:48:02.668Z,0
2022-10-30T03:49:01.133Z,0
2022-10-30T03:50:01.148Z,0
2022-10-30T03:51:01.175Z,0
2022-10-30T03:52:01.154Z,0
2022-10-30T03:53:04.756Z,0
2022-10-30T03:54:01.593Z,0
2022-10-30T03:55:01.630Z,0
2022-10-30T03:56:01.730Z,0
2022-10-30T03:57:01.101Z,0
2022-10-30T03:58:08.445Z,0
2022-10-30T03:59:01.124Z,0
2022-10-30T04:00:01.119Z,0
2022-10-30T04:01:01.938Z,0.03888888888888889
2022-10-30T04:02:01.653Z,0
2022-10-30T04:03:10.518Z,0
2022-10-30T04:04:01.426Z,0
2022-10-30T04:05:01.327Z,0
2022-10-30T04:06:01.528Z,0
2022-10-30T04:07:01.153Z,0
2022-10-30T04:08:08.142Z,0
2022-10-30T04:09:01.104Z,0
2022-10-30T04:10:01.076Z,0
2022-10-30T04:11:01.188Z,0
2022-10-30T04:12:01.093Z,0
2022-10-30T04:13:15.571Z,0
2022-10-30T04:14:01.329Z,0
2022-10-30T04:15:01.227Z,0
2022-10-30T04:16:01.445Z,0
2022-10-30T04:17:02.044Z,0
2022-10-30T04:18:01.718Z,0
2022-10-30T04:19:01.142Z,0
2022-10-30T04:20:01.320Z,0
2022-10-30T04:21:01.153Z,0
2022-10-30T04:22:01.150Z,0
2022-10-30T04:23:01.065Z,0
2022-10-30T04:24:01.072Z,0
2022-10-30T04:25:01.182Z,0
2022-10-30T04:26:01.351Z,0
2022-10-30T04:27:01.564Z,0
2022-10-30T04:28:01.477Z,0
2022-10-30T04:29:01.757Z,0
2022-10-30T04:30:01.982Z,0
2022-10-30T04:31:01.805Z,0
2022-10-30T04:32:01.248Z,0
2022-10-30T04:33:02.455Z,0
2022-10-30T04:34:02.569Z,0
2022-10-30T04:35:01.439Z,0
2022-10-30T04:36:02.152Z,0
2022-10-30T04:37:01.512Z,0
2022-10-30T04:38:01.197Z,0
2022-10-30T04:39:02.455Z,0
2022-10-30T04:40:01.803Z,0
2022-10-30T04:41:01.080Z,0
2022-10-30T04:42:01.077Z,0
2022-10-30T04:43:01.385Z,0
2022-10-30T04:44:00.878Z,0
2022-10-30T04:45:04.837Z,0
2022-10-30T04:46:01.313Z,0
2022-10-30T04:47:01.117Z,0
2022-10-30T04:48:01.503Z,0
2022-10-30T04:49:01.143Z,0
2022-10-30T04:50:01.529Z,0
2022-10-30T04:51:01.236Z,0
2022-10-30T04:52:01.128Z,0
2022-10-30T04:53:01.152Z,0
2022-10-30T04:54:01.981Z,0
2022-10-30T04:55:01.332Z,0
2022-10-30T04:56:01.077Z,0
2022-10-30T04:57:01.083Z,0.03888888888888889
2022-10-30T04:58:01.516Z,0
2022-10-30T04:59:01.575Z,0
2022-10-30T05:00:01.185Z,0.03888888888888889
2022-10-30T05:01:03.338Z,0
2022-10-30T05:02:01.245Z,0.03888888888888889
2022-10-30T05:03:01.074Z,0
2022-10-30T05:04:01.133Z,0.03888888888888889
2022-10-30T05:05:01.045Z,0
2022-10-30T05:06:01.204Z,0
2022-10-30T05:07:01.136Z,0
2022-10-30T05:08:01.740Z,0
2022-10-30T05:09:01.540Z,0
2022-10-30T05:10:01.624Z,0
2022-10-30T05:11:01.754Z,0
2022-10-30T05:12:01.077Z,0
2022-10-30T05:13:01.895Z,0
2022-10-30T05:14:01.406Z,0
2022-10-30T05:15:01.135Z,0
2022-10-30T05:16:01.111Z,0
2022-10-30T05:17:01.105Z,0
2022-10-30T05:18:01.864Z,0
2022-10-30T05:19:01.109Z,0
2022-10-30T05:20:01.544Z,0
2022-10-30T05:21:01.136Z,0
2022-10-30T05:22:01.127Z,0
2022-10-30T05:23:03.073Z,0
2022-10-30T05:24:01.250Z,0
2022-10-30T05:25:01.552Z,0
2022-10-30T05:26:01.166Z,0
2022-10-30T05:27:01.161Z,0.03888888888888889
2022-10-30T05:28:01.817Z,0
2022-10-30T05:29:01.308Z,0
2022-10-30T05:30:01.951Z,0
2022-10-30T05:31:01.537Z,0
2022-10-30T05:32:01.428Z,0
2022-10-30T05:33:01.472Z,0
2022-10-30T05:34:07.204Z,0
2022-10-30T05:35:01.916Z,0
2022-10-30T05:36:02.444Z,0
2022-10-30T05:37:01.142Z,0
2022-10-30T05:38:01.394Z,0
2022-10-30T05:39:06.892Z,0
2022-10-30T05:40:01.026Z,0
2022-10-30T05:41:01.780Z,0
2022-10-30T05:42:01.294Z,0
2022-10-30T05:43:02.232Z,0
2022-10-30T05:44:10.826Z,0
2022-10-30T05:45:02.438Z,0
2022-10-30T05:46:04.387Z,0
2022-10-30T05:47:01.139Z,0
2022-10-30T05:48:02.521Z,0
2022-10-30T05:49:14.656Z,0
2022-10-30T05:50:01.051Z,0
2022-10-30T05:51:01.224Z,0
2022-10-30T05:52:01.510Z,0
2022-10-30T05:53:01.518Z,0
2022-10-30T05:54:01.242Z,0
2022-10-30T05:55:01.943Z,0
2022-10-30T05:56:02.288Z,0
2022-10-30T05:57:01.172Z,0
2022-10-30T05:58:02.263Z,0
2022-10-30T05:59:01.196Z,0
2022-10-30T06:00:00.907Z,0
2022-10-30T06:01:01.479Z,0
2022-10-30T06:02:02.306Z,0
2022-10-30T06:03:02.519Z,0
2022-10-30T06:04:01.438Z,0
2022-10-30T06:05:01.154Z,0
2022-10-30T06:06:02.192Z,0
2022-10-30T06:07:01.126Z,0
2022-10-30T06:08:01.167Z,0
2022-10-30T06:09:01.148Z,0
2022-10-30T06:10:01.293Z,0
2022-10-30T06:11:01.161Z,0
2022-10-30T06:12:01.162Z,0
2022-10-30T06:13:01.687Z,0
2022-10-30T06:14:01.192Z,0
2022-10-30T06:15:01.051Z,0
2022-10-30T06:16:01.082Z,0
2022-10-30T06:17:01.231Z,0
2022-10-30T06:18:01.833Z,0
2022-10-30T06:19:01.124Z,0
2022-10-30T06:20:00.779Z,0
2022-10-30T06:21:00.393Z,0
2022-10-30T06:22:00.092Z,0
2022-10-30T06:22:59.872Z,0
2022-10-30T06:23:59.813Z,0
2022-10-30T06:25:01.449Z,0
2022-10-30T06:26:02.849Z,0
2022-10-30T06:27:01.168Z,0
2022-10-30T06:28:01.720Z,0
2022-10-30T06:29:01.057Z,0
2022-10-30T06:30:01.058Z,0
2022-10-30T06:31:01.110Z,0
2022-10-30T06:32:03.957Z,0
2022-10-30T06:33:01.794Z,0
2022-10-30T06:34:02.524Z,0
2022-10-30T06:35:01.101Z,0
2022-10-30T06:36:01.084Z,0
2022-10-30T06:37:01.867Z,0
2022-10-30T06:38:01.440Z,0
2022-10-30T06:39:01.148Z,0
2022-10-30T06:40:00.813Z,0
2022-10-30T06:41:00.500Z,0
2022-10-30T06:42:00.219Z,0
2022-10-30T06:43:00.214Z,0
2022-10-30T06:44:00.140Z,0
2022-10-30T06:44:59.711Z,0
2022-10-30T06:46:02.088Z,0
2022-10-30T06:47:01.072Z,0
2022-10-30T06:48:01.591Z,0
2022-10-30T06:49:01.079Z,0
2022-10-30T06:50:01.119Z,0
2022-10-30T06:51:01.091Z,0
2022-10-30T06:52:01.089Z,0
2022-10-30T06:53:01.424Z,0
2022-10-30T06:54:01.424Z,0
2022-10-30T06:55:02.787Z,0
2022-10-30T06:56:01.060Z,0
2022-10-30T06:57:01.127Z,0
2022-10-30T06:58:01.616Z,0
2022-10-30T06:59:01.856Z,0
2022-10-30T07:00:01.861Z,0
2022-10-30T07:01:01.173Z,0
2022-10-30T07:02:02.487Z,0
2022-10-30T07:03:02.233Z,0
2022-10-30T07:04:01.458Z,0
2022-10-30T07:05:02.150Z,0
2022-10-30T07:06:01.051Z,0
2022-10-30T07:07:01.063Z,0
2022-10-30T07:08:01.113Z,0
2022-10-30T07:09:01.100Z,0
2022-10-30T07:10:01.102Z,0
2022-10-30T07:11:01.466Z,0
2022-10-30T07:12:06.582Z,0
2022-10-30T07:13:01.513Z,0
2022-10-30T07:14:02.333Z,0
2022-10-30T07:15:03.682Z,0
2022-10-30T07:16:02.584Z,0
2022-10-30T07:17:01.101Z,0
2022-10-30T07:18:01.684Z,0
2022-10-30T07:19:04.520Z,0
2022-10-30T07:20:05.841Z,0
2022-10-30T07:21:01.717Z,0
2022-10-30T07:22:02.103Z,0
2022-10-30T07:23:01.415Z,0
2022-10-30T07:24:01.256Z,0
2022-10-30T07:25:09.496Z,0
2022-10-30T07:26:04.243Z,0
2022-10-30T07:27:01.202Z,0
2022-10-30T07:28:01.833Z,0
2022-10-30T07:29:01.232Z,0
2022-10-30T07:30:11.876Z,0
2022-10-30T07:31:02.481Z,0
2022-10-30T07:32:03.692Z,0
2022-10-30T07:33:01.993Z,0
2022-10-30T07:34:01.070Z,0
2022-10-30T07:35:14.360Z,0
2022-10-30T07:36:07.881Z,0
2022-10-30T07:37:01.055Z,0.19999999999999998
2022-10-30T07:38:01.103Z,0
2022-10-30T07:39:01.876Z,0
2022-10-30T07:40:16.116Z,0
2022-10-30T07:41:01.493Z,0
2022-10-30T07:42:01.056Z,0
2022-10-30T07:43:01.645Z,0
2022-10-30T07:44:01.214Z,0
2022-10-30T07:45:01.117Z,0
2022-10-30T07:46:01.040Z,0
2022-10-30T07:47:01.332Z,0
2022-10-30T07:48:01.663Z,0
2022-10-30T07:49:02.582Z,0
2022-10-30T07:50:01.176Z,0
2022-10-30T07:51:01.734Z,0
2022-10-30T07:52:01.128Z,0
2022-10-30T07:53:01.403Z,0
2022-10-30T07:54:01.225Z,0
2022-10-30T07:55:03.394Z,0
2022-10-30T07:56:02.613Z,0
2022-10-30T07:57:01.115Z,0
2022-10-30T07:58:01.710Z,0
2022-10-30T07:59:01.137Z,0
2022-10-30T08:00:04.592Z,0
2022-10-30T08:01:02.167Z,0
2022-10-30T08:02:01.441Z,0
2022-10-30T08:03:02.507Z,0
2022-10-30T08:04:01.175Z,0
2022-10-30T08:05:04.274Z,0
2022-10-30T08:06:02.632Z,0
2022-10-30T08:07:01.069Z,0
2022-10-30T08:08:01.913Z,0.31666666666666665
2022-10-30T08:09:01.800Z,0
2022-10-30T08:10:00.782Z,0
2022-10-30T08:11:00.529Z,0
2022-10-30T08:12:00.307Z,0
2022-10-30T08:13:00.275Z,0
2022-10-30T08:13:59.956Z,0
2022-10-30T08:14:59.678Z,0
2022-10-30T08:16:01.439Z,0
2022-10-30T08:17:00.967Z,0
2022-10-30T08:18:01.581Z,0
2022-10-30T08:19:01.148Z,0
2022-10-30T08:20:01.157Z,0
2022-10-30T08:21:01.159Z,0
2022-10-30T08:22:01.061Z,0
2022-10-30T08:23:01.696Z,0
2022-10-30T08:24:01.073Z,0
2022-10-30T08:25:01.082Z,0
2022-10-30T08:26:01.357Z,0.11944444444444444
2022-10-30T08:27:02.415Z,0
2022-10-30T08:28:02.244Z,0
2022-10-30T08:29:01.080Z,0
2022-10-30T08:30:01.738Z,0
2022-10-30T08:31:01.939Z,0
2022-10-30T08:32:01.371Z,0
2022-10-30T08:33:02.897Z,0
2022-10-30T08:34:01.080Z,0
2022-10-30T08:35:01.159Z,0
2022-10-30T08:36:01.583Z,0
2022-10-30T08:37:01.822Z,0
2022-10-30T08:38:02.023Z,0
2022-10-30T08:39:03.393Z,0
2022-10-30T08:40:01.990Z,0
2022-10-30T08:41:02.199Z,0
2022-10-30T08:42:01.106Z,0
2022-10-30T08:43:01.109Z,0
2022-10-30T08:44:01.119Z,0
2022-10-30T08:45:01.054Z,0
2022-10-30T08:46:01.142Z,0
2022-10-30T08:47:02.758Z,0
2022-10-30T08:48:02.092Z,0
2022-10-30T08:49:01.717Z,0
2022-10-30T08:50:01.179Z,0
2022-10-30T08:51:01.170Z,0
2022-10-30T08:52:01.797Z,0
2022-10-30T08:53:02.314Z,0
2022-10-30T08:54:01.566Z,0
2022-10-30T08:55:01.279Z,0
2022-10-30T08:56:01.745Z,0
2022-10-30T08:57:02.159Z,0
2022-10-30T08:58:01.785Z,0
2022-10-30T08:59:01.163Z,0
2022-10-30T09:00:01.222Z,0
2022-10-30T09:01:03.828Z,0
2022-10-30T09:02:01.618Z,0
2022-10-30T09:03:02.277Z,0
2022-10-30T09:04:01.852Z,0
2022-10-30T09:05:01.947Z,0
2022-10-30T09:06:06.221Z,0.1611111111111111
2022-10-30T09:07:02.577Z,0.26666666666666666
2022-10-30T09:08:04.102Z,0.19999999999999998
2022-10-30T09:09:01.252Z,0.3972222222222222
2022-10-30T09:10:01.964Z,0.15833333333333333
2022-10-30T09:11:09.275Z,0.2333333333333333
2022-10-30T09:12:02.357Z,0.11944444444444444
2022-10-30T09:13:01.941Z,0.5972222222222222
2022-10-30T09:14:00.675Z,0.5555555555555556
2022-10-30T09:15:00.385Z,0.7555555555555555
2022-10-30T09:16:10.984Z,0.47777777777777775
2022-10-30T09:17:01.498Z,0.03888888888888889
2022-10-30T09:18:02.078Z,0
2022-10-30T09:19:01.179Z,0.08055555555555555
2022-10-30T09:20:01.976Z,0
2022-10-30T09:21:12.785Z,0.19999999999999998
2022-10-30T09:22:01.054Z,0.11944444444444444
2022-10-30T09:23:01.600Z,0.08055555555555555
2022-10-30T09:24:01.068Z,0.08055555555555555
2022-10-30T09:25:01.403Z,0.23888888888888887
2022-10-30T09:26:16.973Z,0
2022-10-30T09:27:01.531Z,0.23888888888888887
2022-10-30T09:28:01.538Z,0.29444444444444445
2022-10-30T09:29:02.156Z,0.036111111111111115
2022-10-30T09:30:02.154Z,0.08055555555555555
2022-10-30T09:31:01.913Z,0
2022-10-30T09:32:02.021Z,0.35833333333333334
2022-10-30T09:33:02.045Z,0.08055555555555555
2022-10-30T09:34:01.525Z,0.3972222222222222
2022-10-30T09:35:00.894Z,0.08055555555555555
2022-10-30T09:36:01.148Z,0.23888888888888887
2022-10-30T09:37:01.549Z,0.2361111111111111
2022-10-30T09:38:01.654Z,0.2777777777777778
2022-10-30T09:39:01.185Z,0.23888888888888887
2022-10-30T09:40:01.147Z,0.23888888888888887
2022-10-30T09:41:00.851Z,0.15833333333333333
2022-10-30T09:42:01.063Z,0
2022-10-30T09:43:01.048Z,0.35833333333333334
2022-10-30T09:44:01.061Z,0
2022-10-30T09:45:27.495Z,0.08055555555555555
2022-10-30T09:46:01.096Z,0.11944444444444444
2022-10-30T09:47:02.076Z,0.5305555555555556
2022-10-30T09:48:01.599Z,0.11944444444444444
2022-10-30T09:49:01.262Z,0.08055555555555555
2022-10-30T09:50:01.358Z,0.08055555555555555
2022-10-30T09:51:02.140Z,0.8333333333333333
2022-10-30T09:52:01.135Z,0.08055555555555555
2022-10-30T09:53:01.395Z,0.08055555555555555
2022-10-30T09:54:01.176Z,0
2022-10-30T09:55:01.548Z,0
2022-10-30T09:56:02.108Z,0.7861111111111111
2022-10-30T09:57:02.302Z,0.21944444444444444
2022-10-30T09:58:01.891Z,0.23888888888888887
2022-10-30T09:59:01.117Z,0
2022-10-30T10:00:01.312Z,0.35833333333333334
2022-10-30T10:01:06.113Z,0.3972222222222222
2022-10-30T10:02:01.608Z,0.3972222222222222
2022-10-30T10:03:01.860Z,0
2022-10-30T10:04:01.375Z,0
2022-10-30T10:05:01.121Z,0
2022-10-30T10:06:01.121Z,0
2022-10-30T10:07:01.138Z,0.47777777777777775
2022-10-30T10:08:02.808Z,0.3277777777777778
2022-10-30T10:09:01.849Z,0.08055555555555555
2022-10-30T10:10:02.322Z,0.19999999999999998
2022-10-30T10:11:01.564Z,0.08055555555555555
2022-10-30T10:12:01.166Z,0.03888888888888889
2022-10-30T10:13:01.636Z,0.4361111111111111
2022-10-30T10:14:01.180Z,0.7138888888888888
2022-10-30T10:15:01.381Z,0.19999999999999998
2022-10-30T10:16:01.819Z,0.4361111111111111
2022-10-30T10:17:01.237Z,0
2022-10-30T10:18:01.501Z,0.35833333333333334
2022-10-30T10:19:01.710Z,0.3833333333333333
2022-10-30T10:20:01.154Z,0
2022-10-30T10:21:00.874Z,0.19999999999999998
2022-10-30T10:22:01.160Z,0.19999999999999998
2022-10-30T10:23:00.835Z,0.11944444444444444
2022-10-30T10:24:00.822Z,0.23888888888888887
2022-10-30T10:25:00.472Z,0.9138888888888889
2022-10-30T10:26:00.178Z,0.7555555555555555
2022-10-30T10:26:59.948Z,0.08055555555555555
2022-10-30T10:27:59.983Z,0.23888888888888887
2022-10-30T10:28:59.611Z,0.5166666666666667
2022-10-30T10:30:01.750Z,0.19999999999999998
2022-10-30T10:31:01.380Z,0.8333333333333333
2022-10-30T10:32:02.543Z,0.5361111111111111
2022-10-30T10:33:01.588Z,0.08055555555555555
2022-10-30T10:34:02.757Z,0
2022-10-30T10:35:01.152Z,0
2022-10-30T10:36:01.222Z,0.7555555555555555
2022-10-30T10:37:01.535Z,0.7138888888888888
2022-10-30T10:38:02.030Z,0.08055555555555555
2022-10-30T10:39:01.199Z,0.23888888888888887
2022-10-30T10:40:01.468Z,0
2022-10-30T10:41:01.488Z,0.11944444444444444
2022-10-30T10:42:00.554Z,0.12222222222222222
2022-10-30T10:43:00.146Z,0.08055555555555555
2022-10-30T10:43:59.829Z,0.23888888888888887
2022-10-30T10:45:01.773Z,0.5555555555555556
2022-10-30T10:46:01.205Z,0.15833333333333333
2022-10-30T10:47:07.017Z,0.14722222222222223
2022-10-30T10:48:01.839Z,0.35833333333333334
2022-10-30T10:49:02.647Z,0.11944444444444444
2022-10-30T10:50:01.758Z,0.5972222222222222
2022-10-30T10:51:01.626Z,0.3972222222222222
2022-10-30T10:52:02.791Z,0.5916666666666667
2022-10-30T10:53:02.321Z,0.8333333333333333
2022-10-30T10:54:01.741Z,0.3972222222222222
2022-10-30T10:55:01.720Z,0.2777777777777778
2022-10-30T10:56:01.450Z,0.11944444444444444
2022-10-30T10:57:06.639Z,0.5277777777777778
2022-10-30T10:58:01.250Z,0.19999999999999998
2022-10-30T10:59:08.050Z,0.8333333333333333
2022-10-30T11:00:04.361Z,0.5972222222222222
2022-10-30T11:01:01.369Z,0.15833333333333333
2022-10-30T11:02:11.006Z,0.20833333333333331
2022-10-30T11:03:02.690Z,0.5555555555555556
2022-10-30T11:04:01.775Z,0.15833333333333333
2022-10-30T11:05:01.480Z,0.40277777777777773
2022-10-30T11:06:01.180Z,0.5555555555555556
2022-10-30T11:07:12.788Z,0.6777777777777777
2022-10-30T11:08:02.150Z,0.11944444444444444
2022-10-30T11:09:01.929Z,0
2022-10-30T11:10:01.395Z,0.5166666666666667
2022-10-30T11:11:01.146Z,1.35
2022-10-30T11:12:15.729Z,0.725
2022-10-30T11:13:01.883Z,0.3666666666666667
2022-10-30T11:14:02.621Z,0.19999999999999998
2022-10-30T11:15:01.073Z,0.19999999999999998
2022-10-30T11:16:01.824Z,0.2777777777777778
2022-10-30T11:17:01.981Z,0.5972222222222222
2022-10-30T11:18:01.361Z,1.1916666666666667
2022-10-30T11:19:03.859Z,0.4361111111111111
2022-10-30T11:20:01.136Z,0.2777777777777778
2022-10-30T11:21:01.115Z,0.4361111111111111
2022-10-30T11:22:00.868Z,0.7555555555555555
2022-10-30T11:23:01.003Z,0
2022-10-30T11:24:01.127Z,0.875
2022-10-30T11:25:01.122Z,0.47777777777777775
2022-10-30T11:26:01.123Z,0.23888888888888887
2022-10-30T11:27:01.171Z,0.08055555555555555
2022-10-30T11:28:01.157Z,0.3972222222222222
2022-10-30T11:29:01.545Z,0.2777777777777778
2022-10-30T11:30:01.994Z,0.2777777777777778
2022-10-30T11:31:02.483Z,0.2111111111111111
2022-10-30T11:32:01.051Z,0.3972222222222222
2022-10-30T11:33:01.384Z,0
2022-10-30T11:34:01.137Z,0.15833333333333333
2022-10-30T11:35:01.154Z,0
2022-10-30T11:36:01.093Z,0
2022-10-30T11:37:01.216Z,0.2777777777777778
2022-10-30T11:38:01.673Z,0.8138888888888889
2022-10-30T11:39:08.027Z,0.15
2022-10-30T11:40:01.354Z,0.31666666666666665
2022-10-30T11:41:01.153Z,1.0722222222222222
2022-10-30T11:42:03.979Z,1.1916666666666667
2022-10-30T11:43:03.858Z,0.5972222222222222
2022-10-30T11:44:01.138Z,0.5555555555555556
2022-10-30T11:45:01.795Z,1.3111111111111111
2022-10-30T11:46:01.859Z,0.5555555555555556
2022-10-30T11:47:01.067Z,0.2777777777777778
2022-10-30T11:48:03.098Z,0.7194444444444444
2022-10-30T11:49:01.066Z,0.3972222222222222
2022-10-30T11:50:01.268Z,0.875
2022-10-30T11:51:01.869Z,0.6361111111111111
2022-10-30T11:52:01.126Z,0.47777777777777775
2022-10-30T11:53:01.105Z,0.5972222222222222
2022-10-30T11:54:01.106Z,0.5166666666666667
2022-10-30T11:55:01.109Z,0.5555555555555556
2022-10-30T11:56:01.122Z,0.31666666666666665
2022-10-30T11:57:01.116Z,0.2777777777777778
2022-10-30T11:58:02.100Z,0.075
2022-10-30T11:59:01.391Z,0.03888888888888889
2022-10-30T12:00:05.315Z,0.5166666666666667
2022-10-30T12:01:01.163Z,0
2022-10-30T12:02:01.446Z,0.35833333333333334
2022-10-30T12:03:01.558Z,0.31666666666666665
2022-10-30T12:04:01.401Z,0.15833333333333333
2022-10-30T12:05:01.165Z,0.35833333333333334
2022-10-30T12:06:01.935Z,0.5305555555555556
2022-10-30T12:07:01.662Z,0
2022-10-30T12:08:01.090Z,0.3194444444444444
2022-10-30T12:09:01.049Z,0.15833333333333333
2022-10-30T12:10:01.119Z,0.4361111111111111
2022-10-30T12:11:01.071Z,0.6361111111111111
2022-10-30T12:12:05.842Z,0.07222222222222223
2022-10-30T12:13:01.577Z,0.26944444444444443
2022-10-30T12:14:01.128Z,0.11944444444444444
2022-10-30T12:15:01.141Z,0.15833333333333333
2022-10-30T12:16:01.143Z,0.03888888888888889
2022-10-30T12:17:01.053Z,0.35833333333333334
2022-10-30T12:18:01.065Z,0.3416666666666667
2022-10-30T12:19:01.457Z,0.6833333333333333
2022-10-30T12:20:01.089Z,0.47777777777777775
2022-10-30T12:21:01.076Z,0.47777777777777775
2022-10-30T12:22:03.037Z,0.35833333333333334
2022-10-30T12:23:02.010Z,0.6638888888888889
2022-10-30T12:24:01.652Z,0.03888888888888889
2022-10-30T12:25:01.898Z,0.03888888888888889
2022-10-30T12:26:01.971Z,0.5166666666666667
2022-10-30T12:27:01.466Z,0.11944444444444444
2022-10-30T12:28:01.564Z,0.26666666666666666
2022-10-30T12:29:01.363Z,0.31666666666666665
2022-10-30T12:30:09.614Z,0.23888888888888887
2022-10-30T12:31:01.123Z,0.2777777777777778
2022-10-30T12:32:01.383Z,0.6361111111111111
2022-10-30T12:33:05.374Z,0.22222222222222224
2022-10-30T12:34:01.450Z,0.15833333333333333
2022-10-30T12:35:01.344Z,0.4361111111111111
2022-10-30T12:36:01.407Z,0.11944444444444444
2022-10-30T12:37:01.466Z,0.23888888888888887
2022-10-30T12:38:07.362Z,0.9472222222222222
2022-10-30T12:39:01.590Z,0.4361111111111111
2022-10-30T12:40:02.651Z,0.2777777777777778
2022-10-30T12:41:01.291Z,0.08055555555555555