createdAt,value
2019-02-28T00:00:26.068Z,4.50
2019-02-28T00:02:54.875Z,4.50
2019-02-28T00:05:23.409Z,4.60
2019-02-28T00:07:52.257Z,4.70
2019-02-28T00:10:20.701Z,4.90
2019-02-28T00:12:49.189Z,4.90
2019-02-28T00:15:17.714Z,4.90
2019-02-28T00:17:46.223Z,4.90
2019-02-28T00:20:14.729Z,5.00
2019-02-28T00:22:43.206Z,5.20
2019-02-28T00:25:11.921Z,5.30
2019-02-28T00:27:41.043Z,5.40
2019-02-28T00:30:11.936Z,5.50
2019-02-28T00:32:40.420Z,5.50
2019-02-28T00:35:13.125Z,5.40
2019-02-28T00:37:39.540Z,5.30
2019-02-28T00:40:09.765Z,5.30
2019-02-28T00:42:38.302Z,5.10
2019-02-28T00:45:12.468Z,5.10
2019-02-28T00:47:41.020Z,5.10
2019-02-28T00:50:09.654Z,5.10
2019-02-28T00:52:38.194Z,5.00
2019-02-28T00:55:09.308Z,5.00
2019-02-28T00:57:37.799Z,5.00
2019-02-28T01:00:15.471Z,5.00
2019-02-28T01:02:43.958Z,5.00
2019-02-28T01:05:12.498Z,5.00
2019-02-28T01:07:41.125Z,4.90
2019-02-28T01:10:11.583Z,4.90
2019-02-28T01:12:40.135Z,4.90
2019-02-28T01:15:14.160Z,4.90
2019-02-28T01:17:42.843Z,4.90
2019-02-28T01:20:14.757Z,4.90
2019-02-28T01:22:42.383Z,5.00
2019-02-28T01:25:13.978Z,5.00
2019-02-28T01:27:42.513Z,5.00
2019-02-28T01:30:13.227Z,5.00
2019-02-28T01:32:41.703Z,5.00
2019-02-28T01:35:10.332Z,4.90
2019-02-28T01:37:38.840Z,4.80
2019-02-28T01:40:12.386Z,4.80
2019-02-28T01:42:40.899Z,4.80
2019-02-28T01:45:11.126Z,4.70
2019-02-28T01:47:39.595Z,4.70
2019-02-28T01:50:10.068Z,4.70
2019-02-28T01:52:44.457Z,4.70
2019-02-28T01:55:10.840Z,4.60
2019-02-28T01:57:42.355Z,4.50
2019-02-28T02:00:17.286Z,4.50
2019-02-28T02:02:45.809Z,4.40
2019-02-28T02:05:17.060Z,4.40
2019-02-28T02:07:44.735Z,4.40
2019-02-28T02:10:21.269Z,4.30
2019-02-28T02:12:48.156Z,4.40
2019-02-28T02:15:17.116Z,4.40
2019-02-28T02:17:46.523Z,4.50
2019-02-28T02:20:15.925Z,4.50
2019-02-28T02:22:45.326Z,4.60
2019-02-28T02:25:14.063Z,4.70
2019-02-28T02:27:42.586Z,4.80
2019-02-28T02:30:22.733Z,4.80
2019-02-28T02:32:51.431Z,4.80
2019-02-28T02:35:20.015Z,4.90
2019-02-28T02:37:48.999Z,4.90
2019-02-28T02:40:17.586Z,5.00
2019-02-28T02:42:48.537Z,5.10
2019-02-28T02:45:16.527Z,5.10
2019-02-28T02:47:45.006Z,5.00
2019-02-28T02:50:14.595Z,5.00
2019-02-28T02:52:43.507Z,5.00
2019-02-28T02:55:12.404Z,4.90
2019-02-28T02:57:40.996Z,4.90
2019-02-28T03:00:15.371Z,4.80
2019-02-28T03:02:43.959Z,4.80
2019-02-28T03:05:13.368Z,4.80
2019-02-28T03:07:42.344Z,4.80
2019-02-28T03:10:17.286Z,4.80
2019-02-28T03:12:44.835Z,4.80
2019-02-28T03:15:25.173Z,4.80
2019-02-28T03:17:48.852Z,4.80
2019-02-28T03:20:17.852Z,4.90
2019-02-28T03:22:46.700Z,4.90
2019-02-28T03:25:17.043Z,5.00
2019-02-28T03:27:45.644Z,4.90
2019-02-28T03:30:29.159Z,4.90
2019-02-28T03:32:48.508Z,4.80
2019-02-28T03:35:17.075Z,4.70
2019-02-28T03:37:45.613Z,4.50
2019-02-28T03:40:15.002Z,4.40
2019-02-28T03:42:43.543Z,4.20
2019-02-28T03:45:14.303Z,4.10
2019-02-28T03:47:42.811Z,3.90
2019-02-28T03:50:12.469Z,3.80
2019-02-28T03:52:44.023Z,3.70
2019-02-28T03:55:12.718Z,3.60
2019-02-28T03:57:41.168Z,3.60
2019-02-28T04:00:15.391Z,3.60
2019-02-28T04:02:44.013Z,3.60
2019-02-28T04:05:12.613Z,3.60
2019-02-28T04:07:41.137Z,3.60
2019-02-28T04:10:11.873Z,3.60
2019-02-28T04:12:44.830Z,3.70
2019-02-28T04:15:13.499Z,3.90
2019-02-28T04:17:42.127Z,4.10
2019-02-28T04:20:10.749Z,4.30
2019-02-28T04:22:39.201Z,4.40
2019-02-28T04:25:09.426Z,4.40
2019-02-28T04:27:40.221Z,4.30
2019-02-28T04:30:13.461Z,4.40
2019-02-28T04:32:42.023Z,4.60
2019-02-28T04:35:11.138Z,4.80
2019-02-28T04:37:44.933Z,4.90
2019-02-28T04:40:12.352Z,5.10
2019-02-28T04:42:40.980Z,5.20
2019-02-28T04:45:11.780Z,5.30
2019-02-28T04:47:41.475Z,5.30
2019-02-28T04:50:14.202Z,5.40
2019-02-28T04:52:47.132Z,5.40
2019-02-28T04:55:12.994Z,5.50
2019-02-28T04:57:41.455Z,5.60
2019-02-28T05:00:13.062Z,5.70
2019-02-28T05:02:41.579Z,5.60
2019-02-28T05:05:12.746Z,5.10
2019-02-28T05:07:40.560Z,4.70
2019-02-28T05:10:10.468Z,4.50
2019-02-28T05:12:39.991Z,4.20
2019-02-28T05:15:14.451Z,4.10
2019-02-28T05:17:43.063Z,4.00
2019-02-28T05:20:12.364Z,3.90
2019-02-28T05:22:41.098Z,3.90
2019-02-28T05:25:10.860Z,3.90
2019-02-28T05:27:39.421Z,3.90
2019-02-28T05:30:10.948Z,3.90
2019-02-28T05:32:39.577Z,3.90
2019-02-28T05:35:10.580Z,3.90
2019-02-28T05:37:39.135Z,4.00
2019-02-28T05:40:12.445Z,3.90
2019-02-28T05:42:40.936Z,3.90
2019-02-28T05:45:11.326Z,3.90
2019-02-28T05:47:46.105Z,3.90
2019-02-28T05:50:15.249Z,4.00
2019-02-28T05:52:42.556Z,4.00
2019-02-28T05:55:11.171Z,4.00
2019-02-28T05:57:43.250Z,4.00
2019-02-28T06:00:16.164Z,4.00
2019-02-28T06:02:44.745Z,4.00
2019-02-28T06:05:13.188Z,4.00
2019-02-28T06:07:41.800Z,4.10
2019-02-28T06:10:13.372Z,4.00
2019-02-28T06:12:43.700Z,4.10
2019-02-28T06:15:16.254Z,4.20
2019-02-28T06:17:44.810Z,4.30
2019-02-28T06:20:16.295Z,4.40
2019-02-28T06:22:44.296Z,4.60
2019-02-28T06:25:22.070Z,4.90
2019-02-28T06:27:48.995Z,5.10
2019-02-28T06:30:15.800Z,5.30
2019-02-28T06:32:44.441Z,5.40
2019-02-28T06:35:16.006Z,5.50
2019-02-28T06:37:43.397Z,5.60
2019-02-28T06:40:14.137Z,5.80
2019-02-28T06:42:43.569Z,6.00
2019-02-28T06:45:16.765Z,6.30
2019-02-28T06:47:48.256Z,6.50
2019-02-28T06:50:15.957Z,6.70
2019-02-28T06:52:44.407Z,6.90
2019-02-28T06:55:14.960Z,7.20
2019-02-28T06:57:43.420Z,7.40
2019-02-28T07:00:15.746Z,7.70
2019-02-28T07:02:44.400Z,8.30
2019-02-28T07:05:12.985Z,8.80
2019-02-28T07:07:41.639Z,9.20
2019-02-28T07:10:13.318Z,9.70
2019-02-28T07:15:24.717Z,10.30
2019-02-28T07:17:51.234Z,11.40
2019-02-28T07:20:20.167Z,11.70
2019-02-28T07:22:54.465Z,12.10
2019-02-28T07:25:18.965Z,12.40
2019-02-28T07:27:47.430Z,12.70
2019-02-28T07:30:19.265Z,12.90
2019-02-28T07:32:48.252Z,13.10
2019-02-28T07:35:16.846Z,13.30
2019-02-28T07:37:45.457Z,13.40
2019-02-28T07:40:17.902Z,13.50
2019-02-28T07:42:46.630Z,13.70
2019-02-28T07:45:15.772Z,13.80
2019-02-28T07:47:44.359Z,14.00
2019-02-28T07:50:14.307Z,14.10
2019-02-28T07:52:42.961Z,14.30
2019-02-28T07:55:16.603Z,14.40
2019-02-28T07:57:45.189Z,14.50
2019-02-28T08:00:24.411Z,14.70
2019-02-28T08:02:53.006Z,14.80
2019-02-28T08:05:21.631Z,15.10
2019-02-28T08:07:52.601Z,15.20
2019-02-28T08:10:22.569Z,15.40
2019-02-28T08:12:51.193Z,15.50
2019-02-28T08:15:24.557Z,15.70
2019-02-28T08:17:53.173Z,15.90
2019-02-28T08:20:21.956Z,16.10
2019-02-28T08:22:50.508Z,16.20
2019-02-28T08:25:19.114Z,16.20
2019-02-28T08:27:47.624Z,16.30
2019-02-28T08:30:24.187Z,16.50
2019-02-28T08:32:52.776Z,16.60
2019-02-28T08:35:21.338Z,16.80
2019-02-28T08:37:55.658Z,16.70
2019-02-28T08:40:26.613Z,16.60
2019-02-28T08:42:55.122Z,16.40
2019-02-28T08:45:23.753Z,16.40
2019-02-28T08:47:55.389Z,16.60
2019-02-28T08:50:26.325Z,16.70
2019-02-28T08:53:03.538Z,16.90
2019-02-28T08:55:32.333Z,17.10
2019-02-28T08:58:05.036Z,17.10
2019-02-28T09:00:33.148Z,17.20
2019-02-28T09:03:01.871Z,17.30
2019-02-28T09:05:30.508Z,17.40
2019-02-28T09:07:59.131Z,17.50
2019-02-28T09:10:27.824Z,17.70
2019-02-28T09:12:56.267Z,17.80
2019-02-28T09:15:30.136Z,17.70
2019-02-28T09:17:58.206Z,17.70
2019-02-28T09:20:25.699Z,17.90
2019-02-28T09:22:54.181Z,18.00
2019-02-28T09:25:23.906Z,18.20
2019-02-28T09:27:52.598Z,18.30
2019-02-28T09:30:29.649Z,18.50
2019-02-28T09:32:57.795Z,18.70
2019-02-28T09:35:26.243Z,18.70
2019-02-28T09:37:54.731Z,18.80
2019-02-28T09:40:25.791Z,18.80
2019-02-28T09:42:53.452Z,19.00
2019-02-28T09:45:24.055Z,19.20
2019-02-28T09:47:52.547Z,19.40
2019-02-28T09:50:40.457Z,19.40
2019-02-28T09:53:08.941Z,19.40
2019-02-28T09:55:37.403Z,19.40
2019-02-28T09:58:06.031Z,19.50
2019-02-28T10:00:34.621Z,19.60
2019-02-28T10:03:03.075Z,19.80
2019-02-28T10:05:31.672Z,20.00
2019-02-28T10:08:02.782Z,20.10
2019-02-28T10:10:32.145Z,20.30
2019-02-28T10:13:00.680Z,20.30
2019-02-28T10:15:29.251Z,20.40
2019-02-28T10:18:00.740Z,20.60
2019-02-28T10:20:33.622Z,20.80
2019-02-28T10:23:02.184Z,20.90
2019-02-28T10:25:30.720Z,20.90
2019-02-28T10:28:02.620Z,21.00
2019-02-28T10:30:32.056Z,20.90
2019-02-28T10:33:00.186Z,21.00
2019-02-28T10:35:28.663Z,21.10
2019-02-28T10:37:58.648Z,21.30
2019-02-28T10:40:29.714Z,21.40
2019-02-28T10:42:58.333Z,21.50
2019-02-28T10:45:27.297Z,21.60
2019-02-28T10:47:55.856Z,21.80
2019-02-28T10:50:32.095Z,22.00
2019-02-28T10:52:57.606Z,22.30
2019-02-28T10:55:26.453Z,22.30
2019-02-28T10:57:55.606Z,22.30
2019-02-28T11:00:32.773Z,22.20
2019-02-28T11:03:01.717Z,22.20
2019-02-28T11:05:32.639Z,22.10
2019-02-28T11:08:01.658Z,22.10
2019-02-28T11:10:36.428Z,21.90
2019-02-28T11:13:08.061Z,21.80
2019-02-28T11:15:36.788Z,21.60
2019-02-28T11:18:09.595Z,21.50
2019-02-28T11:20:36.246Z,21.40
2019-02-28T11:23:05.174Z,21.40
2019-02-28T11:25:35.550Z,21.70
2019-02-28T11:28:04.480Z,21.70
2019-02-28T11:30:33.477Z,21.50
2019-02-28T11:33:04.532Z,21.40
2019-02-28T11:35:33.115Z,21.20
2019-02-28T11:38:01.658Z,21.10
2019-02-28T11:40:30.578Z,21.10
2019-02-28T11:43:02.729Z,21.40
2019-02-28T11:45:38.351Z,21.40
2019-02-28T11:48:20.508Z,21.50
2019-02-28T11:50:49.199Z,21.80
2019-02-28T11:53:19.189Z,21.60
2019-02-28T11:55:47.789Z,21.40
2019-02-28T11:58:17.869Z,21.30
2019-02-28T12:00:46.739Z,21.30
2019-02-28T12:03:15.264Z,21.20
2019-02-28T12:05:43.893Z,21.30
2019-02-28T12:08:12.417Z,21.30
2019-02-28T12:10:40.950Z,21.10
2019-02-28T12:13:09.711Z,20.90
2019-02-28T12:15:39.846Z,20.90
2019-02-28T12:18:08.412Z,20.80
2019-02-28T12:20:36.945Z,20.50
2019-02-28T12:23:05.570Z,20.50
2019-02-28T12:25:34.204Z,20.40
2019-02-28T12:28:06.306Z,20.40
2019-02-28T12:30:33.970Z,20.30
2019-02-28T12:33:02.656Z,20.10
2019-02-28T12:35:36.284Z,20.10
2019-02-28T12:38:01.749Z,20.30
2019-02-28T12:40:37.932Z,20.20
2019-02-28T12:43:09.583Z,20.40
2019-02-28T12:45:40.353Z,20.40
2019-02-28T12:48:08.892Z,20.60
2019-02-28T12:50:37.577Z,20.60
2019-02-28T12:53:06.302Z,20.80
2019-02-28T12:55:35.518Z,20.80
2019-02-28T12:58:05.224Z,20.70
2019-02-28T13:00:36.887Z,20.50
2019-02-28T13:03:05.562Z,20.70
2019-02-28T13:05:34.283Z,20.70
2019-02-28T13:08:05.771Z,20.70
2019-02-28T13:10:33.401Z,20.60
2019-02-28T13:13:06.426Z,20.60
2019-02-28T13:15:32.191Z,20.80
2019-02-28T13:18:07.604Z,20.70
2019-02-28T13:20:34.176Z,20.80
2019-02-28T13:23:03.059Z,20.90
2019-02-28T13:25:31.582Z,21.00
2019-02-28T13:28:00.157Z,21.00
2019-02-28T13:30:29.234Z,20.90
2019-02-28T13:32:58.113Z,20.80
2019-02-28T13:35:31.692Z,20.50
2019-02-28T13:38:00.213Z,20.30
2019-02-28T13:40:28.685Z,20.20
2019-02-28T13:42:57.231Z,20.00
2019-02-28T13:45:26.489Z,19.90
2019-02-28T13:47:55.073Z,19.70
2019-02-28T13:50:27.994Z,19.60
2019-02-28T13:52:56.639Z,19.50
2019-02-28T13:55:25.281Z,19.40
2019-02-28T13:57:53.743Z,19.40
2019-02-28T14:00:28.172Z,19.30
2019-02-28T14:02:59.182Z,19.20
2019-02-28T14:05:28.281Z,19.20
2019-02-28T14:07:56.880Z,19.30
2019-02-28T14:10:25.515Z,19.30
2019-02-28T14:12:57.053Z,19.40
2019-02-28T14:15:40.572Z,19.50
2019-02-28T14:18:10.894Z,19.40
2019-02-28T14:20:39.451Z,19.30
2019-02-28T14:23:07.978Z,19.40
2019-02-28T14:25:39.810Z,19.40
2019-02-28T14:28:06.938Z,19.20
2019-02-28T14:30:35.491Z,19.00
2019-02-28T14:33:04.217Z,18.80
2019-02-28T14:35:35.154Z,18.70
2019-02-28T14:38:02.943Z,18.60
2019-02-28T14:40:32.147Z,18.50
2019-02-28T14:43:00.674Z,18.30
2019-02-28T14:45:31.347Z,18.20
2019-02-28T14:48:00.859Z,18.10
2019-02-28T14:50:30.342Z,18.00
2019-02-28T14:52:59.155Z,17.90
2019-02-28T14:55:29.373Z,17.90
2019-02-28T14:57:58.177Z,17.80
2019-02-28T15:00:32.449Z,17.80
2019-02-28T15:03:02.824Z,17.70
2019-02-28T15:05:39.874Z,17.60
2019-02-28T15:08:08.407Z,17.60
2019-02-28T15:10:37.081Z,17.50
2019-02-28T15:13:05.816Z,17.50
2019-02-28T15:15:36.320Z,17.40
2019-02-28T15:18:05.832Z,17.30
2019-02-28T15:20:34.725Z,17.30
2019-02-28T15:23:03.482Z,17.20
2019-02-28T15:25:32.133Z,17.10
2019-02-28T15:28:00.655Z,16.90
2019-02-28T15:30:33.945Z,16.90
2019-02-28T15:33:01.923Z,16.80
2019-02-28T15:35:30.535Z,16.80
2019-02-28T15:37:58.995Z,16.70
2019-02-28T15:40:33.026Z,16.70
2019-02-28T15:43:01.556Z,16.60
2019-02-28T15:45:30.126Z,16.60
2019-02-28T15:48:00.224Z,16.50
2019-02-28T15:50:29.203Z,16.40
2019-02-28T15:52:58.534Z,16.40
2019-02-28T15:55:27.175Z,16.40
2019-02-28T15:57:55.794Z,16.30
2019-02-28T16:00:28.453Z,16.30
2019-02-28T16:02:57.545Z,16.20
2019-02-28T16:05:26.209Z,16.10
2019-02-28T16:07:55.589Z,16.00
2019-02-28T16:10:32.860Z,16.00
2019-02-28T16:13:01.671Z,16.00
2019-02-28T16:15:30.478Z,15.90
2019-02-28T16:17:58.962Z,15.90
2019-02-28T16:20:28.575Z,15.90
2019-02-28T16:22:57.900Z,15.90
2019-02-28T16:25:31.647Z,15.80
2019-02-28T16:28:00.243Z,15.70
2019-02-28T16:30:31.946Z,15.70
2019-02-28T16:32:59.137Z,15.60
2019-02-28T16:35:29.041Z,15.60
2019-02-28T16:37:57.793Z,15.50
2019-02-28T16:40:32.504Z,15.40
2019-02-28T16:43:01.147Z,15.40
2019-02-28T16:45:41.972Z,15.30
2019-02-28T16:48:10.771Z,15.20
2019-02-28T16:50:39.830Z,15.20
2019-02-28T16:53:15.054Z,15.20
2019-02-28T16:55:38.967Z,15.10
2019-02-28T16:58:07.581Z,15.00
2019-02-28T17:00:36.171Z,15.00
2019-02-28T17:03:07.328Z,14.90
2019-02-28T17:05:35.667Z,14.80
2019-02-28T17:08:04.206Z,14.70
2019-02-28T17:10:40.116Z,14.70
2019-02-28T17:13:08.889Z,14.60
2019-02-28T17:15:55.788Z,14.60
2019-02-28T17:18:25.780Z,14.50
2019-02-28T17:20:54.407Z,14.40
2019-02-28T17:23:22.938Z,14.40
2019-02-28T17:25:53.559Z,14.30
2019-02-28T17:28:32.472Z,14.30
2019-02-28T17:31:12.460Z,14.20
2019-02-28T17:33:43.424Z,14.20
2019-02-28T17:36:12.522Z,14.10
2019-02-28T17:38:41.164Z,14.10
2019-02-28T17:41:11.129Z,14.00
2019-02-28T17:43:40.037Z,14.00
2019-02-28T17:46:12.234Z,13.90
2019-02-28T17:48:55.424Z,13.90
2019-02-28T17:51:29.891Z,13.80
2019-02-28T17:54:13.494Z,13.80
2019-02-28T17:56:59.908Z,13.70
2019-02-28T17:59:55.488Z,13.70
2019-02-28T18:02:30.020Z,13.70
2019-02-28T18:05:29.890Z,13.60
2019-02-28T18:08:21.189Z,13.60
2019-02-28T18:11:25.980Z,13.60
2019-02-28T18:14:00.310Z,13.50
2019-02-28T18:17:05.110Z,13.50
2019-02-28T18:19:39.331Z,13.50
2019-02-28T18:22:27.257Z,13.40
2019-02-28T18:25:04.585Z,13.40
2019-02-28T18:28:10.812Z,13.40
2019-02-28T18:30:50.953Z,13.30
2019-02-28T18:33:19.637Z,13.20
2019-02-28T18:35:48.281Z,13.20
2019-02-28T18:38:16.919Z,13.10
2019-02-28T18:40:45.704Z,13.10
2019-02-28T18:43:14.186Z,13.10
2019-02-28T18:45:42.709Z,13.00
2019-02-28T18:48:11.401Z,13.00
2019-02-28T18:50:40.207Z,13.00
2019-02-28T18:53:08.714Z,13.00
2019-02-28T18:55:37.244Z,13.00
2019-02-28T18:58:06.014Z,13.00
2019-02-28T19:00:34.633Z,13.00
2019-02-28T19:03:03.188Z,13.00
2019-02-28T19:05:31.768Z,13.00
2019-02-28T19:08:00.496Z,13.00
2019-02-28T19:10:29.039Z,13.00
2019-02-28T19:12:57.683Z,13.00
2019-02-28T19:15:26.326Z,13.00
2019-02-28T19:17:54.860Z,13.00
2019-02-28T19:20:23.428Z,13.00
2019-02-28T19:22:51.997Z,13.10
2019-02-28T19:25:20.524Z,13.00
2019-02-28T19:27:49.183Z,13.00
2019-02-28T19:30:17.721Z,13.00
2019-02-28T19:32:46.313Z,13.00
2019-02-28T19:35:14.886Z,13.00
2019-02-28T19:37:43.422Z,12.90
2019-02-28T19:40:13.529Z,12.90
2019-02-28T19:42:42.080Z,12.90
2019-02-28T19:45:16.537Z,12.90
2019-02-28T19:47:45.040Z,12.80
2019-02-28T19:50:13.673Z,12.80
2019-02-28T19:52:42.220Z,12.80
2019-02-28T19:55:13.136Z,12.70
2019-02-28T19:57:41.608Z,12.70
2019-02-28T20:00:13.172Z,12.70
2019-02-28T20:02:41.766Z,12.70
2019-02-28T20:05:11.080Z,12.70
2019-02-28T20:07:39.624Z,12.60
2019-02-28T20:10:16.375Z,12.50
2019-02-28T20:12:44.932Z,12.50
2019-02-28T20:15:15.505Z,12.40
2019-02-28T20:17:44.206Z,12.40
2019-02-28T20:20:15.877Z,12.30
2019-02-28T20:22:44.587Z,12.30
2019-02-28T20:25:14.026Z,12.30
2019-02-28T20:27:42.622Z,12.30
2019-02-28T20:30:13.751Z,12.20
2019-02-28T20:32:42.250Z,12.20
2019-02-28T20:35:11.246Z,12.20
2019-02-28T20:37:39.798Z,12.10
2019-02-28T20:40:16.989Z,12.10
2019-02-28T20:42:45.628Z,12.10
2019-02-28T20:45:14.411Z,12.10
2019-02-28T20:47:42.903Z,12.00
2019-02-28T20:50:14.564Z,12.00
2019-02-28T20:52:43.140Z,12.00
2019-02-28T20:55:11.739Z,12.00
2019-02-28T20:57:40.320Z,12.00
2019-02-28T21:00:12.086Z,11.90
2019-02-28T21:02:40.675Z,11.90
2019-02-28T21:05:09.464Z,12.00
2019-02-28T21:07:38.032Z,11.90
2019-02-28T21:10:08.464Z,11.90
2019-02-28T21:12:37.109Z,11.90
2019-02-28T21:15:09.123Z,11.90
2019-02-28T21:17:37.695Z,12.00
2019-02-28T21:20:12.483Z,11.90
2019-02-28T21:22:41.015Z,11.90
2019-02-28T21:25:12.211Z,11.90
2019-02-28T21:27:40.735Z,11.90
2019-02-28T21:30:25.237Z,11.80
2019-02-28T21:32:53.951Z,11.80
2019-02-28T21:35:22.899Z,11.80
2019-02-28T21:37:51.575Z,11.80
2019-02-28T21:40:23.310Z,11.80
2019-02-28T21:42:51.879Z,11.80
2019-02-28T21:45:23.101Z,11.80
2019-02-28T21:47:51.650Z,11.70
2019-02-28T21:50:20.388Z,11.70
2019-02-28T21:52:48.959Z,11.70
2019-02-28T21:55:18.074Z,11.60
2019-02-28T21:57:46.728Z,11.60
2019-02-28T22:00:21.527Z,11.60
2019-02-28T22:02:50.178Z,11.50
2019-02-28T22:05:18.707Z,11.50
2019-02-28T22:07:47.280Z,11.50
2019-02-28T22:10:16.365Z,11.50
2019-02-28T22:12:45.021Z,11.50
2019-02-28T22:15:23.514Z,11.50
2019-02-28T22:17:52.155Z,11.40
2019-02-28T22:20:20.676Z,11.40
2019-02-28T22:22:49.125Z,11.30
2019-02-28T22:25:17.948Z,11.30
2019-02-28T22:27:46.533Z,11.30
2019-02-28T22:30:42.423Z,11.30
2019-02-28T22:33:30.906Z,11.30
2019-02-28T22:36:01.071Z,11.30
2019-02-28T22:38:29.547Z,11.20
2019-02-28T22:40:58.071Z,11.20
2019-02-28T22:43:26.655Z,11.20
2019-02-28T22:45:55.197Z,11.20
2019-02-28T22:48:23.736Z,11.20
2019-02-28T22:50:52.305Z,11.20
2019-02-28T22:53:20.832Z,11.10
2019-02-28T22:55:49.284Z,11.10
2019-02-28T22:58:17.775Z,11.10
2019-02-28T23:00:58.981Z,11.10
2019-02-28T23:03:28.880Z,11.10
2019-02-28T23:05:57.451Z,11.00
2019-02-28T23:08:25.984Z,11.00
2019-02-28T23:10:54.466Z,11.00
2019-02-28T23:13:23.002Z,10.90
2019-02-28T23:15:51.546Z,10.90
2019-02-28T23:18:20.073Z,10.90
2019-02-28T23:20:48.634Z,11.00
2019-02-28T23:23:17.156Z,10.90
2019-02-28T23:25:45.786Z,10.90
2019-02-28T23:28:23.055Z,10.70
2019-02-28T23:31:18.090Z,10.60
2019-02-28T23:33:47.037Z,10.50
2019-02-28T23:36:15.511Z,10.40
2019-02-28T23:38:44.125Z,10.30
2019-02-28T23:41:12.725Z,10.30
2019-02-28T23:43:41.299Z,10.20
2019-02-28T23:46:09.865Z,10.20
2019-02-28T23:48:38.329Z,10.10
2019-02-28T23:51:06.827Z,10.10
2019-02-28T23:53:35.382Z,10.10
2019-02-28T23:56:04.026Z,10.00
2019-02-28T23:58:32.509Z,10.00
