createdAt,value
2022-11-04T00:00:30.171Z,0.00
2022-11-04T00:01:28.893Z,0.00
2022-11-04T00:02:28.936Z,0.00
2022-11-04T00:03:28.897Z,0.00
2022-11-04T00:04:28.896Z,0.00
2022-11-04T00:05:28.908Z,0.00
2022-11-04T00:06:28.880Z,0.00
2022-11-04T00:07:28.875Z,0.00
2022-11-04T00:08:28.918Z,0.00
2022-11-04T00:09:28.881Z,0.00
2022-11-04T00:10:28.872Z,0.00
2022-11-04T00:11:28.872Z,0.00
2022-11-04T00:12:28.867Z,0.00
2022-11-04T00:13:28.876Z,0.00
2022-11-04T00:14:28.882Z,0.00
2022-11-04T00:15:28.860Z,0.00
2022-11-04T00:16:28.849Z,0.00
2022-11-04T00:17:28.878Z,0.00
2022-11-04T00:18:28.863Z,0.00
2022-11-04T00:19:28.870Z,0.00
2022-11-04T00:20:28.858Z,0.00
2022-11-04T00:21:28.855Z,0.00
2022-11-04T00:22:28.855Z,0.00
2022-11-04T00:23:28.851Z,0.00
2022-11-04T00:24:28.865Z,0.00
2022-11-04T00:25:28.886Z,0.00
2022-11-04T00:26:28.849Z,0.00
2022-11-04T00:27:28.847Z,0.00
2022-11-04T00:28:28.841Z,0.00
2022-11-04T00:29:28.827Z,0.00
2022-11-04T00:30:28.838Z,0.00
2022-11-04T00:31:28.839Z,0.00
2022-11-04T00:32:28.843Z,0.00
2022-11-04T00:33:28.836Z,0.00
2022-11-04T00:34:28.831Z,0.00
2022-11-04T00:35:28.831Z,0.00
2022-11-04T00:36:28.861Z,0.00
2022-11-04T00:37:28.831Z,0.00
2022-11-04T00:38:28.816Z,0.00
2022-11-04T00:39:28.827Z,0.00
2022-11-04T00:40:28.818Z,0.00
2022-11-04T00:41:29.065Z,0.00
2022-11-04T00:42:28.834Z,0.00
2022-11-04T00:43:28.803Z,0.00
2022-11-04T00:44:28.803Z,0.00
2022-11-04T00:45:28.803Z,0.00
2022-11-04T00:46:28.802Z,0.00
2022-11-04T00:47:28.822Z,0.00
2022-11-04T00:48:28.823Z,0.00
2022-11-04T00:49:28.798Z,0.00
2022-11-04T00:50:28.805Z,0.00
2022-11-04T00:51:28.812Z,0.00
2022-11-04T00:52:28.815Z,0.00
2022-11-04T00:53:28.788Z,0.00
2022-11-04T00:54:28.790Z,0.00
2022-11-04T00:55:28.800Z,0.00
2022-11-04T00:56:28.775Z,0.00
2022-11-04T00:57:28.786Z,0.00
2022-11-04T00:58:28.781Z,0.00
2022-11-04T00:59:28.769Z,0.00
2022-11-04T01:00:28.772Z,0.00
2022-11-04T01:01:28.941Z,0.00
2022-11-04T01:02:28.928Z,0.00
2022-11-04T01:03:28.771Z,0.00
2022-11-04T01:04:28.759Z,0.00
2022-11-04T01:05:28.757Z,0.00
2022-11-04T01:06:28.756Z,0.00
2022-11-04T01:07:28.793Z,0.00
2022-11-04T01:08:28.769Z,0.00
2022-11-04T01:09:28.776Z,0.00
2022-11-04T01:10:28.766Z,0.00
2022-11-04T01:11:28.774Z,0.00
2022-11-04T01:12:28.779Z,0.00
2022-11-04T01:13:28.764Z,0.00
2022-11-04T01:14:28.768Z,0.00
2022-11-04T01:15:28.754Z,0.00
2022-11-04T01:17:28.755Z,0.00
2022-11-04T01:18:28.743Z,0.00
2022-11-04T01:19:28.767Z,0.00
2022-11-04T01:20:28.730Z,0.00
2022-11-04T01:21:28.742Z,0.00
2022-11-04T01:22:28.750Z,0.00
2022-11-04T01:23:28.735Z,0.00
2022-11-04T01:24:28.738Z,0.00
2022-11-04T01:25:28.739Z,0.00
2022-11-04T01:26:28.719Z,0.00
2022-11-04T01:27:28.746Z,0.00
2022-11-04T01:28:28.725Z,0.00
2022-11-04T01:29:28.717Z,0.00
2022-11-04T01:30:28.730Z,0.00
2022-11-04T01:31:28.715Z,0.00
2022-11-04T01:32:28.715Z,0.00
2022-11-04T01:33:28.723Z,0.00
2022-11-04T01:34:28.715Z,0.00
2022-11-04T01:35:28.721Z,0.00
2022-11-04T01:36:28.716Z,0.00
2022-11-04T01:37:28.696Z,0.00
2022-11-04T01:38:28.713Z,0.00
2022-11-04T01:39:28.689Z,0.00
2022-11-04T01:40:28.734Z,0.00
2022-11-04T01:41:28.700Z,0.00
2022-11-04T01:42:28.686Z,0.00
2022-11-04T01:43:28.680Z,0.00
2022-11-04T01:44:28.695Z,0.00
2022-11-04T01:45:28.698Z,0.00
2022-11-04T01:46:28.691Z,0.00
2022-11-04T01:47:28.712Z,0.00
2022-11-04T01:48:28.694Z,0.00
2022-11-04T01:49:28.695Z,0.00
2022-11-04T01:50:28.681Z,0.00
2022-11-04T01:51:28.671Z,0.00
2022-11-04T01:52:28.678Z,0.00
2022-11-04T01:53:28.664Z,0.00
2022-11-04T01:54:28.667Z,0.00
2022-11-04T01:55:28.682Z,0.00
2022-11-04T01:56:28.676Z,0.00
2022-11-04T01:57:28.673Z,0.00
2022-11-04T01:58:28.654Z,0.00
2022-11-04T01:59:28.668Z,0.00
2022-11-04T02:00:28.674Z,0.00
2022-11-04T02:01:28.806Z,0.00
2022-11-04T02:02:28.754Z,0.00
2022-11-04T02:03:28.654Z,0.00
2022-11-04T02:04:28.653Z,0.00
2022-11-04T02:05:28.669Z,0.00
2022-11-04T02:06:28.654Z,0.00
2022-11-04T02:07:28.655Z,0.00
2022-11-04T02:08:28.645Z,0.00
2022-11-04T02:09:28.659Z,0.00
2022-11-04T02:10:28.662Z,0.00
2022-11-04T02:11:28.635Z,0.00
2022-11-04T02:12:28.653Z,0.00
2022-11-04T02:13:28.625Z,0.00
2022-11-04T02:14:28.624Z,0.00
2022-11-04T02:15:28.633Z,0.00
2022-11-04T02:16:36.210Z,0.00
2022-11-04T02:17:28.642Z,0.00
2022-11-04T02:18:28.639Z,0.00
2022-11-04T02:19:28.624Z,0.00
2022-11-04T02:20:28.603Z,0.00
2022-11-04T02:21:28.613Z,0.00
2022-11-04T02:22:28.613Z,0.00
2022-11-04T02:23:28.634Z,0.00
2022-11-04T02:24:28.618Z,0.00
2022-11-04T02:25:28.606Z,0.00
2022-11-04T02:26:28.606Z,0.00
2022-11-04T02:27:28.619Z,0.00
2022-11-04T02:28:28.608Z,0.00
2022-11-04T02:29:28.596Z,0.00
2022-11-04T02:30:28.622Z,0.00
2022-11-04T02:31:28.598Z,0.00
2022-11-04T02:32:28.589Z,0.00
2022-11-04T02:33:28.618Z,0.00
2022-11-04T02:34:28.588Z,0.00
2022-11-04T02:35:28.585Z,0.00
2022-11-04T02:36:28.578Z,0.00
2022-11-04T02:37:28.583Z,0.00
2022-11-04T02:38:28.586Z,0.00
2022-11-04T02:39:28.587Z,0.00
2022-11-04T02:40:28.596Z,0.00
2022-11-04T02:41:28.682Z,0.00
2022-11-04T02:42:28.561Z,0.00
2022-11-04T02:43:28.566Z,0.00
2022-11-04T02:44:28.600Z,0.00
2022-11-04T02:45:28.563Z,0.00
2022-11-04T02:46:28.561Z,0.00
2022-11-04T02:47:29.129Z,0.00
2022-11-04T02:48:28.609Z,0.00
2022-11-04T02:49:28.565Z,0.00
2022-11-04T02:50:28.566Z,0.00
2022-11-04T02:51:28.565Z,0.00
2022-11-04T02:52:28.554Z,0.00
2022-11-04T02:53:28.539Z,0.00
2022-11-04T02:54:28.559Z,0.00
2022-11-04T02:55:28.537Z,0.00
2022-11-04T02:56:28.563Z,0.00
2022-11-04T02:57:28.541Z,0.00
2022-11-04T02:58:28.542Z,0.00
2022-11-04T02:59:28.537Z,0.00
2022-11-04T03:00:28.536Z,0.00
2022-11-04T03:01:28.645Z,0.00
2022-11-04T03:02:28.621Z,0.00
2022-11-04T03:03:28.521Z,0.00
2022-11-04T03:04:28.531Z,0.00
2022-11-04T03:05:28.518Z,0.00
2022-11-04T03:06:28.566Z,0.00
2022-11-04T03:07:28.515Z,0.00
2022-11-04T03:08:28.515Z,0.00
2022-11-04T03:09:28.521Z,0.00
2022-11-04T03:10:28.546Z,0.00
2022-11-04T03:11:28.509Z,0.00
2022-11-04T03:12:28.518Z,0.00
2022-11-04T03:13:28.515Z,0.00
2022-11-04T03:14:28.527Z,0.00
2022-11-04T03:15:28.500Z,0.00
2022-11-04T03:16:29.206Z,0.00
2022-11-04T03:17:28.518Z,0.00
2022-11-04T03:18:28.532Z,0.00
2022-11-04T03:19:28.499Z,0.00
2022-11-04T03:20:28.505Z,0.00
2022-11-04T03:21:28.499Z,0.00
2022-11-04T03:22:28.481Z,0.00
2022-11-04T03:23:28.484Z,0.00
2022-11-04T03:24:28.506Z,0.00
2022-11-04T03:25:28.489Z,0.00
2022-11-04T03:26:28.474Z,0.00
2022-11-04T03:27:28.510Z,0.00
2022-11-04T03:28:28.501Z,0.00
2022-11-04T03:29:28.465Z,0.00
2022-11-04T03:30:28.479Z,0.00
2022-11-04T03:31:29.139Z,0.00
2022-11-04T03:32:28.520Z,0.00
2022-11-04T03:33:28.490Z,0.00
2022-11-04T03:34:28.472Z,0.00
2022-11-04T03:35:28.471Z,0.00
2022-11-04T03:36:28.479Z,0.00
2022-11-04T03:37:28.461Z,0.00
2022-11-04T03:38:28.457Z,0.00
2022-11-04T03:39:28.460Z,0.00
2022-11-04T03:40:28.458Z,0.00
2022-11-04T03:41:28.454Z,0.00
2022-11-04T03:42:28.454Z,0.00
2022-11-04T03:43:28.452Z,0.00
2022-11-04T03:44:28.468Z,0.00
2022-11-04T03:45:28.447Z,0.00
2022-11-04T03:46:28.466Z,0.00
2022-11-04T03:47:28.491Z,0.00
2022-11-04T03:48:28.435Z,0.00
2022-11-04T03:49:28.448Z,0.00
2022-11-04T03:50:28.745Z,0.00
2022-11-04T03:51:28.441Z,0.00
2022-11-04T03:52:28.432Z,0.00
2022-11-04T03:53:29.147Z,0.00
2022-11-04T03:54:28.433Z,0.00
2022-11-04T03:55:28.445Z,0.00
2022-11-04T03:56:28.435Z,0.00
2022-11-04T03:57:28.553Z,0.00
2022-11-04T03:58:28.407Z,0.00
2022-11-04T03:59:28.409Z,0.00
2022-11-04T04:00:28.448Z,0.00
2022-11-04T04:01:28.578Z,0.00
2022-11-04T04:02:28.414Z,0.00
2022-11-04T04:03:28.414Z,0.00
2022-11-04T04:04:28.406Z,0.00
2022-11-04T04:05:28.410Z,0.00
2022-11-04T04:06:28.421Z,0.00
2022-11-04T04:07:28.413Z,0.00
2022-11-04T04:08:28.395Z,0.00
2022-11-04T04:09:28.403Z,0.00
2022-11-04T04:10:28.385Z,0.00
2022-11-04T04:11:28.388Z,0.00
2022-11-04T04:12:28.426Z,0.00
2022-11-04T04:13:28.390Z,0.00
2022-11-04T04:14:28.383Z,0.00
2022-11-04T04:15:28.392Z,0.00
2022-11-04T04:16:28.389Z,0.00
2022-11-04T04:17:28.398Z,0.00
2022-11-04T04:18:28.737Z,0.00
2022-11-04T04:19:28.404Z,0.00
2022-11-04T04:20:28.748Z,0.00
2022-11-04T04:21:28.391Z,0.00
2022-11-04T04:22:28.373Z,0.00
2022-11-04T04:23:28.365Z,0.00
2022-11-04T04:24:28.358Z,0.00
2022-11-04T04:25:28.389Z,0.00
2022-11-04T04:26:28.368Z,0.00
2022-11-04T04:27:28.384Z,0.00
2022-11-04T04:28:28.367Z,0.00
2022-11-04T04:29:28.361Z,0.00
2022-11-04T04:30:28.374Z,0.00
2022-11-04T04:31:28.372Z,0.00
2022-11-04T04:32:28.368Z,0.00
2022-11-04T04:33:28.368Z,0.00
2022-11-04T04:34:28.357Z,0.00
2022-11-04T04:35:28.355Z,0.00
2022-11-04T04:36:28.355Z,0.00
2022-11-04T04:37:28.339Z,0.00
2022-11-04T04:38:28.359Z,0.00
2022-11-04T04:39:28.349Z,0.00
2022-11-04T04:40:28.345Z,0.00
2022-11-04T04:41:28.357Z,0.00
2022-11-04T04:42:28.361Z,0.00
2022-11-04T04:43:28.341Z,0.00
2022-11-04T04:44:28.322Z,0.00
2022-11-04T04:45:28.320Z,0.00
2022-11-04T04:46:28.332Z,0.00
2022-11-04T04:47:28.323Z,0.00
2022-11-04T04:48:28.353Z,0.00
2022-11-04T04:49:28.339Z,0.00
2022-11-04T04:50:28.326Z,0.00
2022-11-04T04:51:28.311Z,0.00
2022-11-04T04:52:28.331Z,0.00
2022-11-04T04:53:28.330Z,0.00
2022-11-04T04:54:28.318Z,0.00
2022-11-04T04:55:28.318Z,0.00
2022-11-04T04:56:28.315Z,0.00
2022-11-04T04:57:28.327Z,0.00
2022-11-04T04:58:28.349Z,0.00
2022-11-04T04:59:28.296Z,0.00
2022-11-04T05:00:28.301Z,0.00
2022-11-04T05:01:28.538Z,0.00
2022-11-04T05:02:28.349Z,0.00
2022-11-04T05:03:28.309Z,0.00
2022-11-04T05:04:28.321Z,0.00
2022-11-04T05:05:28.295Z,0.00
2022-11-04T05:06:28.349Z,0.00
2022-11-04T05:07:28.284Z,0.00
2022-11-04T05:08:28.350Z,0.00
2022-11-04T05:09:28.321Z,0.00
2022-11-04T05:10:28.287Z,0.00
2022-11-04T05:11:28.282Z,0.00
2022-11-04T05:12:28.285Z,0.00
2022-11-04T05:13:28.287Z,0.00
2022-11-04T05:14:28.331Z,0.00
2022-11-04T05:15:28.303Z,0.00
2022-11-04T05:16:28.262Z,0.00
2022-11-04T05:17:28.274Z,0.00
2022-11-04T05:18:28.280Z,0.00
2022-11-04T05:19:28.349Z,0.00
2022-11-04T05:20:28.259Z,0.00
2022-11-04T05:21:28.252Z,0.00
2022-11-04T05:22:28.312Z,0.00
2022-11-04T05:23:28.265Z,0.00
2022-11-04T05:24:28.257Z,0.00
2022-11-04T05:25:28.267Z,0.00
2022-11-04T05:26:28.269Z,0.00
2022-11-04T05:27:28.280Z,0.00
2022-11-04T05:28:28.247Z,0.00
2022-11-04T05:29:28.300Z,0.00
2022-11-04T05:30:28.261Z,0.00
2022-11-04T05:31:28.233Z,0.00
2022-11-04T05:32:28.252Z,0.00
2022-11-04T05:33:28.253Z,0.00
2022-11-04T05:34:28.247Z,0.00
2022-11-04T05:35:28.237Z,0.00
2022-11-04T05:36:28.228Z,0.00
2022-11-04T05:37:28.253Z,0.00
2022-11-04T05:38:28.252Z,0.00
2022-11-04T05:39:28.220Z,0.00
2022-11-04T05:40:28.224Z,0.00
2022-11-04T05:41:28.248Z,0.00
2022-11-04T05:42:28.242Z,0.00
2022-11-04T05:43:28.226Z,0.00
2022-11-04T05:44:28.212Z,0.00
2022-11-04T05:45:28.230Z,0.00
2022-11-04T05:46:28.207Z,0.00
2022-11-04T05:47:28.228Z,0.00
2022-11-04T05:48:28.237Z,0.00
2022-11-04T05:49:28.229Z,0.00
2022-11-04T05:50:28.200Z,4.00
2022-11-04T05:51:28.239Z,4.00
2022-11-04T05:52:28.207Z,0.00
2022-11-04T05:54:28.223Z,4.00
2022-11-04T05:55:28.202Z,4.00
2022-11-04T05:56:28.229Z,4.00
2022-11-04T05:57:28.214Z,4.00
2022-11-04T05:58:28.217Z,4.00
2022-11-04T05:59:28.199Z,4.00
2022-11-04T06:00:28.202Z,4.00
2022-11-04T06:01:28.278Z,4.00
2022-11-04T06:02:28.371Z,4.00
2022-11-04T06:03:28.179Z,4.00
2022-11-04T06:04:28.187Z,4.00
2022-11-04T06:05:28.201Z,4.00
2022-11-04T06:06:28.180Z,4.00
2022-11-04T06:07:28.276Z,4.00
2022-11-04T06:08:28.185Z,8.00
2022-11-04T06:09:28.175Z,8.00
2022-11-04T06:10:28.167Z,8.00
2022-11-04T06:11:28.164Z,4.00
2022-11-04T06:12:28.195Z,8.00
2022-11-04T06:13:28.766Z,8.00
2022-11-04T06:14:28.164Z,8.00
2022-11-04T06:15:28.177Z,8.00
2022-11-04T06:16:28.177Z,8.00
2022-11-04T06:17:28.249Z,4.00
2022-11-04T06:18:28.202Z,4.00
2022-11-04T06:19:28.188Z,8.00
2022-11-04T06:20:28.157Z,8.00
2022-11-04T06:21:28.156Z,8.00
2022-11-04T06:22:28.152Z,8.00
2022-11-04T06:23:28.148Z,8.00
2022-11-04T06:24:28.129Z,12.00
2022-11-04T06:25:31.109Z,12.00
2022-11-04T06:26:28.602Z,12.00
2022-11-04T06:27:28.158Z,12.00
2022-11-04T06:28:28.131Z,12.00
2022-11-04T06:29:28.170Z,12.00
2022-11-04T06:30:28.139Z,8.00
2022-11-04T06:31:28.171Z,12.00
2022-11-04T06:32:28.143Z,8.00
2022-11-04T06:33:30.467Z,8.00
2022-11-04T06:34:28.131Z,8.00
2022-11-04T06:35:28.142Z,12.00
2022-11-04T06:36:28.117Z,8.00
2022-11-04T06:37:28.132Z,8.00
2022-11-04T06:38:28.163Z,12.00
2022-11-04T06:39:28.134Z,8.00
2022-11-04T06:40:28.140Z,12.00
2022-11-04T06:41:28.116Z,12.00
2022-11-04T06:42:28.118Z,12.00
2022-11-04T06:43:28.125Z,12.00
2022-11-04T06:44:28.108Z,12.00
2022-11-04T06:45:28.125Z,12.00
2022-11-04T06:46:28.116Z,16.00
2022-11-04T06:47:28.128Z,12.00
2022-11-04T06:48:28.099Z,16.00
2022-11-04T06:49:28.107Z,16.00
2022-11-04T06:50:28.105Z,16.00
2022-11-04T06:51:28.115Z,20.00
2022-11-04T06:52:28.123Z,24.00
2022-11-04T06:53:28.104Z,24.00
2022-11-04T06:54:28.099Z,24.00
2022-11-04T06:55:28.106Z,28.00
2022-11-04T06:56:28.693Z,28.00
2022-11-04T06:57:28.083Z,32.00
2022-11-04T06:58:28.100Z,36.00
2022-11-04T06:59:28.695Z,40.00
2022-11-04T07:00:28.151Z,40.00
2022-11-04T07:01:28.179Z,44.00
2022-11-04T07:02:28.217Z,44.00
2022-11-04T07:03:28.097Z,48.00
2022-11-04T07:04:28.068Z,52.00
2022-11-04T07:05:28.109Z,56.00
2022-11-04T07:06:28.080Z,60.00
2022-11-04T07:07:28.063Z,64.00
2022-11-04T07:08:28.070Z,72.00
2022-11-04T07:09:28.101Z,80.00
2022-11-04T07:10:28.168Z,92.00
2022-11-04T07:11:28.084Z,92.00
2022-11-04T07:12:28.097Z,104.00
2022-11-04T07:13:28.064Z,108.00
2022-11-04T07:14:28.076Z,116.00
2022-11-04T07:15:28.076Z,120.00
2022-11-04T07:16:28.050Z,124.00
2022-11-04T07:17:28.057Z,128.00
2022-11-04T07:18:28.068Z,136.00
2022-11-04T07:19:28.757Z,148.00
2022-11-04T07:20:28.112Z,172.00
2022-11-04T07:21:28.077Z,204.00
2022-11-04T07:22:28.055Z,224.00
2022-11-04T07:23:28.067Z,248.00
2022-11-04T07:24:28.056Z,272.00
2022-11-04T07:25:28.046Z,308.00
2022-11-04T07:26:28.054Z,336.00
2022-11-04T07:27:28.039Z,348.00
2022-11-04T07:28:28.039Z,372.00
2022-11-04T07:29:28.047Z,412.00
2022-11-04T07:30:28.034Z,464.00
2022-11-04T07:31:28.037Z,508.00
2022-11-04T07:32:28.023Z,524.00
2022-11-04T07:33:28.037Z,488.00
2022-11-04T07:34:28.021Z,456.00
2022-11-04T07:35:28.020Z,444.00
2022-11-04T07:36:28.036Z,428.00
2022-11-04T07:37:28.017Z,436.00
2022-11-04T07:38:28.039Z,484.00
2022-11-04T07:39:28.025Z,556.00
2022-11-04T07:40:28.009Z,644.00
2022-11-04T07:41:28.025Z,708.00
2022-11-04T07:42:28.009Z,764.00
2022-11-04T07:43:28.033Z,812.00
2022-11-04T07:44:28.052Z,884.00
2022-11-04T07:45:28.024Z,924.00
2022-11-04T07:46:28.018Z,944.00
2022-11-04T07:47:28.007Z,912.00
2022-11-04T07:48:28.048Z,868.00
2022-11-04T07:49:28.035Z,832.00
2022-11-04T07:50:28.084Z,820.00
2022-11-04T07:51:28.007Z,804.00
2022-11-04T07:52:28.018Z,756.00
2022-11-04T07:53:28.017Z,680.00
2022-11-04T07:54:27.997Z,608.00
2022-11-04T07:55:27.990Z,552.00
2022-11-04T07:56:27.995Z,488.00
2022-11-04T07:57:28.004Z,484.00
2022-11-04T07:58:27.993Z,468.00
2022-11-04T07:59:28.014Z,456.00
2022-11-04T08:00:27.992Z,448.00
2022-11-04T08:01:28.041Z,448.00
2022-11-04T08:02:33.971Z,456.00
2022-11-04T08:03:28.059Z,472.00
2022-11-04T08:04:28.003Z,500.00
2022-11-04T08:05:27.980Z,504.00
2022-11-04T08:06:27.976Z,504.00
2022-11-04T08:07:27.986Z,488.00
2022-11-04T08:08:27.999Z,492.00
2022-11-04T08:09:28.020Z,492.00
2022-11-04T08:10:27.973Z,492.00
2022-11-04T08:11:27.975Z,496.00
2022-11-04T08:12:27.995Z,488.00
2022-11-04T08:13:27.967Z,464.00
2022-11-04T08:14:27.993Z,428.00
2022-11-04T08:15:27.965Z,380.00
2022-11-04T08:16:33.156Z,340.00
2022-11-04T08:17:27.962Z,300.00
2022-11-04T08:18:27.975Z,264.00
2022-11-04T08:19:27.974Z,240.00
2022-11-04T08:20:27.975Z,220.00
2022-11-04T08:21:27.997Z,212.00
2022-11-04T08:22:32.855Z,208.00
2022-11-04T08:23:27.960Z,212.00
2022-11-04T08:24:27.977Z,224.00
2022-11-04T08:25:27.979Z,232.00
2022-11-04T08:26:27.964Z,236.00
2022-11-04T08:27:27.969Z,236.00
2022-11-04T08:28:27.964Z,232.00
2022-11-04T08:29:27.975Z,228.00
2022-11-04T08:30:27.962Z,224.00
2022-11-04T08:31:27.953Z,224.00
2022-11-04T08:32:27.961Z,216.00
2022-11-04T08:33:27.952Z,220.00
2022-11-04T08:34:27.969Z,240.00
2022-11-04T08:35:27.959Z,256.00
2022-11-04T08:36:27.957Z,260.00
2022-11-04T08:37:27.941Z,276.00
2022-11-04T08:38:27.942Z,276.00
2022-11-04T08:39:27.956Z,268.00
2022-11-04T08:40:27.941Z,276.00
2022-11-04T08:41:27.948Z,256.00
2022-11-04T08:42:27.948Z,260.00
2022-11-04T08:43:27.935Z,288.00
2022-11-04T08:44:27.963Z,264.00
2022-11-04T08:45:32.692Z,248.00
2022-11-04T08:46:27.933Z,244.00
2022-11-04T08:47:27.926Z,208.00
2022-11-04T08:48:27.942Z,200.00
2022-11-04T08:49:27.944Z,188.00
2022-11-04T08:50:27.940Z,180.00
2022-11-04T08:51:27.921Z,184.00
2022-11-04T08:52:27.949Z,204.00
2022-11-04T08:53:27.932Z,196.00
2022-11-04T08:54:27.934Z,176.00
2022-11-04T08:55:27.932Z,164.00
2022-11-04T08:56:27.933Z,144.00
2022-11-04T08:57:27.929Z,148.00
2022-11-04T08:58:27.930Z,156.00
2022-11-04T08:59:27.930Z,152.00
2022-11-04T09:00:27.929Z,144.00
2022-11-04T09:01:31.322Z,144.00
2022-11-04T09:02:27.928Z,152.00
2022-11-04T09:03:27.953Z,168.00
2022-11-04T09:04:27.927Z,188.00
2022-11-04T09:05:27.927Z,208.00
2022-11-04T09:06:27.915Z,228.00
2022-11-04T09:07:27.935Z,244.00
2022-11-04T09:08:27.912Z,248.00
2022-11-04T09:09:27.919Z,240.00
2022-11-04T09:10:27.918Z,240.00
2022-11-04T09:11:27.914Z,240.00
2022-11-04T09:12:27.917Z,244.00
2022-11-04T09:13:27.992Z,256.00
2022-11-04T09:14:27.908Z,280.00
2022-11-04T09:15:27.913Z,304.00
2022-11-04T09:16:27.920Z,320.00
2022-11-04T09:17:27.986Z,328.00
2022-11-04T09:18:27.915Z,324.00
2022-11-04T09:19:27.895Z,320.00
2022-11-04T09:20:27.907Z,320.00
2022-11-04T09:21:27.901Z,312.00
2022-11-04T09:22:27.931Z,312.00
2022-11-04T09:23:27.907Z,324.00
2022-11-04T09:24:27.925Z,340.00
2022-11-04T09:25:27.891Z,348.00
2022-11-04T09:26:27.909Z,356.00
2022-11-04T09:27:27.930Z,360.00
2022-11-04T09:28:27.910Z,352.00
2022-11-04T09:29:27.892Z,348.00
2022-11-04T09:30:27.886Z,364.00
2022-11-04T09:31:27.891Z,400.00
2022-11-04T09:32:27.895Z,448.00
2022-11-04T09:33:27.988Z,476.00
2022-11-04T09:34:27.907Z,468.00
2022-11-04T09:35:27.916Z,440.00
2022-11-04T09:36:27.881Z,440.00
2022-11-04T09:37:27.913Z,416.00
2022-11-04T09:38:27.884Z,416.00
2022-11-04T09:39:27.877Z,420.00
2022-11-04T09:40:27.874Z,408.00
2022-11-04T09:41:27.885Z,364.00
2022-11-04T09:42:27.896Z,360.00
2022-11-04T09:43:27.888Z,368.00
2022-11-04T09:44:27.889Z,380.00
2022-11-04T09:45:27.892Z,392.00
2022-11-04T09:46:27.902Z,400.00
2022-11-04T09:47:27.901Z,396.00
2022-11-04T09:48:27.884Z,392.00
2022-11-04T09:49:27.953Z,368.00
2022-11-04T09:50:27.883Z,340.00
2022-11-04T09:51:52.764Z,324.00
2022-11-04T09:52:27.890Z,304.00
2022-11-04T09:53:27.891Z,296.00
2022-11-04T09:54:27.864Z,304.00
2022-11-04T09:55:27.875Z,292.00
2022-11-04T09:56:27.875Z,276.00
2022-11-04T09:57:27.909Z,268.00
2022-11-04T09:58:27.874Z,244.00
2022-11-04T09:59:27.876Z,232.00
2022-11-04T10:00:27.870Z,224.00
2022-11-04T10:01:28.078Z,212.00
2022-11-04T10:02:27.935Z,204.00
2022-11-04T10:03:27.969Z,196.00
2022-11-04T10:04:27.856Z,192.00
2022-11-04T10:05:28.012Z,192.00
2022-11-04T10:06:27.863Z,200.00
2022-11-04T10:07:27.857Z,212.00
2022-11-04T10:08:27.855Z,220.00
2022-11-04T10:09:27.867Z,232.00
2022-11-04T10:10:27.864Z,248.00
2022-11-04T10:11:27.881Z,244.00
2022-11-04T10:12:27.861Z,232.00
2022-11-04T10:13:27.858Z,216.00
2022-11-04T10:14:32.754Z,212.00
2022-11-04T10:15:27.845Z,220.00
2022-11-04T10:16:27.853Z,228.00
2022-11-04T10:17:27.857Z,240.00
2022-11-04T10:18:27.845Z,236.00
2022-11-04T10:19:27.840Z,224.00
2022-11-04T10:20:27.850Z,208.00
2022-11-04T10:21:27.963Z,200.00
2022-11-04T10:22:27.855Z,212.00
2022-11-04T10:23:27.841Z,232.00
2022-11-04T10:24:27.845Z,248.00
2022-11-04T10:25:27.847Z,260.00
2022-11-04T10:26:27.848Z,268.00
2022-11-04T10:27:27.859Z,268.00
2022-11-04T10:28:27.850Z,268.00
2022-11-04T10:29:27.835Z,264.00
2022-11-04T10:30:27.845Z,264.00
2022-11-04T10:31:27.841Z,252.00
2022-11-04T10:32:27.847Z,240.00
2022-11-04T10:33:27.849Z,212.00
2022-11-04T10:34:27.830Z,192.00
2022-11-04T10:35:27.839Z,168.00
2022-11-04T10:36:27.830Z,156.00
2022-11-04T10:37:27.925Z,148.00
2022-11-04T10:38:27.825Z,148.00
2022-11-04T10:39:27.856Z,148.00
2022-11-04T10:40:27.832Z,152.00
2022-11-04T10:41:27.824Z,156.00
2022-11-04T10:42:27.833Z,152.00
2022-11-04T10:43:27.838Z,148.00
2022-11-04T10:44:27.834Z,140.00
2022-11-04T10:45:27.826Z,136.00
2022-11-04T10:46:27.820Z,132.00
2022-11-04T10:47:27.819Z,136.00
2022-11-04T10:48:28.709Z,144.00
2022-11-04T10:49:27.835Z,160.00
2022-11-04T10:50:29.744Z,168.00
2022-11-04T10:51:27.833Z,168.00
2022-11-04T10:54:18.567Z,168.00
2022-11-04T10:54:59.380Z,176.00
2022-11-04T10:55:59.395Z,184.00
2022-11-04T10:56:59.446Z,196.00
2022-11-04T10:57:59.375Z,196.00
2022-11-04T10:58:59.375Z,192.00
2022-11-04T10:59:59.379Z,188.00
2022-11-04T11:00:59.468Z,184.00
2022-11-04T11:01:59.490Z,184.00
2022-11-04T11:02:59.386Z,184.00
2022-11-04T11:03:59.381Z,180.00
2022-11-04T11:04:59.368Z,176.00
2022-11-04T11:05:59.401Z,176.00
2022-11-04T11:06:59.397Z,172.00
2022-11-04T11:07:59.406Z,172.00
2022-11-04T11:08:59.374Z,168.00
2022-11-04T11:09:59.373Z,168.00
2022-11-04T11:10:59.384Z,168.00
2022-11-04T11:11:59.376Z,168.00
2022-11-04T11:12:59.376Z,168.00
2022-11-04T11:14:01.976Z,168.00
2022-11-04T11:14:59.362Z,168.00
2022-11-04T11:15:59.358Z,172.00
2022-11-04T11:16:59.358Z,168.00
2022-11-04T11:17:59.426Z,168.00
2022-11-04T11:18:59.360Z,168.00
2022-11-04T11:19:59.358Z,164.00
2022-11-04T11:20:59.372Z,160.00
2022-11-04T11:21:59.361Z,164.00
2022-11-04T11:23:04.624Z,164.00
2022-11-04T11:23:59.372Z,164.00
2022-11-04T11:24:59.359Z,164.00
2022-11-04T11:25:59.355Z,152.00
2022-11-04T11:26:59.367Z,140.00
2022-11-04T11:27:59.381Z,136.00
2022-11-04T11:28:59.663Z,128.00
2022-11-04T11:29:59.387Z,124.00
2022-11-04T11:30:59.353Z,124.00
2022-11-04T11:31:59.390Z,128.00
2022-11-04T11:32:59.358Z,136.00
2022-11-04T11:33:59.362Z,152.00
2022-11-04T11:34:59.387Z,164.00
2022-11-04T11:35:59.347Z,168.00
2022-11-04T11:36:59.349Z,172.00
2022-11-04T11:37:59.354Z,172.00
2022-11-04T11:38:59.353Z,176.00
2022-11-04T11:39:59.340Z,180.00
2022-11-04T11:41:23.235Z,180.00
2022-11-04T11:41:59.347Z,184.00
2022-11-04T11:42:59.350Z,188.00
2022-11-04T11:43:59.338Z,196.00
2022-11-04T11:44:59.357Z,200.00
2022-11-04T11:45:59.334Z,208.00
2022-11-04T11:46:59.337Z,212.00
2022-11-04T11:47:59.347Z,208.00
2022-11-04T11:48:59.362Z,212.00
2022-11-04T11:49:59.342Z,216.00
2022-11-04T11:50:59.343Z,216.00
2022-11-04T11:51:59.330Z,216.00
2022-11-04T11:52:59.336Z,212.00
2022-11-04T11:53:59.336Z,216.00
2022-11-04T11:54:59.358Z,216.00
2022-11-04T11:55:59.338Z,216.00
2022-11-04T11:57:13.334Z,220.00
2022-11-04T12:01:06.600Z,228.00
2022-11-04T12:01:59.472Z,236.00
2022-11-04T12:02:59.560Z,236.00
2022-11-04T12:06:29.242Z,244.00
2022-11-04T12:09:59.317Z,236.00
2022-11-04T12:10:59.319Z,236.00
2022-11-04T12:11:59.338Z,236.00
2022-11-04T12:12:59.331Z,240.00
2022-11-04T12:13:59.325Z,240.00
2022-11-04T12:14:59.325Z,244.00
2022-11-04T12:15:59.335Z,240.00
2022-11-04T12:16:59.351Z,232.00
2022-11-04T12:17:59.312Z,224.00
2022-11-04T12:18:59.318Z,208.00
2022-11-04T12:19:59.317Z,200.00
2022-11-04T12:20:59.313Z,192.00
2022-11-04T12:21:59.320Z,188.00
2022-11-04T12:22:59.338Z,188.00
2022-11-04T12:23:59.311Z,180.00
2022-11-04T12:24:59.310Z,176.00
2022-11-04T12:25:59.314Z,176.00
2022-11-04T12:26:59.342Z,176.00
2022-11-04T12:27:59.311Z,176.00
2022-11-04T12:28:59.313Z,172.00
2022-11-04T12:29:59.317Z,168.00
2022-11-04T12:34:14.100Z,156.00
2022-11-04T12:35:02.409Z,156.00
2022-11-04T12:36:02.411Z,156.00
2022-11-04T12:42:20.155Z,148.00
2022-11-04T12:42:37.270Z,144.00
2022-11-04T12:43:37.266Z,140.00
2022-11-04T12:46:29.845Z,136.00
2022-11-04T12:47:08.845Z,136.00
2022-11-04T12:48:08.825Z,132.00
2022-11-04T12:49:08.814Z,128.00
2022-11-04T12:50:08.821Z,124.00
2022-11-04T12:51:08.836Z,116.00
2022-11-04T12:52:08.812Z,120.00
2022-11-04T12:53:09.122Z,112.00
2022-11-04T12:55:44.050Z,104.00
2022-11-04T12:56:40.386Z,100.00
2022-11-04T12:57:40.398Z,100.00
2022-11-04T12:58:40.407Z,96.00
2022-11-04T12:59:40.402Z,96.00
2022-11-04T13:00:40.479Z,100.00
2022-11-04T13:01:40.550Z,96.00
2022-11-04T13:02:40.440Z,104.00
2022-11-04T13:03:40.374Z,104.00
2022-11-04T13:04:40.390Z,108.00
2022-11-04T13:05:40.390Z,104.00
2022-11-04T13:06:40.395Z,104.00
2022-11-04T13:07:40.381Z,104.00
2022-11-04T13:08:40.390Z,104.00
2022-11-04T13:09:40.378Z,104.00
2022-11-04T13:10:40.377Z,108.00
2022-11-04T13:11:40.404Z,108.00
2022-11-04T13:12:40.387Z,108.00
2022-11-04T13:15:32.955Z,104.00
2022-11-04T13:16:11.929Z,104.00
2022-11-04T13:17:11.930Z,100.00
2022-11-04T13:18:11.967Z,96.00