createdAt,value
2018-04-25T00:00:45.327Z,14.20
2018-04-25T00:03:13.011Z,13.80
2018-04-25T00:05:41.679Z,14.33
2018-04-25T00:08:09.173Z,13.57
2018-04-25T00:10:38.792Z,13.50
2018-04-25T00:13:06.507Z,13.20
2018-04-25T00:15:34.014Z,13.30
2018-04-25T00:18:01.797Z,13.03
2018-04-25T00:20:29.920Z,12.50
2018-04-25T00:22:58.518Z,11.67
2018-04-25T00:25:26.041Z,10.70
2018-04-25T00:27:53.727Z,10.20
2018-04-25T00:30:21.521Z,10.40
2018-04-25T00:32:49.254Z,10.20
2018-04-25T00:35:17.933Z,9.77
2018-04-25T00:37:45.522Z,10.20
2018-04-25T00:40:20.490Z,9.37
2018-04-25T00:42:52.615Z,10.23
2018-04-25T00:45:26.848Z,9.53
2018-04-25T00:48:00.114Z,8.93
2018-04-25T00:50:28.150Z,8.13
2018-04-25T00:53:20.262Z,8.13
2018-04-25T00:55:58.432Z,8.07
2018-04-25T00:58:31.743Z,7.97
2018-04-25T01:01:02.906Z,7.77
2018-04-25T01:06:28.201Z,6.90
2018-04-25T01:08:59.957Z,6.90
2018-04-25T01:11:34.170Z,7.40
2018-04-25T01:14:02.867Z,6.73
2018-04-25T01:19:26.718Z,6.50
2018-04-25T01:21:58.112Z,6.40
2018-04-25T01:24:30.133Z,7.70
2018-04-25T01:27:08.042Z,6.73
2018-04-25T01:29:39.221Z,7.00
2018-04-25T01:32:07.347Z,7.17
2018-04-25T01:34:38.482Z,6.47
2018-04-25T01:37:20.058Z,5.93
2018-04-25T01:40:00.976Z,5.80
2018-04-25T01:45:46.334Z,6.50
2018-04-25T01:51:32.714Z,6.97
2018-04-25T01:54:13.116Z,7.20
2018-04-25T01:56:55.840Z,7.10
2018-04-25T01:59:40.946Z,7.83
2018-04-25T02:02:27.743Z,7.67
2018-04-25T02:05:01.742Z,7.50
2018-04-25T02:07:30.420Z,7.90
2018-04-25T02:09:58.218Z,7.60
2018-04-25T02:12:25.942Z,7.70
2018-04-25T02:14:54.609Z,8.10
2018-04-25T02:17:25.130Z,7.37
2018-04-25T02:19:59.652Z,8.13
2018-04-25T02:22:33.872Z,7.97
2018-04-25T02:25:04.462Z,8.30
2018-04-25T02:27:32.180Z,9.13
2018-04-25T02:30:03.060Z,8.40
2018-04-25T02:32:30.774Z,7.93
2018-04-25T02:34:58.301Z,7.93
2018-04-25T02:37:26.044Z,8.60
2018-04-25T02:39:57.143Z,7.80
2018-04-25T02:42:25.935Z,7.53
2018-04-25T02:45:08.275Z,7.97
2018-04-25T02:47:41.658Z,7.13
2018-04-25T02:50:10.949Z,6.97
2018-04-25T02:52:38.461Z,6.07
2018-04-25T02:55:07.113Z,6.20
2018-04-25T02:57:35.771Z,5.70
2018-04-25T03:00:03.320Z,5.33
2018-04-25T03:02:35.941Z,5.03
2018-04-25T03:05:06.129Z,5.90
2018-04-25T03:07:34.825Z,6.10
2018-04-25T03:10:06.915Z,6.37
2018-04-25T03:12:34.406Z,6.00
2018-04-25T03:15:02.140Z,6.27
2018-04-25T03:17:34.182Z,6.40
2018-04-25T03:20:01.684Z,4.93
2018-04-25T03:22:29.409Z,4.23
2018-04-25T03:25:00.573Z,4.77
2018-04-25T03:27:31.077Z,4.70
2018-04-25T03:30:05.669Z,4.93
2018-04-25T03:32:37.662Z,4.90
2018-04-25T03:35:09.133Z,5.00
2018-04-25T03:37:36.634Z,5.30
2018-04-25T03:42:57.368Z,4.60
2018-04-25T03:45:29.391Z,5.07
2018-04-25T03:48:04.786Z,5.10
2018-04-25T03:50:49.114Z,5.53
2018-04-25T03:53:30.682Z,6.23
2018-04-25T03:56:04.669Z,6.07
2018-04-25T03:58:33.341Z,8.47
2018-04-25T04:01:08.552Z,8.67
2018-04-25T04:03:36.261Z,9.67
2018-04-25T04:06:14.141Z,10.00
2018-04-25T04:08:45.312Z,10.10
2018-04-25T04:11:23.827Z,10.07
2018-04-25T04:13:59.654Z,8.07
2018-04-25T04:16:29.238Z,10.27
2018-04-25T04:18:57.625Z,9.03
2018-04-25T04:21:38.182Z,7.43
2018-04-25T04:24:25.402Z,8.20
2018-04-25T04:26:58.126Z,7.70
2018-04-25T04:29:29.530Z,7.93
2018-04-25T04:32:13.778Z,7.03
2018-04-25T04:34:49.518Z,7.73
2018-04-25T04:37:26.557Z,8.07
2018-04-25T04:40:01.157Z,7.13
2018-04-25T04:42:28.922Z,7.07
2018-04-25T04:44:56.660Z,8.20
2018-04-25T04:47:24.454Z,7.43
2018-04-25T04:50:13.108Z,7.90
2018-04-25T04:52:45.776Z,7.67
2018-04-25T04:55:14.434Z,7.53
2018-04-25T04:57:45.402Z,7.63
2018-04-25T05:00:23.448Z,7.47
2018-04-25T05:03:09.937Z,7.77
2018-04-25T05:05:42.980Z,7.90
2018-04-25T05:08:12.595Z,7.70
2018-04-25T05:10:41.032Z,7.50
2018-04-25T05:13:22.796Z,8.27
2018-04-25T05:15:56.170Z,7.77
2018-04-25T05:18:43.205Z,8.27
2018-04-25T05:21:12.963Z,8.33
2018-04-25T05:23:47.450Z,8.80
2018-04-25T05:29:11.266Z,8.97
2018-04-25T05:31:48.703Z,8.43
2018-04-25T05:34:19.699Z,9.37
2018-04-25T05:36:54.455Z,9.17
2018-04-25T05:39:28.119Z,9.20
2018-04-25T05:41:55.847Z,10.13
2018-04-25T05:44:25.517Z,9.93
2018-04-25T05:46:53.359Z,10.63
2018-04-25T05:49:23.623Z,10.20
2018-04-25T05:51:51.276Z,10.90
2018-04-25T05:54:29.932Z,10.43
2018-04-25T05:56:57.864Z,9.97
2018-04-25T05:59:29.385Z,11.17
2018-04-25T06:02:06.850Z,10.70
2018-04-25T06:04:35.684Z,10.73
2018-04-25T06:07:06.044Z,10.00
2018-04-25T06:09:33.668Z,10.87
2018-04-25T06:12:05.301Z,10.67
2018-04-25T06:14:42.031Z,10.50
2018-04-25T06:17:14.715Z,10.07
2018-04-25T06:19:42.390Z,9.53
2018-04-25T06:25:03.410Z,9.80
2018-04-25T06:27:48.617Z,10.17
2018-04-25T06:30:20.170Z,8.70
2018-04-25T06:32:51.000Z,9.47
2018-04-25T06:35:30.400Z,9.10
2018-04-25T06:38:02.282Z,10.03
2018-04-25T06:40:39.804Z,8.53
2018-04-25T06:43:12.163Z,8.73
2018-04-25T06:45:40.958Z,7.70
2018-04-25T06:48:09.574Z,7.63
2018-04-25T06:50:42.245Z,7.17
2018-04-25T06:53:10.925Z,7.33
2018-04-25T06:55:39.600Z,6.40
2018-04-25T06:58:29.531Z,7.80
2018-04-25T07:01:09.331Z,6.60
2018-04-25T07:03:40.153Z,6.00
2018-04-25T07:06:12.114Z,6.27
2018-04-25T07:08:53.072Z,6.33
2018-04-25T07:14:15.100Z,6.33
2018-04-25T07:16:48.645Z,6.87
2018-04-25T07:19:28.099Z,7.00
2018-04-25T07:22:02.571Z,7.03
2018-04-25T07:24:30.094Z,7.17
2018-04-25T07:27:04.287Z,6.93
2018-04-25T07:29:33.944Z,6.60
2018-04-25T07:32:05.572Z,6.57
2018-04-25T07:34:34.054Z,5.70
2018-04-25T07:37:07.329Z,6.50
2018-04-25T07:39:34.890Z,6.23
2018-04-25T07:42:13.577Z,6.23
2018-04-25T07:44:46.669Z,7.30
2018-04-25T07:47:14.390Z,7.03
2018-04-25T07:49:48.683Z,6.97
2018-04-25T07:52:26.232Z,7.33
2018-04-25T07:54:53.974Z,7.47
2018-04-25T07:57:22.654Z,6.77
2018-04-25T07:59:52.842Z,6.60
2018-04-25T08:02:20.349Z,8.03
2018-04-25T08:04:48.047Z,6.80
2018-04-25T08:07:17.697Z,7.10
2018-04-25T08:09:46.353Z,7.13
2018-04-25T08:12:27.082Z,7.40
2018-04-25T08:15:06.416Z,7.50
2018-04-25T08:17:58.602Z,6.57
2018-04-25T08:23:18.074Z,7.20
2018-04-25T08:25:48.867Z,7.13
2018-04-25T08:28:16.620Z,7.30
2018-04-25T08:30:46.231Z,6.80
2018-04-25T08:33:34.651Z,7.20
2018-04-25T08:36:07.712Z,7.43
2018-04-25T08:38:51.215Z,6.70
2018-04-25T08:41:18.757Z,6.80
2018-04-25T08:43:47.433Z,7.00
2018-04-25T08:46:19.549Z,6.67
2018-04-25T08:48:47.322Z,7.00
2018-04-25T08:51:15.032Z,7.50
2018-04-25T08:53:47.116Z,6.90
2018-04-25T08:56:26.195Z,7.40
2018-04-25T08:58:55.912Z,7.30
2018-04-25T09:01:23.605Z,7.30
2018-04-25T09:03:52.290Z,7.27
2018-04-25T09:06:21.918Z,7.67
2018-04-25T09:08:51.495Z,6.73
2018-04-25T09:11:30.945Z,7.37
2018-04-25T09:14:10.739Z,6.87
2018-04-25T09:16:39.394Z,6.47
2018-04-25T09:19:09.674Z,6.77
2018-04-25T09:21:37.381Z,6.77
2018-04-25T09:24:05.770Z,6.77
2018-04-25T09:26:38.127Z,5.87
2018-04-25T09:29:05.653Z,6.80
2018-04-25T09:31:34.775Z,6.53
2018-04-25T09:34:26.968Z,6.07
2018-04-25T09:37:03.257Z,6.47
2018-04-25T09:39:36.867Z,6.70
2018-04-25T09:42:12.346Z,6.90
2018-04-25T09:44:44.698Z,7.50
2018-04-25T09:47:16.170Z,7.53
2018-04-25T09:49:47.917Z,7.10
2018-04-25T09:52:17.537Z,8.00
2018-04-25T09:54:45.896Z,8.60
2018-04-25T09:57:21.314Z,7.87
2018-04-25T09:59:53.408Z,8.33
2018-04-25T10:02:33.361Z,9.17
2018-04-25T10:05:03.072Z,8.37
2018-04-25T10:07:48.940Z,8.03
2018-04-25T10:10:28.986Z,8.17
2018-04-25T10:13:21.095Z,10.90
2018-04-25T10:15:54.635Z,8.60
2018-04-25T10:18:28.249Z,8.80
2018-04-25T10:20:57.948Z,7.97
2018-04-25T10:23:46.893Z,9.40
2018-04-25T10:26:14.585Z,9.10
2018-04-25T10:31:43.914Z,7.70
2018-04-25T10:34:30.364Z,7.30
2018-04-25T10:36:57.963Z,7.77
2018-04-25T10:39:25.648Z,7.13
2018-04-25T10:42:08.109Z,7.67
2018-04-25T10:44:41.483Z,7.97
2018-04-25T10:47:10.765Z,8.60
2018-04-25T10:49:50.477Z,8.83
2018-04-25T10:55:11.942Z,8.17
2018-04-25T10:57:54.902Z,7.63
2018-04-25T11:00:23.421Z,7.60
2018-04-25T11:02:51.109Z,7.73
2018-04-25T11:05:29.619Z,6.97
2018-04-25T11:08:02.628Z,7.47
2018-04-25T11:10:40.242Z,7.10
2018-04-25T11:13:12.281Z,10.27
2018-04-25T11:15:41.980Z,5.37
2018-04-25T11:18:09.665Z,5.83
2018-04-25T11:20:41.770Z,4.87
2018-04-25T11:23:15.700Z,4.17
2018-04-25T11:25:44.313Z,3.63
2018-04-25T11:28:15.840Z,3.63
2018-04-25T11:30:48.777Z,3.90
2018-04-25T11:33:17.531Z,3.90
2018-04-25T11:35:45.204Z,4.20
2018-04-25T11:38:16.426Z,3.90
2018-04-25T11:40:45.742Z,3.73
2018-04-25T11:43:25.092Z,4.43
2018-04-25T11:45:58.384Z,3.53
2018-04-25T11:48:25.974Z,4.03
2018-04-25T11:50:55.481Z,4.37
2018-04-25T11:53:24.931Z,3.67
2018-04-25T11:55:57.607Z,3.33
2018-04-25T11:58:27.047Z,3.30
2018-04-25T12:00:55.733Z,3.57
2018-04-25T12:03:33.731Z,3.23
2018-04-25T12:06:04.500Z,3.47
2018-04-25T12:08:49.706Z,4.00
2018-04-25T12:11:18.247Z,3.10
2018-04-25T12:14:03.344Z,3.37
2018-04-25T12:16:30.855Z,3.57
2018-04-25T12:18:59.579Z,4.07
2018-04-25T12:21:31.007Z,3.80
2018-04-25T12:23:59.761Z,4.37
2018-04-25T12:26:45.817Z,4.43
2018-04-25T12:29:18.327Z,5.00
2018-04-25T12:31:51.884Z,5.57
2018-04-25T12:34:20.645Z,5.83
2018-04-25T12:36:50.198Z,5.73
2018-04-25T12:39:28.345Z,5.37
2018-04-25T12:41:59.289Z,5.90
2018-04-25T12:44:32.490Z,5.10
2018-04-25T12:47:06.835Z,5.63
2018-04-25T12:49:36.352Z,6.00
2018-04-25T12:52:03.874Z,5.17
2018-04-25T12:54:33.477Z,4.50
2018-04-25T12:57:01.396Z,6.27
2018-04-25T12:59:28.999Z,4.43
2018-04-25T13:01:56.750Z,4.43
2018-04-25T13:04:24.494Z,3.27
2018-04-25T13:06:53.893Z,3.40
2018-04-25T13:09:23.414Z,3.73
2018-04-25T13:11:52.127Z,3.40
2018-04-25T13:14:19.884Z,3.60
2018-04-25T13:16:48.555Z,3.30
2018-04-25T13:19:19.087Z,3.57
2018-04-25T13:21:48.000Z,3.03
2018-04-25T13:24:16.760Z,2.70
2018-04-25T13:26:50.084Z,2.53
2018-04-25T13:29:17.870Z,2.70
2018-04-25T13:31:45.609Z,2.87
2018-04-25T13:34:17.960Z,2.97
2018-04-25T13:36:50.424Z,2.80
2018-04-25T13:39:20.527Z,3.13
2018-04-25T13:42:01.198Z,3.17
2018-04-25T13:44:29.919Z,3.10
2018-04-25T13:47:03.275Z,3.00
2018-04-25T13:49:37.745Z,2.97
2018-04-25T13:52:06.702Z,2.90
2018-04-25T13:54:37.709Z,3.00
2018-04-25T13:57:10.570Z,2.63
2018-04-25T13:59:38.410Z,3.17
2018-04-25T14:02:07.122Z,3.03
2018-04-25T14:04:40.294Z,3.50
2018-04-25T14:07:12.073Z,3.33
2018-04-25T14:09:43.902Z,3.10
2018-04-25T14:12:19.249Z,3.23
2018-04-25T14:14:47.143Z,3.10
2018-04-25T14:17:16.721Z,3.60
2018-04-25T14:19:58.143Z,3.50
2018-04-25T14:22:25.715Z,3.13
2018-04-25T14:24:54.369Z,3.23
2018-04-25T14:27:24.061Z,3.20
2018-04-25T14:30:03.842Z,3.03
2018-04-25T14:32:31.530Z,3.10
2018-04-25T14:35:00.777Z,3.20
2018-04-25T14:37:34.081Z,3.00
2018-04-25T14:40:10.445Z,3.10
2018-04-25T14:42:39.229Z,3.27
2018-04-25T14:45:12.241Z,3.47
2018-04-25T14:47:41.683Z,3.33
2018-04-25T14:50:22.983Z,3.30
2018-04-25T14:52:51.800Z,3.10
2018-04-25T14:55:29.036Z,3.40
2018-04-25T14:57:57.670Z,3.60
2018-04-25T15:00:33.829Z,3.37
2018-04-25T15:03:03.758Z,3.10
2018-04-25T15:05:34.366Z,3.37
2018-04-25T15:08:12.655Z,3.23
2018-04-25T15:10:47.714Z,3.03
2018-04-25T15:13:15.344Z,3.20
2018-04-25T15:15:44.930Z,3.10
2018-04-25T15:18:16.463Z,2.90
2018-04-25T15:20:44.797Z,2.73
2018-04-25T15:23:12.552Z,3.50
2018-04-25T15:25:42.153Z,2.97
2018-04-25T15:28:11.331Z,3.10
2018-04-25T15:30:39.809Z,3.27
2018-04-25T15:33:08.497Z,3.47
2018-04-25T15:35:37.155Z,3.73
2018-04-25T15:38:04.712Z,3.90
2018-04-25T15:40:34.244Z,3.40
2018-04-25T15:43:02.925Z,3.40
2018-04-25T15:45:30.683Z,3.10
2018-04-25T15:48:05.500Z,3.30
2018-04-25T15:50:36.902Z,3.27
2018-04-25T15:53:05.706Z,3.83
2018-04-25T15:55:37.100Z,3.10
2018-04-25T15:58:24.894Z,3.20
2018-04-25T16:01:00.123Z,2.93
2018-04-25T16:03:29.631Z,3.13
2018-04-25T16:05:59.189Z,3.10
2018-04-25T16:08:27.992Z,3.10
2018-04-25T16:11:07.371Z,3.00
2018-04-25T16:13:35.090Z,3.20
2018-04-25T16:16:03.497Z,2.90
2018-04-25T16:18:37.479Z,2.87
2018-04-25T16:21:09.566Z,3.07
2018-04-25T16:23:42.198Z,3.53
2018-04-25T16:26:10.802Z,3.23
2018-04-25T16:28:46.643Z,3.07
2018-04-25T16:31:17.713Z,3.03
2018-04-25T16:33:45.231Z,3.20
2018-04-25T16:36:13.961Z,3.27
2018-04-25T16:38:44.892Z,3.40
2018-04-25T16:41:13.664Z,3.40
2018-04-25T16:43:42.623Z,3.40
2018-04-25T16:46:18.076Z,3.40
2018-04-25T16:48:46.149Z,3.60
2018-04-25T16:51:14.940Z,3.57
2018-04-25T16:53:56.494Z,3.60
2018-04-25T16:56:25.236Z,3.70
2018-04-25T16:58:58.157Z,3.43
2018-04-25T17:01:25.995Z,3.07
2018-04-25T17:04:04.453Z,2.90
2018-04-25T17:06:35.640Z,3.00
2018-04-25T17:09:05.173Z,3.30
2018-04-25T17:11:32.740Z,3.17
2018-04-25T17:14:06.944Z,3.57
2018-04-25T17:16:40.593Z,3.13
2018-04-25T17:19:16.196Z,3.33
2018-04-25T17:21:45.864Z,3.40
2018-04-25T17:24:13.576Z,3.40
2018-04-25T17:26:43.256Z,3.67
2018-04-25T17:29:10.962Z,3.73
2018-04-25T17:31:40.579Z,3.53
2018-04-25T17:34:08.188Z,3.77
2018-04-25T17:36:36.780Z,3.97
2018-04-25T17:39:08.521Z,3.70
2018-04-25T17:41:36.227Z,3.70
2018-04-25T17:44:14.803Z,3.30
2018-04-25T17:46:49.004Z,3.67
2018-04-25T17:49:20.129Z,4.20
2018-04-25T17:51:47.685Z,5.27
2018-04-25T17:54:15.413Z,3.50
2018-04-25T17:56:43.182Z,5.33
2018-04-25T17:59:10.914Z,4.33
2018-04-25T18:01:43.366Z,3.57
2018-04-25T18:04:11.993Z,3.27
2018-04-25T18:06:41.596Z,3.30
2018-04-25T18:09:19.156Z,3.23
2018-04-25T18:11:48.784Z,3.30
2018-04-25T18:14:30.128Z,3.70
2018-04-25T18:17:05.831Z,3.23
2018-04-25T18:19:41.586Z,3.50
2018-04-25T18:22:11.208Z,3.20
2018-04-25T18:24:38.963Z,3.53
2018-04-25T18:27:06.719Z,2.43
2018-04-25T18:29:40.917Z,2.93
2018-04-25T18:32:08.701Z,3.40
2018-04-25T18:35:01.583Z,3.77
2018-04-25T18:37:34.669Z,3.80
2018-04-25T18:40:07.051Z,3.10
2018-04-25T18:42:34.810Z,3.60
2018-04-25T18:45:05.931Z,3.13
2018-04-25T18:47:33.684Z,3.00
2018-04-25T18:50:01.458Z,3.80
2018-04-25T18:52:29.216Z,3.73
2018-04-25T18:54:56.988Z,3.73
2018-04-25T18:57:25.637Z,3.97
2018-04-25T18:59:54.354Z,3.50
2018-04-25T19:02:26.017Z,3.50
2018-04-25T19:04:54.829Z,3.43
2018-04-25T19:07:23.250Z,3.00
2018-04-25T19:09:50.932Z,3.00
2018-04-25T19:12:24.909Z,3.10
2018-04-25T19:14:52.595Z,3.13
2018-04-25T19:17:21.917Z,3.30
2018-04-25T19:19:54.909Z,3.30
2018-04-25T19:22:22.725Z,3.13
2018-04-25T19:24:54.735Z,3.40
2018-04-25T19:27:22.578Z,3.17
2018-04-25T19:29:50.288Z,3.72
2018-04-25T19:32:18.048Z,3.30
2018-04-25T19:34:51.960Z,3.13
2018-04-25T19:37:23.632Z,2.93
2018-04-25T19:39:57.012Z,2.70
2018-04-25T19:42:35.518Z,2.60
2018-04-25T19:45:08.807Z,2.67
2018-04-25T19:47:36.698Z,3.20
2018-04-25T19:50:10.794Z,3.50
2018-04-25T19:52:46.325Z,3.77
2018-04-25T19:55:15.858Z,2.90
2018-04-25T19:57:43.595Z,3.70
2018-04-25T20:00:15.412Z,3.60
2018-04-25T20:02:43.179Z,3.73
2018-04-25T20:05:23.139Z,3.37
2018-04-25T20:07:50.701Z,3.00
2018-04-25T20:10:18.418Z,3.00
2018-04-25T20:12:46.257Z,3.20
2018-04-25T20:15:13.946Z,3.10
2018-04-25T20:17:42.307Z,3.30
2018-04-25T20:20:11.113Z,2.87
2018-04-25T20:22:43.476Z,3.17
2018-04-25T20:25:11.815Z,2.90
2018-04-25T20:27:40.516Z,2.60
2018-04-25T20:30:10.182Z,2.40
2018-04-25T20:32:37.797Z,2.43
2018-04-25T20:35:13.064Z,2.40
2018-04-25T20:37:42.593Z,2.70
2018-04-25T20:40:15.954Z,2.80
2018-04-25T20:42:44.282Z,2.70
2018-04-25T20:45:12.192Z,2.70
2018-04-25T20:47:39.772Z,2.73
2018-04-25T20:50:08.528Z,3.00
2018-04-25T20:52:36.911Z,2.70
2018-04-25T20:55:06.479Z,2.60
2018-04-25T20:57:35.436Z,2.63
2018-04-25T21:00:03.311Z,2.60
2018-04-25T21:02:36.845Z,3.20
2018-04-25T21:05:12.864Z,3.00
2018-04-25T21:07:57.458Z,2.30
2018-04-25T21:10:25.292Z,2.50
2018-04-25T21:12:55.618Z,2.80
2018-04-25T21:15:26.140Z,3.03
2018-04-25T21:17:58.435Z,2.97
2018-04-25T21:20:26.164Z,2.33
2018-04-25T21:22:58.841Z,2.40
2018-04-25T21:25:28.518Z,2.07
2018-04-25T21:27:56.484Z,2.23
2018-04-25T21:30:25.410Z,2.27
2018-04-25T21:32:56.996Z,2.50
2018-04-25T21:35:24.602Z,2.20
2018-04-25T21:37:52.253Z,2.77
2018-04-25T21:40:20.024Z,3.03
2018-04-25T21:42:54.205Z,2.70
2018-04-25T21:45:25.410Z,2.87
2018-04-25T21:47:57.403Z,2.63
2018-04-25T21:50:26.134Z,2.40
2018-04-25T21:52:54.066Z,2.80
2018-04-25T21:55:21.602Z,2.23
2018-04-25T21:57:51.004Z,2.83
2018-04-25T22:00:18.800Z,3.90
2018-04-25T22:02:46.488Z,2.60
2018-04-25T22:05:24.982Z,2.50
2018-04-25T22:07:53.675Z,3.37
2018-04-25T22:10:23.309Z,2.10
2018-04-25T22:12:55.421Z,2.37
2018-04-25T22:15:27.797Z,2.60
2018-04-25T22:17:55.481Z,2.50
2018-04-25T22:20:25.220Z,2.60
2018-04-25T22:22:52.845Z,2.93
2018-04-25T22:25:23.983Z,2.40
2018-04-25T22:27:52.411Z,2.80
2018-04-25T22:30:26.760Z,2.93
2018-04-25T22:32:57.728Z,3.07
2018-04-25T22:35:29.512Z,2.80
2018-04-25T22:38:09.206Z,2.73
2018-04-25T22:40:51.701Z,2.20
2018-04-25T22:43:19.266Z,2.50
2018-04-25T22:45:46.990Z,2.40
2018-04-25T22:48:20.603Z,2.47
2018-04-25T22:50:52.380Z,2.80
2018-04-25T22:53:25.039Z,2.40
2018-04-25T22:55:52.837Z,3.37
2018-04-25T22:58:20.545Z,2.77
2018-04-25T23:00:48.067Z,3.17
2018-04-25T23:03:21.893Z,2.30
2018-04-25T23:06:06.566Z,2.97
2018-04-25T23:08:40.496Z,2.33
2018-04-25T23:11:09.182Z,2.47
2018-04-25T23:13:42.191Z,2.70
2018-04-25T23:16:17.611Z,2.70
2018-04-25T23:18:47.193Z,2.60
2018-04-25T23:21:14.714Z,3.13
2018-04-25T23:23:55.348Z,2.60
2018-04-25T23:26:29.043Z,3.37
2018-04-25T23:28:57.676Z,2.50
2018-04-25T23:31:25.430Z,2.87
2018-04-25T23:33:54.100Z,3.33
2018-04-25T23:36:38.990Z,2.50
2018-04-25T23:39:08.737Z,3.07
2018-04-25T23:41:38.250Z,3.20
2018-04-25T23:44:08.836Z,2.93
2018-04-25T23:46:36.565Z,3.43
2018-04-25T23:49:05.304Z,3.07
2018-04-25T23:51:47.102Z,3.93
2018-04-25T23:54:15.870Z,3.83
2018-04-25T23:56:50.362Z,3.30
2018-04-25T23:59:24.896Z,3.80
