createdAt,value
2019-04-03T00:01:40.676Z,13.30
2019-04-03T00:04:09.133Z,13.50
2019-04-03T00:06:37.758Z,13.70
2019-04-03T00:09:07.511Z,13.50
2019-04-03T00:11:39.366Z,13.30
2019-04-03T00:14:06.760Z,12.70
2019-04-03T00:16:35.290Z,13.30
2019-04-03T00:19:03.796Z,13.23
2019-04-03T00:21:32.382Z,13.30
2019-04-03T00:24:00.862Z,13.10
2019-04-03T00:26:30.823Z,13.97
2019-04-03T00:28:59.530Z,13.83
2019-04-03T00:31:28.180Z,14.03
2019-04-03T00:33:56.763Z,13.57
2019-04-03T00:36:25.443Z,14.70
2019-04-03T00:38:54.245Z,14.10
2019-04-03T00:41:24.789Z,13.93
2019-04-03T00:43:54.391Z,13.83
2019-04-03T00:46:24.465Z,13.83
2019-04-03T00:48:55.418Z,14.63
2019-04-03T00:51:23.739Z,13.30
2019-04-03T00:53:52.160Z,13.97
2019-04-03T00:56:20.662Z,12.80
2019-04-03T00:58:49.092Z,12.47
2019-04-03T01:01:17.532Z,13.33
2019-04-03T01:03:46.970Z,13.33
2019-04-03T01:06:16.106Z,12.43
2019-04-03T01:08:44.589Z,12.93
2019-04-03T01:11:13.028Z,13.23
2019-04-03T01:13:41.490Z,13.97
2019-04-03T01:16:09.931Z,14.03
2019-04-03T01:18:38.401Z,13.67
2019-04-03T01:21:07.187Z,13.47
2019-04-03T01:23:37.993Z,13.97
2019-04-03T01:26:05.885Z,15.73
2019-04-03T01:28:34.328Z,14.27
2019-04-03T01:31:02.764Z,14.37
2019-04-03T01:33:31.269Z,15.73
2019-04-03T01:35:59.740Z,15.73
2019-04-03T01:38:28.294Z,14.63
2019-04-03T01:40:56.788Z,15.30
2019-04-03T01:43:25.239Z,14.50
2019-04-03T01:45:56.477Z,14.50
2019-04-03T01:48:23.946Z,15.10
2019-04-03T01:50:52.414Z,14.93
2019-04-03T01:53:20.907Z,14.47
2019-04-03T01:55:49.481Z,14.30
2019-04-03T01:58:22.628Z,14.97
2019-04-03T02:00:51.115Z,15.43
2019-04-03T02:03:19.565Z,15.37
2019-04-03T02:05:48.161Z,15.30
2019-04-03T02:08:36.492Z,14.03
2019-04-03T02:11:05.058Z,15.23
2019-04-03T02:13:33.668Z,15.60
2019-04-03T02:16:02.098Z,16.03
2019-04-03T02:18:30.555Z,13.97
2019-04-03T02:20:59.000Z,14.00
2019-04-03T02:23:28.949Z,14.70
2019-04-03T02:25:57.757Z,14.90
2019-04-03T02:28:26.243Z,15.00
2019-04-03T02:30:54.697Z,13.87
2019-04-03T02:33:23.136Z,15.50
2019-04-03T02:35:51.587Z,13.70
2019-04-03T02:38:22.601Z,14.30
2019-04-03T02:40:50.378Z,14.63
2019-04-03T02:43:18.898Z,14.13
2019-04-03T02:45:55.509Z,14.40
2019-04-03T02:48:22.961Z,13.13
2019-04-03T02:50:51.649Z,14.70
2019-04-03T02:53:20.559Z,14.87
2019-04-03T02:55:49.100Z,14.47
2019-04-03T02:58:21.284Z,15.33
2019-04-03T03:00:47.874Z,14.90
2019-04-03T03:03:18.141Z,15.37
2019-04-03T03:05:47.156Z,14.47
2019-04-03T03:08:16.193Z,15.57
2019-04-03T03:10:45.785Z,15.23
2019-04-03T03:13:14.864Z,14.87
2019-04-03T03:15:43.819Z,14.10
2019-04-03T03:18:13.617Z,13.13
2019-04-03T03:20:42.502Z,13.77
2019-04-03T03:23:11.033Z,13.53
2019-04-03T03:25:39.935Z,14.67
2019-04-03T03:28:08.755Z,14.40
2019-04-03T03:30:45.204Z,13.40
2019-04-03T03:33:26.578Z,15.13
2019-04-03T03:35:44.011Z,14.37
2019-04-03T03:38:09.719Z,14.20
2019-04-03T03:40:38.279Z,13.73
2019-04-03T03:43:06.994Z,14.40
2019-04-03T03:45:35.635Z,14.37
2019-04-03T03:48:08.073Z,14.40
2019-04-03T03:50:36.205Z,15.40
2019-04-03T03:53:05.232Z,14.50
2019-04-03T03:55:35.729Z,14.50
2019-04-03T03:58:04.340Z,13.90
2019-04-03T04:00:33.251Z,13.30
2019-04-03T04:03:02.257Z,14.27
2019-04-03T04:05:30.787Z,13.37
2019-04-03T04:07:59.249Z,13.90
2019-04-03T04:10:29.370Z,14.47
2019-04-03T04:12:58.999Z,14.13
2019-04-03T04:15:31.853Z,13.87
2019-04-03T04:18:00.497Z,15.33
2019-04-03T04:20:29.183Z,15.33
2019-04-03T04:22:58.854Z,14.33
2019-04-03T04:25:28.283Z,14.47
2019-04-03T04:27:59.591Z,15.53
2019-04-03T04:30:34.298Z,15.40
2019-04-03T04:33:03.138Z,13.67
2019-04-03T04:35:31.726Z,15.37
2019-04-03T04:38:00.206Z,14.70
2019-04-03T04:40:29.009Z,14.90
2019-04-03T04:42:59.132Z,15.27
2019-04-03T04:45:28.064Z,15.73
2019-04-03T04:47:57.920Z,16.03
2019-04-03T04:50:26.471Z,14.87
2019-04-03T04:52:55.045Z,15.90
2019-04-03T04:55:23.747Z,16.70
2019-04-03T04:57:52.367Z,15.35
2019-04-03T05:00:20.816Z,15.50
2019-04-03T05:02:51.124Z,15.83
2019-04-03T05:05:19.640Z,15.83
2019-04-03T05:07:48.079Z,16.03
2019-04-03T05:10:18.071Z,15.87
2019-04-03T05:12:47.467Z,16.47
2019-04-03T05:15:15.924Z,16.60
2019-04-03T05:17:44.344Z,16.33
2019-04-03T05:20:12.934Z,16.33
2019-04-03T05:22:41.380Z,16.27
2019-04-03T05:25:09.892Z,17.47
2019-04-03T05:27:38.357Z,17.17
2019-04-03T05:30:07.070Z,16.53
2019-04-03T05:32:35.553Z,16.90
2019-04-03T05:35:05.348Z,16.73
2019-04-03T05:37:33.786Z,17.40
2019-04-03T05:40:02.380Z,16.07
2019-04-03T05:42:30.872Z,17.60
2019-04-03T05:44:59.439Z,16.47
2019-04-03T05:47:28.160Z,18.97
2019-04-03T05:49:56.688Z,18.53
2019-04-03T05:52:25.117Z,18.63
2019-04-03T05:54:53.565Z,19.90
2019-04-03T05:57:22.012Z,19.83
2019-04-03T05:59:59.787Z,20.33
2019-04-03T06:02:22.082Z,20.60
2019-04-03T06:04:51.238Z,20.60
2019-04-03T06:07:19.888Z,21.83
2019-04-03T06:09:48.454Z,22.33
2019-04-03T06:12:19.104Z,22.63
2019-04-03T06:14:49.581Z,22.83
2019-04-03T06:17:17.983Z,20.83
2019-04-03T06:19:46.678Z,21.90
2019-04-03T06:22:17.119Z,21.80
2019-04-03T06:24:45.400Z,22.83
2019-04-03T06:27:13.850Z,22.53
2019-04-03T06:29:42.504Z,22.23
2019-04-03T06:32:10.950Z,23.93
2019-04-03T06:34:42.471Z,24.33
2019-04-03T06:37:09.563Z,25.37
2019-04-03T06:39:38.019Z,24.47
2019-04-03T06:42:06.449Z,25.50
2019-04-03T06:44:34.904Z,23.77
2019-04-03T06:47:03.367Z,25.30
2019-04-03T06:49:32.067Z,25.83
2019-04-03T06:52:00.764Z,25.83
2019-04-03T06:54:31.178Z,25.00
2019-04-03T06:56:59.542Z,25.20
2019-04-03T06:59:27.987Z,23.77
2019-04-03T07:01:56.421Z,24.37
2019-04-03T07:04:24.881Z,23.30
2019-04-03T07:06:55.779Z,22.83
2019-04-03T07:09:33.758Z,23.10
2019-04-03T07:11:53.659Z,23.67
2019-04-03T07:14:22.396Z,22.50
2019-04-03T07:16:50.942Z,21.17
2019-04-03T07:19:19.526Z,21.47
2019-04-03T07:21:47.972Z,21.27
2019-04-03T07:24:16.568Z,20.43
2019-04-03T07:26:46.011Z,20.90
2019-04-03T07:29:16.922Z,20.73
2019-04-03T07:31:44.893Z,21.33
2019-04-03T07:34:13.357Z,21.60
2019-04-03T07:36:45.214Z,20.13
2019-04-03T07:39:11.964Z,21.47
2019-04-03T07:41:41.559Z,20.97
2019-04-03T07:44:10.427Z,19.77
2019-04-03T07:46:38.875Z,19.90
2019-04-03T07:49:09.063Z,19.97
2019-04-03T07:51:37.569Z,19.07
2019-04-03T07:54:06.242Z,19.43
2019-04-03T07:56:34.675Z,19.70
2019-04-03T07:59:03.859Z,18.03
2019-04-03T08:01:32.745Z,18.40
2019-04-03T08:04:01.197Z,18.77
2019-04-03T08:06:29.697Z,18.97
2019-04-03T08:09:07.660Z,19.13
2019-04-03T08:11:28.389Z,20.63
2019-04-03T08:13:56.834Z,20.63
2019-04-03T08:16:25.407Z,22.23
2019-04-03T08:18:53.910Z,22.83
2019-04-03T08:21:22.375Z,21.67
2019-04-03T08:23:50.823Z,21.67
2019-04-03T08:26:19.943Z,23.07
2019-04-03T08:28:48.490Z,22.53
2019-04-03T08:31:17.919Z,21.10
2019-04-03T08:33:46.403Z,20.90
2019-04-03T08:36:23.956Z,20.03
2019-04-03T08:38:45.514Z,19.33
2019-04-03T08:41:14.364Z,18.93
2019-04-03T08:43:42.830Z,19.63
2019-04-03T08:46:11.312Z,17.60
2019-04-03T08:48:39.782Z,18.27
2019-04-03T08:51:08.294Z,16.27
2019-04-03T08:53:38.964Z,17.70
2019-04-03T08:56:06.960Z,17.03
2019-04-03T08:58:35.408Z,16.47
2019-04-03T09:01:05.369Z,17.17
2019-04-03T09:03:34.253Z,15.10
2019-04-03T09:06:03.123Z,17.17
2019-04-03T09:08:31.648Z,15.80
2019-04-03T09:11:00.115Z,15.27
2019-04-03T09:13:28.540Z,15.07
2019-04-03T09:15:58.636Z,13.57
2019-04-03T09:18:29.935Z,13.43
2019-04-03T09:20:57.331Z,11.70
2019-04-03T09:23:26.039Z,11.53
2019-04-03T09:25:54.541Z,13.00
2019-04-03T09:28:22.996Z,12.13
2019-04-03T09:30:54.013Z,11.37
2019-04-03T09:33:24.944Z,12.83
2019-04-03T09:35:52.107Z,12.53
2019-04-03T09:38:20.621Z,12.83
2019-04-03T09:40:49.577Z,12.03
2019-04-03T09:43:18.128Z,11.80
2019-04-03T09:45:46.853Z,11.97
2019-04-03T09:48:15.390Z,11.87
2019-04-03T09:50:46.310Z,11.23
2019-04-03T09:53:14.299Z,11.50
2019-04-03T09:55:42.732Z,10.93
2019-04-03T09:58:11.456Z,12.03
2019-04-03T10:00:41.955Z,11.83
2019-04-03T10:03:10.185Z,12.53
2019-04-03T10:05:38.615Z,11.33
2019-04-03T10:08:08.427Z,12.17
2019-04-03T10:10:37.245Z,12.13
2019-04-03T10:13:05.740Z,13.37
2019-04-03T10:15:34.196Z,16.20
2019-04-03T10:18:02.650Z,17.13
2019-04-03T10:20:31.100Z,16.87
2019-04-03T10:22:59.748Z,16.33
2019-04-03T10:25:28.454Z,17.07
2019-04-03T10:27:56.888Z,15.40
2019-04-03T10:30:25.641Z,14.60
2019-04-03T10:32:54.090Z,15.33
2019-04-03T10:35:22.726Z,16.03
2019-04-03T10:37:51.220Z,15.60
2019-04-03T10:40:19.981Z,16.17
2019-04-03T10:42:48.453Z,16.43
2019-04-03T10:45:17.341Z,15.50
2019-04-03T10:47:45.800Z,14.10
2019-04-03T10:50:14.476Z,11.80
2019-04-03T10:52:44.241Z,11.97
2019-04-03T10:55:13.785Z,11.53
2019-04-03T10:57:42.272Z,11.10
2019-04-03T11:00:13.968Z,12.37
2019-04-03T11:02:42.425Z,12.03
2019-04-03T11:05:11.859Z,11.57
2019-04-03T11:07:40.391Z,12.10
2019-04-03T11:10:09.193Z,10.90
2019-04-03T11:12:38.067Z,10.80
2019-04-03T11:15:10.828Z,10.77
2019-04-03T11:17:38.721Z,12.03
2019-04-03T11:20:11.091Z,10.80
2019-04-03T11:22:42.122Z,11.37
2019-04-03T11:25:13.902Z,11.90
2019-04-03T11:27:44.734Z,13.20
2019-04-03T11:30:18.215Z,11.50
2019-04-03T11:32:45.152Z,11.80
2019-04-03T11:35:14.957Z,11.60
2019-04-03T11:37:43.744Z,12.17
2019-04-03T11:40:13.348Z,11.63
2019-04-03T11:42:42.220Z,11.27
2019-04-03T11:45:10.876Z,11.50
2019-04-03T11:47:39.450Z,11.63
2019-04-03T11:50:08.971Z,10.70
2019-04-03T11:52:37.764Z,10.93
2019-04-03T11:55:09.964Z,11.27
2019-04-03T11:57:37.445Z,10.93
2019-04-03T12:00:27.902Z,11.47
2019-04-03T12:02:56.620Z,11.90
2019-04-03T12:05:25.242Z,10.70
2019-04-03T12:07:55.671Z,9.47
2019-04-03T12:10:25.948Z,9.43
2019-04-03T12:12:54.195Z,10.20
2019-04-03T12:15:22.778Z,10.77
2019-04-03T12:17:51.421Z,9.67
2019-04-03T12:20:20.004Z,10.60
2019-04-03T12:22:48.692Z,10.37
2019-04-03T12:25:17.331Z,10.67
2019-04-03T12:27:46.575Z,10.43
2019-04-03T12:30:16.601Z,9.67
2019-04-03T12:32:48.273Z,9.53
2019-04-03T12:35:15.457Z,10.37
2019-04-03T12:37:44.020Z,9.30
2019-04-03T12:40:12.647Z,9.97
2019-04-03T12:42:41.407Z,9.97
2019-04-03T12:45:10.680Z,10.40
2019-04-03T12:47:39.386Z,10.27
2019-04-03T12:50:08.540Z,10.13
2019-04-03T12:52:37.157Z,9.10
2019-04-03T12:55:07.368Z,9.90
2019-04-03T12:57:38.847Z,9.13
2019-04-03T13:00:12.706Z,10.07
2019-04-03T13:02:42.337Z,9.53
2019-04-03T13:05:11.190Z,10.17
2019-04-03T13:07:39.713Z,9.60
2019-04-03T13:10:10.161Z,9.87
2019-04-03T13:12:38.688Z,9.90
2019-04-03T13:15:09.325Z,10.07
2019-04-03T13:17:38.212Z,10.07
2019-04-03T13:20:07.428Z,9.30
2019-04-03T13:22:36.564Z,9.47
2019-04-03T13:25:08.601Z,10.47
2019-04-03T13:27:37.703Z,9.73
2019-04-03T13:30:11.453Z,10.33
2019-04-03T13:32:38.290Z,10.67
2019-04-03T13:35:08.236Z,9.83
2019-04-03T13:37:36.670Z,9.93
2019-04-03T13:40:07.634Z,9.37
2019-04-03T13:42:36.504Z,9.07
2019-04-03T13:45:08.620Z,9.53
2019-04-03T13:47:39.814Z,10.37
2019-04-03T13:50:09.789Z,8.23
2019-04-03T13:52:42.550Z,9.27
2019-04-03T13:55:08.762Z,9.30
2019-04-03T13:57:37.289Z,9.03
2019-04-03T14:00:18.355Z,9.27
2019-04-03T14:02:40.124Z,8.37
2019-04-03T14:05:08.882Z,8.77
2019-04-03T14:07:40.529Z,9.10
2019-04-03T14:10:09.763Z,8.43
2019-04-03T14:12:42.862Z,9.53
2019-04-03T14:15:08.776Z,10.33
2019-04-03T14:17:37.237Z,9.97
2019-04-03T14:20:10.846Z,9.43
2019-04-03T14:22:39.531Z,8.87
2019-04-03T14:25:19.825Z,8.57
2019-04-03T14:27:38.712Z,9.27
2019-04-03T14:30:12.006Z,10.07
2019-04-03T14:32:42.144Z,9.70
2019-04-03T14:35:39.038Z,9.23
2019-04-03T14:37:41.862Z,9.97
2019-04-03T14:40:13.484Z,10.13
2019-04-03T14:42:42.154Z,8.80
2019-04-03T14:45:13.376Z,9.73
2019-04-03T14:47:41.108Z,8.50
2019-04-03T14:50:10.119Z,9.13
2019-04-03T14:52:38.613Z,8.47
2019-04-03T14:55:18.167Z,9.93
2019-04-03T14:57:38.167Z,8.77
2019-04-03T15:00:23.476Z,9.20
2019-04-03T15:02:40.298Z,9.50
2019-04-03T15:05:09.527Z,8.77
2019-04-03T15:07:37.985Z,9.70
2019-04-03T15:10:07.386Z,8.63
2019-04-03T15:12:38.590Z,9.00
2019-04-03T15:15:07.214Z,9.47
2019-04-03T15:17:37.230Z,9.70
2019-04-03T15:20:10.518Z,11.07
2019-04-03T15:22:39.461Z,8.73
2019-04-03T15:25:08.824Z,9.53
2019-04-03T15:27:37.404Z,10.30
2019-04-03T15:30:12.127Z,9.20
2019-04-03T15:32:41.095Z,9.80
2019-04-03T15:35:10.242Z,10.40
2019-04-03T15:37:41.452Z,9.27
2019-04-03T15:40:09.337Z,11.13
2019-04-03T15:42:39.781Z,10.97
2019-04-03T15:45:09.836Z,9.57
2019-04-03T15:47:41.613Z,10.33
2019-04-03T15:50:09.515Z,9.40
2019-04-03T15:52:38.595Z,11.63
2019-04-03T15:55:09.899Z,10.20
2019-04-03T15:57:39.942Z,9.10
2019-04-03T16:00:13.728Z,9.90
2019-04-03T16:02:45.125Z,9.57
2019-04-03T16:05:13.681Z,9.37
2019-04-03T16:07:42.680Z,10.50
2019-04-03T16:10:12.101Z,9.93
2019-04-03T16:12:42.894Z,10.50
2019-04-03T16:15:10.948Z,11.43
2019-04-03T16:17:39.872Z,9.23
2019-04-03T16:20:09.140Z,9.83
2019-04-03T16:22:38.081Z,28.63
2019-04-03T16:25:07.999Z,10.47
2019-04-03T16:27:36.593Z,9.80
2019-04-03T16:30:09.759Z,9.93
2019-04-03T16:32:38.301Z,9.63
2019-04-03T16:35:07.726Z,9.50
2019-04-03T16:37:36.204Z,9.87
2019-04-03T16:40:06.673Z,11.43
2019-04-03T16:42:35.612Z,10.30
2019-04-03T16:45:08.453Z,9.73
2019-04-03T16:47:37.221Z,10.37
2019-04-03T16:50:08.995Z,11.13
2019-04-03T16:52:38.170Z,9.77
2019-04-03T16:55:07.923Z,9.47
2019-04-03T16:57:37.062Z,9.87
2019-04-03T17:00:10.489Z,10.30
2019-04-03T17:02:39.046Z,8.90
2019-04-03T17:05:10.227Z,9.20
2019-04-03T17:07:38.504Z,9.97
2019-04-03T17:10:09.477Z,10.67
2019-04-03T17:12:37.675Z,14.27
2019-04-03T17:15:07.456Z,15.30
2019-04-03T17:17:35.884Z,11.07
2019-04-03T17:20:06.184Z,11.23
2019-04-03T17:22:34.643Z,12.17
2019-04-03T17:25:03.912Z,14.97
2019-04-03T17:27:32.362Z,13.57
2019-04-03T17:30:01.128Z,13.10
2019-04-03T17:32:30.819Z,12.73
2019-04-03T17:35:00.221Z,12.53
2019-04-03T17:37:30.733Z,11.40
2019-04-03T17:39:58.971Z,11.23
2019-04-03T17:42:27.415Z,13.13
2019-04-03T17:44:55.869Z,10.97
2019-04-03T17:47:24.316Z,10.33
2019-04-03T17:49:52.770Z,10.77
2019-04-03T17:52:21.209Z,11.37
2019-04-03T17:54:49.697Z,10.33
2019-04-03T17:57:19.049Z,11.20
2019-04-03T17:59:49.454Z,11.07
2019-04-03T18:02:17.712Z,11.10
2019-04-03T18:04:46.174Z,10.93
2019-04-03T18:07:14.605Z,10.80
2019-04-03T18:09:43.056Z,13.00
2019-04-03T18:12:11.498Z,15.30
2019-04-03T18:14:40.103Z,34.60
2019-04-03T18:17:08.563Z,22.03
2019-04-03T18:19:37.999Z,25.20
2019-04-03T18:22:07.199Z,10.40
2019-04-03T18:24:35.663Z,10.70
2019-04-03T18:27:06.385Z,11.37
2019-04-03T18:29:37.319Z,10.67
2019-04-03T18:32:04.429Z,10.10
2019-04-03T18:34:32.900Z,11.20
2019-04-03T18:37:01.855Z,11.00
2019-04-03T18:39:31.575Z,11.13
2019-04-03T18:42:00.008Z,10.23
2019-04-03T18:44:30.156Z,11.10
2019-04-03T18:46:58.811Z,11.07
2019-04-03T18:49:27.339Z,11.23
2019-04-03T18:51:55.765Z,10.70
2019-04-03T18:54:24.210Z,10.57
2019-04-03T18:56:52.666Z,11.33
2019-04-03T18:59:21.095Z,10.83
2019-04-03T19:01:49.545Z,11.87
2019-04-03T19:04:17.995Z,10.33
2019-04-03T19:06:46.463Z,11.37
2019-04-03T19:09:15.183Z,11.63
2019-04-03T19:11:43.647Z,11.47
2019-04-03T19:14:12.081Z,13.57
2019-04-03T19:16:46.368Z,48.97
2019-04-03T19:19:10.696Z,18.03
2019-04-03T19:21:39.170Z,10.50
2019-04-03T19:24:07.616Z,11.80
2019-04-03T19:26:36.120Z,13.00
2019-04-03T19:29:05.053Z,12.30
2019-04-03T19:31:34.163Z,10.80
2019-04-03T19:34:02.672Z,12.13
2019-04-03T19:36:31.192Z,11.33
2019-04-03T19:38:59.633Z,11.30
2019-04-03T19:41:28.080Z,10.50
2019-04-03T19:43:56.539Z,11.33
2019-04-03T19:46:25.032Z,11.37
2019-04-03T19:48:54.927Z,11.20
2019-04-03T19:51:23.782Z,11.13
2019-04-03T19:53:59.080Z,12.17
2019-04-03T19:56:25.576Z,11.13
2019-04-03T19:58:52.532Z,11.83
2019-04-03T20:01:23.804Z,11.90
2019-04-03T20:03:51.195Z,11.57
2019-04-03T20:06:22.540Z,10.80
2019-04-03T20:08:49.812Z,11.57
2019-04-03T20:11:18.272Z,12.23
2019-04-03T20:13:46.713Z,12.37
2019-04-03T20:16:15.157Z,11.93
2019-04-03T20:18:43.607Z,13.30
2019-04-03T20:21:15.028Z,10.30
2019-04-03T20:23:42.580Z,12.47
2019-04-03T20:26:11.045Z,11.77
2019-04-03T20:28:39.501Z,11.30
2019-04-03T20:31:07.944Z,11.43
2019-04-03T20:33:36.447Z,11.93
2019-04-03T20:36:04.958Z,11.27
2019-04-03T20:38:33.427Z,12.17
2019-04-03T20:41:03.266Z,11.43
2019-04-03T20:43:32.283Z,12.20
2019-04-03T20:46:00.715Z,11.03
2019-04-03T20:48:29.160Z,11.83
2019-04-03T20:50:57.674Z,11.73
2019-04-03T20:53:26.124Z,12.27
2019-04-03T20:55:55.980Z,11.60
2019-04-03T20:58:24.746Z,11.93
2019-04-03T21:01:05.853Z,11.70
2019-04-03T21:03:23.383Z,12.20
2019-04-03T21:05:51.835Z,12.13
2019-04-03T21:08:20.298Z,12.57
2019-04-03T21:10:49.622Z,12.70
2019-04-03T21:13:18.064Z,12.30
2019-04-03T21:15:46.500Z,11.83
2019-04-03T21:18:14.953Z,11.90
2019-04-03T21:20:43.417Z,11.67
2019-04-03T21:23:11.844Z,12.53
2019-04-03T21:25:40.788Z,11.20
2019-04-03T21:28:10.888Z,11.73
2019-04-03T21:30:39.540Z,11.87
2019-04-03T21:33:07.961Z,11.97
2019-04-03T21:35:36.421Z,12.77
2019-04-03T21:38:04.948Z,11.90
2019-04-03T21:40:33.554Z,12.33
2019-04-03T21:43:02.188Z,12.07
2019-04-03T21:45:31.103Z,12.27
2019-04-03T21:47:59.551Z,12.73
2019-04-03T21:50:28.001Z,11.67
2019-04-03T21:52:56.461Z,12.43
2019-04-03T21:55:24.917Z,12.73
2019-04-03T21:57:53.375Z,12.03
2019-04-03T22:00:55.209Z,12.57
2019-04-03T22:03:23.620Z,12.40
2019-04-03T22:05:52.064Z,11.57
2019-04-03T22:08:20.651Z,12.20
2019-04-03T22:10:50.600Z,12.93
2019-04-03T22:13:19.751Z,12.70
2019-04-03T22:15:48.214Z,12.40
2019-04-03T22:18:16.690Z,12.10
2019-04-03T22:20:45.117Z,12.37
2019-04-03T22:23:13.571Z,12.63
2019-04-03T22:25:42.024Z,13.23
2019-04-03T22:28:13.199Z,13.40
2019-04-03T22:30:40.704Z,11.97
2019-04-03T22:33:09.138Z,12.73
2019-04-03T22:35:37.603Z,12.33
2019-04-03T22:38:06.198Z,12.17
2019-04-03T22:40:34.812Z,12.50
2019-04-03T22:43:03.240Z,13.33
2019-04-03T22:45:35.430Z,13.27
2019-04-03T22:48:04.058Z,12.93
2019-04-03T22:50:35.338Z,14.00
2019-04-03T22:53:04.322Z,13.10
2019-04-03T22:55:32.773Z,12.13
2019-04-03T22:58:01.220Z,12.30
2019-04-03T23:00:29.694Z,12.30
2019-04-03T23:02:58.120Z,12.93
2019-04-03T23:05:26.588Z,13.40
2019-04-03T23:07:55.034Z,11.97
2019-04-03T23:10:23.522Z,12.83
2019-04-03T23:12:51.971Z,12.77
2019-04-03T23:15:20.442Z,12.90
2019-04-03T23:17:49.816Z,12.63
2019-04-03T23:20:18.316Z,12.93
2019-04-03T23:22:46.795Z,13.37
2019-04-03T23:25:15.212Z,12.87
2019-04-03T23:27:43.684Z,13.47
2019-04-03T23:30:12.194Z,13.93
2019-04-03T23:32:40.680Z,11.67
2019-04-03T23:35:09.459Z,13.10
2019-04-03T23:37:37.920Z,13.40
2019-04-03T23:40:06.699Z,13.37
2019-04-03T23:42:35.927Z,12.67
2019-04-03T23:45:06.852Z,12.90
2019-04-03T23:47:35.300Z,13.73
2019-04-03T23:50:05.990Z,12.87
2019-04-03T23:52:34.448Z,13.30
2019-04-03T23:55:04.765Z,12.63
2019-04-03T23:57:33.185Z,13.80
