createdAt,value
2018-08-04T00:01:28.140Z,0.90
2018-08-04T00:04:37.400Z,0.97
2018-08-04T00:07:44.990Z,0.90
2018-08-04T00:10:44.848Z,1.10
2018-08-04T00:13:53.230Z,0.90
2018-08-04T00:17:03.894Z,1.00
2018-08-04T00:20:13.573Z,1.07
2018-08-04T00:23:25.105Z,0.90
2018-08-04T00:26:37.738Z,0.90
2018-08-04T00:29:46.373Z,1.10
2018-08-04T00:32:54.692Z,1.00
2018-08-04T00:36:03.732Z,1.00
2018-08-04T00:39:12.426Z,1.03
2018-08-04T00:42:21.110Z,0.93
2018-08-04T00:45:28.838Z,1.00
2018-08-04T00:48:37.860Z,0.97
2018-08-04T00:51:47.104Z,0.80
2018-08-04T00:54:56.366Z,1.00
2018-08-04T00:58:05.016Z,0.97
2018-08-04T01:01:14.282Z,0.97
2018-08-04T01:04:14.950Z,0.90
2018-08-04T01:07:23.187Z,1.07
2018-08-04T01:10:32.764Z,0.90
2018-08-04T01:13:42.658Z,0.93
2018-08-04T01:16:52.541Z,0.90
2018-08-04T01:20:00.656Z,0.80
2018-08-04T01:23:08.048Z,0.97
2018-08-04T01:26:16.980Z,1.00
2018-08-04T01:29:25.412Z,1.00
2018-08-04T01:32:34.514Z,1.00
2018-08-04T01:35:44.976Z,1.10
2018-08-04T01:38:53.508Z,1.03
2018-08-04T01:42:01.833Z,0.70
2018-08-04T01:45:12.086Z,1.00
2018-08-04T01:48:21.363Z,1.10
2018-08-04T01:51:29.772Z,0.90
2018-08-04T01:54:39.497Z,0.80
2018-08-04T01:57:47.820Z,0.90
2018-08-04T02:00:57.088Z,1.00
2018-08-04T02:04:05.506Z,1.10
2018-08-04T02:07:14.647Z,0.93
2018-08-04T02:10:24.657Z,1.10
2018-08-04T02:13:34.128Z,0.83
2018-08-04T02:16:44.009Z,0.90
2018-08-04T02:19:53.920Z,0.90
2018-08-04T02:23:02.750Z,1.10
2018-08-04T02:26:11.365Z,1.00
2018-08-04T02:29:21.514Z,0.80
2018-08-04T02:32:30.321Z,0.83
2018-08-04T02:35:40.000Z,0.80
2018-08-04T02:38:48.316Z,0.80
2018-08-04T02:41:58.082Z,0.90
2018-08-04T02:45:07.574Z,0.70
2018-08-04T02:48:17.878Z,0.90
2018-08-04T02:51:28.914Z,1.10
2018-08-04T02:54:38.076Z,0.90
2018-08-04T02:57:48.062Z,0.90
2018-08-04T03:00:55.968Z,0.80
2018-08-04T03:03:55.616Z,0.87
2018-08-04T03:07:05.338Z,0.87
2018-08-04T03:10:17.373Z,0.70
2018-08-04T03:13:26.226Z,0.83
2018-08-04T03:16:35.898Z,0.80
2018-08-04T03:19:46.313Z,0.80
2018-08-04T03:22:54.635Z,1.20
2018-08-04T03:26:02.955Z,1.10
2018-08-04T03:29:12.005Z,1.00
2018-08-04T03:32:20.742Z,0.87
2018-08-04T03:35:30.095Z,0.70
2018-08-04T03:38:38.566Z,0.90
2018-08-04T03:41:47.798Z,0.93
2018-08-04T03:44:57.162Z,0.90
2018-08-04T03:48:06.501Z,0.97
2018-08-04T03:51:15.792Z,0.77
2018-08-04T03:54:24.690Z,0.70
2018-08-04T03:57:33.580Z,0.63
2018-08-04T04:00:42.215Z,0.90
2018-08-04T04:03:51.054Z,1.10
2018-08-04T04:06:58.961Z,0.77
2018-08-04T04:10:07.284Z,0.90
2018-08-04T04:13:15.604Z,0.73
2018-08-04T04:16:24.342Z,0.90
2018-08-04T04:19:33.062Z,1.00
2018-08-04T04:22:43.183Z,0.80
2018-08-04T04:25:53.138Z,0.80
2018-08-04T04:29:01.893Z,1.00
2018-08-04T04:32:10.315Z,0.60
2018-08-04T04:35:19.804Z,0.97
2018-08-04T04:38:28.541Z,0.80
2018-08-04T04:41:37.384Z,1.00
2018-08-04T04:44:48.063Z,0.80
2018-08-04T04:47:57.684Z,0.80
2018-08-04T04:51:07.990Z,1.07
2018-08-04T04:54:17.460Z,1.10
2018-08-04T04:57:27.628Z,1.00
2018-08-04T05:00:35.984Z,1.10
2018-08-04T05:03:36.320Z,0.87
2018-08-04T05:06:45.733Z,0.80
2018-08-04T05:09:56.409Z,0.83
2018-08-04T05:13:05.094Z,0.77
2018-08-04T05:16:13.935Z,1.10
2018-08-04T05:19:23.613Z,0.80
2018-08-04T05:22:31.659Z,0.90
2018-08-04T05:25:40.145Z,0.97
2018-08-04T05:28:50.140Z,0.80
2018-08-04T05:31:58.836Z,1.13
2018-08-04T05:35:07.412Z,0.73
2018-08-04T05:38:17.821Z,0.90
2018-08-04T05:41:26.661Z,0.93
2018-08-04T05:44:35.405Z,0.80
2018-08-04T05:47:46.413Z,0.80
2018-08-04T05:50:56.642Z,0.87
2018-08-04T05:54:05.271Z,0.90
2018-08-04T05:57:14.433Z,0.70
2018-08-04T06:00:23.794Z,0.83
2018-08-04T06:03:32.473Z,0.90
2018-08-04T06:06:43.782Z,1.20
2018-08-04T06:09:53.081Z,1.00
2018-08-04T06:13:00.710Z,1.00
2018-08-04T06:16:10.937Z,0.90
2018-08-04T06:19:21.767Z,1.07
2018-08-04T06:22:30.339Z,0.70
2018-08-04T06:25:40.288Z,0.70
2018-08-04T06:28:50.592Z,0.73
2018-08-04T06:31:58.709Z,0.80
2018-08-04T06:34:59.198Z,1.00
2018-08-04T06:38:08.390Z,0.70
2018-08-04T06:41:08.945Z,0.70
2018-08-04T06:44:17.734Z,0.80
2018-08-04T06:47:26.313Z,1.03
2018-08-04T06:50:35.925Z,0.80
2018-08-04T06:53:45.780Z,0.77
2018-08-04T06:56:54.829Z,0.97
2018-08-04T07:00:03.001Z,1.00
2018-08-04T07:03:11.517Z,0.93
2018-08-04T07:06:19.543Z,0.90
2018-08-04T07:09:29.053Z,1.03
2018-08-04T07:12:36.957Z,0.90
2018-08-04T07:15:46.015Z,1.00
2018-08-04T07:18:55.094Z,1.17
2018-08-04T07:22:04.951Z,0.90
2018-08-04T07:25:15.679Z,1.10
2018-08-04T07:28:26.127Z,0.90
2018-08-04T07:31:34.731Z,0.90
2018-08-04T07:34:44.489Z,0.80
2018-08-04T07:37:54.183Z,0.90
2018-08-04T07:41:03.864Z,0.80
2018-08-04T07:44:13.537Z,0.80
2018-08-04T07:47:22.730Z,0.73
2018-08-04T07:50:32.479Z,0.90
2018-08-04T07:53:40.661Z,1.00
2018-08-04T07:56:49.531Z,0.87
2018-08-04T07:59:59.631Z,0.77
2018-08-04T08:03:09.712Z,1.10
2018-08-04T08:06:17.634Z,1.07
2018-08-04T08:09:25.379Z,0.87
2018-08-04T08:12:34.162Z,0.83
2018-08-04T08:15:43.329Z,1.00
2018-08-04T08:18:52.067Z,0.90
2018-08-04T08:22:00.724Z,1.00
2018-08-04T08:25:09.123Z,1.20
2018-08-04T08:28:20.448Z,1.00
2018-08-04T08:31:28.821Z,1.27
2018-08-04T08:34:37.107Z,1.10
2018-08-04T08:37:45.336Z,1.10
2018-08-04T08:40:53.552Z,1.10
2018-08-04T08:44:03.234Z,0.93
2018-08-04T08:47:12.535Z,1.30
2018-08-04T08:50:22.104Z,0.90
2018-08-04T08:53:30.198Z,1.00
2018-08-04T08:56:38.606Z,1.20
2018-08-04T08:59:47.844Z,1.13
2018-08-04T09:02:57.545Z,1.10
2018-08-04T09:06:05.758Z,0.97
2018-08-04T09:09:14.921Z,1.10
2018-08-04T09:12:24.074Z,1.10
2018-08-04T09:15:33.077Z,1.10
2018-08-04T09:18:42.599Z,1.20
2018-08-04T09:21:52.380Z,1.00
2018-08-04T09:25:00.913Z,1.10
2018-08-04T09:28:12.049Z,1.20
2018-08-04T09:31:21.069Z,1.20
2018-08-04T09:34:29.945Z,1.10
2018-08-04T09:37:37.747Z,1.40
2018-08-04T09:40:48.057Z,1.40
2018-08-04T09:43:58.567Z,1.67
2018-08-04T09:47:08.197Z,1.30
2018-08-04T09:50:18.224Z,1.13
2018-08-04T09:53:27.393Z,1.33
2018-08-04T09:56:35.153Z,1.30
2018-08-04T09:59:44.762Z,1.30
2018-08-04T10:02:54.029Z,1.27
2018-08-04T10:06:03.719Z,1.50
2018-08-04T10:09:14.117Z,1.40
2018-08-04T10:12:24.003Z,1.30
2018-08-04T10:15:34.190Z,1.03
2018-08-04T10:18:42.315Z,1.60
2018-08-04T10:21:51.993Z,1.40
2018-08-04T10:25:01.285Z,1.57
2018-08-04T10:28:10.413Z,2.00
2018-08-04T10:31:19.603Z,1.80
2018-08-04T10:34:27.379Z,1.70
2018-08-04T10:37:35.795Z,1.67
2018-08-04T10:40:45.054Z,1.60
2018-08-04T10:43:53.755Z,1.63
2018-08-04T10:47:03.894Z,1.80
2018-08-04T10:50:13.362Z,1.80
2018-08-04T10:53:22.098Z,1.50
2018-08-04T10:56:30.738Z,1.57
2018-08-04T10:59:40.208Z,1.40
2018-08-04T11:02:48.482Z,1.60
2018-08-04T11:05:57.948Z,1.57
2018-08-04T11:09:06.837Z,1.50
2018-08-04T11:12:16.646Z,1.70
2018-08-04T11:15:25.701Z,1.70
2018-08-04T11:18:26.161Z,1.60
2018-08-04T11:21:35.424Z,1.80
2018-08-04T11:24:45.418Z,1.50
2018-08-04T11:27:57.157Z,1.63
2018-08-04T11:31:08.430Z,1.90
2018-08-04T11:34:18.944Z,1.53
2018-08-04T11:37:30.295Z,1.67
2018-08-04T11:40:39.814Z,1.50
2018-08-04T11:43:49.541Z,1.70
2018-08-04T11:46:59.330Z,1.50
2018-08-04T11:50:10.164Z,1.53
2018-08-04T11:53:19.938Z,1.70
2018-08-04T11:56:29.519Z,1.80
2018-08-04T11:59:39.282Z,1.87
2018-08-04T12:02:49.812Z,1.60
2018-08-04T12:05:58.507Z,1.43
2018-08-04T12:09:08.502Z,1.73
2018-08-04T12:12:16.835Z,1.40
2018-08-04T12:15:35.797Z,1.80
2018-08-04T12:18:44.478Z,1.50
2018-08-04T12:21:52.576Z,1.60
2018-08-04T12:25:02.771Z,1.67
2018-08-04T12:28:10.562Z,1.73
2018-08-04T12:31:19.271Z,1.93
2018-08-04T12:34:28.525Z,1.70
2018-08-04T12:37:36.879Z,1.70
2018-08-04T12:40:47.112Z,1.63
2018-08-04T12:43:55.896Z,1.70
2018-08-04T12:47:05.736Z,1.63
2018-08-04T12:50:15.039Z,1.90
2018-08-04T12:53:24.695Z,1.80
2018-08-04T12:56:25.774Z,1.67
2018-08-04T12:59:34.736Z,1.70
2018-08-04T13:02:44.348Z,1.67
2018-08-04T13:05:54.827Z,1.93
2018-08-04T13:09:03.670Z,1.70
2018-08-04T13:12:11.522Z,1.60
2018-08-04T13:15:19.279Z,1.60
2018-08-04T13:18:28.110Z,1.60
2018-08-04T13:21:36.737Z,1.60
2018-08-04T13:24:46.890Z,1.70
2018-08-04T13:27:55.973Z,1.67
2018-08-04T13:30:57.017Z,1.60
2018-08-04T13:34:05.849Z,1.70
2018-08-04T13:37:16.056Z,1.70
2018-08-04T13:40:25.102Z,1.70
2018-08-04T13:43:35.323Z,1.73
2018-08-04T13:46:43.873Z,1.60
2018-08-04T13:49:52.104Z,1.80
2018-08-04T13:53:01.008Z,1.60
2018-08-04T13:56:10.996Z,1.57
2018-08-04T13:59:20.158Z,1.30
2018-08-04T14:02:28.047Z,1.90
2018-08-04T14:05:35.747Z,1.60
2018-08-04T14:08:45.204Z,1.67
2018-08-04T14:11:55.012Z,1.70
2018-08-04T14:15:04.840Z,1.73
2018-08-04T14:18:14.674Z,1.57
2018-08-04T14:21:25.400Z,1.70
2018-08-04T14:24:34.768Z,1.60
2018-08-04T14:27:33.891Z,1.40
2018-08-04T14:30:40.928Z,1.70
2018-08-04T14:33:49.072Z,1.50
2018-08-04T14:36:57.709Z,1.60
2018-08-04T14:40:06.383Z,1.40
2018-08-04T14:43:15.853Z,1.40
2018-08-04T14:46:26.207Z,1.47
2018-08-04T14:49:34.376Z,1.60
2018-08-04T14:52:42.970Z,1.60
2018-08-04T14:55:51.525Z,1.43
2018-08-04T14:59:00.564Z,1.60
2018-08-04T15:02:00.517Z,1.40
2018-08-04T15:05:09.040Z,1.43
2018-08-04T15:08:19.559Z,1.50
2018-08-04T15:11:28.925Z,1.60
2018-08-04T15:14:38.496Z,1.60
2018-08-04T15:17:48.280Z,1.50
2018-08-04T15:20:55.871Z,1.60
2018-08-04T15:24:05.864Z,1.70
2018-08-04T15:27:14.705Z,1.77
2018-08-04T15:30:22.664Z,2.00
2018-08-04T15:33:30.926Z,1.93
2018-08-04T15:36:39.678Z,1.90
2018-08-04T15:39:47.463Z,2.27
2018-08-04T15:42:55.685Z,2.20
2018-08-04T15:46:04.356Z,2.60
2018-08-04T15:49:13.164Z,2.33
2018-08-04T15:52:23.052Z,2.40
2018-08-04T15:55:32.800Z,2.10
2018-08-04T15:58:42.381Z,2.20
2018-08-04T16:01:52.756Z,2.60
2018-08-04T16:05:01.446Z,3.07
2018-08-04T16:08:11.652Z,3.10
2018-08-04T16:11:20.918Z,2.60
2018-08-04T16:14:30.176Z,2.20
2018-08-04T16:17:39.766Z,2.60
2018-08-04T16:20:48.700Z,2.40
2018-08-04T16:23:58.795Z,2.30
2018-08-04T16:27:07.690Z,2.47
2018-08-04T16:30:17.323Z,2.20
2018-08-04T16:33:27.006Z,2.30
2018-08-04T16:36:36.464Z,2.50
2018-08-04T16:39:45.102Z,2.30
2018-08-04T16:42:54.364Z,2.13
2018-08-04T16:46:02.659Z,2.23
2018-08-04T16:49:12.050Z,2.13
2018-08-04T16:52:21.100Z,2.43
2018-08-04T16:55:30.151Z,2.40
2018-08-04T16:58:39.659Z,2.57
2018-08-04T17:01:49.726Z,2.57
2018-08-04T17:04:58.352Z,2.43
2018-08-04T17:08:08.012Z,2.10
2018-08-04T17:11:17.502Z,2.60
2018-08-04T17:14:27.580Z,2.40
2018-08-04T17:17:37.176Z,2.00
2018-08-04T17:20:46.540Z,2.27
2018-08-04T17:23:56.008Z,2.30
2018-08-04T17:27:06.320Z,2.40
2018-08-04T17:30:15.644Z,2.23
2018-08-04T17:33:24.635Z,2.00
2018-08-04T17:36:35.350Z,2.30
2018-08-04T17:39:37.115Z,2.20
2018-08-04T17:42:46.874Z,1.97
2018-08-04T17:45:57.178Z,2.07
2018-08-04T17:49:06.888Z,2.10
2018-08-04T17:52:17.474Z,2.27
2018-08-04T17:55:26.740Z,2.10
2018-08-04T17:58:26.073Z,2.30
2018-08-04T18:01:34.090Z,2.23
2018-08-04T18:04:44.078Z,2.00
2018-08-04T18:07:53.240Z,1.73
2018-08-04T18:11:01.620Z,2.03
2018-08-04T18:14:09.727Z,2.20
2018-08-04T18:17:18.826Z,2.13
2018-08-04T18:20:28.632Z,2.10
2018-08-04T18:23:38.601Z,2.10
2018-08-04T18:26:48.542Z,1.80
2018-08-04T18:29:58.622Z,2.07
2018-08-04T18:33:09.522Z,2.10
2018-08-04T18:36:08.542Z,2.10
2018-08-04T18:39:18.012Z,2.00
2018-08-04T18:42:27.162Z,1.70
2018-08-04T18:45:35.908Z,1.83
2018-08-04T18:48:44.079Z,2.00
2018-08-04T18:51:53.374Z,2.20
2018-08-04T18:55:02.690Z,1.90
2018-08-04T18:58:11.076Z,2.20
2018-08-04T19:01:20.226Z,2.17
2018-08-04T19:04:29.906Z,2.13
2018-08-04T19:07:39.693Z,2.27
2018-08-04T19:10:48.130Z,1.97
2018-08-04T19:13:55.668Z,2.10
2018-08-04T19:17:04.970Z,2.03
2018-08-04T19:20:13.915Z,2.20
2018-08-04T19:23:23.910Z,2.00
2018-08-04T19:26:32.542Z,2.00
2018-08-04T19:29:41.272Z,2.00
2018-08-04T19:32:48.942Z,1.90
2018-08-04T19:35:57.610Z,1.90
2018-08-04T19:39:05.506Z,1.70
2018-08-04T19:42:15.296Z,2.00
2018-08-04T19:45:23.508Z,1.77
2018-08-04T19:48:33.614Z,1.97
2018-08-04T19:51:44.336Z,2.07
2018-08-04T19:54:54.017Z,1.63
2018-08-04T19:58:02.863Z,2.20
2018-08-04T20:01:12.097Z,1.87
2018-08-04T20:04:20.977Z,1.80
2018-08-04T20:07:29.994Z,1.90
2018-08-04T20:10:38.911Z,1.90
2018-08-04T20:13:47.416Z,1.80
2018-08-04T20:16:57.217Z,1.97
2018-08-04T20:20:06.748Z,1.80
2018-08-04T20:23:16.606Z,1.67
2018-08-04T20:26:25.264Z,1.70
2018-08-04T20:29:33.850Z,1.90
2018-08-04T20:32:42.335Z,1.67
2018-08-04T20:35:49.345Z,1.90
2018-08-04T20:38:57.872Z,1.87
2018-08-04T20:42:07.291Z,1.80
2018-08-04T20:45:17.598Z,1.73
2018-08-04T20:48:26.962Z,1.80
2018-08-04T20:51:36.328Z,2.03
2018-08-04T20:54:46.528Z,1.60
2018-08-04T20:57:56.063Z,1.70
2018-08-04T21:01:10.796Z,1.70
2018-08-04T21:04:20.372Z,1.80
2018-08-04T21:07:28.548Z,1.73
2018-08-04T21:10:37.132Z,1.80
2018-08-04T21:13:44.815Z,1.70
2018-08-04T21:16:44.566Z,1.70
2018-08-04T21:19:53.410Z,1.70
2018-08-04T21:23:01.468Z,1.80
2018-08-04T21:26:11.352Z,1.90
2018-08-04T21:29:22.444Z,1.80
2018-08-04T21:32:32.431Z,1.63
2018-08-04T21:35:42.739Z,1.63
2018-08-04T21:38:51.483Z,1.87
2018-08-04T21:42:00.329Z,1.70
2018-08-04T21:45:09.998Z,1.53
2018-08-04T21:48:20.210Z,1.70
2018-08-04T21:51:29.055Z,1.80
2018-08-04T21:54:39.072Z,1.70
2018-08-04T21:57:49.346Z,1.60
2018-08-04T22:01:01.765Z,2.10
2018-08-04T22:04:10.209Z,1.67
2018-08-04T22:07:57.658Z,1.60
2018-08-04T22:11:06.921Z,1.80
2018-08-04T22:14:17.015Z,1.57
2018-08-04T22:17:16.038Z,1.70
2018-08-04T22:20:27.389Z,1.80
2018-08-04T22:23:26.954Z,1.70
2018-08-04T22:26:35.054Z,1.70
2018-08-04T22:29:44.346Z,1.57
2018-08-04T22:32:53.362Z,1.70
2018-08-04T22:36:02.412Z,1.80
2018-08-04T22:39:10.656Z,1.73
2018-08-04T22:42:18.704Z,1.70
2018-08-04T22:45:33.752Z,1.60
2018-08-04T22:48:43.429Z,2.07
2018-08-04T22:51:53.212Z,1.47
2018-08-04T22:55:01.324Z,1.60
2018-08-04T22:58:10.176Z,1.60
2018-08-04T23:01:19.323Z,1.60
2018-08-04T23:04:28.728Z,1.80
2018-08-04T23:07:38.329Z,1.60
2018-08-04T23:10:47.381Z,1.80
2018-08-04T23:13:55.738Z,1.53
2018-08-04T23:17:04.898Z,1.50
2018-08-04T23:20:13.154Z,1.60
2018-08-04T23:23:23.000Z,1.70
2018-08-04T23:26:31.772Z,1.70
2018-08-04T23:29:42.991Z,1.67
2018-08-04T23:32:51.718Z,1.40
2018-08-04T23:35:59.818Z,1.40
2018-08-04T23:39:10.188Z,1.80
2018-08-04T23:42:18.988Z,1.70
2018-08-04T23:45:28.769Z,1.60
2018-08-04T23:48:40.999Z,1.60
2018-08-04T23:51:51.156Z,1.70
2018-08-04T23:55:01.605Z,1.80
2018-08-04T23:58:09.674Z,1.57
