createdAt,value
2019-02-11T00:01:17.357Z,70.18
2019-02-11T00:03:47.541Z,70.30
2019-02-11T00:06:17.581Z,71.68
2019-02-11T00:08:47.471Z,71.50
2019-02-11T00:11:17.536Z,71.72
2019-02-11T00:13:47.708Z,73.67
2019-02-11T00:16:17.648Z,70.56
2019-02-11T00:18:47.783Z,70.15
2019-02-11T00:21:17.888Z,68.73
2019-02-11T00:23:48.409Z,68.86
2019-02-11T00:26:18.319Z,67.19
2019-02-11T00:28:48.469Z,67.12
2019-02-11T00:31:18.548Z,65.34
2019-02-11T00:33:48.730Z,65.20
2019-02-11T00:36:18.670Z,65.11
2019-02-11T00:38:48.629Z,64.03
2019-02-11T00:41:18.563Z,66.13
2019-02-11T00:43:48.506Z,64.86
2019-02-11T00:46:18.644Z,64.21
2019-02-11T00:48:48.572Z,67.99
2019-02-11T00:51:18.518Z,64.36
2019-02-11T00:53:48.646Z,66.16
2019-02-11T00:56:19.679Z,65.01
2019-02-11T00:58:49.567Z,65.53
2019-02-11T01:01:19.528Z,66.02
2019-02-11T01:03:49.383Z,64.16
2019-02-11T01:06:19.548Z,64.46
2019-02-11T01:08:49.473Z,65.25
2019-02-11T01:11:19.503Z,67.45
2019-02-11T01:13:49.375Z,64.46
2019-02-11T01:16:19.569Z,65.07
2019-02-11T01:18:49.543Z,65.18
2019-02-11T01:21:20.071Z,65.09
2019-02-11T01:23:50.022Z,62.93
2019-02-11T01:26:19.943Z,63.94
2019-02-11T01:28:49.816Z,65.09
2019-02-11T01:31:19.765Z,64.62
2019-02-11T01:33:49.717Z,66.39
2019-02-11T01:36:20.002Z,66.46
2019-02-11T01:38:50.185Z,65.65
2019-02-11T01:41:20.438Z,67.27
2019-02-11T01:43:50.791Z,66.04
2019-02-11T01:46:20.819Z,67.38
2019-02-11T01:48:50.916Z,69.55
2019-02-11T01:51:21.296Z,68.80
2019-02-11T01:53:51.262Z,68.50
2019-02-11T01:56:21.158Z,67.62
2019-02-11T01:58:51.237Z,67.31
2019-02-11T02:01:21.369Z,68.58
2019-02-11T02:03:51.258Z,68.70
2019-02-11T02:06:21.421Z,68.26
2019-02-11T02:08:51.351Z,68.56
2019-02-11T02:11:21.269Z,68.33
2019-02-11T02:13:51.171Z,67.96
2019-02-11T02:16:21.389Z,69.82
2019-02-11T02:18:51.378Z,70.55
2019-02-11T02:21:21.329Z,71.70
2019-02-11T02:23:51.241Z,71.97
2019-02-11T02:26:21.164Z,71.96
2019-02-11T02:28:51.040Z,73.60
2019-02-11T02:31:20.987Z,72.30
2019-02-11T02:33:50.909Z,72.59
2019-02-11T02:36:20.811Z,73.66
2019-02-11T02:38:50.715Z,73.45
2019-02-11T02:41:20.723Z,73.69
2019-02-11T02:43:55.767Z,73.22
2019-02-11T02:46:22.285Z,73.75
2019-02-11T02:48:52.260Z,73.64
2019-02-11T02:51:22.212Z,73.23
2019-02-11T02:53:52.127Z,73.99
2019-02-11T02:56:22.027Z,73.24
2019-02-11T02:58:52.167Z,73.03
2019-02-11T03:01:22.133Z,72.90
2019-02-11T03:03:52.016Z,73.55
2019-02-11T03:06:21.955Z,73.25
2019-02-11T03:08:52.284Z,74.19
2019-02-11T03:11:22.209Z,74.67
2019-02-11T03:13:52.277Z,74.80
2019-02-11T03:16:22.168Z,73.59
2019-02-11T03:18:52.057Z,73.34
2019-02-11T03:21:21.931Z,73.84
2019-02-11T03:23:52.053Z,73.70
2019-02-11T03:26:21.994Z,74.98
2019-02-11T03:28:51.840Z,76.04
2019-02-11T03:31:21.747Z,74.74
2019-02-11T03:33:51.866Z,74.17
2019-02-11T03:36:21.819Z,75.42
2019-02-11T03:38:51.719Z,75.51
2019-02-11T03:41:21.608Z,76.36
2019-02-11T03:43:51.542Z,76.16
2019-02-11T03:46:21.448Z,76.68
2019-02-11T03:48:51.409Z,76.94
2019-02-11T03:51:21.384Z,76.96
2019-02-11T03:53:51.490Z,76.84
2019-02-11T03:56:21.892Z,77.19
2019-02-11T03:58:52.036Z,75.96
2019-02-11T04:01:22.245Z,76.02
2019-02-11T04:03:52.153Z,76.29
2019-02-11T04:06:22.462Z,77.12
2019-02-11T04:08:52.364Z,77.54
2019-02-11T04:11:22.265Z,77.88
2019-02-11T04:13:52.188Z,77.95
2019-02-11T04:16:22.089Z,78.98
2019-02-11T04:18:52.293Z,77.63
2019-02-11T04:21:22.502Z,77.93
2019-02-11T04:23:52.433Z,77.87
2019-02-11T04:26:22.933Z,77.63
2019-02-11T04:28:52.908Z,76.80
2019-02-11T04:31:22.857Z,78.16
2019-02-11T04:33:52.943Z,78.06
2019-02-11T04:36:22.911Z,77.24
2019-02-11T04:38:52.840Z,77.84
2019-02-11T04:41:22.829Z,77.44
2019-02-11T04:43:53.070Z,77.05
2019-02-11T04:46:22.974Z,77.39
2019-02-11T04:48:52.891Z,77.26
2019-02-11T04:51:22.810Z,77.33
2019-02-11T04:53:52.756Z,76.98
2019-02-11T04:56:22.947Z,76.48
2019-02-11T04:58:54.731Z,77.04
2019-02-11T05:01:24.669Z,76.70
2019-02-11T05:03:54.789Z,76.79
2019-02-11T05:06:24.700Z,76.21
2019-02-11T05:08:54.652Z,75.75
2019-02-11T05:11:24.590Z,76.38
2019-02-11T05:13:54.870Z,76.18
2019-02-11T05:16:24.788Z,76.87
2019-02-11T05:18:54.696Z,75.51
2019-02-11T05:21:24.899Z,76.18
2019-02-11T05:23:55.093Z,75.98
2019-02-11T05:26:25.018Z,76.36
2019-02-11T05:28:55.201Z,76.54
2019-02-11T05:31:25.350Z,75.60
2019-02-11T05:33:55.415Z,76.16
2019-02-11T05:36:25.370Z,76.57
2019-02-11T05:38:55.728Z,76.95
2019-02-11T05:41:25.657Z,75.95
2019-02-11T05:43:55.564Z,76.61
2019-02-11T05:46:25.525Z,76.46
2019-02-11T05:48:55.429Z,76.04
2019-02-11T05:51:25.415Z,75.67
2019-02-11T05:53:55.462Z,75.53
2019-02-11T05:56:25.451Z,75.52
2019-02-11T05:58:55.503Z,75.69
2019-02-11T06:01:28.463Z,74.63
2019-02-11T06:03:58.667Z,74.69
2019-02-11T06:06:28.833Z,75.65
2019-02-11T06:08:58.742Z,75.77
2019-02-11T06:11:28.645Z,74.74
2019-02-11T06:13:58.537Z,75.15
2019-02-11T06:16:29.016Z,75.26
2019-02-11T06:18:58.974Z,75.24
2019-02-11T06:21:29.137Z,74.68
2019-02-11T06:23:59.108Z,75.21
2019-02-11T06:26:29.334Z,75.34
2019-02-11T06:28:59.758Z,74.97
2019-02-11T06:31:29.656Z,74.60
2019-02-11T06:33:59.647Z,74.19
2019-02-11T06:36:29.609Z,74.42
2019-02-11T06:38:59.532Z,73.50
2019-02-11T06:41:29.437Z,74.55
2019-02-11T06:43:59.761Z,74.82
2019-02-11T06:46:29.999Z,74.91
2019-02-11T06:48:59.955Z,74.44
2019-02-11T06:51:29.895Z,73.89
2019-02-11T06:53:59.808Z,74.20
2019-02-11T06:56:30.371Z,74.72
2019-02-11T06:59:00.305Z,73.19
2019-02-11T07:01:30.279Z,74.19
2019-02-11T07:04:00.269Z,73.60
2019-02-11T07:06:30.180Z,74.31
2019-02-11T07:09:00.124Z,75.22
2019-02-11T07:11:30.071Z,75.92
2019-02-11T07:14:00.318Z,75.74
2019-02-11T07:16:30.203Z,74.92
2019-02-11T07:19:00.721Z,75.01
2019-02-11T07:21:30.682Z,73.96
2019-02-11T07:24:00.778Z,74.11
2019-02-11T07:26:30.674Z,74.04
2019-02-11T07:29:00.714Z,73.29
2019-02-11T07:31:30.669Z,72.36
2019-02-11T07:34:00.655Z,72.99
2019-02-11T07:36:30.691Z,72.32
2019-02-11T07:39:00.585Z,72.78
2019-02-11T07:41:45.343Z,73.35
2019-02-11T07:44:26.338Z,73.06
2019-02-11T07:46:58.903Z,73.68
2019-02-11T07:49:29.025Z,75.25
2019-02-11T07:51:58.913Z,77.04
2019-02-11T07:54:28.828Z,76.30
2019-02-11T07:57:00.333Z,76.13
2019-02-11T07:59:30.521Z,74.28
2019-02-11T08:02:00.848Z,74.85
2019-02-11T08:04:30.727Z,74.78
2019-02-11T08:07:00.706Z,74.20
2019-02-11T08:09:30.613Z,72.39
2019-02-11T08:12:00.799Z,74.44
2019-02-11T08:14:30.877Z,73.28
2019-02-11T08:17:01.107Z,73.65
2019-02-11T08:19:31.512Z,73.68
2019-02-11T08:22:01.452Z,73.23
2019-02-11T08:24:31.385Z,71.90
2019-02-11T08:27:03.134Z,72.67
2019-02-11T08:29:33.646Z,71.64
2019-02-11T08:32:03.616Z,71.21
2019-02-11T08:34:33.657Z,71.46
2019-02-11T08:37:03.954Z,71.38
2019-02-11T08:39:34.257Z,71.15
2019-02-11T08:42:04.478Z,72.21
2019-02-11T08:44:35.051Z,71.73
2019-02-11T08:47:05.281Z,72.04
2019-02-11T08:49:35.681Z,77.57
2019-02-11T08:52:05.590Z,74.15
2019-02-11T08:54:35.913Z,69.89
2019-02-11T08:57:05.832Z,70.96
2019-02-11T08:59:35.984Z,72.12
2019-02-11T09:02:06.519Z,70.47
2019-02-11T09:04:36.532Z,70.83
2019-02-11T09:07:06.467Z,71.46
2019-02-11T09:09:36.776Z,69.27
2019-02-11T09:12:06.956Z,69.23
2019-02-11T09:14:36.887Z,68.76
2019-02-11T09:17:10.329Z,67.86
2019-02-11T09:19:39.540Z,67.43
2019-02-11T09:22:09.638Z,67.27
2019-02-11T09:24:39.590Z,66.55
2019-02-11T09:27:09.487Z,65.18
2019-02-11T09:29:39.803Z,65.44
2019-02-11T09:32:10.486Z,64.89
2019-02-11T09:34:40.996Z,63.28
2019-02-11T09:37:10.984Z,64.14
2019-02-11T09:39:41.119Z,62.18
2019-02-11T09:42:11.704Z,62.56
2019-02-11T09:44:42.199Z,61.96
2019-02-11T09:47:12.278Z,61.92
2019-02-11T09:49:42.605Z,62.08
2019-02-11T09:52:13.318Z,62.45
2019-02-11T09:54:43.352Z,62.87
2019-02-11T09:57:13.854Z,62.25
2019-02-11T09:59:44.370Z,61.14
2019-02-11T10:02:14.521Z,62.02
2019-02-11T10:04:45.031Z,61.99
2019-02-11T10:07:15.096Z,62.47
2019-02-11T10:09:48.564Z,62.75
2019-02-11T10:12:21.400Z,62.70
2019-02-11T10:14:50.327Z,62.72
2019-02-11T10:17:20.913Z,61.75
2019-02-11T10:19:51.075Z,59.57
2019-02-11T10:22:21.395Z,60.41
2019-02-11T10:24:51.744Z,59.63
2019-02-11T10:27:22.233Z,60.34
2019-02-11T10:29:52.217Z,59.56
2019-02-11T10:32:22.139Z,59.59
2019-02-11T10:34:52.214Z,60.04
2019-02-11T10:37:22.343Z,60.23
2019-02-11T10:39:52.281Z,60.69
2019-02-11T10:42:22.534Z,61.05
2019-02-11T10:44:52.504Z,59.82
2019-02-11T10:47:22.466Z,59.33
2019-02-11T10:49:52.384Z,57.87
2019-02-11T10:52:22.367Z,57.98
2019-02-11T10:54:52.519Z,57.66
2019-02-11T10:57:22.898Z,56.94
2019-02-11T10:59:52.835Z,56.83
2019-02-11T11:02:22.770Z,57.22
2019-02-11T11:04:52.696Z,57.38
2019-02-11T11:07:22.674Z,58.42
2019-02-11T11:09:55.777Z,57.85
2019-02-11T11:12:25.983Z,56.85
2019-02-11T11:14:55.932Z,56.69
2019-02-11T11:17:25.893Z,56.67
2019-02-11T11:19:55.944Z,56.69
2019-02-11T11:22:25.953Z,56.79
2019-02-11T11:24:55.871Z,57.74
2019-02-11T11:27:27.331Z,55.49
2019-02-11T11:29:58.033Z,56.18
2019-02-11T11:32:27.950Z,55.92
2019-02-11T11:34:58.553Z,55.60
2019-02-11T11:37:28.464Z,55.89
2019-02-11T11:40:02.469Z,55.73
2019-02-11T11:42:32.678Z,54.87
2019-02-11T11:45:02.709Z,55.04
2019-02-11T11:47:32.647Z,55.66
2019-02-11T11:50:02.580Z,54.66
2019-02-11T11:52:32.538Z,55.33
2019-02-11T11:55:02.809Z,55.50
2019-02-11T11:57:33.056Z,55.28
2019-02-11T12:00:03.294Z,56.25
2019-02-11T12:02:33.780Z,56.20
2019-02-11T12:05:04.471Z,56.50
2019-02-11T12:07:34.449Z,56.69
2019-02-11T12:10:04.685Z,57.99
2019-02-11T12:12:34.685Z,57.90
2019-02-11T12:15:05.023Z,58.16
2019-02-11T12:17:35.354Z,58.42
2019-02-11T12:20:06.440Z,57.82
2019-02-11T12:22:36.474Z,57.91
2019-02-11T12:25:09.038Z,58.91
2019-02-11T12:27:39.074Z,59.84
2019-02-11T12:30:16.431Z,59.32
2019-02-11T12:32:46.569Z,59.84
2019-02-11T12:35:16.942Z,60.44
2019-02-11T12:37:46.903Z,62.40
2019-02-11T12:40:17.023Z,63.06
2019-02-11T12:42:46.998Z,62.85
2019-02-11T12:45:19.825Z,61.68
2019-02-11T12:47:50.551Z,60.11
2019-02-11T12:50:21.285Z,58.77
2019-02-11T12:52:51.295Z,59.99
2019-02-11T12:55:21.231Z,59.01
2019-02-11T12:57:51.373Z,59.59
2019-02-11T13:00:22.881Z,58.55
2019-02-11T13:02:52.993Z,57.34
2019-02-11T13:05:40.294Z,55.98
2019-02-11T13:07:54.793Z,56.54
2019-02-11T13:10:24.840Z,56.69
2019-02-11T13:12:54.855Z,56.72
2019-02-11T13:15:57.333Z,56.81
2019-02-11T13:17:56.689Z,55.41
2019-02-11T13:20:26.991Z,56.48
2019-02-11T13:22:57.210Z,56.61
2019-02-11T13:25:27.296Z,56.89
2019-02-11T13:27:57.229Z,56.62
2019-02-11T13:30:27.326Z,56.47
2019-02-11T13:32:57.273Z,56.46
2019-02-11T13:35:27.300Z,56.82
2019-02-11T13:37:57.242Z,57.71
2019-02-11T13:40:27.203Z,57.58
2019-02-11T13:42:57.171Z,57.78
2019-02-11T13:45:27.383Z,58.01
2019-02-11T13:47:58.903Z,57.98
2019-02-11T13:50:29.285Z,57.87
2019-02-11T13:52:59.403Z,58.46
2019-02-11T13:55:31.316Z,58.04
2019-02-11T13:58:01.976Z,58.25
2019-02-11T14:00:32.852Z,57.94
2019-02-11T14:03:04.606Z,56.79
2019-02-11T14:05:35.254Z,56.70
2019-02-11T14:08:06.218Z,56.64
2019-02-11T14:10:36.771Z,56.23
2019-02-11T14:13:07.241Z,54.68
2019-02-11T14:15:37.252Z,55.13
2019-02-11T14:18:13.972Z,54.16
2019-02-11T14:20:42.484Z,53.98
2019-02-11T14:23:12.779Z,52.30
2019-02-11T14:25:46.602Z,51.86
2019-02-11T14:28:14.537Z,50.89
2019-02-11T14:30:44.522Z,50.31
2019-02-11T14:33:14.773Z,49.74
2019-02-11T14:35:44.860Z,49.31
2019-02-11T14:38:14.783Z,49.21
2019-02-11T14:40:44.767Z,48.65
2019-02-11T14:43:14.681Z,48.83
2019-02-11T14:45:44.645Z,48.87
2019-02-11T14:48:26.941Z,47.74
2019-02-11T14:50:46.338Z,48.05
2019-02-11T14:53:18.678Z,48.56
2019-02-11T14:55:48.340Z,48.80
2019-02-11T14:58:18.584Z,48.29
2019-02-11T15:00:48.824Z,48.67
2019-02-11T15:03:18.911Z,48.17
2019-02-11T15:05:48.930Z,48.50
2019-02-11T15:08:19.278Z,48.10
2019-02-11T15:10:49.215Z,48.58
2019-02-11T15:13:19.193Z,48.86
2019-02-11T15:15:49.133Z,48.72
2019-02-11T15:18:19.231Z,49.23
2019-02-11T15:20:49.243Z,49.02
2019-02-11T15:23:19.158Z,49.23
2019-02-11T15:25:49.088Z,49.28
2019-02-11T15:28:19.113Z,49.04
2019-02-11T15:30:49.316Z,48.77
2019-02-11T15:33:19.357Z,49.32
2019-02-11T15:35:49.714Z,49.72
2019-02-11T15:38:19.755Z,49.08
2019-02-11T15:40:49.960Z,49.71
2019-02-11T15:43:19.974Z,49.23
2019-02-11T15:45:49.999Z,50.23
2019-02-11T15:48:19.922Z,50.68
2019-02-11T15:50:49.846Z,50.81
2019-02-11T15:53:19.965Z,51.00
2019-02-11T15:55:49.925Z,51.37
2019-02-11T15:58:20.188Z,51.39
2019-02-11T16:00:50.133Z,52.13
2019-02-11T16:03:20.146Z,50.93
2019-02-11T16:05:50.136Z,50.71
2019-02-11T16:08:20.423Z,51.03
2019-02-11T16:10:50.532Z,51.26
2019-02-11T16:13:20.848Z,50.92
2019-02-11T16:15:51.361Z,50.98
2019-02-11T16:18:21.287Z,50.31
2019-02-11T16:20:53.073Z,50.52
2019-02-11T16:23:23.865Z,50.55
2019-02-11T16:25:53.862Z,50.35
2019-02-11T16:28:23.822Z,50.23
2019-02-11T16:30:53.890Z,50.15
2019-02-11T16:33:23.883Z,50.14
2019-02-11T16:35:53.769Z,50.71
2019-02-11T16:38:23.993Z,50.53
2019-02-11T16:40:53.928Z,51.14
2019-02-11T16:43:24.081Z,50.89
2019-02-11T16:45:54.371Z,50.62
2019-02-11T16:48:24.317Z,50.94
2019-02-11T16:50:54.213Z,50.62
2019-02-11T16:53:24.234Z,51.03
2019-02-11T16:55:54.325Z,50.31
2019-02-11T16:58:24.290Z,50.71
2019-02-11T17:00:54.266Z,50.00
2019-02-11T17:03:24.696Z,50.13
2019-02-11T17:05:54.751Z,50.43
2019-02-11T17:08:24.711Z,50.45
2019-02-11T17:10:54.934Z,50.46
2019-02-11T17:13:24.964Z,50.02
2019-02-11T17:15:55.018Z,49.29
2019-02-11T17:18:25.132Z,49.63
2019-02-11T17:20:55.543Z,49.92
2019-02-11T17:23:25.623Z,50.18
2019-02-11T17:25:55.884Z,49.93
2019-02-11T17:28:25.826Z,49.51
2019-02-11T17:30:55.845Z,49.77
2019-02-11T17:33:25.879Z,49.50
2019-02-11T17:35:55.909Z,49.65
2019-02-11T17:38:26.006Z,49.32
2019-02-11T17:40:56.090Z,49.54
2019-02-11T17:43:26.303Z,49.90
2019-02-11T17:45:57.004Z,49.86
2019-02-11T17:48:27.626Z,49.67
2019-02-11T17:50:57.605Z,50.04
2019-02-11T17:53:27.626Z,50.33
2019-02-11T17:55:57.673Z,50.27
2019-02-11T17:58:27.621Z,50.26
2019-02-11T18:01:00.171Z,50.35
2019-02-11T18:03:30.184Z,50.12
2019-02-11T18:06:00.423Z,50.40
2019-02-11T18:08:30.410Z,50.58
2019-02-11T18:11:00.696Z,50.79
2019-02-11T18:13:30.698Z,50.76
2019-02-11T18:16:00.625Z,50.80
2019-02-11T18:18:30.657Z,50.88
2019-02-11T18:21:00.627Z,50.88
2019-02-11T18:23:30.808Z,50.17
2019-02-11T18:26:00.802Z,50.86
2019-02-11T18:28:30.999Z,50.82
2019-02-11T18:31:01.072Z,50.68
2019-02-11T18:33:31.579Z,50.99
2019-02-11T18:36:01.912Z,51.07
2019-02-11T18:38:31.877Z,51.52
2019-02-11T18:41:01.823Z,51.61
2019-02-11T18:43:32.161Z,51.42
2019-02-11T18:46:02.279Z,52.09
2019-02-11T18:48:33.210Z,52.27
2019-02-11T18:51:03.189Z,51.92
2019-02-11T18:53:33.088Z,52.12
2019-02-11T18:56:03.076Z,52.28
2019-02-11T18:58:33.049Z,52.59
2019-02-11T19:01:02.988Z,52.46
2019-02-11T19:03:32.900Z,52.47
2019-02-11T19:06:02.842Z,52.62
2019-02-11T19:08:32.826Z,52.56
2019-02-11T19:11:03.231Z,52.10
2019-02-11T19:13:33.380Z,52.42
2019-02-11T19:16:03.396Z,52.86
2019-02-11T19:18:33.450Z,52.18
2019-02-11T19:21:03.314Z,51.69
2019-02-11T19:23:33.225Z,52.15
2019-02-11T19:26:03.138Z,52.61
2019-02-11T19:28:33.070Z,52.51
2019-02-11T19:31:03.528Z,53.28
2019-02-11T19:33:33.510Z,52.73
2019-02-11T19:36:04.592Z,53.45
2019-02-11T19:38:34.963Z,53.31
2019-02-11T19:41:04.943Z,53.97
2019-02-11T19:43:35.010Z,53.45
2019-02-11T19:46:05.231Z,53.78
2019-02-11T19:48:35.365Z,53.10
2019-02-11T19:51:05.350Z,53.12
2019-02-11T19:53:35.339Z,52.94
2019-02-11T19:56:05.281Z,54.26
2019-02-11T19:58:35.234Z,54.80
2019-02-11T20:01:05.386Z,55.39
2019-02-11T20:03:35.430Z,56.13
2019-02-11T20:06:05.550Z,57.54
2019-02-11T20:08:35.825Z,56.95
2019-02-11T20:11:05.845Z,57.18
2019-02-11T20:13:36.091Z,57.68
2019-02-11T20:16:06.231Z,59.02
2019-02-11T20:18:36.168Z,58.45
2019-02-11T20:21:06.269Z,57.72
2019-02-11T20:23:37.783Z,59.88
2019-02-11T20:26:07.764Z,60.44
2019-02-11T20:28:37.845Z,61.36
2019-02-11T20:31:07.783Z,62.87
2019-02-11T20:33:37.719Z,63.44
2019-02-11T20:36:07.870Z,63.75
2019-02-11T20:38:38.002Z,63.58
2019-02-11T20:41:08.338Z,63.83
2019-02-11T20:43:38.397Z,63.96
2019-02-11T20:46:08.544Z,64.40
2019-02-11T20:48:38.621Z,64.76
2019-02-11T20:51:11.576Z,64.94
2019-02-11T20:53:43.777Z,64.33
2019-02-11T20:56:15.453Z,65.07
2019-02-11T20:58:46.494Z,64.66
2019-02-11T21:01:16.795Z,64.07
2019-02-11T21:03:48.303Z,63.89
2019-02-11T21:06:19.965Z,63.62
2019-02-11T21:08:51.691Z,64.37
2019-02-11T21:11:24.001Z,64.35
2019-02-11T21:13:54.009Z,64.10
2019-02-11T21:16:24.096Z,63.67
2019-02-11T21:18:54.054Z,64.07
2019-02-11T21:21:24.387Z,63.63
2019-02-11T21:23:54.347Z,63.43
2019-02-11T21:26:24.364Z,63.48
2019-02-11T21:28:54.651Z,62.79
2019-02-11T21:31:24.964Z,62.86
2019-02-11T21:33:57.733Z,63.45
2019-02-11T21:36:30.483Z,63.36
2019-02-11T21:39:00.413Z,63.02
2019-02-11T21:41:30.528Z,62.80
2019-02-11T21:44:02.261Z,63.39
2019-02-11T21:46:33.371Z,62.99
2019-02-11T21:49:05.139Z,63.42
2019-02-11T21:51:36.627Z,63.05
2019-02-11T21:54:07.558Z,62.77
2019-02-11T21:56:37.494Z,62.43
2019-02-11T21:59:07.632Z,62.39
2019-02-11T22:01:38.924Z,62.08
2019-02-11T22:04:10.836Z,62.09
2019-02-11T22:06:42.572Z,61.87
2019-02-11T22:09:13.456Z,61.90
2019-02-11T22:11:43.392Z,61.76
2019-02-11T22:14:13.807Z,62.24
2019-02-11T22:16:45.052Z,61.76
2019-02-11T22:19:17.340Z,62.68
2019-02-11T22:21:47.440Z,62.45
2019-02-11T22:24:20.100Z,62.46
2019-02-11T22:26:50.173Z,62.40
2019-02-11T22:29:21.730Z,62.42
2019-02-11T22:31:51.703Z,61.69
2019-02-11T22:34:21.695Z,62.52
2019-02-11T22:36:51.758Z,61.52
2019-02-11T22:39:21.696Z,61.80
2019-02-11T22:41:51.623Z,61.61
2019-02-11T22:44:21.511Z,61.74
2019-02-11T22:46:51.418Z,60.59
2019-02-11T22:49:21.347Z,60.21
2019-02-11T22:51:51.306Z,60.41
2019-02-11T22:54:21.280Z,60.91
2019-02-11T22:56:51.475Z,60.95
2019-02-11T22:59:21.440Z,60.26
2019-02-11T23:01:51.490Z,61.22
2019-02-11T23:04:21.524Z,60.78
2019-02-11T23:06:51.446Z,60.95
2019-02-11T23:09:21.456Z,60.27
2019-02-11T23:11:51.749Z,59.79
2019-02-11T23:14:21.950Z,59.60
2019-02-11T23:16:51.864Z,59.49
2019-02-11T23:19:22.269Z,60.64
2019-02-11T23:21:52.305Z,60.58
2019-02-11T23:24:22.210Z,61.06
2019-02-11T23:26:52.164Z,61.01
2019-02-11T23:29:22.067Z,60.82
2019-02-11T23:31:51.958Z,61.61
2019-02-11T23:34:21.976Z,61.53
2019-02-11T23:36:51.969Z,61.96
2019-02-11T23:39:21.961Z,61.80
2019-02-11T23:41:52.064Z,61.42
2019-02-11T23:44:22.330Z,62.55
2019-02-11T23:46:52.674Z,63.24
2019-02-11T23:49:22.733Z,62.72
2019-02-11T23:51:53.017Z,62.55
2019-02-11T23:54:22.924Z,62.05
2019-02-11T23:56:52.834Z,63.10
2019-02-11T23:59:22.949Z,62.99
