createdAt,value
2023-02-11T00:00:39.877Z,97.39
2023-02-11T00:01:39.891Z,97.39
2023-02-11T00:02:39.850Z,97.39
2023-02-11T00:03:39.925Z,97.39
2023-02-11T00:04:39.826Z,97.29
2023-02-11T00:05:39.830Z,97.29
2023-02-11T00:06:39.810Z,97.08
2023-02-11T00:07:39.810Z,97.08
2023-02-11T00:08:39.790Z,97.08
2023-02-11T00:09:39.780Z,97.08
2023-02-11T00:10:39.765Z,97.19
2023-02-11T00:11:39.803Z,97.19
2023-02-11T00:12:39.743Z,97.19
2023-02-11T00:13:39.740Z,97.08
2023-02-11T00:14:39.712Z,97.08
2023-02-11T00:15:39.719Z,97.19
2023-02-11T00:16:39.760Z,97.08
2023-02-11T00:17:39.706Z,97.19
2023-02-11T00:18:39.679Z,97.19
2023-02-11T00:19:39.680Z,97.19
2023-02-11T00:20:39.662Z,97.19
2023-02-11T00:21:39.701Z,97.19
2023-02-11T00:22:39.679Z,97.19
2023-02-11T00:23:39.648Z,97.29
2023-02-11T00:24:39.625Z,97.29
2023-02-11T00:25:39.606Z,97.19
2023-02-11T00:26:39.595Z,97.19
2023-02-11T00:27:39.613Z,97.29
2023-02-11T00:28:39.567Z,97.39
2023-02-11T00:29:39.614Z,97.39
2023-02-11T00:30:39.762Z,97.39
2023-02-11T00:31:39.793Z,97.39
2023-02-11T00:32:39.533Z,97.50
2023-02-11T00:33:39.533Z,97.39
2023-02-11T00:34:39.517Z,97.39
2023-02-11T00:35:39.499Z,97.50
2023-02-11T00:36:39.483Z,97.50
2023-02-11T00:37:39.479Z,97.50
2023-02-11T00:38:39.476Z,97.39
2023-02-11T00:39:39.464Z,97.39
2023-02-11T00:40:39.442Z,97.39
2023-02-11T00:41:39.447Z,97.39
2023-02-11T00:42:39.424Z,97.39
2023-02-11T00:43:39.440Z,97.39
2023-02-11T00:44:39.393Z,97.39
2023-02-11T00:45:39.400Z,97.39
2023-02-11T00:46:39.488Z,97.50
2023-02-11T00:47:39.374Z,97.29
2023-02-11T00:48:39.409Z,97.08
2023-02-11T00:49:39.368Z,97.08
2023-02-11T00:50:39.323Z,97.08
2023-02-11T00:51:39.339Z,96.88
2023-02-11T00:52:39.318Z,96.98
2023-02-11T00:53:39.300Z,96.98
2023-02-11T00:54:39.309Z,96.98
2023-02-11T00:55:39.291Z,96.98
2023-02-11T00:56:39.270Z,96.77
2023-02-11T00:57:39.270Z,96.77
2023-02-11T00:58:39.237Z,96.67
2023-02-11T00:59:39.279Z,96.67
2023-02-11T01:00:39.238Z,96.67
2023-02-11T01:01:39.230Z,96.56
2023-02-11T01:02:39.220Z,96.67
2023-02-11T01:03:39.202Z,96.67
2023-02-11T01:04:39.192Z,96.67
2023-02-11T01:05:39.329Z,96.77
2023-02-11T01:06:39.159Z,96.77
2023-02-11T01:07:39.179Z,96.77
2023-02-11T01:08:39.150Z,96.77
2023-02-11T01:09:39.135Z,96.67
2023-02-11T01:10:39.135Z,96.56
2023-02-11T01:11:39.134Z,96.56
2023-02-11T01:12:39.105Z,96.47
2023-02-11T01:13:39.099Z,96.47
2023-02-11T01:14:39.079Z,96.47
2023-02-11T01:15:39.117Z,96.56
2023-02-11T01:16:39.076Z,96.47
2023-02-11T01:17:39.056Z,96.47
2023-02-11T01:18:39.052Z,96.47
2023-02-11T01:19:39.046Z,96.56
2023-02-11T01:20:39.020Z,96.67
2023-02-11T01:21:39.017Z,96.67
2023-02-11T01:22:39.004Z,96.88
2023-02-11T01:23:38.994Z,96.98
2023-02-11T01:24:39.000Z,96.98
2023-02-11T01:25:38.959Z,96.98
2023-02-11T01:26:38.965Z,97.08
2023-02-11T01:27:38.966Z,97.19
2023-02-11T01:28:38.977Z,97.29
2023-02-11T01:29:38.959Z,97.39
2023-02-11T01:30:38.900Z,97.29
2023-02-11T01:31:39.096Z,97.19
2023-02-11T01:32:38.885Z,97.19
2023-02-11T01:33:38.877Z,97.29
2023-02-11T01:34:38.868Z,97.29
2023-02-11T01:35:38.913Z,97.39
2023-02-11T01:36:38.844Z,97.39
2023-02-11T01:37:38.846Z,97.39
2023-02-11T01:38:38.818Z,97.29
2023-02-11T01:39:38.825Z,97.19
2023-02-11T01:40:38.811Z,97.19
2023-02-11T01:41:38.809Z,97.19
2023-02-11T01:42:38.782Z,97.19
2023-02-11T01:43:38.785Z,97.08
2023-02-11T01:44:38.755Z,97.08
2023-02-11T01:45:38.756Z,96.98
2023-02-11T01:46:38.839Z,96.98
2023-02-11T01:47:38.745Z,96.98
2023-02-11T01:48:38.721Z,96.88
2023-02-11T01:49:38.724Z,96.88
2023-02-11T01:50:39.641Z,96.77
2023-02-11T01:51:38.728Z,96.88
2023-02-11T01:52:38.685Z,96.77
2023-02-11T01:53:38.650Z,96.77
2023-02-11T01:54:38.653Z,96.77
2023-02-11T01:55:38.693Z,96.88
2023-02-11T01:56:38.637Z,96.77
2023-02-11T01:57:38.623Z,96.77
2023-02-11T01:58:38.609Z,96.77
2023-02-11T01:59:38.625Z,96.67
2023-02-11T02:00:38.661Z,96.77
2023-02-11T02:01:38.665Z,96.67
2023-02-11T02:02:38.591Z,96.77
2023-02-11T02:03:38.553Z,96.67
2023-02-11T02:04:38.549Z,96.67
2023-02-11T02:05:38.539Z,96.67
2023-02-11T02:06:38.572Z,96.67
2023-02-11T02:07:38.515Z,96.67
2023-02-11T02:08:38.515Z,96.67
2023-02-11T02:09:38.513Z,96.67
2023-02-11T02:10:38.483Z,96.67
2023-02-11T02:11:38.474Z,96.67
2023-02-11T02:12:38.484Z,96.56
2023-02-11T02:13:38.444Z,96.56
2023-02-11T02:14:38.434Z,96.36
2023-02-11T02:15:38.425Z,96.36
2023-02-11T02:16:38.529Z,96.36
2023-02-11T02:17:38.404Z,96.26
2023-02-11T02:18:38.399Z,96.36
2023-02-11T02:19:38.390Z,96.26
2023-02-11T02:20:38.374Z,96.36
2023-02-11T02:21:38.370Z,96.36
2023-02-11T02:22:38.410Z,96.36
2023-02-11T02:23:38.335Z,96.36
2023-02-11T02:24:38.335Z,96.36
2023-02-11T02:25:38.308Z,96.26
2023-02-11T02:26:38.332Z,96.26
2023-02-11T02:27:38.312Z,96.26
2023-02-11T02:28:38.316Z,96.05
2023-02-11T02:29:38.277Z,95.95
2023-02-11T02:30:38.265Z,95.95
2023-02-11T02:31:38.427Z,95.84
2023-02-11T02:32:38.265Z,95.84
2023-02-11T02:33:38.217Z,95.84
2023-02-11T02:34:38.223Z,95.84
2023-02-11T02:35:38.291Z,95.84
2023-02-11T02:36:38.221Z,95.84
2023-02-11T02:37:38.196Z,95.84
2023-02-11T02:38:38.172Z,95.84
2023-02-11T02:39:38.168Z,95.95
2023-02-11T02:40:38.166Z,96.05
2023-02-11T02:41:38.136Z,96.15
2023-02-11T02:42:38.159Z,96.15
2023-02-11T02:43:38.126Z,96.15
2023-02-11T02:44:38.113Z,96.05
2023-02-11T02:45:38.099Z,96.05
2023-02-11T02:46:38.189Z,96.05
2023-02-11T02:47:38.114Z,96.05
2023-02-11T02:48:38.077Z,96.05
2023-02-11T02:49:38.055Z,96.15
2023-02-11T02:50:39.022Z,96.26
2023-02-11T02:51:38.067Z,96.26
2023-02-11T02:52:38.131Z,96.26
2023-02-11T02:53:38.047Z,96.36
2023-02-11T02:54:38.026Z,96.26
2023-02-11T02:55:38.015Z,96.26
2023-02-11T02:56:37.989Z,96.15
2023-02-11T02:57:38.005Z,96.26
2023-02-11T02:58:37.986Z,96.26
2023-02-11T02:59:37.960Z,96.47
2023-02-11T03:00:38.038Z,96.47
2023-02-11T03:01:37.925Z,96.36
2023-02-11T03:02:37.928Z,96.47
2023-02-11T03:03:37.975Z,96.47
2023-02-11T03:04:37.911Z,96.47
2023-02-11T03:05:37.892Z,96.47
2023-02-11T03:06:37.889Z,96.47
2023-02-11T03:07:37.868Z,96.47
2023-02-11T03:08:37.904Z,96.47
2023-02-11T03:09:37.839Z,96.47
2023-02-11T03:10:37.843Z,96.56
2023-02-11T03:11:37.832Z,96.47
2023-02-11T03:12:37.820Z,96.56
2023-02-11T03:13:37.830Z,96.56
2023-02-11T03:14:37.804Z,96.56
2023-02-11T03:15:37.792Z,96.56
2023-02-11T03:16:37.845Z,96.56
2023-02-11T03:17:37.754Z,96.56
2023-02-11T03:18:37.756Z,96.56
2023-02-11T03:19:37.760Z,96.56
2023-02-11T03:20:37.742Z,96.56
2023-02-11T03:21:37.719Z,96.56
2023-02-11T03:22:37.709Z,96.56
2023-02-11T03:23:37.704Z,96.56
2023-02-11T03:24:37.714Z,96.67
2023-02-11T03:25:37.714Z,96.67
2023-02-11T03:26:37.682Z,96.77
2023-02-11T03:27:37.677Z,96.67
2023-02-11T03:28:37.650Z,96.67
2023-02-11T03:29:37.676Z,96.77
2023-02-11T03:30:37.620Z,96.77
2023-02-11T03:31:37.771Z,96.77
2023-02-11T03:32:37.623Z,96.77
2023-02-11T03:33:37.580Z,96.77
2023-02-11T03:34:37.591Z,96.88
2023-02-11T03:35:37.595Z,96.88
2023-02-11T03:36:37.560Z,96.88
2023-02-11T03:37:37.713Z,97.08
2023-02-11T03:38:37.538Z,97.08
2023-02-11T03:39:37.537Z,97.08
2023-02-11T03:40:37.579Z,97.19
2023-02-11T03:41:37.506Z,97.19
2023-02-11T03:42:37.686Z,97.29
2023-02-11T03:43:37.499Z,97.19
2023-02-11T03:44:37.477Z,97.29
2023-02-11T03:45:37.475Z,97.39
2023-02-11T03:46:37.463Z,97.44
2023-02-11T03:47:37.462Z,97.39
2023-02-11T03:48:37.438Z,97.54
2023-02-11T03:49:37.421Z,97.50
2023-02-11T03:50:37.429Z,97.50
2023-02-11T03:51:37.432Z,97.50
2023-02-11T03:52:37.402Z,97.50
2023-02-11T03:53:37.436Z,97.50
2023-02-11T03:54:37.365Z,97.60
2023-02-11T03:55:37.366Z,97.60
2023-02-11T03:56:37.359Z,97.60
2023-02-11T03:57:37.328Z,97.71
2023-02-11T03:58:37.353Z,97.71
2023-02-11T03:59:37.315Z,97.71
2023-02-11T04:00:37.316Z,97.71
2023-02-11T04:01:37.315Z,97.71
2023-02-11T04:02:37.306Z,97.60
2023-02-11T04:03:37.273Z,97.71
2023-02-11T04:04:37.274Z,97.71
2023-02-11T04:05:37.260Z,97.71
2023-02-11T04:06:38.028Z,97.81
2023-02-11T04:07:37.259Z,97.71
2023-02-11T04:08:37.260Z,97.71
2023-02-11T04:09:37.215Z,97.60
2023-02-11T04:10:37.224Z,97.60
2023-02-11T04:11:37.192Z,97.60
2023-02-11T04:12:37.237Z,97.50
2023-02-11T04:13:37.164Z,97.60
2023-02-11T04:14:37.172Z,97.60
2023-02-11T04:15:37.145Z,97.60
2023-02-11T04:16:37.191Z,97.71
2023-02-11T04:17:37.112Z,97.71
2023-02-11T04:18:37.159Z,97.71
2023-02-11T04:19:37.102Z,97.71
2023-02-11T04:20:37.113Z,97.71
2023-02-11T04:21:37.079Z,97.71
2023-02-11T04:22:37.075Z,97.71
2023-02-11T04:23:37.095Z,97.60
2023-02-11T04:24:37.058Z,97.60
2023-02-11T04:25:37.039Z,97.60
2023-02-11T04:26:37.035Z,97.50
2023-02-11T04:27:37.040Z,97.50
2023-02-11T04:28:37.138Z,97.39
2023-02-11T04:29:37.036Z,97.29
2023-02-11T04:30:36.986Z,97.39
2023-02-11T04:31:36.991Z,97.39
2023-02-11T04:32:36.976Z,97.50
2023-02-11T04:33:36.950Z,97.50
2023-02-11T04:34:36.946Z,97.50
2023-02-11T04:35:36.938Z,97.60
2023-02-11T04:36:36.948Z,97.60
2023-02-11T04:37:36.903Z,97.60
2023-02-11T04:38:36.902Z,97.75
2023-02-11T04:39:36.935Z,97.54
2023-02-11T04:40:36.888Z,97.75
2023-02-11T04:41:36.857Z,97.96
2023-02-11T04:42:36.870Z,97.96
2023-02-11T04:43:36.851Z,97.96
2023-02-11T04:44:36.843Z,97.96
2023-02-11T04:45:36.868Z,97.96
2023-02-11T04:46:36.826Z,97.96
2023-02-11T04:47:36.821Z,97.96
2023-02-11T04:48:36.809Z,97.96
2023-02-11T04:49:36.781Z,97.85
2023-02-11T04:50:36.796Z,97.96
2023-02-11T04:51:36.761Z,97.96
2023-02-11T04:52:36.753Z,97.96
2023-02-11T04:53:36.758Z,98.06
2023-02-11T04:54:36.731Z,98.16
2023-02-11T04:55:36.787Z,98.16
2023-02-11T04:56:36.723Z,98.16
2023-02-11T04:57:36.685Z,98.06
2023-02-11T04:58:36.699Z,98.16
2023-02-11T04:59:36.683Z,98.27
2023-02-11T05:00:36.701Z,98.16
2023-02-11T05:01:36.679Z,98.16
2023-02-11T05:02:36.668Z,98.37
2023-02-11T05:03:36.649Z,98.47
2023-02-11T05:04:36.655Z,98.37
2023-02-11T05:05:36.629Z,98.37
2023-02-11T05:06:36.613Z,98.47
2023-02-11T05:07:36.620Z,98.47
2023-02-11T05:08:36.596Z,98.47
2023-02-11T05:09:36.560Z,98.47
2023-02-11T05:10:36.679Z,98.47
2023-02-11T05:11:36.569Z,98.47
2023-02-11T05:12:36.543Z,98.57
2023-02-11T05:13:36.537Z,98.68
2023-02-11T05:14:36.527Z,98.68
2023-02-11T05:15:36.507Z,98.68
2023-02-11T05:16:36.607Z,98.62
2023-02-11T05:17:36.476Z,98.68
2023-02-11T05:18:36.506Z,98.68
2023-02-11T05:19:36.463Z,98.68
2023-02-11T05:20:36.459Z,98.83
2023-02-11T05:21:36.444Z,98.83
2023-02-11T05:22:36.441Z,98.88
2023-02-11T05:23:36.422Z,98.93
2023-02-11T05:24:36.444Z,98.93
2023-02-11T05:25:36.388Z,98.93
2023-02-11T05:26:36.427Z,99.04
2023-02-11T05:27:36.388Z,99.04
2023-02-11T05:28:36.435Z,99.04
2023-02-11T05:29:36.399Z,99.04
2023-02-11T05:30:36.430Z,99.24
2023-02-11T05:31:36.337Z,99.24
2023-02-11T05:32:36.340Z,99.24
2023-02-11T05:33:36.310Z,99.24
2023-02-11T05:34:36.328Z,99.34
2023-02-11T05:35:36.325Z,99.34
2023-02-11T05:36:36.294Z,99.34
2023-02-11T05:37:36.398Z,99.34
2023-02-11T05:38:36.266Z,99.24
2023-02-11T05:39:36.258Z,99.44
2023-02-11T05:40:36.249Z,99.44
2023-02-11T05:41:36.246Z,99.34
2023-02-11T05:42:36.229Z,99.44
2023-02-11T05:43:36.318Z,99.55
2023-02-11T05:44:36.209Z,99.55
2023-02-11T05:45:36.188Z,99.55
2023-02-11T05:46:36.220Z,99.55
2023-02-11T05:47:36.170Z,99.55
2023-02-11T05:48:36.179Z,99.65
2023-02-11T05:49:36.135Z,99.55
2023-02-11T05:50:36.147Z,99.65
2023-02-11T05:51:36.174Z,99.65
2023-02-11T05:52:36.128Z,99.86
2023-02-11T05:53:36.109Z,99.86
2023-02-11T05:54:36.097Z,99.86
2023-02-11T05:55:36.090Z,99.86
2023-02-11T05:56:36.112Z,99.96
2023-02-11T05:57:36.067Z,99.99
2023-02-11T05:58:36.059Z,99.99
2023-02-11T05:59:36.039Z,99.96
2023-02-11T06:00:36.049Z,99.99
2023-02-11T06:01:36.108Z,99.99
2023-02-11T06:02:36.120Z,99.96
2023-02-11T06:03:36.060Z,99.96
2023-02-11T06:04:36.003Z,99.99
2023-02-11T06:05:36.050Z,99.99
2023-02-11T06:06:35.993Z,99.99
2023-02-11T06:07:35.953Z,99.99
2023-02-11T06:08:38.166Z,99.99
2023-02-11T06:09:35.938Z,99.99
2023-02-11T06:10:35.922Z,99.99
2023-02-11T06:11:35.921Z,99.99
2023-02-11T06:12:35.903Z,99.99
2023-02-11T06:13:35.908Z,99.99
2023-02-11T06:14:35.916Z,99.99
2023-02-11T06:15:35.946Z,99.99
2023-02-11T06:16:35.883Z,99.99
2023-02-11T06:17:35.912Z,99.99
2023-02-11T06:18:35.846Z,99.99
2023-02-11T06:19:35.832Z,99.99
2023-02-11T06:20:35.801Z,99.99
2023-02-11T06:21:43.467Z,99.99
2023-02-11T06:22:35.818Z,99.99
2023-02-11T06:23:35.793Z,99.99
2023-02-11T06:24:54.972Z,99.99
2023-02-11T06:25:35.790Z,99.99
2023-02-11T06:26:35.774Z,99.99
2023-02-11T06:27:35.761Z,99.99
2023-02-11T06:28:35.825Z,99.99
2023-02-11T06:29:35.731Z,99.99
2023-02-11T06:30:35.714Z,99.99
2023-02-11T06:31:35.906Z,99.99
2023-02-11T06:32:45.223Z,99.99
2023-02-11T06:33:35.727Z,99.99
2023-02-11T06:34:35.626Z,99.99
2023-02-11T06:35:35.658Z,99.99
2023-02-11T06:36:35.609Z,99.99
2023-02-11T06:37:35.633Z,99.99
2023-02-11T06:38:35.571Z,99.99
2023-02-11T06:39:35.567Z,99.99
2023-02-11T06:40:35.552Z,99.99
2023-02-11T06:41:35.553Z,99.99
2023-02-11T06:42:35.564Z,99.99
2023-02-11T06:43:35.521Z,99.99
2023-02-11T06:44:35.507Z,99.99
2023-02-11T06:45:35.505Z,99.99
2023-02-11T06:46:35.544Z,99.99
2023-02-11T06:47:35.519Z,99.99
2023-02-11T06:48:35.517Z,99.99
2023-02-11T06:49:35.458Z,99.99
2023-02-11T06:50:35.450Z,99.99
2023-02-11T06:51:35.440Z,99.99
2023-02-11T06:52:35.557Z,99.99
2023-02-11T06:53:35.443Z,99.99
2023-02-11T06:54:35.452Z,99.99
2023-02-11T06:55:35.400Z,99.99
2023-02-11T06:56:35.393Z,99.99
2023-02-11T06:57:35.384Z,99.99
2023-02-11T06:58:35.363Z,99.99
2023-02-11T06:59:35.350Z,99.99
2023-02-11T07:00:35.353Z,99.99
2023-02-11T07:01:35.409Z,99.99
2023-02-11T07:02:35.328Z,99.99
2023-02-11T07:03:35.307Z,99.99
2023-02-11T07:04:35.321Z,99.99
2023-02-11T07:05:35.314Z,99.99
2023-02-11T07:06:35.277Z,99.99
2023-02-11T07:07:35.278Z,99.99
2023-02-11T07:08:35.316Z,99.99
2023-02-11T07:09:35.331Z,99.99
2023-02-11T07:10:35.263Z,99.99
2023-02-11T07:11:35.273Z,99.99
2023-02-11T07:12:35.211Z,99.99
2023-02-11T07:13:35.213Z,99.99
2023-02-11T07:14:35.210Z,99.99
2023-02-11T07:15:35.274Z,99.99
2023-02-11T07:16:35.422Z,99.99
2023-02-11T07:17:35.155Z,99.99
2023-02-11T07:18:35.160Z,99.99
2023-02-11T07:19:35.470Z,99.99
2023-02-11T07:20:35.118Z,99.99
2023-02-11T07:21:35.126Z,99.99
2023-02-11T07:22:35.108Z,99.99
2023-02-11T07:23:35.102Z,99.99
2023-02-11T07:24:35.117Z,99.99
2023-02-11T07:25:35.087Z,99.99
2023-02-11T07:26:35.088Z,99.99
2023-02-11T07:27:35.070Z,99.99
2023-02-11T07:28:35.080Z,99.99
2023-02-11T07:29:35.055Z,99.99
2023-02-11T07:30:35.029Z,99.99
2023-02-11T07:31:35.176Z,99.99
2023-02-11T07:32:35.004Z,99.99
2023-02-11T07:33:34.986Z,99.99
2023-02-11T07:34:35.026Z,99.99
2023-02-11T07:35:34.995Z,99.99
2023-02-11T07:36:34.948Z,99.99
2023-02-11T07:37:34.972Z,99.99
2023-02-11T07:38:34.941Z,99.99
2023-02-11T07:39:34.931Z,99.99
2023-02-11T07:40:34.949Z,99.99
2023-02-11T07:41:37.698Z,99.99
2023-02-11T07:42:34.889Z,99.99
2023-02-11T07:43:34.881Z,99.99
2023-02-11T07:44:34.872Z,99.99
2023-02-11T07:45:34.863Z,99.99
2023-02-11T07:46:34.903Z,99.99
2023-02-11T07:47:34.858Z,99.99
2023-02-11T07:48:34.849Z,99.99
2023-02-11T07:49:34.824Z,99.99
2023-02-11T07:50:34.795Z,99.99
2023-02-11T07:51:34.805Z,99.99
2023-02-11T07:52:42.576Z,99.99
2023-02-11T07:53:34.778Z,99.99
2023-02-11T07:54:34.788Z,99.99
2023-02-11T07:55:34.793Z,99.99
2023-02-11T07:56:34.739Z,99.99
2023-02-11T07:57:34.926Z,99.99
2023-02-11T07:58:34.725Z,99.99
2023-02-11T07:59:34.730Z,99.99
2023-02-11T08:00:34.886Z,99.99
2023-02-11T08:01:34.693Z,99.99
2023-02-11T08:02:34.736Z,99.99
2023-02-11T08:03:34.695Z,99.99
2023-02-11T08:04:34.651Z,99.99
2023-02-11T08:05:34.664Z,99.99
2023-02-11T08:06:34.643Z,99.99
2023-02-11T08:07:34.624Z,99.99
2023-02-11T08:08:34.601Z,99.99
2023-02-11T08:09:34.860Z,99.99
2023-02-11T08:10:34.603Z,99.99
2023-02-11T08:11:34.657Z,99.99
2023-02-11T08:12:34.584Z,99.99
2023-02-11T08:13:34.575Z,99.99
2023-02-11T08:14:34.561Z,99.99
2023-02-11T08:15:34.551Z,99.99
2023-02-11T08:16:34.620Z,99.99
2023-02-11T08:17:34.515Z,99.99
2023-02-11T08:18:34.490Z,99.99
2023-02-11T08:19:35.305Z,99.99
2023-02-11T08:20:34.497Z,99.99
2023-02-11T08:21:34.504Z,99.99
2023-02-11T08:22:34.474Z,99.99
2023-02-11T08:23:34.466Z,99.99
2023-02-11T08:24:34.444Z,99.99
2023-02-11T08:25:34.423Z,99.99
2023-02-11T08:26:34.419Z,99.99
2023-02-11T08:27:34.407Z,99.99
2023-02-11T08:28:34.525Z,99.99
2023-02-11T08:29:34.390Z,99.99
2023-02-11T08:30:34.381Z,99.99
2023-02-11T08:31:34.501Z,99.99
2023-02-11T08:32:34.410Z,99.99
2023-02-11T08:33:34.464Z,99.99
2023-02-11T08:34:34.326Z,99.99
2023-02-11T08:35:34.326Z,99.99
2023-02-11T08:36:34.324Z,99.99
2023-02-11T08:37:34.293Z,99.99
2023-02-11T08:38:34.278Z,99.99
2023-02-11T08:39:34.277Z,99.99
2023-02-11T08:40:34.270Z,99.99
2023-02-11T08:41:34.258Z,99.99
2023-02-11T08:42:34.276Z,99.99
2023-02-11T08:43:34.244Z,99.99
2023-02-11T08:44:34.397Z,99.99
2023-02-11T08:45:34.379Z,99.99
2023-02-11T08:46:34.267Z,99.99
2023-02-11T08:47:34.219Z,99.99
2023-02-11T08:48:34.172Z,99.99
2023-02-11T08:49:34.178Z,99.99
2023-02-11T08:50:34.163Z,99.99
2023-02-11T08:51:34.157Z,99.99
2023-02-11T08:52:34.129Z,99.99
2023-02-11T08:53:34.143Z,99.99
2023-02-11T08:54:34.254Z,99.99
2023-02-11T08:55:34.290Z,99.99
2023-02-11T08:56:34.099Z,99.99
2023-02-11T08:57:34.075Z,99.99
2023-02-11T08:58:34.071Z,99.99
2023-02-11T08:59:34.081Z,99.99
2023-02-11T09:00:34.045Z,99.99
2023-02-11T09:01:34.192Z,99.99
2023-02-11T09:02:34.157Z,99.99
2023-02-11T09:03:34.071Z,99.99
2023-02-11T09:04:34.078Z,99.99
2023-02-11T09:05:34.114Z,99.99
2023-02-11T09:06:34.043Z,99.99
2023-02-11T09:07:34.093Z,99.99
2023-02-11T09:08:34.139Z,99.99
2023-02-11T09:09:34.048Z,99.99
2023-02-11T09:10:33.930Z,99.99
2023-02-11T09:11:33.932Z,99.99
2023-02-11T09:12:33.953Z,99.99
2023-02-11T09:13:33.902Z,99.99
2023-02-11T09:14:33.902Z,99.99
2023-02-11T09:15:33.896Z,99.99
2023-02-11T09:16:33.986Z,99.99
2023-02-11T09:17:33.913Z,99.99
2023-02-11T09:18:33.840Z,99.99
2023-02-11T09:19:33.941Z,99.99
2023-02-11T09:20:33.838Z,99.99
2023-02-11T09:21:33.832Z,99.99
2023-02-11T09:22:33.941Z,99.99
2023-02-11T09:23:33.806Z,99.99
2023-02-11T09:24:33.820Z,99.99
2023-02-11T09:25:33.969Z,99.99
2023-02-11T09:26:33.766Z,99.99
2023-02-11T09:27:33.787Z,99.99
2023-02-11T09:28:33.825Z,99.99
2023-02-11T09:29:33.757Z,99.99
2023-02-11T09:30:33.892Z,99.99
2023-02-11T09:31:34.126Z,99.99
2023-02-11T09:32:33.723Z,99.99
2023-02-11T09:33:33.776Z,99.99
2023-02-11T09:34:33.825Z,99.99
2023-02-11T09:35:33.678Z,99.99
2023-02-11T09:36:33.774Z,99.99
2023-02-11T09:37:36.290Z,99.99
2023-02-11T09:38:33.641Z,99.99
2023-02-11T09:39:33.644Z,99.99
2023-02-11T09:40:33.689Z,99.99
2023-02-11T09:41:33.717Z,99.99
2023-02-11T09:42:33.615Z,99.99
2023-02-11T09:43:33.597Z,99.99
2023-02-11T09:44:33.572Z,99.99
2023-02-11T09:45:33.616Z,99.99
2023-02-11T09:46:33.613Z,99.99
2023-02-11T09:47:33.587Z,99.99
2023-02-11T09:48:33.541Z,99.99
2023-02-11T09:49:33.517Z,99.99
2023-02-11T09:50:33.515Z,99.99
2023-02-11T09:51:33.560Z,99.99
2023-02-11T09:52:33.485Z,99.99
2023-02-11T09:53:33.527Z,99.99
2023-02-11T09:54:33.468Z,99.99
2023-02-11T09:55:33.463Z,99.99
2023-02-11T09:56:33.471Z,99.99
2023-02-11T09:57:33.492Z,99.99
2023-02-11T09:58:33.466Z,99.99
2023-02-11T09:59:33.429Z,99.99
2023-02-11T10:00:33.430Z,99.99
2023-02-11T10:01:33.468Z,99.99
2023-02-11T10:02:33.385Z,99.99
2023-02-11T10:03:33.400Z,99.99
2023-02-11T10:04:33.414Z,99.99
2023-02-11T10:05:33.365Z,99.99
2023-02-11T10:06:33.364Z,99.99
2023-02-11T10:07:33.351Z,99.99
2023-02-11T10:08:33.318Z,99.99
2023-02-11T10:09:33.335Z,99.99
2023-02-11T10:10:33.305Z,99.99
2023-02-11T10:11:33.301Z,99.99
2023-02-11T10:12:33.319Z,99.99
2023-02-11T10:13:33.297Z,99.99
2023-02-11T10:14:33.329Z,99.99
2023-02-11T10:15:33.388Z,99.99
2023-02-11T10:16:33.455Z,99.99
2023-02-11T10:17:33.256Z,99.99
2023-02-11T10:18:33.218Z,99.99
2023-02-11T10:19:33.257Z,99.99
2023-02-11T10:20:33.241Z,99.99
2023-02-11T10:21:33.185Z,99.99
2023-02-11T10:22:33.190Z,99.99
2023-02-11T10:23:33.154Z,99.99
2023-02-11T10:24:33.175Z,99.99
2023-02-11T10:25:33.243Z,99.99
2023-02-11T10:26:33.158Z,99.99
2023-02-11T10:27:33.171Z,99.99
2023-02-11T10:28:33.212Z,99.99
2023-02-11T10:29:33.205Z,99.99
2023-02-11T10:30:33.123Z,99.99
2023-02-11T10:31:33.153Z,99.99
2023-02-11T10:32:33.064Z,99.99
2023-02-11T10:33:33.158Z,99.99
2023-02-11T10:34:33.062Z,99.99
2023-02-11T10:35:33.106Z,99.99
2023-02-11T10:36:33.035Z,99.99
2023-02-11T10:37:33.248Z,99.99
2023-02-11T10:38:33.015Z,99.99
2023-02-11T10:39:33.004Z,99.99
2023-02-11T10:40:33.499Z,99.99
2023-02-11T10:41:32.976Z,99.99
2023-02-11T10:42:32.975Z,99.99
2023-02-11T10:43:32.955Z,99.99
2023-02-11T10:44:33.485Z,99.99
2023-02-11T10:45:32.941Z,99.99
2023-02-11T10:46:32.989Z,99.99
2023-02-11T10:47:33.074Z,99.99
2023-02-11T10:48:32.903Z,99.99
2023-02-11T10:49:32.962Z,99.99
2023-02-11T10:50:32.904Z,99.99
2023-02-11T10:51:32.862Z,99.99
2023-02-11T10:52:32.859Z,99.99
2023-02-11T10:53:32.847Z,99.99
2023-02-11T10:54:32.881Z,99.99
2023-02-11T10:55:32.834Z,99.99
2023-02-11T10:56:32.829Z,99.99
2023-02-11T10:57:32.809Z,99.99
2023-02-11T10:58:32.811Z,99.99
2023-02-11T10:59:32.766Z,99.99
2023-02-11T11:00:32.791Z,99.99
2023-02-11T11:01:32.787Z,99.99
2023-02-11T11:02:32.901Z,99.99
2023-02-11T11:03:32.782Z,99.99
2023-02-11T11:04:32.758Z,99.99
2023-02-11T11:05:32.740Z,99.99
2023-02-11T11:06:32.741Z,99.99
2023-02-11T11:07:32.700Z,99.99
2023-02-11T11:08:32.697Z,99.99
2023-02-11T11:09:32.712Z,99.99
2023-02-11T11:10:32.706Z,99.99
2023-02-11T11:11:32.652Z,99.99
2023-02-11T11:12:32.641Z,99.99
2023-02-11T11:13:32.689Z,99.99
2023-02-11T11:14:32.639Z,99.99
2023-02-11T11:15:32.598Z,99.99
2023-02-11T11:16:32.614Z,99.99
2023-02-11T11:17:32.721Z,99.99
2023-02-11T11:18:32.604Z,99.99
2023-02-11T11:19:32.568Z,99.99
2023-02-11T11:20:32.604Z,99.99
2023-02-11T11:21:32.784Z,99.99
2023-02-11T11:22:32.672Z,99.99
2023-02-11T11:23:32.537Z,99.99
2023-02-11T11:24:32.549Z,99.99
2023-02-11T11:25:32.496Z,99.99
2023-02-11T11:26:32.598Z,99.99
2023-02-11T11:27:32.517Z,99.99
2023-02-11T11:28:32.554Z,99.99
2023-02-11T11:29:32.693Z,99.99
2023-02-11T11:30:32.522Z,99.99
2023-02-11T11:31:32.970Z,99.99
2023-02-11T11:32:32.479Z,99.99
2023-02-11T11:33:32.431Z,99.99
2023-02-11T11:34:32.538Z,99.99
2023-02-11T11:35:32.389Z,99.99
2023-02-11T11:36:32.550Z,99.99
2023-02-11T11:37:32.382Z,99.99
2023-02-11T11:38:32.379Z,99.99
2023-02-11T11:39:32.351Z,99.99
2023-02-11T11:40:32.385Z,99.99
2023-02-11T11:41:32.614Z,99.99
2023-02-11T11:42:32.568Z,99.99
2023-02-11T11:43:32.386Z,99.99
2023-02-11T11:44:32.324Z,99.99
2023-02-11T11:45:32.569Z,99.99
2023-02-11T11:46:32.410Z,99.99
2023-02-11T11:47:32.271Z,99.99
2023-02-11T11:48:32.279Z,99.99
2023-02-11T11:49:32.334Z,99.99
2023-02-11T11:50:32.342Z,99.99
2023-02-11T11:51:32.397Z,99.99
2023-02-11T11:52:32.227Z,99.99
2023-02-11T11:53:32.215Z,99.99
2023-02-11T11:54:32.203Z,99.99
2023-02-11T11:55:32.182Z,99.99
2023-02-11T11:56:32.241Z,99.99
2023-02-11T11:57:32.244Z,99.99
2023-02-11T11:58:32.192Z,99.99
2023-02-11T11:59:32.238Z,99.99
2023-02-11T12:00:32.210Z,99.99
2023-02-11T12:01:32.162Z,99.99
2023-02-11T12:02:32.160Z,99.99
2023-02-11T12:03:32.097Z,99.99
2023-02-11T12:04:32.111Z,99.99
2023-02-11T12:05:32.108Z,99.99
2023-02-11T12:06:32.075Z,99.99
2023-02-11T12:07:32.044Z,99.99
2023-02-11T12:08:32.233Z,99.99
2023-02-11T12:09:32.089Z,99.99
2023-02-11T12:10:32.043Z,99.99
2023-02-11T12:11:32.054Z,99.99
2023-02-11T12:12:32.005Z,99.99
2023-02-11T12:13:32.018Z,99.99
2023-02-11T12:14:31.977Z,99.99
2023-02-11T12:15:31.963Z,99.99
2023-02-11T12:16:32.089Z,99.99
2023-02-11T12:17:31.997Z,99.99
2023-02-11T12:18:32.112Z,99.99
2023-02-11T12:19:32.084Z,99.99
2023-02-11T12:20:32.094Z,99.99
2023-02-11T12:21:31.897Z,99.99
2023-02-11T12:22:31.903Z,99.99
2023-02-11T12:23:32.116Z,99.99
2023-02-11T12:24:31.903Z,99.99
2023-02-11T12:25:31.905Z,99.99
2023-02-11T12:26:31.853Z,99.99
2023-02-11T12:27:31.830Z,99.99
2023-02-11T12:28:31.878Z,99.99
2023-02-11T12:29:31.817Z,99.99
2023-02-11T12:30:32.002Z,99.99
2023-02-11T12:31:31.888Z,99.99
2023-02-11T12:32:31.802Z,99.99
2023-02-11T12:33:31.839Z,99.99
2023-02-11T12:34:31.859Z,99.99
2023-02-11T12:35:31.782Z,99.99
2023-02-11T12:36:31.853Z,99.99
2023-02-11T12:37:31.890Z,99.99
2023-02-11T12:38:31.778Z,99.99
2023-02-11T12:39:31.860Z,99.99
2023-02-11T12:40:31.700Z,99.99
2023-02-11T12:41:31.826Z,99.99
2023-02-11T12:42:31.753Z,99.97
2023-02-11T12:43:31.657Z,99.87
2023-02-11T12:44:31.671Z,99.77
2023-02-11T12:45:31.682Z,99.46
2023-02-11T12:46:31.658Z,99.35
2023-02-11T12:47:31.622Z,99.56
2023-02-11T12:48:33.604Z,99.56
2023-02-11T12:49:31.617Z,99.56
2023-02-11T12:50:31.722Z,99.56
2023-02-11T12:51:31.572Z,99.46
2023-02-11T12:52:31.743Z,99.46