createdAt,value
2023-01-04T00:02:18.199Z,9.65
2023-01-04T00:04:48.474Z,9.66
2023-01-04T00:07:18.710Z,9.64
2023-01-04T00:09:48.703Z,9.61
2023-01-04T00:12:18.689Z,9.63
2023-01-04T00:14:51.282Z,9.71
2023-01-04T00:17:21.295Z,9.77
2023-01-04T00:19:51.378Z,9.68
2023-01-04T00:22:21.336Z,9.57
2023-01-04T00:24:51.258Z,9.43
2023-01-04T00:27:21.224Z,9.22
2023-01-04T00:29:53.864Z,9.17
2023-01-04T00:32:24.248Z,9.28
2023-01-04T00:34:54.253Z,9.25
2023-01-04T00:37:24.350Z,9.26
2023-01-04T00:39:54.412Z,9.22
2023-01-04T00:42:24.379Z,9.28
2023-01-04T00:44:56.949Z,9.04
2023-01-04T00:47:26.911Z,9.20
2023-01-04T00:49:56.821Z,9.16
2023-01-04T00:52:26.883Z,9.17
2023-01-04T00:54:56.871Z,8.92
2023-01-04T00:57:26.784Z,9.06
2023-01-04T00:59:59.444Z,9.03
2023-01-04T01:02:29.669Z,9.06
2023-01-04T01:04:59.785Z,9.06
2023-01-04T01:07:29.809Z,8.93
2023-01-04T01:10:00.820Z,8.96
2023-01-04T01:12:30.933Z,8.99
2023-01-04T01:15:03.593Z,8.99
2023-01-04T01:17:39.719Z,8.94
2023-01-04T01:20:11.160Z,8.83
2023-01-04T01:22:41.103Z,9.01
2023-01-04T01:25:11.624Z,8.98
2023-01-04T01:27:41.607Z,9.04
2023-01-04T01:30:15.445Z,8.75
2023-01-04T01:32:45.519Z,8.67
2023-01-04T01:35:15.467Z,8.84
2023-01-04T01:37:45.462Z,8.78
2023-01-04T01:40:15.445Z,8.40
2023-01-04T01:42:45.573Z,8.54
2023-01-04T01:45:30.942Z,8.74
2023-01-04T01:48:08.564Z,8.54
2023-01-04T01:50:44.417Z,8.71
2023-01-04T01:53:15.322Z,8.87
2023-01-04T01:55:49.402Z,8.93
2023-01-04T01:58:26.110Z,9.03
2023-01-04T02:00:58.667Z,9.00
2023-01-04T02:03:35.966Z,9.17
2023-01-04T02:06:08.478Z,9.17
2023-01-04T02:08:40.364Z,9.07
2023-01-04T02:11:10.720Z,9.04
2023-01-04T02:13:55.811Z,9.06
2023-01-04T02:16:39.620Z,8.85
2023-01-04T02:19:24.701Z,8.86
2023-01-04T02:22:12.457Z,8.90
2023-01-04T02:25:01.295Z,9.03
2023-01-04T02:27:45.742Z,9.11
2023-01-04T02:30:42.938Z,9.09
2023-01-04T02:33:27.460Z,9.00
2023-01-04T02:36:05.262Z,9.05
2023-01-04T02:38:49.171Z,9.07
2023-01-04T02:41:27.700Z,9.00
2023-01-04T02:44:16.573Z,8.98
2023-01-04T02:46:51.638Z,8.84
2023-01-04T02:49:36.652Z,8.45
2023-01-04T02:52:06.673Z,8.50
2023-01-04T02:54:37.094Z,8.62
2023-01-04T02:57:19.550Z,8.59
2023-01-04T03:00:09.736Z,8.40
2023-01-04T03:03:13.773Z,8.62
2023-01-04T03:06:11.998Z,8.50
2023-01-04T03:08:47.198Z,8.63
2023-01-04T03:11:31.486Z,8.67
2023-01-04T03:14:32.623Z,8.75
2023-01-04T03:16:58.626Z,8.25
2023-01-04T03:19:42.569Z,8.30
2023-01-04T03:22:30.547Z,8.52
2023-01-04T03:25:14.735Z,8.61
2023-01-04T03:27:59.256Z,8.45
2023-01-04T03:30:45.487Z,8.24
2023-01-04T03:33:28.548Z,8.32
2023-01-04T03:36:06.387Z,8.60
2023-01-04T03:38:58.464Z,8.39
2023-01-04T03:41:45.968Z,8.43
2023-01-04T03:44:35.701Z,8.35
2023-01-04T03:47:23.818Z,8.35
2023-01-04T03:49:59.642Z,8.41
2023-01-04T03:52:33.864Z,8.33
2023-01-04T03:55:09.324Z,8.36
2023-01-04T03:57:39.798Z,8.25
2023-01-04T04:00:13.758Z,8.06
2023-01-04T04:02:45.116Z,8.12
2023-01-04T04:05:32.534Z,8.22
2023-01-04T04:08:14.913Z,8.30
2023-01-04T04:10:47.541Z,8.35
2023-01-04T04:13:17.662Z,8.24
2023-01-04T04:15:47.585Z,8.24
2023-01-04T04:18:17.783Z,8.19
2023-01-04T04:20:47.842Z,7.92
2023-01-04T04:23:17.782Z,8.11
2023-01-04T04:25:50.423Z,8.22
2023-01-04T04:28:20.411Z,8.15
2023-01-04T04:30:52.201Z,8.24
2023-01-04T04:33:22.220Z,8.30
2023-01-04T04:35:54.265Z,8.24
2023-01-04T04:38:24.564Z,8.22
2023-01-04T04:41:09.585Z,8.31
2023-01-04T04:43:39.592Z,8.14
2023-01-04T04:46:09.746Z,8.05
2023-01-04T04:48:39.704Z,8.03
2023-01-04T04:51:09.677Z,7.97
2023-01-04T04:53:39.635Z,8.23
2023-01-04T04:56:13.343Z,8.24
2023-01-04T04:58:43.976Z,8.13
2023-01-04T05:01:14.274Z,7.91
2023-01-04T05:03:44.643Z,7.93
2023-01-04T05:06:14.669Z,7.71
2023-01-04T05:08:44.686Z,7.95
2023-01-04T05:11:37.486Z,7.82
2023-01-04T05:14:04.964Z,7.74
2023-01-04T05:16:34.931Z,7.83
2023-01-04T05:19:05.053Z,8.09
2023-01-04T05:21:35.124Z,7.64
2023-01-04T05:24:05.088Z,7.50
2023-01-04T05:26:37.589Z,7.73
2023-01-04T05:29:27.755Z,7.81
2023-01-04T05:31:55.204Z,7.79
2023-01-04T05:34:35.537Z,7.92
2023-01-04T05:37:05.435Z,7.95
2023-01-04T05:39:35.320Z,8.16
2023-01-04T05:42:20.258Z,7.77
2023-01-04T05:44:50.261Z,7.69
2023-01-04T05:47:20.298Z,7.70
2023-01-04T05:49:51.230Z,7.76
2023-01-04T05:52:21.910Z,7.66
2023-01-04T05:54:57.945Z,7.66
2023-01-04T05:57:30.620Z,7.76
2023-01-04T06:00:00.595Z,7.83
2023-01-04T06:02:33.208Z,7.97
2023-01-04T06:05:03.260Z,8.07
2023-01-04T06:07:33.349Z,8.11
2023-01-04T06:10:03.255Z,7.97
2023-01-04T06:12:35.997Z,8.07
2023-01-04T06:15:06.383Z,8.00
2023-01-04T06:17:36.741Z,8.01
2023-01-04T06:20:09.413Z,8.09
2023-01-04T06:22:40.757Z,8.16
2023-01-04T06:25:12.259Z,8.24
2023-01-04T06:27:44.845Z,8.22
2023-01-04T06:30:14.945Z,7.82
2023-01-04T06:32:44.880Z,7.94
2023-01-04T06:35:14.880Z,7.96
2023-01-04T06:37:44.755Z,7.90
2023-01-04T06:40:15.134Z,8.14
2023-01-04T06:42:47.846Z,8.21
2023-01-04T06:45:18.880Z,8.48
2023-01-04T06:47:48.905Z,8.35
2023-01-04T06:50:19.105Z,8.34
2023-01-04T06:52:49.094Z,8.03
2023-01-04T06:55:19.276Z,8.09
2023-01-04T06:57:56.301Z,8.38
2023-01-04T07:00:29.512Z,8.31
2023-01-04T07:03:13.829Z,8.34
2023-01-04T07:05:45.585Z,8.46
2023-01-04T07:08:17.042Z,8.45
2023-01-04T07:10:47.034Z,8.39
2023-01-04T07:13:19.988Z,8.57
2023-01-04T07:15:49.976Z,8.63
2023-01-04T07:18:19.965Z,8.57
2023-01-04T07:20:52.907Z,8.54
2023-01-04T07:23:23.140Z,8.69
2023-01-04T07:25:53.158Z,8.61
2023-01-04T07:28:38.225Z,8.56
2023-01-04T07:31:09.502Z,8.66
2023-01-04T07:33:39.565Z,8.64
2023-01-04T07:36:10.599Z,8.79
2023-01-04T07:38:40.574Z,8.87
2023-01-04T07:41:10.593Z,9.02
2023-01-04T07:43:43.185Z,8.81
2023-01-04T07:46:13.181Z,8.89
2023-01-04T07:48:43.157Z,8.91
2023-01-04T07:51:13.077Z,9.07
2023-01-04T07:53:43.070Z,8.84
2023-01-04T07:56:18.590Z,8.62
2023-01-04T07:58:56.961Z,8.87
2023-01-04T08:01:28.559Z,8.82
2023-01-04T08:03:58.834Z,8.93
2023-01-04T08:06:28.804Z,8.63
2023-01-04T08:08:58.760Z,8.76
2023-01-04T08:11:28.935Z,8.80
2023-01-04T08:14:01.743Z,8.75
2023-01-04T08:16:34.160Z,8.80
2023-01-04T08:19:06.475Z,8.56
2023-01-04T08:21:38.225Z,8.93
2023-01-04T08:24:09.610Z,8.60
2023-01-04T08:26:39.590Z,8.74
2023-01-04T08:29:12.827Z,8.96
2023-01-04T08:31:43.944Z,8.91
2023-01-04T08:34:14.001Z,8.86
2023-01-04T08:36:50.695Z,8.82
2023-01-04T08:39:21.840Z,8.88
2023-01-04T08:42:02.568Z,8.69
2023-01-04T08:44:40.322Z,8.67
2023-01-04T08:47:19.897Z,8.89
2023-01-04T08:49:49.812Z,8.69
2023-01-04T08:52:19.783Z,8.68
2023-01-04T08:54:49.726Z,8.61
2023-01-04T08:57:19.829Z,8.61
2023-01-04T08:59:52.324Z,8.71
2023-01-04T09:02:25.484Z,8.65
2023-01-04T09:04:59.620Z,8.70
2023-01-04T09:07:32.267Z,8.75
2023-01-04T09:10:03.162Z,8.75
2023-01-04T09:12:33.169Z,8.77
2023-01-04T09:15:06.824Z,8.78
2023-01-04T09:17:46.466Z,8.79
2023-01-04T09:20:26.740Z,8.90
2023-01-04T09:22:56.680Z,9.01
2023-01-04T09:25:26.630Z,9.06
2023-01-04T09:27:56.622Z,9.00
2023-01-04T09:30:31.792Z,8.88
2023-01-04T09:33:01.751Z,8.81
2023-01-04T09:35:31.757Z,8.92
2023-01-04T09:38:01.849Z,8.92
2023-01-04T09:40:37.243Z,8.78
2023-01-04T09:43:21.068Z,8.77
2023-01-04T09:46:00.222Z,8.84
2023-01-04T09:48:33.956Z,8.80
2023-01-04T09:51:07.836Z,8.84
2023-01-04T09:53:45.443Z,8.85
2023-01-04T09:56:24.349Z,8.95
2023-01-04T09:58:55.656Z,8.79
2023-01-04T10:01:31.991Z,8.86
2023-01-04T10:04:08.232Z,8.83
2023-01-04T10:06:39.865Z,8.75
2023-01-04T10:09:15.321Z,9.00
2023-01-04T10:12:12.749Z,8.75
2023-01-04T10:15:04.886Z,8.83
2023-01-04T10:21:29.532Z,8.88
2023-01-04T10:24:13.928Z,8.68
2023-01-04T10:26:49.473Z,8.66
2023-01-04T10:29:41.721Z,8.83
2023-01-04T10:32:20.567Z,8.82
2023-01-04T10:35:22.261Z,8.93
2023-01-04T10:37:55.697Z,8.68
2023-01-04T10:40:26.671Z,8.81
2023-01-04T10:43:07.302Z,8.84
2023-01-04T10:45:46.633Z,9.02
2023-01-04T10:48:26.634Z,9.00
2023-01-04T10:51:08.957Z,8.92
2023-01-04T10:53:44.736Z,8.85
2023-01-04T10:56:26.155Z,8.86
2023-01-04T10:59:03.317Z,8.94
2023-01-04T11:01:40.772Z,8.81
2023-01-04T11:04:18.878Z,8.83
2023-01-04T11:06:57.876Z,8.70
2023-01-04T11:09:35.866Z,8.99
2023-01-04T11:12:13.503Z,9.08
2023-01-04T11:14:43.542Z,9.04
2023-01-04T11:17:15.628Z,9.09
2023-01-04T11:19:48.619Z,9.03
2023-01-04T11:22:25.928Z,9.07
2023-01-04T11:27:55.777Z,9.11
2023-01-04T11:30:27.631Z,9.23
2023-01-04T11:33:03.425Z,9.53
2023-01-04T11:35:45.615Z,9.44
2023-01-04T11:38:22.068Z,9.28
2023-01-04T11:41:02.161Z,9.28
2023-01-04T11:43:33.280Z,9.34
2023-01-04T11:46:06.459Z,9.32
2023-01-04T11:48:42.634Z,9.32
2023-01-04T11:51:36.699Z,9.16
2023-01-04T11:54:20.424Z,9.40
2023-01-04T11:57:11.724Z,9.34
2023-01-04T11:59:42.258Z,9.45
2023-01-04T12:05:29.633Z,9.33
2023-01-04T12:08:01.447Z,9.31
2023-01-04T12:10:34.866Z,9.56
2023-01-04T12:13:05.280Z,9.59
2023-01-04T12:15:42.535Z,9.40
2023-01-04T12:18:19.330Z,9.46
2023-01-04T12:20:49.398Z,9.57
2023-01-04T12:23:20.536Z,9.50
2023-01-04T12:25:54.710Z,9.48
2023-01-04T12:28:36.122Z,9.70
2023-01-04T12:31:34.014Z,9.49
2023-01-04T12:34:34.416Z,9.52
2023-01-04T12:37:06.166Z,9.56
2023-01-04T12:39:44.950Z,9.71
2023-01-04T12:42:24.601Z,9.57
2023-01-04T12:45:12.930Z,9.64
2023-01-04T12:47:57.071Z,9.59
2023-01-04T12:50:29.416Z,9.55
2023-01-04T12:55:58.366Z,9.68
2023-01-04T12:59:25.335Z,9.70
2023-01-04T13:02:24.534Z,9.70
2023-01-04T13:05:33.742Z,9.53
2023-01-04T13:07:49.813Z,9.61
2023-01-04T13:10:30.524Z,9.68
2023-01-04T13:13:36.655Z,9.42
2023-01-04T13:16:20.943Z,9.46
2023-01-04T13:18:55.334Z,9.34
2023-01-04T13:21:32.043Z,9.36
2023-01-04T13:24:04.570Z,9.32
2023-01-04T13:26:42.980Z,9.58
2023-01-04T13:29:19.999Z,9.47
2023-01-04T13:31:55.873Z,9.50
2023-01-04T13:34:32.204Z,9.53
2023-01-04T13:37:11.770Z,9.54
2023-01-04T13:39:44.308Z,9.57
2023-01-04T13:42:21.371Z,9.72
2023-01-04T13:45:21.551Z,9.69
2023-01-04T13:47:54.483Z,9.92
2023-01-04T13:50:34.243Z,9.74
2023-01-04T13:53:08.037Z,9.69
2023-01-04T13:55:39.951Z,9.82
2023-01-04T13:58:19.500Z,9.49
2023-01-04T14:01:18.009Z,9.68
2023-01-04T14:03:50.881Z,9.56
2023-01-04T14:06:28.027Z,9.69
2023-01-04T14:09:10.484Z,9.83
2023-01-04T14:12:05.766Z,9.88
2023-01-04T14:14:48.293Z,9.96
2023-01-04T14:17:25.365Z,9.71
2023-01-04T14:20:00.231Z,9.87
2023-01-04T14:22:41.980Z,9.89
2023-01-04T14:25:49.248Z,9.87
2023-01-04T14:28:49.639Z,9.64
2023-01-04T14:31:39.124Z,9.82
2023-01-04T14:34:17.484Z,9.87
2023-01-04T14:36:47.932Z,9.86
2023-01-04T14:39:27.790Z,9.81
2023-01-04T14:42:00.181Z,9.90
2023-01-04T14:44:36.360Z,9.94
2023-01-04T14:47:09.292Z,10.09
2023-01-04T14:49:39.318Z,9.99
2023-01-04T14:52:15.270Z,10.02
2023-01-04T14:54:59.329Z,10.03
2023-01-04T14:57:29.391Z,10.16
2023-01-04T14:59:59.576Z,10.25
2023-01-04T15:02:30.989Z,10.42
2023-01-04T15:05:01.330Z,10.39
2023-01-04T15:07:38.038Z,10.35
2023-01-04T15:10:22.236Z,10.16
2023-01-04T15:13:28.512Z,10.13
2023-01-04T15:16:00.997Z,10.26
2023-01-04T15:18:31.191Z,10.35
2023-01-04T15:21:01.171Z,10.32
2023-01-04T15:23:31.365Z,10.21
2023-01-04T15:26:06.712Z,10.27
2023-01-04T15:28:36.936Z,10.21
2023-01-04T15:31:10.518Z,10.25
2023-01-04T15:33:41.100Z,10.31
2023-01-04T15:36:21.789Z,10.25
2023-01-04T15:38:56.882Z,10.33
2023-01-04T15:41:41.913Z,10.37
2023-01-04T15:44:12.676Z,10.40
2023-01-04T15:46:43.039Z,10.42
2023-01-04T15:49:17.202Z,10.51
2023-01-04T15:51:48.228Z,10.54
2023-01-04T15:54:18.564Z,10.73
2023-01-04T15:56:51.279Z,10.46
2023-01-04T15:59:21.637Z,10.53
2023-01-04T16:01:51.800Z,10.31
2023-01-04T16:04:22.122Z,10.39
2023-01-04T16:06:52.118Z,10.52
2023-01-04T16:09:22.132Z,10.67
2023-01-04T16:12:07.335Z,10.47
2023-01-04T16:14:37.285Z,10.59
2023-01-04T16:17:07.222Z,10.67
2023-01-04T16:19:39.927Z,10.51
2023-01-04T16:22:10.668Z,10.43
2023-01-04T16:27:35.621Z,10.48
2023-01-04T16:30:06.309Z,10.50
2023-01-04T16:32:37.875Z,10.53
2023-01-04T16:35:08.329Z,10.58
2023-01-04T16:37:38.839Z,10.49
2023-01-04T16:40:10.165Z,10.36
2023-01-04T16:42:43.574Z,10.53
2023-01-04T16:45:15.434Z,10.54
2023-01-04T16:47:46.955Z,10.77
2023-01-04T16:50:16.973Z,10.77
2023-01-04T16:52:46.948Z,10.89
2023-01-04T16:55:23.365Z,10.71
2023-01-04T16:57:56.545Z,10.80
2023-01-04T17:00:26.775Z,10.77
2023-01-04T17:02:56.832Z,10.76
2023-01-04T17:05:26.814Z,10.82
2023-01-04T17:07:56.721Z,10.82
2023-01-04T17:10:29.530Z,10.79
2023-01-04T17:13:14.428Z,10.91
2023-01-04T17:15:45.044Z,10.81
2023-01-04T17:18:17.696Z,10.96
2023-01-04T17:20:54.521Z,10.87
2023-01-04T17:23:25.995Z,10.89
2023-01-04T17:25:56.252Z,10.85
2023-01-04T17:28:28.907Z,10.87
2023-01-04T17:30:58.931Z,11.14
2023-01-04T17:33:28.902Z,11.19
2023-01-04T17:35:58.848Z,11.14
2023-01-04T17:38:28.812Z,11.09
2023-01-04T17:40:58.822Z,11.03
2023-01-04T17:43:31.459Z,11.10
2023-01-04T17:46:04.212Z,11.19
2023-01-04T17:48:34.570Z,11.11
2023-01-04T17:51:11.985Z,11.17
2023-01-04T17:53:43.232Z,11.16
2023-01-04T17:56:15.446Z,11.16
2023-01-04T17:58:48.962Z,11.24
2023-01-04T18:01:21.376Z,11.23
2023-01-04T18:03:55.942Z,11.35
2023-01-04T18:06:28.543Z,11.19
2023-01-04T18:09:02.229Z,11.17
2023-01-04T18:11:32.517Z,11.20
2023-01-04T18:14:09.773Z,11.25
2023-01-04T18:16:57.192Z,11.48
2023-01-04T18:19:29.899Z,11.21
2023-01-04T18:22:01.369Z,11.22
2023-01-04T18:24:36.840Z,11.27
2023-01-04T18:27:25.555Z,11.40
2023-01-04T18:29:59.620Z,11.40
2023-01-04T18:32:29.993Z,11.57
2023-01-04T18:35:04.493Z,11.66
2023-01-04T18:37:38.156Z,11.74
2023-01-04T18:40:09.433Z,11.59
2023-01-04T18:42:39.701Z,11.54
2023-01-04T18:45:13.889Z,11.72
2023-01-04T18:47:47.517Z,11.62
2023-01-04T18:50:18.063Z,11.53
2023-01-04T18:52:48.111Z,11.75
2023-01-04T18:55:18.119Z,11.74
2023-01-04T18:57:48.081Z,11.53
2023-01-04T19:00:21.125Z,11.58
2023-01-04T19:02:51.217Z,11.55
2023-01-04T19:05:22.688Z,11.62
2023-01-04T19:07:53.057Z,11.73
2023-01-04T19:10:23.349Z,11.82
2023-01-04T19:12:53.347Z,11.73
2023-01-04T19:15:26.224Z,11.82
2023-01-04T19:17:57.272Z,11.82
2023-01-04T19:20:35.783Z,11.88
2023-01-04T19:23:05.807Z,11.71
2023-01-04T19:25:36.128Z,11.76
2023-01-04T19:28:06.321Z,11.86
2023-01-04T19:30:40.654Z,11.82
2023-01-04T19:33:11.392Z,11.86
2023-01-04T19:35:43.663Z,11.95
2023-01-04T19:38:14.523Z,11.79
2023-01-04T19:40:44.615Z,11.79
2023-01-04T19:43:15.994Z,11.80
2023-01-04T19:45:48.623Z,11.88
2023-01-04T19:48:18.740Z,11.79
2023-01-04T19:50:48.872Z,11.89
2023-01-04T19:53:19.088Z,11.86
2023-01-04T19:55:49.039Z,11.85
2023-01-04T19:58:23.846Z,11.81
2023-01-04T20:00:56.587Z,11.87
2023-01-04T20:03:28.022Z,11.90
2023-01-04T20:06:03.194Z,11.78
2023-01-04T20:08:33.418Z,11.66
2023-01-04T20:11:04.968Z,11.57
2023-01-04T20:13:38.876Z,11.77
2023-01-04T20:16:11.871Z,11.77
2023-01-04T20:18:57.696Z,11.83
2023-01-04T20:21:27.698Z,11.89
2023-01-04T20:23:58.635Z,11.83
2023-01-04T20:26:30.035Z,11.88
2023-01-04T20:29:00.303Z,11.96
2023-01-04T20:31:33.724Z,11.98
2023-01-04T20:34:03.865Z,12.18
2023-01-04T20:36:33.998Z,11.91
2023-01-04T20:39:05.552Z,12.05
2023-01-04T20:41:35.879Z,12.03
2023-01-04T20:44:03.680Z,12.28
2023-01-04T20:46:36.727Z,12.28
2023-01-04T20:49:06.744Z,12.15
2023-01-04T20:51:36.749Z,12.05
2023-01-04T20:54:07.112Z,12.25
2023-01-04T20:56:38.739Z,12.23
2023-01-04T20:59:08.858Z,12.45
2023-01-04T21:01:43.261Z,12.50
2023-01-04T21:04:15.941Z,12.33
2023-01-04T21:06:48.879Z,12.42
2023-01-04T21:09:18.799Z,12.58
2023-01-04T21:11:48.790Z,12.57
2023-01-04T21:14:18.724Z,12.33
2023-01-04T21:16:51.345Z,12.43
2023-01-04T21:19:22.265Z,12.48
2023-01-04T21:21:52.451Z,12.50
2023-01-04T21:24:22.447Z,12.53
2023-01-04T21:26:52.617Z,12.58
2023-01-04T21:29:22.631Z,12.49
2023-01-04T21:31:55.233Z,12.49
2023-01-04T21:34:27.322Z,12.54
2023-01-04T21:36:57.424Z,12.61
2023-01-04T21:39:27.732Z,12.67
2023-01-04T21:41:57.768Z,12.50
2023-01-04T21:44:31.541Z,12.64
2023-01-04T21:47:04.196Z,12.39
2023-01-04T21:49:34.272Z,12.40
2023-01-04T21:52:04.306Z,12.59
2023-01-04T21:54:34.460Z,12.69
2023-01-04T21:57:04.424Z,12.49
2023-01-04T21:59:34.569Z,12.54
2023-01-04T22:02:07.758Z,12.41
2023-01-04T22:04:37.898Z,12.37
2023-01-04T22:07:10.842Z,12.31
2023-01-04T22:09:41.118Z,12.56
2023-01-04T22:12:11.433Z,12.59
2023-01-04T22:14:41.363Z,12.46
2023-01-04T22:17:14.016Z,12.43
2023-01-04T22:19:43.937Z,12.43
2023-01-04T22:22:13.930Z,12.42
2023-01-04T22:24:43.998Z,12.35
2023-01-04T22:27:13.952Z,12.25
2023-01-04T22:29:43.931Z,12.38
2023-01-04T22:32:16.527Z,12.41
2023-01-04T22:34:46.751Z,12.50
2023-01-04T22:37:16.796Z,12.49
2023-01-04T22:40:14.959Z,12.42
2023-01-04T22:42:45.115Z,12.46
2023-01-04T22:45:15.127Z,12.54
2023-01-04T22:47:47.834Z,12.40
2023-01-04T22:50:18.120Z,12.31
2023-01-04T22:52:51.090Z,12.45
2023-01-04T22:55:21.490Z,12.49
2023-01-04T22:57:52.035Z,12.49
2023-01-04T23:00:22.000Z,12.36
2023-01-04T23:02:54.715Z,12.45
2023-01-04T23:05:24.774Z,12.50
2023-01-04T23:07:54.753Z,12.36
2023-01-04T23:10:25.541Z,12.45
2023-01-04T23:12:55.568Z,12.56
2023-01-04T23:15:25.535Z,12.49
2023-01-04T23:17:58.200Z,12.59
2023-01-04T23:20:28.195Z,12.61
2023-01-04T23:22:58.299Z,12.61
2023-01-04T23:25:28.692Z,12.64
2023-01-04T23:27:58.666Z,12.58
2023-01-04T23:30:29.768Z,12.51
2023-01-04T23:33:02.400Z,12.61
2023-01-04T23:35:32.479Z,12.70
2023-01-04T23:38:03.680Z,12.78
2023-01-04T23:40:34.524Z,12.79
2023-01-04T23:43:04.510Z,12.77
2023-01-04T23:45:34.535Z,12.82
2023-01-04T23:48:07.594Z,12.76
2023-01-04T23:50:37.633Z,12.73
2023-01-04T23:53:07.632Z,12.53
2023-01-04T23:55:37.644Z,12.62
2023-01-04T23:58:22.620Z,12.49
