createdAt,value
2022-10-01T00:01:18.713Z,22.40
2022-10-01T00:06:22.297Z,22.08
2022-10-01T00:11:26.436Z,20.58
2022-10-01T00:16:30.666Z,21.15
2022-10-01T00:21:33.442Z,21.17
2022-10-01T00:26:37.793Z,21.08
2022-10-01T00:31:40.362Z,21.00
2022-10-01T00:36:43.039Z,21.23
2022-10-01T00:41:45.430Z,21.58
2022-10-01T00:46:48.044Z,21.48
2022-10-01T00:51:56.968Z,20.95
2022-10-01T00:57:01.628Z,19.60
2022-10-01T01:02:04.157Z,19.90
2022-10-01T01:07:07.252Z,20.55
2022-10-01T01:12:18.022Z,21.35
2022-10-01T01:17:29.739Z,19.40
2022-10-01T01:22:36.330Z,20.35
2022-10-01T01:27:45.399Z,18.58
2022-10-01T01:32:53.005Z,20.17
2022-10-01T01:38:03.316Z,19.13
2022-10-01T01:43:11.077Z,19.92
2022-10-01T01:48:15.508Z,19.75
2022-10-01T01:53:19.609Z,18.92
2022-10-01T01:58:22.339Z,20.27
2022-10-01T02:03:26.807Z,20.27
2022-10-01T02:08:41.861Z,17.77
2022-10-01T02:13:50.506Z,19.10
2022-10-01T02:19:00.610Z,19.63
2022-10-01T02:24:26.059Z,17.50
2022-10-01T02:29:29.553Z,17.63
2022-10-01T02:34:32.856Z,18.25
2022-10-01T02:39:37.630Z,18.85
2022-10-01T02:44:42.628Z,17.45
2022-10-01T02:49:45.121Z,17.70
2022-10-01T02:54:56.034Z,17.40
2022-10-01T03:00:01.243Z,17.67
2022-10-01T03:05:04.619Z,18.08
2022-10-01T03:10:08.996Z,15.85
2022-10-01T03:15:13.366Z,16.67
2022-10-01T03:20:15.962Z,16.55
2022-10-01T03:25:18.475Z,16.55
2022-10-01T03:30:21.619Z,16.88
2022-10-01T03:35:24.983Z,17.80
2022-10-01T03:40:27.310Z,16.80
2022-10-01T03:45:29.729Z,16.15
2022-10-01T03:50:32.177Z,16.45
2022-10-01T03:55:34.564Z,16.15
2022-10-01T04:00:36.839Z,16.27
2022-10-01T04:05:39.504Z,16.20
2022-10-01T04:10:42.528Z,14.90
2022-10-01T04:15:45.015Z,16.33
2022-10-01T04:20:48.070Z,15.43
2022-10-01T04:25:50.894Z,16.08
2022-10-01T04:31:13.381Z,16.23
2022-10-01T04:36:15.813Z,15.77
2022-10-01T04:41:18.309Z,15.10
2022-10-01T04:46:20.817Z,15.43
2022-10-01T04:51:23.249Z,15.15
2022-10-01T04:56:27.135Z,14.32
2022-10-01T05:01:31.177Z,14.77
2022-10-01T05:06:33.727Z,14.50
2022-10-01T05:11:36.801Z,14.00
2022-10-01T05:16:39.807Z,13.77
2022-10-01T05:21:43.208Z,14.32
2022-10-01T05:26:45.864Z,13.50
2022-10-01T05:31:48.445Z,14.05
2022-10-01T05:36:50.821Z,13.45
2022-10-01T05:41:55.452Z,13.05
2022-10-01T05:46:57.835Z,13.07
2022-10-01T05:52:01.129Z,13.48
2022-10-01T05:57:05.229Z,13.30
2022-10-01T06:02:10.207Z,12.73
2022-10-01T06:07:13.327Z,13.25
2022-10-01T06:12:19.836Z,13.20
2022-10-01T06:17:22.466Z,12.68
2022-10-01T06:22:24.793Z,13.57
2022-10-01T06:27:27.135Z,13.05
2022-10-01T06:32:32.818Z,12.43
2022-10-01T06:37:38.513Z,13.88
2022-10-01T06:42:47.894Z,13.05
2022-10-01T06:47:58.677Z,13.10
2022-10-01T06:53:02.176Z,12.90
2022-10-01T06:58:12.867Z,12.65
2022-10-01T07:03:18.755Z,13.03
2022-10-01T07:08:22.554Z,12.90
2022-10-01T07:13:24.944Z,12.48
2022-10-01T07:18:27.326Z,12.52
2022-10-01T07:23:29.725Z,12.65
2022-10-01T07:28:32.313Z,12.32
2022-10-01T07:33:34.722Z,13.23
2022-10-01T07:38:37.152Z,12.20
2022-10-01T07:43:41.775Z,12.93
2022-10-01T07:48:50.643Z,11.88
2022-10-01T07:53:53.162Z,12.30
2022-10-01T07:58:59.345Z,12.15
2022-10-01T08:04:21.847Z,12.55
2022-10-01T08:09:24.909Z,12.10
2022-10-01T08:14:29.190Z,12.10
2022-10-01T08:19:31.827Z,12.13
2022-10-01T08:24:37.364Z,11.38
2022-10-01T08:29:43.305Z,12.15
2022-10-01T08:34:46.848Z,10.70
2022-10-01T08:39:49.272Z,11.30
2022-10-01T08:44:52.631Z,11.80
2022-10-01T08:50:01.080Z,11.23
2022-10-01T08:55:09.748Z,11.30
2022-10-01T09:00:15.244Z,10.55
2022-10-01T09:05:36.855Z,11.18
2022-10-01T09:10:52.921Z,11.32
2022-10-01T09:16:00.845Z,10.57
2022-10-01T09:21:12.177Z,11.63
2022-10-01T09:26:14.875Z,11.23
2022-10-01T09:31:37.785Z,10.50
2022-10-01T09:37:04.194Z,10.20
2022-10-01T09:42:06.740Z,10.82
2022-10-01T09:47:18.650Z,10.73
2022-10-01T09:52:40.784Z,10.93
2022-10-01T09:58:15.045Z,10.32
2022-10-01T10:03:26.680Z,11.52
2022-10-01T10:08:36.289Z,9.63
2022-10-01T10:13:50.617Z,10.63
2022-10-01T10:18:57.556Z,9.90
2022-10-01T10:24:02.360Z,9.70
2022-10-01T10:29:54.842Z,9.77
2022-10-01T10:35:13.844Z,8.60
2022-10-01T10:40:56.271Z,9.57
2022-10-01T10:51:54.141Z,9.98
2022-10-01T10:57:28.163Z,10.23
2022-10-01T11:02:33.235Z,8.77
2022-10-01T11:07:35.714Z,9.38
2022-10-01T11:12:48.609Z,9.85
2022-10-01T11:18:10.700Z,9.57
2022-10-01T11:23:26.475Z,8.02
2022-10-01T11:28:47.387Z,6.82
2022-10-01T11:34:08.899Z,6.03
2022-10-01T11:39:17.727Z,5.70
2022-10-01T11:44:31.089Z,5.60
2022-10-01T11:49:53.004Z,5.65
2022-10-01T11:55:22.279Z,4.80
2022-10-01T12:00:27.363Z,5.88
2022-10-01T12:05:34.287Z,5.35
2022-10-01T12:10:42.059Z,4.88
2022-10-01T12:16:06.381Z,5.03
2022-10-01T12:21:24.188Z,5.60
2022-10-01T12:26:54.839Z,5.18
2022-10-01T12:32:13.832Z,5.43
2022-10-01T12:37:39.436Z,5.35
2022-10-01T12:43:04.376Z,5.03
2022-10-01T12:48:38.189Z,5.45
2022-10-01T12:54:02.826Z,5.07
2022-10-01T12:59:40.986Z,4.60
2022-10-01T13:05:20.218Z,4.57
2022-10-01T13:10:48.962Z,5.05
2022-10-01T13:16:17.408Z,4.83
2022-10-01T13:21:30.565Z,4.25
2022-10-01T13:26:49.127Z,4.90
2022-10-01T13:31:57.459Z,4.88
2022-10-01T13:37:39.999Z,4.38
2022-10-01T13:42:45.760Z,4.50
2022-10-01T13:47:48.535Z,4.40
2022-10-01T13:53:15.261Z,4.53
2022-10-01T13:58:33.107Z,5.90
2022-10-01T14:03:49.722Z,4.18
2022-10-01T14:09:10.727Z,4.38
2022-10-01T14:14:44.235Z,4.38
2022-10-01T14:19:47.182Z,5.25
2022-10-01T14:24:52.346Z,5.97
2022-10-01T14:30:12.409Z,4.65
2022-10-01T14:35:45.558Z,4.25
2022-10-01T14:40:50.515Z,4.13
2022-10-01T14:46:19.557Z,4.03
2022-10-01T14:51:28.501Z,4.28
2022-10-01T14:56:30.973Z,3.83
2022-10-01T15:01:33.419Z,4.03
2022-10-01T15:06:42.538Z,4.60
2022-10-01T15:11:48.850Z,3.83
2022-10-01T15:16:51.952Z,4.07
2022-10-01T15:22:00.365Z,3.53
2022-10-01T15:27:03.327Z,4.70
2022-10-01T15:32:07.112Z,5.13
2022-10-01T15:37:18.949Z,4.30
2022-10-01T15:42:28.571Z,4.47
2022-10-01T15:47:37.632Z,4.57
2022-10-01T15:52:51.834Z,4.20
2022-10-01T15:58:05.047Z,4.10
2022-10-01T16:03:23.468Z,4.03
2022-10-01T16:08:34.507Z,4.50
2022-10-01T16:13:43.327Z,4.03
2022-10-01T16:18:54.240Z,4.90
2022-10-01T16:23:56.846Z,5.87
2022-10-01T16:29:18.836Z,6.17
2022-10-01T16:34:21.416Z,6.57
2022-10-01T16:39:24.563Z,6.50
2022-10-01T16:44:27.285Z,8.33
2022-10-01T16:49:29.655Z,8.90
2022-10-01T16:54:32.169Z,10.50
2022-10-01T16:59:34.619Z,10.52
2022-10-01T17:04:37.057Z,10.48
2022-10-01T17:09:39.434Z,10.65
2022-10-01T17:14:42.208Z,10.20
2022-10-01T17:19:44.807Z,10.45
2022-10-01T17:24:47.242Z,10.60
2022-10-01T17:29:52.237Z,10.63
2022-10-01T17:34:54.746Z,9.82
2022-10-01T17:39:57.123Z,9.50
2022-10-01T17:44:59.663Z,10.40
2022-10-01T17:50:03.113Z,9.55
2022-10-01T17:55:06.573Z,8.65
2022-10-01T18:00:09.523Z,7.80
2022-10-01T18:05:15.179Z,9.82
2022-10-01T18:10:17.818Z,6.23
2022-10-01T18:15:22.671Z,6.00
2022-10-01T18:20:25.191Z,5.80
2022-10-01T18:25:27.580Z,10.77
2022-10-01T18:30:30.518Z,9.20
2022-10-01T18:35:34.881Z,8.73
2022-10-01T18:40:43.686Z,7.70
2022-10-01T18:46:11.888Z,8.93
2022-10-01T18:51:41.044Z,8.37
2022-10-01T18:56:59.004Z,7.83
2022-10-01T19:02:29.467Z,9.17
2022-10-01T19:07:58.249Z,9.67
2022-10-01T19:13:28.580Z,9.20
2022-10-01T19:18:52.025Z,9.00
2022-10-01T19:24:15.681Z,8.47
2022-10-01T19:29:38.685Z,8.97
2022-10-01T19:34:58.149Z,10.13
2022-10-01T19:40:14.734Z,10.70
2022-10-01T19:46:06.012Z,10.47
2022-10-01T19:51:12.521Z,11.30
2022-10-01T19:56:24.256Z,8.67
2022-10-01T20:01:36.821Z,9.20
2022-10-01T20:06:42.638Z,7.30
2022-10-01T20:12:07.370Z,7.10
2022-10-01T20:17:24.296Z,7.27
2022-10-01T20:22:56.509Z,5.93
2022-10-01T20:28:42.225Z,5.63
2022-10-01T20:34:11.094Z,6.00
2022-10-01T20:39:29.012Z,5.63
2022-10-01T20:44:39.834Z,5.45
2022-10-01T20:50:05.774Z,6.18
2022-10-01T20:55:28.587Z,5.68
2022-10-01T21:00:37.610Z,6.13
2022-10-01T21:05:48.159Z,5.38
2022-10-01T21:10:59.974Z,5.50
2022-10-01T21:16:29.711Z,6.18
2022-10-01T21:27:50.169Z,6.20
2022-10-01T21:33:14.588Z,5.88
2022-10-01T21:38:39.793Z,6.32
2022-10-01T21:44:11.192Z,6.13
2022-10-01T21:49:31.999Z,5.22
2022-10-01T21:55:13.606Z,6.60
2022-10-01T22:00:26.860Z,5.20
2022-10-01T22:05:39.061Z,5.47
2022-10-01T22:10:47.113Z,6.40
2022-10-01T22:15:53.132Z,5.60
2022-10-01T22:20:58.116Z,5.47
2022-10-01T22:26:07.864Z,4.80
2022-10-01T22:31:17.045Z,5.60
2022-10-01T22:36:41.678Z,5.22
2022-10-01T22:42:00.346Z,5.50
2022-10-01T22:47:38.951Z,5.45
2022-10-01T22:53:07.354Z,5.70
2022-10-01T22:58:45.712Z,4.70
2022-10-01T23:04:09.913Z,5.15
2022-10-01T23:09:15.332Z,4.95
2022-10-01T23:14:36.612Z,5.35
2022-10-01T23:19:57.931Z,4.93
2022-10-01T23:25:19.080Z,4.20
2022-10-01T23:30:21.960Z,4.75
2022-10-01T23:35:38.351Z,4.90
2022-10-01T23:40:43.766Z,4.90
2022-10-01T23:45:53.649Z,4.73
2022-10-01T23:51:03.358Z,4.32
2022-10-01T23:56:43.331Z,4.28
