createdAt,value
2022-10-19T00:00:31.306Z,4.80
2022-10-19T00:03:01.552Z,6.00
2022-10-19T00:05:31.786Z,5.10
2022-10-19T00:08:02.896Z,5.60
2022-10-19T00:10:33.365Z,5.10
2022-10-19T00:13:03.685Z,5.20
2022-10-19T00:15:33.915Z,5.20
2022-10-19T00:18:04.141Z,5.50
2022-10-19T00:20:34.389Z,5.30
2022-10-19T00:23:04.634Z,5.00
2022-10-19T00:25:34.861Z,6.60
2022-10-19T00:28:05.460Z,5.60
2022-10-19T00:30:39.125Z,7.00
2022-10-19T00:33:09.384Z,5.70
2022-10-19T00:35:43.902Z,6.00
2022-10-19T00:38:14.106Z,5.70
2022-10-19T00:40:44.555Z,5.80
2022-10-19T00:43:17.327Z,6.10
2022-10-19T00:45:47.567Z,6.20
2022-10-19T00:48:22.104Z,6.00
2022-10-19T00:50:54.810Z,5.40
2022-10-19T00:53:27.379Z,6.30
2022-10-19T00:55:58.416Z,6.10
2022-10-19T00:58:28.813Z,6.70
2022-10-19T01:01:00.194Z,6.20
2022-10-19T01:03:30.602Z,5.80
2022-10-19T01:06:01.788Z,5.60
2022-10-19T01:08:32.953Z,6.90
2022-10-19T01:11:14.293Z,5.90
2022-10-19T01:13:56.029Z,6.70
2022-10-19T01:16:38.710Z,6.60
2022-10-19T01:19:28.311Z,6.40
2022-10-19T01:22:11.321Z,7.90
2022-10-19T01:24:57.437Z,6.20
2022-10-19T01:27:53.562Z,8.00
2022-10-19T01:30:35.955Z,7.40
2022-10-19T01:33:28.591Z,7.80
2022-10-19T01:36:07.136Z,8.20
2022-10-19T01:38:46.205Z,8.80
2022-10-19T01:41:21.879Z,7.00
2022-10-19T01:44:01.109Z,6.90
2022-10-19T01:46:36.683Z,7.10
2022-10-19T01:49:14.799Z,7.00
2022-10-19T01:51:50.899Z,6.50
2022-10-19T01:54:23.446Z,6.80
2022-10-19T01:56:55.856Z,7.50
2022-10-19T01:59:27.288Z,7.00
2022-10-19T02:01:58.991Z,7.70
2022-10-19T02:04:29.731Z,8.20
2022-10-19T02:07:00.614Z,8.50
2022-10-19T02:09:31.224Z,7.90
2022-10-19T02:12:06.103Z,7.90
2022-10-19T02:14:39.542Z,9.40
2022-10-19T02:17:12.496Z,8.30
2022-10-19T02:19:42.887Z,8.40
2022-10-19T02:22:14.289Z,8.50
2022-10-19T02:24:44.554Z,8.80
2022-10-19T02:27:15.119Z,8.80
2022-10-19T02:29:45.773Z,8.90
2022-10-19T02:32:16.202Z,8.60
2022-10-19T02:34:48.880Z,10.40
2022-10-19T02:37:21.021Z,10.10
2022-10-19T02:39:53.684Z,9.80
2022-10-19T02:42:29.488Z,10.10
2022-10-19T02:45:02.709Z,10.20
2022-10-19T02:47:37.022Z,9.50
2022-10-19T02:50:09.962Z,11.00
2022-10-19T02:52:41.111Z,9.00
2022-10-19T02:55:11.865Z,9.70
2022-10-19T02:57:42.191Z,9.80
2022-10-19T03:00:13.950Z,10.70
2022-10-19T03:02:44.404Z,10.30
2022-10-19T03:05:17.704Z,10.40
2022-10-19T03:07:47.961Z,9.50
2022-10-19T03:10:18.571Z,10.40
2022-10-19T03:12:48.804Z,9.50
2022-10-19T03:15:20.377Z,9.30
2022-10-19T03:17:53.150Z,11.00
2022-10-19T03:20:23.416Z,9.90
2022-10-19T03:25:29.150Z,10.00
2022-10-19T03:27:59.387Z,9.70
2022-10-19T03:30:29.723Z,8.70
2022-10-19T03:33:03.149Z,9.60
2022-10-19T03:35:33.381Z,9.60
2022-10-19T03:38:03.615Z,9.20
2022-10-19T03:40:33.819Z,10.40
2022-10-19T03:43:04.146Z,9.30
2022-10-19T03:45:34.402Z,9.60
2022-10-19T03:48:04.780Z,9.30
2022-10-19T03:50:35.042Z,8.70
2022-10-19T03:53:05.290Z,9.50
2022-10-19T03:55:35.566Z,9.50
2022-10-19T03:58:06.063Z,9.00
2022-10-19T04:00:36.326Z,9.70
2022-10-19T04:03:06.789Z,9.30
2022-10-19T04:05:37.037Z,10.50
2022-10-19T04:08:07.831Z,9.80
2022-10-19T04:10:38.073Z,10.90
2022-10-19T04:13:08.311Z,10.30
2022-10-19T04:15:38.504Z,10.70
2022-10-19T04:18:08.779Z,10.50
2022-10-19T04:20:42.716Z,10.20
2022-10-19T04:23:14.014Z,10.70
2022-10-19T04:25:44.284Z,10.50
2022-10-19T04:28:14.498Z,9.90
2022-10-19T04:30:44.732Z,9.80
2022-10-19T04:33:15.021Z,9.50
2022-10-19T04:35:45.292Z,10.30
2022-10-19T04:38:15.638Z,8.30
2022-10-19T04:40:45.850Z,9.20
2022-10-19T04:43:16.070Z,10.30
2022-10-19T04:45:46.355Z,9.00
2022-10-19T04:48:16.551Z,9.10
2022-10-19T04:50:46.775Z,9.60
2022-10-19T04:53:17.855Z,9.90
2022-10-19T04:55:48.098Z,8.90
2022-10-19T04:58:18.389Z,8.70
2022-10-19T05:00:48.714Z,7.90
2022-10-19T05:03:19.305Z,7.80
2022-10-19T05:05:49.565Z,7.20
2022-10-19T05:08:20.348Z,7.00
2022-10-19T05:10:50.572Z,7.30
2022-10-19T05:13:20.823Z,7.80
2022-10-19T05:15:59.355Z,9.00
2022-10-19T05:18:29.966Z,6.80
2022-10-19T05:21:08.963Z,6.70
2022-10-19T05:23:39.852Z,7.10
2022-10-19T05:26:12.592Z,6.90
2022-10-19T05:28:42.901Z,6.20
2022-10-19T05:31:15.009Z,6.20
2022-10-19T05:33:46.182Z,5.40
2022-10-19T05:36:19.076Z,5.50
2022-10-19T05:38:51.764Z,4.30
2022-10-19T05:41:22.564Z,4.50
2022-10-19T05:43:56.796Z,4.80
2022-10-19T05:46:28.530Z,4.20
2022-10-19T05:49:00.131Z,4.50
2022-10-19T05:51:30.829Z,4.40
2022-10-19T05:54:01.186Z,3.70
2022-10-19T05:56:32.964Z,3.70
2022-10-19T05:59:05.819Z,3.30
2022-10-19T06:01:37.242Z,4.00
2022-10-19T06:04:07.730Z,3.70
2022-10-19T06:06:38.208Z,3.30
2022-10-19T06:09:08.721Z,3.80
2022-10-19T06:11:41.013Z,3.40
2022-10-19T06:14:15.810Z,3.50
2022-10-19T06:16:46.822Z,3.30
2022-10-19T06:19:17.036Z,3.40
2022-10-19T06:21:47.989Z,5.10
2022-10-19T06:24:18.211Z,3.30
2022-10-19T06:26:48.475Z,4.40
2022-10-19T06:29:19.011Z,4.00
2022-10-19T06:31:50.537Z,4.30
2022-10-19T06:34:21.232Z,4.30
2022-10-19T06:36:51.478Z,4.70
2022-10-19T06:39:21.758Z,4.20
2022-10-19T06:41:52.050Z,4.00
2022-10-19T06:44:23.604Z,3.60
2022-10-19T06:46:53.807Z,3.70
2022-10-19T06:49:24.066Z,3.70
2022-10-19T06:51:54.401Z,3.60
2022-10-19T06:54:25.604Z,3.80
2022-10-19T06:56:55.931Z,3.40
2022-10-19T06:59:26.293Z,3.50
2022-10-19T07:01:56.616Z,3.50
2022-10-19T07:04:26.904Z,3.10
2022-10-19T07:06:57.171Z,3.20
2022-10-19T07:09:27.552Z,3.40
2022-10-19T07:11:58.020Z,3.20
2022-10-19T07:14:28.504Z,3.30
2022-10-19T07:17:01.127Z,3.60
2022-10-19T07:19:32.272Z,2.50
2022-10-19T07:22:02.485Z,3.20
2022-10-19T07:24:32.761Z,3.60
2022-10-19T07:27:03.300Z,3.00
2022-10-19T07:29:33.557Z,2.80
2022-10-19T07:32:04.207Z,2.70
2022-10-19T07:34:35.993Z,2.70
2022-10-19T07:37:06.810Z,2.90
2022-10-19T07:39:37.639Z,2.90
2022-10-19T07:42:07.883Z,2.20
2022-10-19T07:44:38.152Z,2.20
2022-10-19T07:47:08.399Z,2.50
2022-10-19T07:49:38.800Z,2.30
2022-10-19T07:52:09.045Z,2.00
2022-10-19T07:54:39.314Z,2.50
2022-10-19T07:57:11.996Z,2.00
2022-10-19T07:59:42.288Z,1.80
2022-10-19T08:02:17.142Z,2.00
2022-10-19T08:05:07.455Z,2.20
2022-10-19T08:07:37.902Z,1.80
2022-10-19T08:10:09.611Z,1.60
2022-10-19T08:12:39.846Z,1.80
2022-10-19T08:15:11.130Z,1.70
2022-10-19T08:17:41.435Z,1.60
2022-10-19T08:20:12.527Z,2.40
2022-10-19T08:22:45.171Z,2.00
2022-10-19T08:25:15.700Z,1.90
2022-10-19T08:27:45.992Z,1.60
2022-10-19T08:30:16.273Z,2.00
2022-10-19T08:32:46.621Z,1.40
2022-10-19T08:35:16.933Z,1.70
2022-10-19T08:37:47.624Z,1.40
2022-10-19T08:40:23.943Z,1.40
2022-10-19T08:42:59.281Z,1.50
2022-10-19T08:48:25.992Z,1.70
2022-10-19T08:50:57.741Z,1.10
2022-10-19T08:53:38.341Z,1.10
2022-10-19T08:56:45.859Z,0.90
2022-10-19T08:59:22.717Z,1.30
2022-10-19T09:01:55.978Z,1.30
2022-10-19T09:04:29.171Z,1.00
2022-10-19T09:07:21.544Z,1.10
2022-10-19T09:09:55.886Z,1.10
2022-10-19T09:12:38.412Z,1.40
2022-10-19T09:15:12.653Z,1.30
2022-10-19T09:17:43.070Z,1.00
2022-10-19T09:20:23.722Z,1.10
2022-10-19T09:23:03.964Z,1.10
2022-10-19T09:25:39.266Z,0.90
2022-10-19T09:28:33.953Z,1.00
2022-10-19T09:31:12.867Z,0.90
2022-10-19T09:33:46.306Z,0.90
2022-10-19T09:36:22.928Z,0.80
2022-10-19T09:38:58.361Z,0.80
2022-10-19T09:41:29.196Z,0.90
2022-10-19T09:44:00.309Z,0.90
2022-10-19T09:46:38.637Z,1.00
2022-10-19T09:49:09.176Z,0.90
2022-10-19T09:51:50.712Z,0.80
2022-10-19T09:54:33.165Z,0.80
2022-10-19T09:57:04.528Z,1.00
2022-10-19T09:59:37.742Z,0.70
2022-10-19T10:02:22.576Z,0.90
2022-10-19T10:05:04.534Z,0.70
2022-10-19T10:07:39.106Z,0.80
2022-10-19T10:10:30.410Z,1.00
2022-10-19T10:13:02.701Z,0.90
2022-10-19T10:15:43.148Z,0.70
2022-10-19T10:18:16.985Z,1.10
2022-10-19T10:21:03.875Z,0.70
2022-10-19T10:23:37.665Z,0.90
2022-10-19T10:26:18.885Z,0.70
2022-10-19T10:28:53.907Z,0.80
2022-10-19T10:31:33.290Z,0.60
2022-10-19T10:34:16.319Z,1.00
2022-10-19T10:36:56.386Z,0.50
2022-10-19T10:39:28.775Z,0.90
2022-10-19T10:42:04.106Z,0.60
2022-10-19T10:44:36.877Z,0.50
2022-10-19T10:47:14.369Z,0.60
2022-10-19T10:49:46.558Z,0.50
2022-10-19T10:52:19.591Z,0.50
2022-10-19T10:55:02.364Z,0.60
2022-10-19T10:57:37.573Z,0.70
2022-10-19T11:00:13.988Z,0.60
2022-10-19T11:02:50.463Z,0.50
2022-10-19T11:05:25.165Z,0.50
2022-10-19T11:08:02.094Z,0.40
2022-10-19T11:10:36.152Z,0.60
2022-10-19T11:13:15.133Z,0.30
2022-10-19T11:15:53.387Z,0.60
2022-10-19T11:18:26.726Z,0.50
2022-10-19T11:21:05.518Z,0.30
2022-10-19T11:23:54.531Z,0.60
2022-10-19T11:26:39.907Z,0.30
2022-10-19T11:29:30.303Z,0.20
2022-10-19T11:32:00.602Z,0.20
2022-10-19T11:34:47.172Z,0.30
2022-10-19T11:37:26.943Z,0.40
2022-10-19T11:40:10.222Z,0.30
2022-10-19T11:42:54.360Z,0.40
2022-10-19T11:45:35.280Z,0.60
2022-10-19T11:48:22.986Z,0.50
2022-10-19T11:51:16.970Z,0.70
2022-10-19T11:54:09.933Z,0.60
2022-10-19T11:57:03.207Z,0.40
2022-10-19T11:59:47.610Z,0.90
2022-10-19T12:02:40.973Z,0.70
2022-10-19T12:05:17.179Z,0.90
2022-10-19T12:08:02.912Z,0.80
2022-10-19T12:10:41.197Z,0.80
2022-10-19T12:13:16.970Z,0.60
2022-10-19T12:15:50.259Z,0.40
2022-10-19T12:18:25.922Z,0.70
2022-10-19T12:21:00.040Z,0.60
2022-10-19T12:23:36.232Z,0.70
2022-10-19T12:26:09.620Z,1.20
2022-10-19T12:28:43.382Z,0.90
2022-10-19T12:31:14.258Z,0.70
2022-10-19T12:33:50.531Z,0.80
2022-10-19T12:36:33.821Z,0.60
2022-10-19T12:39:12.349Z,0.90
2022-10-19T12:41:52.584Z,0.80
2022-10-19T12:44:54.941Z,0.50
2022-10-19T12:47:28.149Z,0.60
2022-10-19T12:49:59.809Z,0.70
2022-10-19T12:52:45.760Z,0.70
2022-10-19T12:55:28.151Z,0.70
2022-10-19T12:58:05.084Z,0.50
2022-10-19T13:03:08.684Z,0.40
2022-10-19T13:05:39.970Z,0.70
2022-10-19T13:08:13.773Z,0.60
2022-10-19T13:11:05.603Z,0.60
2022-10-19T13:13:57.338Z,0.70
2022-10-19T13:16:59.981Z,0.50
2022-10-19T13:19:30.717Z,0.50
2022-10-19T13:22:28.113Z,0.60
2022-10-19T13:25:28.091Z,0.50
2022-10-19T13:28:02.576Z,0.40
2022-10-19T13:31:06.168Z,0.50
2022-10-19T13:33:54.024Z,0.50
2022-10-19T13:36:26.071Z,0.70
2022-10-19T13:39:12.804Z,0.50
2022-10-19T13:41:53.842Z,0.60
2022-10-19T13:44:28.790Z,0.50
2022-10-19T13:47:18.743Z,0.70
2022-10-19T13:50:08.839Z,0.50
2022-10-19T13:53:01.710Z,0.40
2022-10-19T13:55:49.361Z,0.40
2022-10-19T13:58:41.385Z,0.50
2022-10-19T14:01:24.887Z,0.50
2022-10-19T14:04:14.884Z,0.60
2022-10-19T14:06:48.828Z,0.70
2022-10-19T14:09:45.327Z,0.70
2022-10-19T14:12:23.498Z,0.60
2022-10-19T14:14:54.301Z,0.90
2022-10-19T14:17:27.985Z,0.70
2022-10-19T14:19:59.983Z,0.50
2022-10-19T14:22:33.731Z,1.00
2022-10-19T14:25:17.311Z,0.70
2022-10-19T14:27:49.084Z,0.60
2022-10-19T14:30:26.537Z,0.60
2022-10-19T14:33:01.138Z,0.70
2022-10-19T14:35:37.512Z,0.70
2022-10-19T14:38:09.311Z,0.70
2022-10-19T14:40:43.118Z,0.60
2022-10-19T14:43:23.458Z,0.70
2022-10-19T14:46:17.049Z,0.60
2022-10-19T14:48:48.694Z,0.70
2022-10-19T14:51:29.540Z,0.70
2022-10-19T14:54:05.592Z,0.80
2022-10-19T14:56:41.138Z,0.60
2022-10-19T14:59:27.819Z,0.60
2022-10-19T15:02:00.342Z,0.70
2022-10-19T15:04:35.276Z,0.80
2022-10-19T15:07:15.337Z,0.60
2022-10-19T15:09:53.215Z,0.90
2022-10-19T15:12:27.405Z,0.70
2022-10-19T15:14:59.088Z,0.60
2022-10-19T15:17:32.301Z,0.80
2022-10-19T15:20:04.466Z,0.90
2022-10-19T15:22:42.104Z,0.80
2022-10-19T15:25:37.114Z,0.80
2022-10-19T15:28:34.870Z,0.70
2022-10-19T15:31:17.070Z,0.80
2022-10-19T15:33:50.725Z,0.90
2022-10-19T15:36:23.402Z,1.10
2022-10-19T15:39:17.618Z,0.70
2022-10-19T15:41:54.119Z,0.80
2022-10-19T15:44:41.748Z,0.60
2022-10-19T15:47:26.901Z,0.70
2022-10-19T15:50:02.709Z,0.90
2022-10-19T15:52:34.950Z,1.10
2022-10-19T15:55:05.579Z,0.60
2022-10-19T15:57:38.242Z,1.00
2022-10-19T16:00:15.673Z,1.20
2022-10-19T16:05:14.971Z,1.10
2022-10-19T16:07:45.208Z,1.10
2022-10-19T16:10:20.868Z,0.90
2022-10-19T16:12:51.144Z,1.10
2022-10-19T16:15:23.475Z,1.10
2022-10-19T16:17:55.971Z,0.80
2022-10-19T16:20:28.180Z,0.90
2022-10-19T16:22:58.899Z,0.90
2022-10-19T16:25:29.246Z,1.40
2022-10-19T16:27:59.621Z,0.90
2022-10-19T16:30:29.891Z,1.30
2022-10-19T16:33:00.141Z,1.40
2022-10-19T16:35:30.552Z,1.20
2022-10-19T16:38:00.859Z,1.10
2022-10-19T16:40:31.541Z,0.90
2022-10-19T16:43:01.819Z,1.10
2022-10-19T16:45:32.400Z,1.30
2022-10-19T16:48:02.803Z,1.00
2022-10-19T16:50:33.117Z,1.00
2022-10-19T16:53:10.215Z,1.30
2022-10-19T16:58:09.936Z,1.40
2022-10-19T17:00:40.888Z,1.10
2022-10-19T17:03:11.158Z,1.20
2022-10-19T17:05:41.568Z,1.30
2022-10-19T17:08:11.856Z,1.30
2022-10-19T17:10:42.178Z,1.60
2022-10-19T17:13:12.411Z,2.00
2022-10-19T17:15:43.549Z,2.00
2022-10-19T17:18:14.033Z,2.40
2022-10-19T17:20:44.277Z,2.30
2022-10-19T17:23:14.528Z,2.30
2022-10-19T17:25:50.125Z,1.90
2022-10-19T17:28:22.920Z,1.80
2022-10-19T17:30:57.789Z,1.70
2022-10-19T17:33:29.175Z,1.70
2022-10-19T17:36:05.444Z,2.30
2022-10-19T17:38:36.516Z,1.60
2022-10-19T17:41:12.534Z,1.80
2022-10-19T17:43:44.458Z,1.60
2022-10-19T17:46:17.109Z,1.50
2022-10-19T17:48:47.572Z,1.80
2022-10-19T17:51:19.393Z,1.80
2022-10-19T17:53:51.089Z,1.90
2022-10-19T17:56:22.774Z,1.90
2022-10-19T17:58:53.615Z,2.70
2022-10-19T18:01:25.092Z,2.20
2022-10-19T18:03:55.781Z,2.60
2022-10-19T18:06:27.712Z,2.50
2022-10-19T18:08:59.993Z,2.80
2022-10-19T18:11:31.649Z,2.40
2022-10-19T18:14:03.145Z,2.40
2022-10-19T18:16:35.811Z,2.70
2022-10-19T18:19:08.459Z,3.00
2022-10-19T18:21:41.539Z,3.80
2022-10-19T18:24:19.152Z,3.80
2022-10-19T18:26:50.137Z,4.40
2022-10-19T18:29:22.447Z,4.00
2022-10-19T18:31:53.345Z,4.20
2022-10-19T18:34:26.010Z,4.30
2022-10-19T18:36:56.599Z,3.30
2022-10-19T18:39:26.986Z,3.60
2022-10-19T18:41:57.310Z,3.40
2022-10-19T18:44:33.495Z,3.00
2022-10-19T18:47:04.412Z,2.90
2022-10-19T18:49:35.168Z,2.60
2022-10-19T18:52:05.636Z,2.30
2022-10-19T18:54:36.169Z,2.90
2022-10-19T18:57:06.422Z,2.60
2022-10-19T18:59:37.251Z,2.20
2022-10-19T19:02:13.628Z,1.80
2022-10-19T19:04:53.015Z,2.20
2022-10-19T19:07:23.471Z,2.20
2022-10-19T19:10:01.156Z,2.30
2022-10-19T19:12:32.088Z,2.10
2022-10-19T19:15:02.539Z,2.20
2022-10-19T19:17:32.804Z,2.20
2022-10-19T19:20:03.636Z,2.50
2022-10-19T19:22:34.328Z,1.90
2022-10-19T19:25:07.834Z,2.20
2022-10-19T19:30:10.558Z,2.40
2022-10-19T19:32:41.297Z,2.30
2022-10-19T19:35:12.041Z,2.00
2022-10-19T19:37:42.332Z,1.90
2022-10-19T19:40:13.424Z,2.00
2022-10-19T19:42:43.813Z,2.00
2022-10-19T19:45:14.157Z,2.50
2022-10-19T19:47:44.626Z,2.10
2022-10-19T19:50:15.116Z,2.00
2022-10-19T19:52:45.361Z,1.80
2022-10-19T19:55:15.808Z,1.90
2022-10-19T19:57:49.841Z,1.90
2022-10-19T20:00:20.572Z,2.10
2022-10-19T20:02:54.727Z,2.40
2022-10-19T20:05:25.871Z,2.00
2022-10-19T20:07:56.276Z,2.00
2022-10-19T20:10:26.884Z,2.50
2022-10-19T20:12:57.269Z,2.00
2022-10-19T20:15:27.610Z,2.20
2022-10-19T20:17:57.859Z,2.10
2022-10-19T20:20:28.123Z,2.10
2022-10-19T20:22:58.591Z,1.80
2022-10-19T20:25:29.015Z,2.20
2022-10-19T20:27:59.234Z,1.80
2022-10-19T20:30:31.621Z,1.70
2022-10-19T20:33:01.873Z,1.90
2022-10-19T20:35:32.114Z,2.70
2022-10-19T20:38:03.825Z,2.40
2022-10-19T20:40:33.963Z,2.40
2022-10-19T20:43:04.267Z,2.40
2022-10-19T20:45:34.495Z,2.30
2022-10-19T20:48:07.170Z,2.40
2022-10-19T20:50:37.616Z,2.30
2022-10-19T20:53:09.271Z,2.20
2022-10-19T20:55:39.807Z,3.70
2022-10-19T20:58:10.030Z,3.00
2022-10-19T21:00:40.263Z,2.90
2022-10-19T21:03:10.829Z,3.40
2022-10-19T21:05:41.401Z,3.00
2022-10-19T21:08:15.309Z,3.20
2022-10-19T21:10:45.572Z,4.50
2022-10-19T21:13:15.831Z,3.40
2022-10-19T21:15:46.040Z,2.80
2022-10-19T21:18:16.304Z,2.90
2022-10-19T21:20:46.653Z,2.80
2022-10-19T21:23:18.913Z,2.80
2022-10-19T21:26:05.527Z,3.00
2022-10-19T21:28:35.911Z,3.50
2022-10-19T21:31:07.687Z,3.50
2022-10-19T21:33:41.239Z,3.90
2022-10-19T21:36:12.842Z,3.50
2022-10-19T21:38:43.689Z,3.20
2022-10-19T21:41:16.434Z,4.60
2022-10-19T21:43:46.923Z,4.80
2022-10-19T21:46:19.060Z,5.00
2022-10-19T21:48:49.626Z,5.20
2022-10-19T21:51:34.457Z,7.60
2022-10-19T21:54:06.102Z,7.10
2022-10-19T21:56:37.655Z,6.40
2022-10-19T21:59:07.943Z,6.90
2022-10-19T22:01:41.062Z,5.70
2022-10-19T22:04:14.843Z,5.20
2022-10-19T22:06:45.499Z,5.70
2022-10-19T22:09:17.811Z,5.60
2022-10-19T22:11:48.399Z,5.90
2022-10-19T22:14:18.967Z,6.30
2022-10-19T22:16:49.611Z,5.50
2022-10-19T22:19:20.252Z,5.20
2022-10-19T22:21:50.531Z,6.20
2022-10-19T22:24:21.885Z,5.90
2022-10-19T22:26:52.101Z,4.70
2022-10-19T22:29:22.364Z,5.40
2022-10-19T22:31:52.561Z,5.00
2022-10-19T22:34:23.050Z,5.60
2022-10-19T22:36:53.324Z,5.70
2022-10-19T22:39:26.956Z,5.40
2022-10-19T22:41:58.263Z,4.70
2022-10-19T22:44:28.581Z,6.80
2022-10-19T22:46:59.449Z,6.10
2022-10-19T22:49:29.739Z,7.90
2022-10-19T22:51:59.917Z,5.60
2022-10-19T22:54:30.137Z,4.90
2022-10-19T22:57:00.362Z,5.20
2022-10-19T22:59:30.546Z,4.90
2022-10-19T23:02:00.936Z,5.00
2022-10-19T23:04:31.221Z,5.00
2022-10-19T23:07:01.551Z,5.30
2022-10-19T23:09:31.914Z,5.50
2022-10-19T23:12:02.109Z,5.30
2022-10-19T23:14:32.525Z,6.80
2022-10-19T23:17:02.702Z,7.30
2022-10-19T23:19:32.897Z,7.10
2022-10-19T23:22:03.129Z,6.20
2022-10-19T23:24:33.477Z,6.50
2022-10-19T23:27:03.729Z,5.90
2022-10-19T23:29:34.012Z,6.30
2022-10-19T23:32:04.224Z,5.70
2022-10-19T23:37:05.985Z,7.70
2022-10-19T23:39:36.557Z,8.00
2022-10-19T23:42:07.076Z,6.70
2022-10-19T23:44:37.385Z,6.30
2022-10-19T23:47:07.597Z,5.80
2022-10-19T23:49:37.826Z,6.10
2022-10-19T23:52:09.168Z,5.30
2022-10-19T23:54:45.355Z,4.60
2022-10-19T23:57:15.646Z,4.90
2022-10-19T23:59:45.823Z,4.70
