createdAt,value
2023-01-17T00:02:56.265Z,98260.0
2023-01-17T00:07:56.175Z,98260.0
2023-01-17T00:12:56.197Z,98260.0
2023-01-17T00:17:56.092Z,98270.0
2023-01-17T00:22:56.091Z,98280.0
2023-01-17T00:27:56.115Z,98280.0
2023-01-17T00:32:56.097Z,98310.0
2023-01-17T00:37:56.108Z,98320.0
2023-01-17T00:42:56.195Z,98340.0
2023-01-17T00:47:56.967Z,98350.0
2023-01-17T00:57:56.206Z,98380.0
2023-01-17T01:02:56.211Z,98390.0
2023-01-17T01:07:56.209Z,98400.0
2023-01-17T01:12:56.188Z,98400.0
2023-01-17T01:17:56.202Z,98410.0
2023-01-17T01:22:56.205Z,98410.0
2023-01-17T01:27:56.205Z,98430.0
2023-01-17T01:32:56.227Z,98430.0
2023-01-17T01:37:56.203Z,98430.0
2023-01-17T01:42:56.205Z,98450.0
2023-01-17T01:47:56.210Z,98450.0
2023-01-17T01:52:56.274Z,98460.0
2023-01-17T01:57:56.219Z,98480.0
2023-01-17T02:02:56.225Z,98480.0
2023-01-17T02:07:56.228Z,98500.0
2023-01-17T02:12:56.231Z,98500.0
2023-01-17T02:17:56.231Z,98500.0
2023-01-17T02:22:56.234Z,98520.0
2023-01-17T02:27:56.237Z,98510.0
2023-01-17T02:32:56.241Z,98520.0
2023-01-17T02:37:56.249Z,98520.0
2023-01-17T02:42:56.244Z,98520.0
2023-01-17T02:47:56.247Z,98510.0
2023-01-17T02:52:56.262Z,98520.0
2023-01-17T02:57:56.246Z,98530.0
2023-01-17T03:02:56.256Z,98530.0
2023-01-17T03:07:56.262Z,98550.0
2023-01-17T03:12:56.255Z,98560.0
2023-01-17T03:17:56.260Z,98560.0
2023-01-17T03:22:56.264Z,98560.0
2023-01-17T03:27:56.269Z,98560.0
2023-01-17T03:32:56.275Z,98570.0
2023-01-17T03:37:56.273Z,98570.0
2023-01-17T03:42:56.293Z,98580.0
2023-01-17T03:47:56.278Z,98580.0
2023-01-17T03:52:56.278Z,98580.0
2023-01-17T03:57:56.278Z,98580.0
2023-01-17T04:02:56.338Z,98590.0
2023-01-17T04:07:56.288Z,98600.0
2023-01-17T04:12:56.288Z,98600.0
2023-01-17T04:17:56.292Z,98600.0
2023-01-17T04:22:56.299Z,98610.0
2023-01-17T04:27:56.297Z,98620.0
2023-01-17T04:32:56.296Z,98620.0
2023-01-17T04:37:56.306Z,98610.0
2023-01-17T04:42:56.300Z,98610.0
2023-01-17T04:47:56.302Z,98620.0
2023-01-17T04:52:56.314Z,98630.0
2023-01-17T04:57:56.312Z,98620.0
2023-01-17T05:02:56.361Z,98610.0
2023-01-17T05:07:56.318Z,98610.0
2023-01-17T05:12:56.335Z,98610.0
2023-01-17T05:17:56.323Z,98620.0
2023-01-17T05:22:56.346Z,98630.0
2023-01-17T05:27:56.324Z,98630.0
2023-01-17T05:32:56.331Z,98650.0
2023-01-17T05:37:56.328Z,98650.0
2023-01-17T05:42:56.331Z,98660.0
2023-01-17T05:47:56.361Z,98660.0
2023-01-17T05:52:56.351Z,98650.0
2023-01-17T05:57:56.345Z,98660.0
2023-01-17T06:02:56.414Z,98650.0
2023-01-17T06:07:56.344Z,98650.0
2023-01-17T06:12:56.341Z,98670.0
2023-01-17T06:17:56.342Z,98660.0
2023-01-17T06:22:56.362Z,98650.0
2023-01-17T06:27:56.347Z,98660.0
2023-01-17T06:32:56.391Z,98660.0
2023-01-17T06:37:56.350Z,98670.0
2023-01-17T06:42:56.354Z,98670.0
2023-01-17T06:47:56.357Z,98670.0
2023-01-17T06:52:56.360Z,98670.0
2023-01-17T06:57:56.359Z,98670.0
2023-01-17T07:02:56.368Z,98690.0
2023-01-17T07:07:56.369Z,98690.0
2023-01-17T07:12:56.364Z,98690.0
2023-01-17T07:17:56.370Z,98690.0
2023-01-17T07:22:56.387Z,98690.0
2023-01-17T07:27:56.377Z,98690.0
2023-01-17T07:32:56.413Z,98700.0
2023-01-17T07:37:56.380Z,98690.0
2023-01-17T07:42:56.384Z,98700.0
2023-01-17T07:47:56.399Z,98690.0
2023-01-17T07:52:56.431Z,98700.0
2023-01-17T07:57:56.389Z,98710.0
2023-01-17T08:02:56.389Z,98710.0
2023-01-17T08:07:56.396Z,98710.0
2023-01-17T08:12:56.391Z,98710.0
2023-01-17T08:17:56.414Z,98710.0
2023-01-17T08:22:56.401Z,98700.0
2023-01-17T08:27:56.413Z,98700.0
2023-01-17T08:32:56.408Z,98700.0
2023-01-17T08:37:56.430Z,98710.0
2023-01-17T08:42:56.415Z,98710.0
2023-01-17T08:47:56.407Z,98710.0
2023-01-17T08:52:56.413Z,98720.0
2023-01-17T08:57:56.416Z,98720.0
2023-01-17T09:02:56.422Z,98730.0
2023-01-17T09:07:56.420Z,98720.0
2023-01-17T09:12:56.430Z,98740.0
2023-01-17T09:17:56.427Z,98730.0
2023-01-17T09:22:56.428Z,98730.0
2023-01-17T09:27:56.430Z,98750.0
2023-01-17T09:32:56.428Z,98750.0
2023-01-17T09:37:57.308Z,98760.0
2023-01-17T09:42:56.444Z,98760.0
2023-01-17T09:47:56.435Z,98760.0
2023-01-17T09:52:56.441Z,98770.0
2023-01-17T09:57:56.482Z,98770.0
2023-01-17T10:02:56.711Z,98770.0
2023-01-17T10:07:56.456Z,98770.0
2023-01-17T10:12:56.456Z,98770.0
2023-01-17T10:17:56.463Z,98770.0
2023-01-17T10:22:56.465Z,98760.0
2023-01-17T10:27:56.481Z,98770.0
2023-01-17T10:32:56.491Z,98770.0
2023-01-17T10:37:56.473Z,98770.0
2023-01-17T10:42:56.475Z,98770.0
2023-01-17T10:47:56.487Z,98770.0
2023-01-17T10:52:56.502Z,98760.0
2023-01-17T10:57:56.481Z,98760.0
2023-01-17T11:02:56.467Z,98760.0
2023-01-17T11:07:56.396Z,98760.0
2023-01-17T11:12:56.400Z,98750.0
2023-01-17T11:17:56.410Z,98750.0
2023-01-17T11:22:56.409Z,98740.0
2023-01-17T11:27:56.414Z,98740.0
2023-01-17T11:32:56.415Z,98740.0
2023-01-17T11:37:56.417Z,98750.0
2023-01-17T11:42:56.433Z,98750.0
2023-01-17T11:47:56.420Z,98740.0
2023-01-17T11:52:56.552Z,98730.0
2023-01-17T11:57:56.571Z,98740.0
2023-01-17T12:02:56.532Z,98730.0
2023-01-17T12:07:56.528Z,98730.0
2023-01-17T12:12:56.543Z,98740.0
2023-01-17T12:17:56.532Z,98740.0
2023-01-17T12:22:56.544Z,98740.0
2023-01-17T12:27:56.544Z,98740.0
2023-01-17T12:32:56.559Z,98730.0
2023-01-17T12:38:05.023Z,98720.0
2023-01-17T12:42:56.561Z,98720.0
2023-01-17T12:47:56.569Z,98720.0
2023-01-17T12:57:56.557Z,98720.0
2023-01-17T13:02:56.629Z,98720.0
2023-01-17T13:07:56.569Z,98720.0
2023-01-17T13:12:56.565Z,98720.0
2023-01-17T13:17:56.576Z,98720.0
2023-01-17T13:22:56.573Z,98720.0
2023-01-17T13:27:56.579Z,98720.0
2023-01-17T13:32:56.579Z,98710.0
2023-01-17T13:37:56.582Z,98720.0
2023-01-17T13:42:56.583Z,98730.0
2023-01-17T13:47:56.587Z,98720.0
2023-01-17T13:52:56.598Z,98720.0
2023-01-17T13:57:56.636Z,98720.0
2023-01-17T14:02:56.639Z,98720.0
2023-01-17T14:07:56.721Z,98720.0
2023-01-17T14:12:56.644Z,98720.0
2023-01-17T14:17:56.609Z,98730.0
2023-01-17T14:22:56.661Z,98740.0
2023-01-17T14:27:56.644Z,98750.0
2023-01-17T14:32:56.618Z,98750.0
2023-01-17T14:37:56.661Z,98750.0
2023-01-17T14:42:56.615Z,98750.0
2023-01-17T14:47:56.621Z,98750.0
2023-01-17T14:52:56.530Z,98760.0
2023-01-17T14:57:56.653Z,98760.0
2023-01-17T15:02:56.752Z,98760.0
2023-01-17T15:07:56.626Z,98760.0
2023-01-17T15:12:56.583Z,98760.0
2023-01-17T15:17:56.657Z,98760.0
2023-01-17T15:22:56.527Z,98770.0
2023-01-17T15:27:56.640Z,98770.0
2023-01-17T15:32:56.635Z,98780.0
2023-01-17T15:37:56.643Z,98780.0
2023-01-17T15:42:56.543Z,98780.0
2023-01-17T15:47:56.544Z,98780.0
2023-01-17T15:52:56.555Z,98780.0
2023-01-17T15:57:56.549Z,98790.0
2023-01-17T16:02:56.661Z,98790.0
2023-01-17T16:07:56.549Z,98800.0
2023-01-17T16:12:56.552Z,98790.0
2023-01-17T16:17:56.661Z,98790.0
2023-01-17T16:22:56.668Z,98800.0
2023-01-17T16:27:56.660Z,98800.0
2023-01-17T16:32:56.660Z,98810.0
2023-01-17T16:37:56.647Z,98820.0
2023-01-17T16:42:56.659Z,98810.0
2023-01-17T16:47:56.656Z,98810.0
2023-01-17T16:52:56.657Z,98810.0
2023-01-17T16:57:56.661Z,98820.0
2023-01-17T17:02:56.708Z,98820.0
2023-01-17T17:07:57.056Z,98830.0
2023-01-17T17:12:56.667Z,98840.0
2023-01-17T17:17:56.675Z,98840.0
2023-01-17T17:22:56.668Z,98860.0
2023-01-17T17:27:56.666Z,98860.0
2023-01-17T17:32:56.666Z,98860.0
2023-01-17T17:37:56.669Z,98860.0
2023-01-17T17:42:56.729Z,98860.0
2023-01-17T17:47:56.683Z,98870.0
2023-01-17T17:52:56.679Z,98880.0
2023-01-17T17:57:56.686Z,98880.0
2023-01-17T18:02:56.692Z,98880.0
2023-01-17T18:07:56.774Z,98900.0
2023-01-17T18:12:56.696Z,98890.0
2023-01-17T18:17:56.687Z,98900.0
2023-01-17T18:22:56.684Z,98920.0
2023-01-17T18:27:56.685Z,98910.0
2023-01-17T18:32:56.690Z,98920.0
2023-01-17T18:37:56.716Z,98930.0
2023-01-17T18:42:57.114Z,98930.0
2023-01-17T18:47:56.934Z,98940.0
2023-01-17T18:52:56.946Z,98950.0
2023-01-17T18:57:57.023Z,98950.0
2023-01-17T19:02:56.700Z,98950.0
2023-01-17T19:07:57.014Z,98960.0
2023-01-17T19:12:56.810Z,98960.0
2023-01-17T19:17:57.110Z,98970.0
2023-01-17T19:22:56.720Z,98970.0
2023-01-17T19:27:57.223Z,98970.0
2023-01-17T19:32:56.719Z,98990.0
2023-01-17T19:37:57.242Z,98980.0
2023-01-17T19:42:56.715Z,98980.0
2023-01-17T19:47:57.122Z,98980.0
2023-01-17T19:52:56.723Z,98990.0
2023-01-17T19:57:57.091Z,98990.0
2023-01-17T20:02:56.821Z,98990.0
2023-01-17T20:07:57.047Z,99000.0
2023-01-17T20:12:56.738Z,98990.0
2023-01-17T20:17:57.203Z,99000.0
2023-01-17T20:22:56.735Z,99000.0
2023-01-17T20:27:57.103Z,99000.0
2023-01-17T20:32:56.740Z,99010.0
2023-01-17T20:37:57.036Z,99010.0
2023-01-17T20:42:56.742Z,99010.0
2023-01-17T20:47:57.081Z,99010.0
2023-01-17T20:52:56.750Z,99020.0
2023-01-17T20:57:57.110Z,99020.0
2023-01-17T21:02:56.894Z,99020.0
2023-01-17T21:07:57.128Z,99020.0
2023-01-17T21:12:56.760Z,99020.0
2023-01-17T21:17:57.139Z,99020.0
2023-01-17T21:22:56.770Z,99020.0
2023-01-17T21:27:57.071Z,99030.0
2023-01-17T21:32:56.767Z,99030.0
2023-01-17T21:37:57.115Z,99040.0
2023-01-17T21:42:56.774Z,99040.0
2023-01-17T21:47:57.084Z,99040.0
2023-01-17T21:52:56.779Z,99030.0
2023-01-17T21:57:57.194Z,99040.0
2023-01-17T22:02:58.872Z,99040.0
2023-01-17T22:07:57.050Z,99040.0
2023-01-17T22:12:56.796Z,99050.0
2023-01-17T22:17:57.060Z,99040.0
2023-01-17T22:22:57.254Z,99050.0
2023-01-17T22:27:57.058Z,99050.0
2023-01-17T22:32:57.127Z,99050.0
2023-01-17T22:37:56.820Z,99060.0
2023-01-17T22:42:57.227Z,99060.0
2023-01-17T22:47:56.806Z,99050.0
2023-01-17T22:52:57.236Z,99060.0
2023-01-17T22:57:56.815Z,99060.0
2023-01-17T23:02:57.290Z,99060.0
2023-01-17T23:07:56.816Z,99050.0
2023-01-17T23:12:57.201Z,99060.0
2023-01-17T23:17:56.825Z,99070.0
2023-01-17T23:22:57.146Z,99060.0
2023-01-17T23:27:56.845Z,99060.0
2023-01-17T23:32:57.128Z,99050.0
2023-01-17T23:37:56.832Z,99060.0
2023-01-17T23:42:57.178Z,99060.0
2023-01-17T23:47:56.830Z,99060.0
2023-01-17T23:52:57.153Z,99060.0
2023-01-17T23:57:56.844Z,99070.0
