createdAt,value
2023-05-05T00:01:02.467Z,82.17
2023-05-05T00:03:30.541Z,82.58
2023-05-05T00:05:59.126Z,82.72
2023-05-05T00:08:28.017Z,82.84
2023-05-05T00:10:56.728Z,82.81
2023-05-05T00:13:25.006Z,82.67
2023-05-05T00:15:54.260Z,82.92
2023-05-05T00:18:22.136Z,83.08
2023-05-05T00:20:50.783Z,83.00
2023-05-05T00:23:19.788Z,83.46
2023-05-05T00:25:47.435Z,83.24
2023-05-05T00:28:15.267Z,83.56
2023-05-05T00:30:43.384Z,83.51
2023-05-05T00:33:11.584Z,83.16
2023-05-05T00:35:39.731Z,83.31
2023-05-05T00:38:07.824Z,83.22
2023-05-05T00:40:37.388Z,83.95
2023-05-05T00:43:05.940Z,83.43
2023-05-05T00:45:33.775Z,82.59
2023-05-05T00:48:01.904Z,82.57
2023-05-05T00:50:31.398Z,82.60
2023-05-05T00:53:06.158Z,82.90
2023-05-05T00:55:35.737Z,82.78
2023-05-05T00:58:06.989Z,83.05
2023-05-05T01:00:35.511Z,83.06
2023-05-05T01:03:03.695Z,83.30
2023-05-05T01:05:56.024Z,82.89
2023-05-05T01:08:45.567Z,83.41
2023-05-05T01:11:16.510Z,83.66
2023-05-05T01:14:17.139Z,83.81
2023-05-05T01:16:53.979Z,84.15
2023-05-05T01:19:33.758Z,84.40
2023-05-05T01:22:06.679Z,84.37
2023-05-05T01:24:43.258Z,84.37
2023-05-05T01:27:39.290Z,84.77
2023-05-05T01:30:25.839Z,84.10
2023-05-05T01:33:04.199Z,83.95
2023-05-05T01:35:53.757Z,83.69
2023-05-05T01:38:41.379Z,83.67
2023-05-05T01:41:19.842Z,83.91
2023-05-05T01:43:50.481Z,84.20
2023-05-05T01:46:21.895Z,84.23
2023-05-05T01:48:51.455Z,84.83
2023-05-05T01:51:23.321Z,84.70
2023-05-05T01:53:54.444Z,84.71
2023-05-05T01:56:24.836Z,84.42
2023-05-05T01:58:54.928Z,84.39
2023-05-05T02:01:26.206Z,84.25
2023-05-05T02:03:57.051Z,84.31
2023-05-05T02:06:27.116Z,84.67
2023-05-05T02:08:58.565Z,84.70
2023-05-05T02:11:28.508Z,84.31
2023-05-05T02:13:59.293Z,84.55
2023-05-05T02:16:28.654Z,84.64
2023-05-05T02:18:59.663Z,84.33
2023-05-05T02:21:28.761Z,84.07
2023-05-05T02:23:56.418Z,83.40
2023-05-05T02:26:24.987Z,84.06
2023-05-05T02:29:16.731Z,84.30
2023-05-05T02:31:49.287Z,84.23
2023-05-05T02:34:27.755Z,84.89
2023-05-05T02:36:58.884Z,84.53
2023-05-05T02:39:35.892Z,84.49
2023-05-05T02:42:13.280Z,84.02
2023-05-05T02:44:43.156Z,83.67
2023-05-05T02:47:12.702Z,83.68
2023-05-05T02:49:42.347Z,83.59
2023-05-05T02:54:53.949Z,83.73
2023-05-05T02:57:36.071Z,83.61
2023-05-05T03:00:08.338Z,83.68
2023-05-05T03:03:00.695Z,83.67
2023-05-05T03:05:57.861Z,83.54
2023-05-05T03:08:41.453Z,83.55
2023-05-05T03:11:19.192Z,83.15
2023-05-05T03:14:00.052Z,82.79
2023-05-05T03:16:29.968Z,82.36
2023-05-05T03:18:59.798Z,82.30
2023-05-05T03:21:28.550Z,81.60
2023-05-05T03:23:57.942Z,81.78
2023-05-05T03:26:26.019Z,82.28
2023-05-05T03:28:53.877Z,82.39
2023-05-05T03:31:28.664Z,82.41
2023-05-05T03:34:00.250Z,82.24
2023-05-05T03:36:33.294Z,82.29
2023-05-05T03:39:01.688Z,83.13
2023-05-05T03:41:33.706Z,81.88
2023-05-05T03:44:02.061Z,81.23
2023-05-05T03:46:30.610Z,81.52
2023-05-05T03:48:58.643Z,81.22
2023-05-05T03:51:28.302Z,81.52
2023-05-05T03:53:57.092Z,80.89
2023-05-05T03:56:26.272Z,80.70
2023-05-05T03:58:54.230Z,80.32
2023-05-05T04:01:22.148Z,79.77
2023-05-05T04:03:50.254Z,79.54
2023-05-05T04:06:18.250Z,80.07
2023-05-05T04:08:46.762Z,79.75
2023-05-05T04:11:14.791Z,79.51
2023-05-05T04:13:43.027Z,78.95
2023-05-05T04:16:11.196Z,79.02
2023-05-05T04:18:39.580Z,79.03
2023-05-05T04:21:07.637Z,78.86
2023-05-05T04:23:35.895Z,77.39
2023-05-05T04:26:04.134Z,77.30
2023-05-05T04:28:32.077Z,77.38
2023-05-05T04:31:01.442Z,76.65
2023-05-05T04:33:32.330Z,76.85
2023-05-05T04:36:00.361Z,76.80
2023-05-05T04:38:28.833Z,76.24
2023-05-05T04:40:57.310Z,76.13
2023-05-05T04:43:25.299Z,76.17
2023-05-05T04:45:54.252Z,76.56
2023-05-05T04:48:24.205Z,77.32
2023-05-05T04:50:53.105Z,76.20
2023-05-05T04:53:21.077Z,76.12
2023-05-05T04:55:49.028Z,76.50
2023-05-05T04:58:18.630Z,76.59
2023-05-05T05:00:46.912Z,76.98
2023-05-05T05:03:14.868Z,76.94
2023-05-05T05:05:42.800Z,77.36
2023-05-05T05:08:11.199Z,77.09
2023-05-05T05:10:40.903Z,75.70
2023-05-05T05:13:10.658Z,75.80
2023-05-05T05:15:41.071Z,75.51
2023-05-05T05:18:09.232Z,75.62
2023-05-05T05:20:37.488Z,75.55
2023-05-05T05:23:05.434Z,75.60
2023-05-05T05:25:37.450Z,75.59
2023-05-05T05:28:09.628Z,75.86
2023-05-05T05:30:43.815Z,75.55
2023-05-05T05:33:12.445Z,75.79
2023-05-05T05:35:41.687Z,76.23
2023-05-05T05:38:10.691Z,76.34
2023-05-05T05:40:38.766Z,75.84
2023-05-05T05:43:06.957Z,76.40
2023-05-05T05:45:36.216Z,76.51
2023-05-05T05:48:05.992Z,75.81
2023-05-05T05:50:36.077Z,76.08
2023-05-05T05:53:04.231Z,76.50
2023-05-05T05:55:32.403Z,75.69
2023-05-05T05:58:00.797Z,76.69
2023-05-05T06:00:29.419Z,76.44
2023-05-05T06:03:04.328Z,76.53
2023-05-05T06:05:36.539Z,77.32
2023-05-05T06:08:04.937Z,76.39
2023-05-05T06:10:36.653Z,76.08
2023-05-05T06:13:12.184Z,75.60
2023-05-05T06:15:44.122Z,76.45
2023-05-05T06:18:14.041Z,76.38
2023-05-05T06:20:43.681Z,75.63
2023-05-05T06:23:13.476Z,75.25
2023-05-05T06:25:46.228Z,74.96
2023-05-05T06:28:14.298Z,75.12
2023-05-05T06:30:42.339Z,75.09
2023-05-05T06:33:10.689Z,74.51
2023-05-05T06:35:38.529Z,73.95
2023-05-05T06:38:06.751Z,73.52
2023-05-05T06:40:34.718Z,72.71
2023-05-05T06:43:03.021Z,72.36
2023-05-05T06:45:36.499Z,73.29
2023-05-05T06:48:04.611Z,71.80
2023-05-05T06:50:32.582Z,71.38
2023-05-05T06:53:00.947Z,71.47
2023-05-05T06:55:29.088Z,71.50
2023-05-05T06:57:57.201Z,71.53
2023-05-05T07:00:25.149Z,71.10
2023-05-05T07:02:53.149Z,70.64
2023-05-05T07:05:21.327Z,69.12
2023-05-05T07:07:57.097Z,69.61
2023-05-05T07:10:25.454Z,69.34
2023-05-05T07:12:55.104Z,69.33
2023-05-05T07:15:27.398Z,68.75
2023-05-05T07:17:57.759Z,67.73
2023-05-05T07:20:25.931Z,67.26
2023-05-05T07:22:53.782Z,66.11
2023-05-05T07:25:21.946Z,64.35
2023-05-05T07:27:49.958Z,63.06
2023-05-05T07:30:19.025Z,60.13
2023-05-05T07:32:47.555Z,56.98
2023-05-05T07:35:15.776Z,53.51
2023-05-05T07:37:45.802Z,51.36
2023-05-05T07:40:13.747Z,49.61
2023-05-05T07:42:41.761Z,49.10
2023-05-05T07:45:10.129Z,50.37
2023-05-05T07:47:38.134Z,51.13
2023-05-05T07:50:07.365Z,52.81
2023-05-05T07:52:46.466Z,52.35
2023-05-05T07:55:16.737Z,52.57
2023-05-05T07:57:44.659Z,51.74
2023-05-05T08:00:13.701Z,51.88
2023-05-05T08:02:41.924Z,50.76
2023-05-05T08:05:10.152Z,50.10
2023-05-05T08:07:41.666Z,51.62
2023-05-05T08:10:12.195Z,52.12
2023-05-05T08:12:40.712Z,51.80
2023-05-05T08:15:09.425Z,51.12
2023-05-05T08:17:47.665Z,49.57
2023-05-05T08:20:17.300Z,46.29
2023-05-05T08:22:45.739Z,45.40
2023-05-05T08:25:14.377Z,45.76
2023-05-05T08:27:43.053Z,45.42
2023-05-05T08:30:12.034Z,43.90
2023-05-05T08:32:40.151Z,44.75
2023-05-05T08:35:08.894Z,44.41
2023-05-05T08:37:37.168Z,44.04
2023-05-05T08:40:05.994Z,44.98
2023-05-05T08:42:38.445Z,41.53
2023-05-05T08:45:10.019Z,41.65
2023-05-05T08:47:39.564Z,40.06
2023-05-05T08:50:10.697Z,39.01
2023-05-05T08:52:45.826Z,36.29
2023-05-05T08:55:29.646Z,36.58
2023-05-05T08:58:01.233Z,34.88
2023-05-05T09:00:30.861Z,31.32
2023-05-05T09:03:00.356Z,32.53
2023-05-05T09:05:28.282Z,32.19
2023-05-05T09:07:56.374Z,31.72
2023-05-05T09:10:28.679Z,32.06
2023-05-05T09:12:57.727Z,31.70
2023-05-05T09:15:28.453Z,35.11
2023-05-05T09:17:58.607Z,34.96
2023-05-05T09:20:34.781Z,37.27
2023-05-05T09:23:11.133Z,37.19
2023-05-05T09:25:40.117Z,38.24
2023-05-05T09:28:10.693Z,38.10
2023-05-05T09:30:40.131Z,36.61
2023-05-05T09:33:08.314Z,39.42
2023-05-05T09:35:55.879Z,40.23
2023-05-05T09:38:25.301Z,41.56
2023-05-05T09:40:55.018Z,40.25
2023-05-05T09:43:24.091Z,40.07
2023-05-05T09:45:52.237Z,40.81
2023-05-05T09:48:28.763Z,40.71
2023-05-05T09:50:58.286Z,41.88
2023-05-05T09:53:27.437Z,42.30
2023-05-05T09:55:59.260Z,41.06
2023-05-05T09:58:30.656Z,41.99
2023-05-05T10:00:59.552Z,44.02
2023-05-05T10:03:27.772Z,44.92
2023-05-05T10:05:59.878Z,45.21
2023-05-05T10:08:30.837Z,43.56
2023-05-05T10:11:01.242Z,43.55
2023-05-05T10:13:30.407Z,44.48
2023-05-05T10:15:58.951Z,43.79
2023-05-05T10:18:29.182Z,42.39
2023-05-05T10:20:59.764Z,41.09
2023-05-05T10:23:46.863Z,40.93
2023-05-05T10:26:16.623Z,41.31
2023-05-05T10:29:11.802Z,42.19
2023-05-05T10:31:50.123Z,43.75
2023-05-05T10:34:39.361Z,42.82
2023-05-05T10:37:07.944Z,43.56
2023-05-05T10:39:37.109Z,43.14
2023-05-05T10:42:05.122Z,45.82
2023-05-05T10:44:33.605Z,43.67
2023-05-05T10:47:02.161Z,43.48
2023-05-05T10:49:41.999Z,43.74
2023-05-05T10:52:21.421Z,42.71
2023-05-05T10:55:03.483Z,43.10
2023-05-05T10:57:35.429Z,44.34
2023-05-05T11:00:04.584Z,41.81
2023-05-05T11:02:32.668Z,43.41
2023-05-05T11:05:21.410Z,42.70
2023-05-05T11:07:51.594Z,44.07
2023-05-05T11:10:21.229Z,44.83
2023-05-05T11:12:52.459Z,44.87
2023-05-05T11:15:26.928Z,45.11
2023-05-05T11:18:05.021Z,44.93
2023-05-05T11:20:40.426Z,45.38
2023-05-05T11:23:08.544Z,45.88
2023-05-05T11:25:37.066Z,46.92
2023-05-05T11:28:12.232Z,47.37
2023-05-05T11:30:55.296Z,47.17
2023-05-05T11:33:30.560Z,46.60
2023-05-05T11:36:06.711Z,47.66
2023-05-05T11:39:18.136Z,47.14
2023-05-05T11:42:24.746Z,45.58
2023-05-05T11:44:53.876Z,48.42
2023-05-05T11:47:21.761Z,45.72
2023-05-05T11:49:50.099Z,45.68
2023-05-05T11:52:18.109Z,44.85
2023-05-05T11:54:50.271Z,44.95
2023-05-05T11:57:28.213Z,45.20
2023-05-05T12:00:11.159Z,46.31
2023-05-05T12:02:39.543Z,46.50
2023-05-05T12:05:08.360Z,47.68
2023-05-05T12:07:36.539Z,48.92
2023-05-05T12:10:05.210Z,48.95
2023-05-05T12:12:38.289Z,47.87
2023-05-05T12:15:07.277Z,49.05
2023-05-05T12:17:40.477Z,47.54
2023-05-05T12:20:10.142Z,48.98
2023-05-05T12:22:39.239Z,48.53
2023-05-05T12:25:08.549Z,48.42
2023-05-05T12:27:37.135Z,47.86
2023-05-05T12:30:18.989Z,46.52
2023-05-05T12:32:47.157Z,46.05
2023-05-05T12:35:16.241Z,47.36
2023-05-05T12:37:44.750Z,47.57
2023-05-05T12:40:45.166Z,47.08
2023-05-05T12:43:25.340Z,43.56
2023-05-05T12:46:06.821Z,44.84
2023-05-05T12:48:38.281Z,45.20
2023-05-05T12:51:12.784Z,43.83
2023-05-05T12:53:41.076Z,44.75
2023-05-05T12:56:40.798Z,43.87
2023-05-05T12:59:28.969Z,45.45
2023-05-05T13:02:00.236Z,43.43
2023-05-05T13:04:29.600Z,45.37
2023-05-05T13:07:13.214Z,46.04
2023-05-05T13:09:41.829Z,46.22
2023-05-05T13:12:12.571Z,46.92
2023-05-05T13:14:42.127Z,47.64
2023-05-05T13:17:13.998Z,47.73
2023-05-05T13:19:48.745Z,47.23
2023-05-05T13:22:17.377Z,46.71
2023-05-05T13:24:52.266Z,46.70
2023-05-05T13:27:21.361Z,46.97
2023-05-05T13:29:49.244Z,46.65
2023-05-05T13:32:17.194Z,45.91
2023-05-05T13:34:45.085Z,46.66
2023-05-05T13:37:13.153Z,45.21
2023-05-05T13:39:41.365Z,46.23
2023-05-05T13:42:09.588Z,45.10
2023-05-05T13:44:37.793Z,46.23
2023-05-05T13:47:06.098Z,46.97
2023-05-05T13:49:35.403Z,46.30
2023-05-05T13:52:03.510Z,46.51
2023-05-05T13:54:31.886Z,46.84
2023-05-05T13:57:00.319Z,47.79
2023-05-05T13:59:28.515Z,48.06
2023-05-05T14:01:56.638Z,48.88
2023-05-05T14:04:25.267Z,47.37
2023-05-05T14:06:53.713Z,47.69
2023-05-05T14:09:21.811Z,47.61
2023-05-05T14:11:49.727Z,46.92
2023-05-05T14:14:18.296Z,47.33
2023-05-05T14:16:48.675Z,47.36
2023-05-05T14:19:18.121Z,47.97
2023-05-05T14:21:46.275Z,47.84
2023-05-05T14:24:14.384Z,49.49
2023-05-05T14:26:42.597Z,47.74
2023-05-05T14:29:11.144Z,48.89
2023-05-05T14:31:39.051Z,49.36
2023-05-05T14:34:07.133Z,48.83
2023-05-05T14:36:35.227Z,49.18
2023-05-05T14:39:03.526Z,49.73
2023-05-05T14:41:31.465Z,49.44
2023-05-05T14:43:59.560Z,49.07
2023-05-05T14:46:27.689Z,50.02
2023-05-05T14:48:55.701Z,49.49
2023-05-05T14:51:23.675Z,49.13
2023-05-05T14:53:51.832Z,50.61
2023-05-05T14:56:22.056Z,50.37
2023-05-05T14:58:50.318Z,50.62
2023-05-05T15:01:18.310Z,50.09
2023-05-05T15:03:46.818Z,50.40
2023-05-05T15:06:14.742Z,51.20
2023-05-05T15:08:42.756Z,49.88
2023-05-05T15:11:11.142Z,49.88
2023-05-05T15:13:41.737Z,49.22
2023-05-05T15:16:10.366Z,49.99
2023-05-05T15:18:38.877Z,49.27
2023-05-05T15:21:06.882Z,50.53
2023-05-05T15:23:35.315Z,50.51
2023-05-05T15:26:04.227Z,50.42
2023-05-05T15:28:32.418Z,51.04
2023-05-05T15:31:03.783Z,50.15
2023-05-05T15:33:31.748Z,50.72
2023-05-05T15:36:00.588Z,51.19
2023-05-05T15:38:30.040Z,50.77
2023-05-05T15:40:58.028Z,50.69
2023-05-05T15:43:26.289Z,51.50
2023-05-05T15:45:54.368Z,51.07
2023-05-05T15:48:22.334Z,50.87
2023-05-05T15:50:51.064Z,51.05
2023-05-05T15:53:19.767Z,52.86
2023-05-05T15:55:48.186Z,52.83
2023-05-05T15:58:16.477Z,52.33
2023-05-05T16:00:44.993Z,51.82
2023-05-05T16:03:13.694Z,51.89
2023-05-05T16:05:41.972Z,53.49
2023-05-05T16:08:11.166Z,51.73
2023-05-05T16:10:39.722Z,52.29
2023-05-05T16:13:07.716Z,52.45
2023-05-05T16:15:36.166Z,52.83
2023-05-05T16:18:04.509Z,53.11
2023-05-05T16:20:33.185Z,53.29
2023-05-05T16:23:01.297Z,53.20
2023-05-05T16:25:29.632Z,52.96
2023-05-05T16:27:58.088Z,52.46
2023-05-05T16:30:26.821Z,52.48
2023-05-05T16:32:55.478Z,52.47
2023-05-05T16:35:23.911Z,52.02
2023-05-05T16:37:53.142Z,51.50
2023-05-05T16:40:21.566Z,52.10
2023-05-05T16:42:50.162Z,51.98
2023-05-05T16:45:18.629Z,53.53
2023-05-05T16:47:47.190Z,52.69
2023-05-05T16:50:17.673Z,52.63
2023-05-05T16:52:46.400Z,52.18
2023-05-05T16:55:15.338Z,53.10
2023-05-05T16:57:43.539Z,52.97
2023-05-05T17:00:12.585Z,53.31
2023-05-05T17:02:41.208Z,53.83
2023-05-05T17:05:10.027Z,53.99
2023-05-05T17:07:38.572Z,54.49
2023-05-05T17:10:07.843Z,53.95
2023-05-05T17:12:36.337Z,54.37
2023-05-05T17:15:05.162Z,54.15
2023-05-05T17:17:33.807Z,54.82
2023-05-05T17:20:05.071Z,54.93
2023-05-05T17:22:33.808Z,54.53
2023-05-05T17:25:02.291Z,55.81
2023-05-05T17:27:30.635Z,56.06
2023-05-05T17:29:59.385Z,55.93
2023-05-05T17:32:27.850Z,56.74
2023-05-05T17:34:56.765Z,56.99
2023-05-05T17:37:25.220Z,57.03
2023-05-05T17:39:53.425Z,57.05
2023-05-05T17:42:23.253Z,57.63
2023-05-05T17:44:51.607Z,57.99
2023-05-05T17:47:22.837Z,58.14
2023-05-05T17:49:54.047Z,58.12
2023-05-05T17:52:24.100Z,58.85
2023-05-05T17:54:52.629Z,58.79
2023-05-05T17:57:21.549Z,59.58
2023-05-05T17:59:50.806Z,59.97
2023-05-05T18:02:19.764Z,59.96
2023-05-05T18:04:48.225Z,60.87
2023-05-05T18:07:16.938Z,61.40
2023-05-05T18:09:45.228Z,61.45
2023-05-05T18:12:14.077Z,62.33
2023-05-05T18:14:42.511Z,62.91
2023-05-05T18:17:10.962Z,62.77
2023-05-05T18:19:43.346Z,62.77
2023-05-05T18:22:12.399Z,63.60
2023-05-05T18:24:41.119Z,63.76
2023-05-05T18:27:09.410Z,64.47
2023-05-05T18:29:37.837Z,64.42
2023-05-05T18:32:06.787Z,64.88
2023-05-05T18:34:35.405Z,65.08
2023-05-05T18:37:03.717Z,65.95
2023-05-05T18:39:31.856Z,66.13
2023-05-05T18:42:00.456Z,66.83
2023-05-05T18:44:28.793Z,66.96
2023-05-05T18:46:57.152Z,67.07
2023-05-05T18:49:25.685Z,67.35
2023-05-05T18:51:54.313Z,67.93
2023-05-05T18:54:23.045Z,68.27
2023-05-05T18:56:51.689Z,68.62
2023-05-05T18:59:20.077Z,68.65
2023-05-05T19:01:48.565Z,68.69
2023-05-05T19:04:30.270Z,69.08
2023-05-05T19:07:00.678Z,69.43
2023-05-05T19:09:29.045Z,69.14
2023-05-05T19:11:57.440Z,69.02
2023-05-05T19:14:26.421Z,68.94
2023-05-05T19:16:56.266Z,69.45
2023-05-05T19:19:25.617Z,69.60
2023-05-05T19:21:54.043Z,69.87
2023-05-05T19:24:22.384Z,70.37
2023-05-05T19:26:50.788Z,70.37
2023-05-05T19:29:19.390Z,70.72
2023-05-05T19:31:47.749Z,70.46
2023-05-05T19:34:16.371Z,70.76
2023-05-05T19:36:44.810Z,70.93
2023-05-05T19:39:15.629Z,71.70
2023-05-05T19:41:44.702Z,71.22
2023-05-05T19:44:12.936Z,71.70
2023-05-05T19:46:41.320Z,72.16
2023-05-05T19:49:09.832Z,72.12
2023-05-05T19:51:38.362Z,72.34
2023-05-05T19:54:06.938Z,72.59
2023-05-05T19:56:35.217Z,72.60
2023-05-05T19:59:06.637Z,72.67
2023-05-05T20:01:35.338Z,73.20
2023-05-05T20:04:04.494Z,72.85
2023-05-05T20:06:33.827Z,72.80
2023-05-05T20:09:02.492Z,72.83
2023-05-05T20:11:31.536Z,73.02
2023-05-05T20:14:00.186Z,72.81
2023-05-05T20:16:28.870Z,72.49
2023-05-05T20:18:57.267Z,73.44
2023-05-05T20:21:25.291Z,73.75
2023-05-05T20:23:54.833Z,73.19
2023-05-05T20:26:24.732Z,74.02
2023-05-05T20:28:53.385Z,73.59
2023-05-05T20:31:22.053Z,73.37
2023-05-05T20:33:50.591Z,73.75
2023-05-05T20:36:18.571Z,74.23
2023-05-05T20:38:46.509Z,73.65
2023-05-05T20:41:14.921Z,73.92
2023-05-05T20:43:43.175Z,73.62
2023-05-05T20:46:13.235Z,73.58
2023-05-05T20:48:42.978Z,73.95
2023-05-05T20:51:11.946Z,73.89
2023-05-05T20:53:40.072Z,73.90
2023-05-05T20:56:09.246Z,73.72
2023-05-05T20:58:37.983Z,73.82
2023-05-05T21:01:06.443Z,74.34
2023-05-05T21:03:36.445Z,74.41
2023-05-05T21:06:05.355Z,74.42
2023-05-05T21:08:33.697Z,74.42
2023-05-05T21:11:01.924Z,74.63
2023-05-05T21:13:30.733Z,74.00
2023-05-05T21:15:58.523Z,73.91
2023-05-05T21:18:27.793Z,73.83
2023-05-05T21:20:56.448Z,73.32
2023-05-05T21:23:24.694Z,73.78
2023-05-05T21:25:52.760Z,74.23
2023-05-05T21:28:20.742Z,74.41
2023-05-05T21:31:10.446Z,74.36
2023-05-05T21:33:39.577Z,74.62
2023-05-05T21:36:07.609Z,75.63
2023-05-05T21:38:35.620Z,75.79
2023-05-05T21:41:03.934Z,75.19
2023-05-05T21:43:32.036Z,74.64
2023-05-05T21:46:04.444Z,74.67
2023-05-05T21:48:32.920Z,74.42
2023-05-05T21:51:01.169Z,73.90
2023-05-05T21:53:29.167Z,74.49
2023-05-05T21:55:57.283Z,74.06
2023-05-05T21:58:25.524Z,74.26
2023-05-05T22:00:53.506Z,74.27
2023-05-05T22:03:21.797Z,74.16
2023-05-05T22:05:49.896Z,74.43
2023-05-05T22:08:19.301Z,74.48
2023-05-05T22:10:47.709Z,74.79
2023-05-05T22:13:15.999Z,74.90
2023-05-05T22:15:47.181Z,74.90
2023-05-05T22:18:16.225Z,76.65
2023-05-05T22:20:44.579Z,76.73
2023-05-05T22:23:14.235Z,76.51
2023-05-05T22:25:42.339Z,76.20
2023-05-05T22:28:11.458Z,75.95
2023-05-05T22:30:39.480Z,75.27
2023-05-05T22:33:07.508Z,75.23
2023-05-05T22:35:37.165Z,75.68
2023-05-05T22:38:06.291Z,76.35
2023-05-05T22:40:35.214Z,76.52
2023-05-05T22:43:03.124Z,76.29
2023-05-05T22:45:31.064Z,75.89
2023-05-05T22:47:59.174Z,76.71
2023-05-05T22:50:27.562Z,76.18
2023-05-05T22:52:55.416Z,75.69
2023-05-05T22:55:24.627Z,76.22
2023-05-05T22:57:52.834Z,76.31
2023-05-05T23:00:20.728Z,76.58
2023-05-05T23:02:48.830Z,76.47
2023-05-05T23:05:16.731Z,75.61
2023-05-05T23:07:44.708Z,75.19
2023-05-05T23:10:12.517Z,75.13
2023-05-05T23:12:40.498Z,75.33
2023-05-05T23:15:09.033Z,75.25
2023-05-05T23:17:37.150Z,75.08
2023-05-05T23:20:05.794Z,75.67
2023-05-05T23:22:33.596Z,75.67
2023-05-05T23:25:01.381Z,76.00
2023-05-05T23:27:30.376Z,76.07
2023-05-05T23:29:58.226Z,76.39
2023-05-05T23:32:26.155Z,78.67
2023-05-05T23:34:54.142Z,80.54
2023-05-05T23:37:23.209Z,80.43
2023-05-05T23:39:51.107Z,79.61
2023-05-05T23:42:18.983Z,78.77
2023-05-05T23:44:46.887Z,78.30
2023-05-05T23:47:14.662Z,78.24
2023-05-05T23:49:42.571Z,79.30
2023-05-05T23:52:11.516Z,80.80
2023-05-05T23:54:39.571Z,80.16
2023-05-05T23:57:07.332Z,80.11
2023-05-05T23:59:35.217Z,79.24
