createdAt,value
2022-08-02T00:02:05.083Z,24.50
2022-08-02T00:04:53.120Z,24.50
2022-08-02T00:07:42.339Z,24.50
2022-08-02T00:10:30.814Z,24.50
2022-08-02T00:13:18.979Z,24.50
2022-08-02T00:16:08.759Z,24.40
2022-08-02T00:18:56.764Z,24.40
2022-08-02T00:21:45.089Z,24.50
2022-08-02T00:24:34.305Z,24.40
2022-08-02T00:27:22.447Z,24.40
2022-08-02T00:30:11.751Z,24.40
2022-08-02T00:32:59.803Z,24.40
2022-08-02T00:35:47.788Z,24.40
2022-08-02T00:38:35.872Z,24.40
2022-08-02T00:41:25.551Z,24.40
2022-08-02T00:44:13.201Z,24.40
2022-08-02T00:47:01.118Z,24.40
2022-08-02T00:49:49.458Z,24.40
2022-08-02T00:52:37.360Z,24.40
2022-08-02T00:55:31.374Z,24.30
2022-08-02T00:58:20.940Z,24.30
2022-08-02T01:01:09.020Z,24.30
2022-08-02T01:03:56.851Z,24.30
2022-08-02T01:06:47.979Z,24.30
2022-08-02T01:09:39.190Z,24.20
2022-08-02T01:12:27.551Z,24.20
2022-08-02T01:15:18.009Z,24.20
2022-08-02T01:18:14.225Z,24.20
2022-08-02T01:21:44.306Z,24.20
2022-08-02T01:25:05.656Z,24.10
2022-08-02T01:28:21.175Z,24.10
2022-08-02T01:31:18.083Z,24.10
2022-08-02T01:34:14.718Z,24.10
2022-08-02T01:37:09.271Z,24.10
2022-08-02T01:40:04.898Z,24.10
2022-08-02T01:42:55.248Z,24.10
2022-08-02T01:45:46.371Z,24.10
2022-08-02T01:48:36.453Z,24.00
2022-08-02T01:51:40.354Z,24.00
2022-08-02T01:54:32.391Z,24.00
2022-08-02T01:57:22.033Z,24.00
2022-08-02T02:00:11.725Z,24.00
2022-08-02T02:03:02.327Z,24.00
2022-08-02T02:05:52.028Z,24.00
2022-08-02T02:08:42.907Z,24.00
2022-08-02T02:12:09.410Z,24.00
2022-08-02T02:14:39.672Z,24.00
2022-08-02T02:17:53.148Z,24.00
2022-08-02T02:20:38.623Z,24.00
2022-08-02T02:23:26.158Z,24.00
2022-08-02T02:26:29.751Z,24.00
2022-08-02T02:29:23.009Z,23.90
2022-08-02T02:32:10.973Z,23.90
2022-08-02T02:35:01.027Z,23.90
2022-08-02T02:37:51.382Z,23.90
2022-08-02T02:40:40.670Z,23.90
2022-08-02T02:43:32.229Z,23.90
2022-08-02T02:46:21.661Z,23.90
2022-08-02T02:49:11.800Z,23.90
2022-08-02T02:51:59.862Z,23.80
2022-08-02T02:54:50.401Z,23.90
2022-08-02T02:57:38.532Z,23.80
2022-08-02T03:00:40.603Z,23.80
2022-08-02T03:03:28.759Z,23.80
2022-08-02T03:06:16.289Z,23.80
2022-08-02T03:09:03.860Z,23.80
2022-08-02T03:11:54.252Z,23.80
2022-08-02T03:14:44.434Z,23.80
2022-08-02T03:17:43.338Z,23.80
2022-08-02T03:20:30.991Z,23.80
2022-08-02T03:23:18.516Z,23.60
2022-08-02T03:26:06.115Z,23.70
2022-08-02T03:28:55.263Z,23.70
2022-08-02T03:31:46.942Z,23.70
2022-08-02T03:34:34.561Z,23.70
2022-08-02T03:37:22.835Z,23.70
2022-08-02T03:40:13.000Z,23.70
2022-08-02T03:43:02.726Z,23.70
2022-08-02T03:45:53.150Z,23.70
2022-08-02T03:48:41.161Z,23.70
2022-08-02T03:51:28.806Z,23.70
2022-08-02T03:54:18.675Z,23.70
2022-08-02T03:57:09.679Z,23.70
2022-08-02T03:59:57.123Z,23.70
2022-08-02T04:02:45.930Z,23.70
2022-08-02T04:05:33.554Z,23.70
2022-08-02T04:08:35.670Z,23.70
2022-08-02T04:11:34.355Z,23.70
2022-08-02T04:14:22.042Z,23.70
2022-08-02T04:17:11.007Z,23.70
2022-08-02T04:20:05.436Z,23.60
2022-08-02T04:23:00.137Z,23.70
2022-08-02T04:25:47.807Z,23.60
2022-08-02T04:28:39.779Z,23.60
2022-08-02T04:31:27.741Z,23.60
2022-08-02T04:34:15.775Z,23.60
2022-08-02T04:37:04.891Z,23.60
2022-08-02T04:39:52.496Z,23.60
2022-08-02T04:42:40.723Z,23.60
2022-08-02T04:45:30.803Z,23.60
2022-08-02T04:48:18.614Z,23.60
2022-08-02T04:51:06.292Z,23.50
2022-08-02T04:53:55.160Z,23.50
2022-08-02T04:56:53.574Z,23.50
2022-08-02T04:59:41.092Z,23.50
2022-08-02T05:02:28.749Z,23.50
2022-08-02T05:05:16.469Z,23.50
2022-08-02T05:08:04.130Z,23.50
2022-08-02T05:10:53.319Z,23.50
2022-08-02T05:13:57.971Z,23.50
2022-08-02T05:16:46.753Z,23.50
2022-08-02T05:19:34.161Z,23.60
2022-08-02T05:22:21.465Z,23.50
2022-08-02T05:25:10.275Z,23.60
2022-08-02T05:27:59.068Z,23.50
2022-08-02T05:30:46.790Z,23.50
2022-08-02T05:33:34.145Z,23.50
2022-08-02T05:36:22.099Z,23.60
2022-08-02T05:39:11.501Z,23.60
2022-08-02T05:42:00.001Z,23.60
2022-08-02T05:44:48.601Z,23.60
2022-08-02T05:47:36.722Z,23.50
2022-08-02T05:50:24.685Z,23.60
2022-08-02T05:53:21.927Z,23.60
2022-08-02T05:56:24.409Z,23.60
2022-08-02T05:59:19.728Z,23.60
2022-08-02T06:02:30.226Z,23.60
2022-08-02T06:05:21.252Z,23.60
2022-08-02T06:08:10.366Z,23.70
2022-08-02T06:11:03.057Z,23.70
2022-08-02T06:13:51.712Z,23.70
2022-08-02T06:16:42.096Z,23.70
2022-08-02T06:19:47.015Z,23.70
2022-08-02T06:22:44.183Z,23.70
2022-08-02T06:25:51.029Z,23.80
2022-08-02T06:28:40.160Z,23.80
2022-08-02T06:31:27.809Z,23.80
2022-08-02T06:34:15.377Z,23.80
2022-08-02T06:37:12.470Z,23.80
2022-08-02T06:40:07.372Z,23.90
2022-08-02T06:43:08.212Z,23.90
2022-08-02T06:45:55.792Z,23.90
2022-08-02T06:49:03.944Z,24.00
2022-08-02T06:51:51.746Z,24.00
2022-08-02T06:54:42.454Z,24.00
2022-08-02T06:57:30.828Z,24.10
2022-08-02T07:00:18.325Z,24.10
2022-08-02T07:03:07.646Z,24.20
2022-08-02T07:05:55.625Z,24.20
2022-08-02T07:08:54.806Z,24.30
2022-08-02T07:11:51.885Z,24.30
2022-08-02T07:14:39.783Z,24.40
2022-08-02T07:17:27.424Z,24.40
2022-08-02T07:20:15.077Z,24.40
2022-08-02T07:23:02.682Z,24.50
2022-08-02T07:26:03.121Z,24.50
2022-08-02T07:28:55.129Z,24.60
2022-08-02T07:31:43.057Z,24.60
2022-08-02T07:34:30.596Z,24.70
2022-08-02T07:37:21.437Z,24.70
2022-08-02T07:40:25.834Z,24.80
2022-08-02T07:43:13.209Z,24.90
2022-08-02T07:46:02.281Z,24.90
2022-08-02T07:48:53.751Z,24.90
2022-08-02T07:51:41.724Z,25.00
2022-08-02T07:54:33.069Z,25.00
2022-08-02T07:57:22.748Z,25.10
2022-08-02T08:00:12.195Z,25.10
2022-08-02T08:03:09.233Z,25.20
2022-08-02T08:05:57.064Z,25.20
2022-08-02T08:08:46.688Z,25.20
2022-08-02T08:12:01.691Z,25.30
2022-08-02T08:14:55.167Z,25.30
2022-08-02T08:17:43.208Z,25.40
2022-08-02T08:20:33.221Z,25.40
2022-08-02T08:23:21.043Z,25.50
2022-08-02T08:26:11.744Z,25.50
2022-08-02T08:29:03.402Z,25.60
2022-08-02T08:31:52.027Z,25.60
2022-08-02T08:34:40.040Z,25.70
2022-08-02T08:37:35.362Z,25.70
2022-08-02T08:40:23.085Z,25.80
2022-08-02T08:43:11.043Z,25.90
2022-08-02T08:45:58.728Z,26.00
2022-08-02T08:48:50.758Z,26.00
2022-08-02T08:51:45.500Z,26.10
2022-08-02T08:54:37.138Z,26.20
2022-08-02T08:57:25.262Z,26.20
2022-08-02T09:00:16.773Z,26.30
2022-08-02T09:03:06.272Z,26.40
2022-08-02T09:05:54.103Z,26.40
2022-08-02T09:08:42.071Z,26.50
2022-08-02T09:11:31.334Z,26.50
2022-08-02T09:14:29.625Z,26.60
2022-08-02T09:17:17.624Z,26.70
2022-08-02T09:20:16.062Z,26.70
2022-08-02T09:23:28.274Z,26.80
2022-08-02T09:26:36.205Z,26.90
2022-08-02T09:29:28.449Z,26.90
2022-08-02T09:32:22.453Z,27.00
2022-08-02T09:35:11.210Z,27.10
2022-08-02T09:38:29.012Z,27.10
2022-08-02T09:41:38.081Z,27.20
2022-08-02T09:44:58.669Z,27.20
2022-08-02T09:47:52.608Z,27.30
2022-08-02T09:50:42.647Z,27.40
2022-08-02T09:53:32.379Z,27.40
2022-08-02T09:56:35.547Z,27.50
2022-08-02T09:59:31.658Z,27.50
2022-08-02T10:02:20.081Z,27.60
2022-08-02T10:05:11.714Z,27.60
2022-08-02T10:08:06.980Z,27.70
2022-08-02T10:11:02.682Z,27.70
2022-08-02T10:13:51.858Z,27.80
2022-08-02T10:16:43.772Z,27.80
2022-08-02T10:20:02.999Z,27.90
2022-08-02T10:22:48.206Z,27.90
2022-08-02T10:25:39.227Z,27.90
2022-08-02T10:28:31.126Z,28.00
2022-08-02T10:31:25.823Z,28.10
2022-08-02T10:34:20.731Z,28.10
2022-08-02T10:37:11.372Z,28.20
2022-08-02T10:40:03.211Z,28.20
2022-08-02T10:42:53.678Z,28.30
2022-08-02T10:45:42.023Z,28.40
2022-08-02T10:48:30.105Z,28.40
2022-08-02T10:51:24.488Z,28.50
2022-08-02T10:54:12.867Z,28.50
2022-08-02T10:57:02.287Z,28.60
2022-08-02T10:59:52.497Z,28.70
2022-08-02T11:02:44.150Z,28.70
2022-08-02T11:05:42.769Z,28.80
2022-08-02T11:08:33.853Z,28.90
2022-08-02T11:11:53.694Z,28.90
2022-08-02T11:14:43.539Z,29.00
2022-08-02T11:17:55.234Z,29.00
2022-08-02T11:20:43.398Z,29.10
2022-08-02T11:23:45.190Z,29.10
2022-08-02T11:26:47.218Z,29.20
2022-08-02T11:29:38.974Z,29.20
2022-08-02T11:32:30.590Z,29.20
2022-08-02T11:35:19.169Z,29.30
2022-08-02T11:38:18.992Z,29.30
2022-08-02T11:41:09.867Z,29.30
2022-08-02T11:43:58.729Z,29.30
2022-08-02T11:46:57.428Z,29.30
2022-08-02T11:49:45.686Z,29.30
2022-08-02T11:52:35.949Z,29.30
2022-08-02T11:55:29.922Z,29.30
2022-08-02T11:58:20.338Z,29.40
2022-08-02T12:01:09.090Z,29.40
2022-08-02T12:04:00.978Z,29.30
2022-08-02T12:07:03.173Z,29.30
2022-08-02T12:09:50.904Z,29.30
2022-08-02T12:12:50.545Z,29.30
2022-08-02T12:15:45.448Z,29.30
2022-08-02T12:18:50.604Z,29.30
2022-08-02T12:21:38.621Z,29.30
2022-08-02T12:24:30.251Z,29.30
2022-08-02T12:27:36.209Z,29.30
2022-08-02T12:30:27.673Z,29.30
2022-08-02T12:33:17.343Z,29.30
2022-08-02T12:36:16.473Z,29.30
2022-08-02T12:39:04.309Z,29.30
2022-08-02T12:41:59.404Z,29.40
2022-08-02T12:44:54.144Z,29.40
2022-08-02T12:47:49.102Z,29.40
2022-08-02T12:50:40.195Z,29.40
2022-08-02T12:53:35.048Z,29.40
2022-08-02T12:56:30.964Z,29.50
2022-08-02T12:59:38.848Z,29.50
2022-08-02T13:02:27.499Z,29.50
2022-08-02T13:05:15.614Z,29.50
2022-08-02T13:08:06.670Z,29.60
2022-08-02T13:10:54.954Z,29.60
2022-08-02T13:13:43.198Z,29.60
2022-08-02T13:16:33.205Z,29.60
2022-08-02T13:19:21.242Z,29.70
2022-08-02T13:22:10.827Z,29.60
2022-08-02T13:25:00.252Z,29.60
2022-08-02T13:27:48.370Z,29.70
2022-08-02T13:30:36.700Z,29.70
2022-08-02T13:33:24.880Z,29.70
2022-08-02T13:36:13.035Z,29.70
2022-08-02T13:39:00.776Z,29.70
2022-08-02T13:41:50.101Z,29.70
2022-08-02T13:44:38.188Z,29.80
2022-08-02T13:47:26.528Z,29.80
2022-08-02T13:50:24.883Z,29.80
2022-08-02T13:53:13.145Z,29.80
2022-08-02T13:56:01.161Z,29.80
2022-08-02T13:58:50.265Z,29.80
2022-08-02T14:01:38.094Z,29.80
2022-08-02T14:04:26.740Z,29.80
2022-08-02T14:07:14.278Z,29.80
2022-08-02T14:10:01.627Z,29.90
2022-08-02T14:12:48.859Z,29.90
2022-08-02T14:15:46.161Z,29.90
2022-08-02T14:18:33.866Z,29.80
2022-08-02T14:21:21.435Z,29.70
2022-08-02T14:24:09.094Z,29.50
2022-08-02T14:26:56.758Z,29.30
2022-08-02T14:29:44.054Z,29.20
2022-08-02T14:32:33.038Z,29.00
2022-08-02T14:35:20.879Z,28.80
2022-08-02T14:38:08.806Z,28.60
2022-08-02T14:40:56.003Z,28.40
2022-08-02T14:44:00.911Z,28.20
2022-08-02T14:46:52.443Z,28.10
2022-08-02T14:49:45.007Z,27.90
2022-08-02T14:52:35.282Z,27.80
2022-08-02T14:55:22.907Z,27.70
2022-08-02T14:58:11.046Z,27.50
2022-08-02T15:00:58.452Z,27.40
2022-08-02T15:03:46.268Z,27.30
2022-08-02T15:06:34.887Z,27.20
2022-08-02T15:09:23.594Z,27.20
2022-08-02T15:12:12.195Z,27.10
2022-08-02T15:15:00.269Z,27.00
2022-08-02T15:17:47.692Z,27.00
2022-08-02T15:20:35.179Z,26.90
2022-08-02T15:23:25.899Z,26.90
2022-08-02T15:26:25.246Z,26.80
2022-08-02T15:29:13.461Z,26.80
2022-08-02T15:32:00.839Z,26.70
2022-08-02T15:34:48.724Z,26.70
2022-08-02T15:37:40.889Z,26.70
2022-08-02T15:40:30.699Z,26.60
2022-08-02T15:43:18.095Z,26.60
2022-08-02T15:46:06.552Z,26.60
2022-08-02T15:48:54.156Z,26.60
2022-08-02T15:51:41.438Z,26.60
2022-08-02T15:54:28.896Z,26.50
2022-08-02T15:57:17.487Z,26.60
2022-08-02T16:00:06.720Z,26.60
2022-08-02T16:03:05.337Z,26.60
2022-08-02T16:05:52.897Z,26.60
2022-08-02T16:08:53.391Z,26.60
2022-08-02T16:11:42.174Z,26.60
2022-08-02T16:14:30.926Z,26.60
2022-08-02T16:17:49.358Z,26.70
2022-08-02T16:20:26.423Z,26.70
2022-08-02T16:23:13.938Z,26.70
2022-08-02T16:26:01.431Z,26.70
2022-08-02T16:28:49.198Z,26.80
2022-08-02T16:31:42.498Z,26.80
2022-08-02T16:34:40.338Z,26.80
2022-08-02T16:37:50.476Z,26.80
2022-08-02T16:40:39.902Z,26.90
2022-08-02T16:43:27.757Z,26.90
2022-08-02T16:46:17.192Z,26.90
2022-08-02T16:49:56.620Z,26.90
2022-08-02T16:52:15.426Z,26.90
2022-08-02T16:55:02.864Z,27.00
2022-08-02T16:57:57.832Z,27.00
2022-08-02T17:00:46.551Z,27.10
2022-08-02T17:03:56.526Z,27.00
2022-08-02T17:06:47.826Z,27.10
2022-08-02T17:16:16.322Z,27.20
2022-08-02T17:19:02.756Z,27.20
2022-08-02T17:21:52.185Z,27.20
2022-08-02T17:24:40.517Z,27.20
2022-08-02T17:27:30.356Z,27.20
2022-08-02T17:30:18.398Z,27.20
2022-08-02T17:33:14.956Z,27.20
2022-08-02T17:36:02.891Z,27.20
2022-08-02T17:38:52.416Z,27.20
2022-08-02T17:41:49.540Z,27.20
2022-08-02T17:44:38.897Z,27.20
2022-08-02T17:47:30.784Z,27.20
2022-08-02T17:50:19.348Z,27.20
2022-08-02T17:53:08.494Z,27.30
2022-08-02T17:55:57.642Z,27.30
2022-08-02T17:58:52.022Z,27.30
2022-08-02T18:01:52.679Z,27.30
2022-08-02T18:04:41.717Z,27.30
2022-08-02T18:07:51.000Z,27.30
2022-08-02T18:10:42.095Z,27.30
2022-08-02T18:13:35.866Z,27.30
2022-08-02T18:16:27.415Z,27.30
2022-08-02T18:19:23.519Z,27.40
2022-08-02T18:22:24.891Z,27.40
2022-08-02T18:25:37.316Z,27.40
2022-08-02T18:28:37.254Z,27.50
2022-08-02T18:31:29.714Z,27.50
2022-08-02T18:34:38.327Z,27.50
2022-08-02T18:37:45.453Z,27.50
2022-08-02T18:40:43.099Z,27.50
2022-08-02T18:43:43.609Z,27.50
2022-08-02T18:46:50.366Z,27.50
2022-08-02T18:49:46.722Z,27.50
2022-08-02T18:52:37.975Z,27.50
2022-08-02T18:56:03.934Z,27.50
2022-08-02T18:58:36.431Z,27.50
2022-08-02T19:01:33.718Z,27.50
2022-08-02T19:04:27.678Z,27.50
2022-08-02T19:07:16.231Z,27.50
2022-08-02T19:10:11.781Z,27.40
2022-08-02T19:12:59.764Z,27.40
2022-08-02T19:15:48.310Z,27.40
2022-08-02T19:18:37.813Z,27.40
2022-08-02T19:22:18.050Z,27.40
2022-08-02T19:24:37.263Z,27.40
2022-08-02T19:27:32.075Z,27.30
2022-08-02T19:34:04.382Z,27.30
2022-08-02T19:36:40.766Z,27.30
2022-08-02T19:39:30.356Z,27.30
2022-08-02T19:42:19.497Z,27.30
2022-08-02T19:45:11.542Z,27.20
2022-08-02T19:48:01.220Z,27.20
2022-08-02T19:50:53.711Z,27.20
2022-08-02T19:53:47.599Z,27.20
2022-08-02T19:56:36.386Z,27.20
2022-08-02T19:59:24.816Z,27.10
2022-08-02T20:02:19.206Z,27.10
2022-08-02T20:05:16.388Z,27.10
2022-08-02T20:08:11.876Z,27.10
2022-08-02T20:11:22.196Z,27.10
2022-08-02T20:14:12.078Z,27.10
2022-08-02T20:17:01.055Z,27.10
2022-08-02T20:19:48.490Z,27.00
2022-08-02T20:22:56.536Z,27.00
2022-08-02T20:25:45.328Z,27.00
2022-08-02T20:28:34.751Z,26.90
2022-08-02T20:31:22.225Z,27.00
2022-08-02T20:34:10.659Z,26.90
2022-08-02T20:36:58.196Z,26.90
2022-08-02T20:39:45.467Z,26.80
2022-08-02T20:42:34.166Z,26.80
2022-08-02T20:45:27.097Z,26.70
2022-08-02T20:48:14.853Z,26.80
2022-08-02T20:51:09.572Z,26.70
2022-08-02T20:53:59.550Z,26.70
2022-08-02T20:56:46.940Z,26.60
2022-08-02T20:59:40.687Z,26.60
2022-08-02T21:02:31.685Z,26.60
2022-08-02T21:05:19.451Z,26.60
2022-08-02T21:08:15.330Z,26.60
2022-08-02T21:11:09.450Z,26.60
2022-08-02T21:14:07.444Z,26.50
2022-08-02T21:16:56.359Z,26.50
2022-08-02T21:19:45.111Z,26.50
2022-08-02T21:22:32.790Z,26.40
2022-08-02T21:25:21.695Z,26.40
2022-08-02T21:28:43.776Z,26.40
2022-08-02T21:31:35.887Z,26.40
2022-08-02T21:34:27.531Z,26.30
2022-08-02T21:37:16.911Z,26.30
2022-08-02T21:40:04.965Z,26.30
2022-08-02T21:42:52.539Z,26.30
2022-08-02T21:45:39.803Z,26.20
2022-08-02T21:48:41.348Z,26.20
2022-08-02T21:51:29.143Z,26.20
2022-08-02T21:54:23.495Z,26.20
2022-08-02T21:57:15.804Z,26.20
2022-08-02T22:00:07.835Z,26.10
2022-08-02T22:02:56.571Z,26.10
2022-08-02T22:05:47.329Z,26.00
2022-08-02T22:08:34.789Z,26.00
2022-08-02T22:11:24.711Z,26.00
2022-08-02T22:14:13.478Z,26.00
2022-08-02T22:17:00.739Z,25.90
2022-08-02T22:19:56.243Z,25.90
2022-08-02T22:22:43.802Z,25.80
2022-08-02T22:25:37.278Z,25.80
2022-08-02T22:28:38.922Z,25.80
2022-08-02T22:31:41.563Z,25.80
2022-08-02T22:34:51.178Z,25.80
2022-08-02T22:38:16.482Z,25.80
2022-08-02T22:40:45.294Z,25.80
2022-08-02T22:43:34.299Z,25.70
2022-08-02T22:46:26.268Z,25.70
2022-08-02T22:49:17.659Z,25.70
2022-08-02T22:52:21.861Z,25.60
2022-08-02T22:55:10.455Z,25.60
2022-08-02T22:58:00.952Z,25.60
2022-08-02T22:58:37.236Z,27.10
2022-08-02T22:58:37.494Z,27.10
2022-08-02T22:58:48.314Z,27.40
2022-08-02T23:00:50.014Z,25.60
2022-08-02T23:03:38.532Z,25.50
2022-08-02T23:06:26.109Z,25.50
2022-08-02T23:09:13.365Z,25.50
2022-08-02T23:12:01.714Z,25.50
2022-08-02T23:14:51.349Z,25.50
2022-08-02T23:17:57.651Z,25.40
2022-08-02T23:20:45.007Z,25.40
2022-08-02T23:23:32.397Z,25.30
2022-08-02T23:26:19.598Z,25.30
2022-08-02T23:29:07.325Z,25.30
2022-08-02T23:31:54.683Z,25.30
2022-08-02T23:34:44.559Z,25.20
2022-08-02T23:38:00.137Z,25.20
2022-08-02T23:40:41.225Z,25.20
2022-08-02T23:43:28.770Z,25.20
2022-08-02T23:46:16.019Z,25.20
2022-08-02T23:49:03.752Z,25.20
2022-08-02T23:51:52.946Z,25.10
2022-08-02T23:54:40.304Z,25.10
2022-08-02T23:57:27.752Z,25.10
