createdAt,value
2022-10-29T00:00:15.999Z,12.35
2022-10-29T00:02:42.733Z,12.34
2022-10-29T00:05:09.446Z,12.35
2022-10-29T00:07:36.056Z,12.34
2022-10-29T00:10:02.572Z,12.35
2022-10-29T00:12:29.083Z,12.36
2022-10-29T00:14:55.653Z,12.34
2022-10-29T00:17:22.193Z,12.35
2022-10-29T00:19:49.076Z,12.35
2022-10-29T00:22:16.087Z,12.36
2022-10-29T00:24:42.540Z,12.33
2022-10-29T00:27:09.110Z,12.31
2022-10-29T00:29:35.657Z,12.31
2022-10-29T00:32:02.186Z,12.30
2022-10-29T00:34:29.079Z,12.30
2022-10-29T00:36:55.640Z,12.29
2022-10-29T00:39:22.105Z,12.29
2022-10-29T00:41:48.636Z,12.28
2022-10-29T00:44:15.071Z,12.27
2022-10-29T00:46:44.427Z,12.26
2022-10-29T00:49:12.337Z,12.27
2022-10-29T00:51:39.379Z,12.25
2022-10-29T00:54:09.379Z,12.27
2022-10-29T00:56:40.311Z,12.23
2022-10-29T00:59:09.033Z,12.23
2022-10-29T01:01:36.701Z,12.21
2022-10-29T01:04:04.721Z,12.22
2022-10-29T01:06:31.545Z,12.19
2022-10-29T01:08:58.052Z,12.19
2022-10-29T01:11:42.595Z,12.16
2022-10-29T01:14:19.717Z,12.15
2022-10-29T01:17:00.379Z,12.12
2022-10-29T01:20:00.930Z,12.10
2022-10-29T01:22:44.020Z,12.08
2022-10-29T01:25:36.092Z,12.09
2022-10-29T01:31:06.985Z,12.07
2022-10-29T01:33:44.035Z,12.03
2022-10-29T01:36:13.540Z,12.00
2022-10-29T01:38:43.337Z,11.99
2022-10-29T01:41:16.831Z,12.02
2022-10-29T01:44:15.114Z,11.98
2022-10-29T01:46:54.201Z,12.02
2022-10-29T01:49:20.481Z,12.00
2022-10-29T01:51:49.879Z,12.01
2022-10-29T01:54:16.513Z,12.03
2022-10-29T01:56:43.150Z,12.05
2022-10-29T01:59:14.463Z,12.03
2022-10-29T02:01:49.512Z,12.04
2022-10-29T02:07:43.847Z,12.03
2022-10-29T02:10:18.927Z,12.04
2022-10-29T02:12:54.426Z,12.01
2022-10-29T02:15:45.205Z,12.04
2022-10-29T02:18:11.965Z,12.03
2022-10-29T02:20:42.687Z,12.01
2022-10-29T02:23:09.327Z,12.04
2022-10-29T02:25:36.009Z,12.04
2022-10-29T02:28:02.734Z,12.02
2022-10-29T02:30:29.238Z,12.05
2022-10-29T02:32:56.034Z,12.05
2022-10-29T02:35:23.182Z,12.04
2022-10-29T02:37:49.998Z,12.02
2022-10-29T02:40:16.691Z,12.02
2022-10-29T02:42:43.233Z,12.02
2022-10-29T02:45:10.183Z,12.01
2022-10-29T02:47:36.717Z,12.00
2022-10-29T02:50:03.389Z,12.01
2022-10-29T02:52:29.993Z,11.99
2022-10-29T02:54:56.666Z,11.99
2022-10-29T02:57:23.200Z,11.99
2022-10-29T02:59:49.784Z,11.99
2022-10-29T03:02:16.385Z,11.97
2022-10-29T03:04:44.343Z,11.95
2022-10-29T03:07:10.817Z,11.98
2022-10-29T03:09:37.313Z,11.96
2022-10-29T03:12:03.951Z,11.98
2022-10-29T03:14:30.449Z,11.99
2022-10-29T03:16:56.927Z,11.98
2022-10-29T03:19:23.436Z,11.98
2022-10-29T03:21:49.992Z,11.99
2022-10-29T03:24:16.619Z,12.00
2022-10-29T03:26:43.395Z,12.02
2022-10-29T03:29:10.257Z,12.03
2022-10-29T03:31:36.768Z,12.04
2022-10-29T03:34:03.347Z,12.04
2022-10-29T03:36:29.864Z,12.06
2022-10-29T03:38:56.391Z,12.06
2022-10-29T03:41:22.864Z,12.06
2022-10-29T03:43:49.521Z,12.06
2022-10-29T03:46:16.113Z,12.07
2022-10-29T03:48:42.616Z,12.08
2022-10-29T03:51:10.552Z,12.07
2022-10-29T03:53:37.497Z,12.08
2022-10-29T03:56:04.930Z,12.07
2022-10-29T03:58:31.524Z,12.06
2022-10-29T04:01:03.157Z,12.03
2022-10-29T04:03:31.775Z,12.05
2022-10-29T04:06:00.252Z,12.02
2022-10-29T04:08:27.043Z,12.04
2022-10-29T04:10:53.820Z,12.05
2022-10-29T04:13:20.705Z,12.04
2022-10-29T04:15:48.481Z,12.04
2022-10-29T04:18:15.065Z,12.06
2022-10-29T04:21:31.256Z,12.04
2022-10-29T04:29:02.597Z,12.04
2022-10-29T04:31:29.082Z,12.05
2022-10-29T04:33:55.728Z,12.05
2022-10-29T04:36:22.215Z,12.05
2022-10-29T04:38:50.313Z,12.08
2022-10-29T04:41:16.838Z,12.07
2022-10-29T04:43:43.324Z,12.09
2022-10-29T04:46:10.923Z,12.09
2022-10-29T04:48:37.589Z,12.12
2022-10-29T04:51:04.316Z,12.15
2022-10-29T04:53:30.892Z,12.16
2022-10-29T04:56:01.832Z,12.18
2022-10-29T04:58:29.045Z,12.21
2022-10-29T05:01:01.715Z,12.18
2022-10-29T05:03:28.609Z,12.20
2022-10-29T05:05:55.289Z,12.21
2022-10-29T05:08:21.800Z,12.22
2022-10-29T05:10:48.415Z,12.21
2022-10-29T05:13:15.143Z,12.22
2022-10-29T05:15:41.995Z,12.22
2022-10-29T05:18:10.055Z,12.21
2022-10-29T05:20:36.692Z,12.23
2022-10-29T05:23:07.327Z,12.24
2022-10-29T05:25:36.347Z,12.24
2022-10-29T05:28:09.375Z,12.22
2022-10-29T05:30:36.096Z,12.21
2022-10-29T05:33:06.218Z,12.23
2022-10-29T05:35:32.726Z,12.26
2022-10-29T05:38:00.350Z,12.21
2022-10-29T05:40:26.970Z,12.25
2022-10-29T05:42:53.680Z,12.26
2022-10-29T05:45:20.193Z,12.27
2022-10-29T05:47:46.783Z,12.27
2022-10-29T05:50:13.852Z,12.26
2022-10-29T05:52:40.730Z,12.27
2022-10-29T05:55:07.769Z,12.27
2022-10-29T05:57:34.287Z,12.27
2022-10-29T06:00:00.791Z,12.30
2022-10-29T06:02:27.371Z,12.27
2022-10-29T06:04:54.153Z,12.29
2022-10-29T06:07:20.634Z,12.28
2022-10-29T06:09:47.118Z,12.29
2022-10-29T06:12:13.601Z,12.30
2022-10-29T06:14:40.074Z,12.30
2022-10-29T06:17:06.521Z,12.31
2022-10-29T06:19:33.047Z,12.30
2022-10-29T06:22:00.644Z,12.31
2022-10-29T06:24:27.661Z,12.31
2022-10-29T06:26:54.726Z,12.32
2022-10-29T06:29:21.321Z,12.33
2022-10-29T06:31:47.809Z,12.33
2022-10-29T06:34:14.801Z,12.32
2022-10-29T06:36:41.389Z,12.34
2022-10-29T06:39:07.894Z,12.35
2022-10-29T06:41:34.399Z,12.33
2022-10-29T06:44:00.928Z,12.34
2022-10-29T06:46:27.392Z,12.35
2022-10-29T06:48:54.061Z,12.35
2022-10-29T06:51:20.541Z,12.34
2022-10-29T06:53:47.007Z,12.37
2022-10-29T06:56:13.482Z,12.35
2022-10-29T06:58:39.991Z,12.33
2022-10-29T07:01:06.512Z,12.34
2022-10-29T07:03:33.063Z,12.35
2022-10-29T07:06:00.087Z,12.34
2022-10-29T07:08:26.910Z,12.35
2022-10-29T07:10:54.209Z,12.35
2022-10-29T07:13:20.753Z,12.36
2022-10-29T07:15:47.273Z,12.36
2022-10-29T07:18:15.845Z,12.36
2022-10-29T07:20:44.679Z,12.37
2022-10-29T07:23:12.608Z,12.36
2022-10-29T07:25:40.165Z,12.36
2022-10-29T07:28:08.153Z,12.38
2022-10-29T07:30:34.772Z,12.38
2022-10-29T07:33:01.479Z,12.39
2022-10-29T07:35:28.526Z,12.38
2022-10-29T07:38:05.121Z,12.39
2022-10-29T07:40:37.096Z,12.40
2022-10-29T07:43:03.585Z,12.40
2022-10-29T07:45:30.082Z,12.41
2022-10-29T07:48:03.905Z,12.41
2022-10-29T07:50:31.799Z,12.42
2022-10-29T07:53:02.493Z,12.43
2022-10-29T07:58:03.251Z,12.43
2022-10-29T08:00:32.177Z,12.43
2022-10-29T08:02:58.748Z,12.46
2022-10-29T08:05:26.560Z,12.46
2022-10-29T08:07:55.463Z,12.48
2022-10-29T08:10:23.427Z,12.50
2022-10-29T08:12:51.405Z,12.49
2022-10-29T08:15:19.047Z,12.51
2022-10-29T08:17:46.710Z,12.51
2022-10-29T08:20:14.237Z,12.54
2022-10-29T08:22:40.935Z,12.55
2022-10-29T08:25:07.941Z,12.55
2022-10-29T08:27:34.492Z,12.57
2022-10-29T08:30:01.161Z,12.57
2022-10-29T08:32:27.631Z,12.56
2022-10-29T08:34:54.255Z,12.59
2022-10-29T08:37:20.764Z,12.59
2022-10-29T08:39:47.213Z,12.61
2022-10-29T08:42:40.891Z,12.62
2022-10-29T08:45:31.489Z,12.63
2022-10-29T08:48:33.442Z,12.65
2022-10-29T08:51:22.744Z,12.66
2022-10-29T08:54:10.442Z,12.69
2022-10-29T08:56:43.521Z,12.72
2022-10-29T08:59:18.636Z,12.66
2022-10-29T09:01:45.300Z,12.76
2022-10-29T09:04:20.305Z,12.74
2022-10-29T09:07:15.890Z,12.77
2022-10-29T09:10:10.504Z,12.81
2022-10-29T09:12:40.104Z,12.84
2022-10-29T09:15:30.539Z,12.85
2022-10-29T09:18:02.929Z,12.85
2022-10-29T09:20:48.240Z,12.86
2022-10-29T09:23:25.020Z,12.87
2022-10-29T09:26:05.167Z,12.92
2022-10-29T09:28:59.091Z,12.93
2022-10-29T09:31:42.237Z,12.93
2022-10-29T09:34:19.148Z,12.98
2022-10-29T09:36:47.700Z,13.02
2022-10-29T09:39:24.448Z,13.00
2022-10-29T09:41:53.940Z,13.06
2022-10-29T09:44:43.109Z,13.05
2022-10-29T09:47:52.196Z,13.04
2022-10-29T09:51:10.841Z,13.12
2022-10-29T09:53:37.627Z,13.15
2022-10-29T09:56:07.733Z,13.15
2022-10-29T09:58:38.920Z,13.21
2022-10-29T10:01:05.684Z,13.24
2022-10-29T10:03:45.839Z,13.25
2022-10-29T10:06:15.504Z,13.22
2022-10-29T10:09:05.658Z,13.29
2022-10-29T10:11:42.207Z,13.32
2022-10-29T10:14:17.879Z,13.34
2022-10-29T10:16:44.797Z,13.35
2022-10-29T10:19:26.067Z,13.34
2022-10-29T10:22:04.391Z,13.38
2022-10-29T10:24:34.924Z,13.40
2022-10-29T10:27:13.265Z,13.40
2022-10-29T10:29:39.777Z,13.43
2022-10-29T10:32:06.191Z,13.45
2022-10-29T10:34:32.624Z,13.47
2022-10-29T10:37:11.142Z,13.48
2022-10-29T10:40:03.152Z,13.48
2022-10-29T10:42:39.592Z,13.51
2022-10-29T10:45:17.189Z,13.54
2022-10-29T10:47:51.161Z,13.56
2022-10-29T10:50:32.907Z,13.57
2022-10-29T10:53:04.541Z,13.58
2022-10-29T10:55:37.940Z,13.62
2022-10-29T10:58:10.991Z,13.60
2022-10-29T11:00:49.187Z,13.64
2022-10-29T11:03:21.659Z,13.70
2022-10-29T11:06:04.334Z,13.74
2022-10-29T11:08:52.549Z,13.77
2022-10-29T11:11:36.586Z,13.81
2022-10-29T11:14:13.844Z,13.79
2022-10-29T11:16:48.847Z,13.89
2022-10-29T11:19:38.699Z,13.92
2022-10-29T11:22:20.281Z,13.93
2022-10-29T11:24:59.573Z,13.97
2022-10-29T11:27:32.574Z,14.00
2022-10-29T11:30:04.032Z,14.02
2022-10-29T11:33:07.145Z,14.05
2022-10-29T11:35:45.625Z,14.10
2022-10-29T11:38:20.541Z,14.17
2022-10-29T11:40:56.049Z,14.21
2022-10-29T11:43:22.623Z,14.27
2022-10-29T11:46:16.830Z,14.32
2022-10-29T11:49:14.368Z,14.37
2022-10-29T11:52:12.667Z,14.41
2022-10-29T11:55:16.554Z,14.44
2022-10-29T11:58:03.691Z,14.48
2022-10-29T12:00:45.229Z,14.51
2022-10-29T12:03:44.156Z,14.54
2022-10-29T12:06:29.406Z,14.59
2022-10-29T12:09:42.319Z,14.61
2022-10-29T12:12:23.931Z,14.66
2022-10-29T12:15:14.873Z,14.67
2022-10-29T12:17:47.942Z,14.72
2022-10-29T12:20:23.465Z,14.75
2022-10-29T12:23:04.966Z,14.73
2022-10-29T12:25:51.422Z,14.80
2022-10-29T12:28:44.620Z,14.82
2022-10-29T12:31:24.387Z,14.86
2022-10-29T12:33:59.765Z,14.89
2022-10-29T12:36:29.300Z,14.92
2022-10-29T12:38:57.255Z,14.95
2022-10-29T12:41:33.769Z,14.98
2022-10-29T12:44:34.252Z,14.99
2022-10-29T12:47:19.545Z,15.06
2022-10-29T12:49:55.289Z,15.11
2022-10-29T12:52:30.638Z,15.17
2022-10-29T12:55:00.875Z,15.17
2022-10-29T12:57:35.790Z,15.28
2022-10-29T13:00:24.175Z,15.35
2022-10-29T13:02:55.670Z,15.39
2022-10-29T13:05:25.552Z,15.45
2022-10-29T13:08:04.142Z,15.52
2022-10-29T13:10:33.618Z,15.58
2022-10-29T13:13:07.592Z,15.62
2022-10-29T13:15:43.125Z,15.64
2022-10-29T13:18:12.755Z,15.70
2022-10-29T13:20:46.364Z,15.74
2022-10-29T13:23:21.735Z,15.78
2022-10-29T13:25:50.183Z,15.80
2022-10-29T13:28:16.591Z,15.84
2022-10-29T13:30:48.224Z,15.85
2022-10-29T13:33:23.666Z,15.89
2022-10-29T13:36:00.495Z,15.91
2022-10-29T13:38:58.655Z,15.93
2022-10-29T13:41:42.745Z,15.97
2022-10-29T13:44:13.628Z,16.00
2022-10-29T13:46:55.289Z,16.03
2022-10-29T13:49:37.934Z,16.06
2022-10-29T13:52:17.806Z,16.07
2022-10-29T13:54:47.530Z,16.12
2022-10-29T13:57:16.892Z,16.15
2022-10-29T14:00:04.872Z,16.18
2022-10-29T14:02:39.365Z,16.22
2022-10-29T14:05:13.091Z,16.24
2022-10-29T14:08:08.542Z,16.28
2022-10-29T14:10:41.223Z,16.31
2022-10-29T14:13:11.884Z,16.33
2022-10-29T14:15:39.880Z,16.35
2022-10-29T14:18:37.624Z,16.38
2022-10-29T14:21:12.004Z,16.42
2022-10-29T14:23:40.989Z,16.45
2022-10-29T14:26:17.478Z,16.48
2022-10-29T14:28:44.056Z,16.52
2022-10-29T14:31:20.628Z,16.56
2022-10-29T14:33:54.499Z,16.59
2022-10-29T14:36:29.984Z,16.63
2022-10-29T14:39:05.786Z,16.67
2022-10-29T14:41:32.456Z,16.71
2022-10-29T14:44:04.537Z,16.75
2022-10-29T14:46:34.267Z,16.76
2022-10-29T14:49:05.240Z,16.80
2022-10-29T14:51:38.880Z,16.81
2022-10-29T14:54:07.672Z,16.86
2022-10-29T14:56:38.599Z,16.90
2022-10-29T14:59:15.416Z,16.92
2022-10-29T15:01:56.826Z,16.95
2022-10-29T15:04:32.113Z,16.99
2022-10-29T15:07:37.068Z,16.99
2022-10-29T15:10:06.415Z,17.02
2022-10-29T15:12:36.303Z,17.03
2022-10-29T15:15:20.865Z,17.03
2022-10-29T15:18:07.567Z,17.05
2022-10-29T15:20:45.960Z,17.08
2022-10-29T15:23:28.031Z,17.06
2022-10-29T15:26:02.728Z,17.09
2022-10-29T15:28:36.756Z,17.11
2022-10-29T15:31:03.916Z,17.10
2022-10-29T15:33:31.691Z,17.11
2022-10-29T15:36:05.641Z,17.12
2022-10-29T15:38:34.727Z,17.12
2022-10-29T15:41:39.071Z,17.11
2022-10-29T15:44:36.313Z,17.11
2022-10-29T15:47:19.950Z,17.10
2022-10-29T15:49:46.527Z,17.11
2022-10-29T15:52:17.769Z,17.08
2022-10-29T15:54:44.993Z,17.11
2022-10-29T15:57:14.497Z,17.11
2022-10-29T15:59:41.785Z,17.11
2022-10-29T16:02:13.337Z,17.13
2022-10-29T16:04:40.428Z,17.12
2022-10-29T16:07:12.534Z,17.12
2022-10-29T16:09:51.684Z,17.14
2022-10-29T16:12:18.531Z,17.15
2022-10-29T16:14:45.458Z,17.16
2022-10-29T16:17:21.065Z,17.16
2022-10-29T16:19:47.646Z,17.16
2022-10-29T16:22:17.506Z,17.15
2022-10-29T16:24:44.038Z,17.13
2022-10-29T16:27:15.833Z,17.11
2022-10-29T16:29:42.816Z,17.13
2022-10-29T16:32:15.672Z,17.11
2022-10-29T16:34:42.306Z,17.11
2022-10-29T16:37:14.113Z,17.05
2022-10-29T16:39:41.398Z,17.07
2022-10-29T16:42:35.317Z,17.02
2022-10-29T16:45:02.497Z,17.03
2022-10-29T16:47:29.021Z,17.02
2022-10-29T16:49:56.561Z,17.01
2022-10-29T16:52:25.236Z,16.99
2022-10-29T16:54:53.007Z,16.98
2022-10-29T16:57:19.487Z,16.97
2022-10-29T16:59:46.289Z,16.96
2022-10-29T17:02:12.876Z,16.95
2022-10-29T17:04:39.420Z,16.95
2022-10-29T17:07:06.064Z,16.96
2022-10-29T17:09:35.320Z,16.95
2022-10-29T17:12:02.389Z,16.94
2022-10-29T17:14:28.904Z,16.93
2022-10-29T17:16:57.142Z,16.93
2022-10-29T17:19:23.853Z,16.92
2022-10-29T17:21:50.568Z,16.91
2022-10-29T17:24:17.086Z,16.91
2022-10-29T17:26:43.599Z,16.91
2022-10-29T17:29:10.091Z,16.91
2022-10-29T17:31:36.654Z,16.92
2022-10-29T17:34:03.211Z,16.94
2022-10-29T17:36:29.804Z,16.96
2022-10-29T17:38:56.267Z,16.95
2022-10-29T17:41:22.764Z,16.95
2022-10-29T17:43:49.282Z,16.96
2022-10-29T17:46:17.921Z,16.96
2022-10-29T17:48:44.417Z,16.97
2022-10-29T17:51:11.047Z,16.97
2022-10-29T17:53:37.929Z,16.96
2022-10-29T17:56:04.599Z,16.96
2022-10-29T17:58:31.201Z,16.96
2022-10-29T18:01:09.677Z,16.97
2022-10-29T18:03:37.219Z,17.00
2022-10-29T18:06:05.948Z,17.03
2022-10-29T18:08:34.889Z,17.03
2022-10-29T18:11:05.600Z,17.04
2022-10-29T18:13:41.151Z,17.07
2022-10-29T18:16:09.773Z,17.09
2022-10-29T18:18:48.216Z,17.09
2022-10-29T18:21:25.857Z,17.12
2022-10-29T18:23:52.374Z,17.12
2022-10-29T18:26:36.327Z,17.13
2022-10-29T18:29:08.785Z,17.11
2022-10-29T18:31:36.098Z,17.14
2022-10-29T18:34:05.999Z,17.12
2022-10-29T18:36:33.471Z,17.14
2022-10-29T18:39:00.173Z,17.14
2022-10-29T18:41:27.013Z,17.16
2022-10-29T18:43:54.511Z,17.16
2022-10-29T18:46:21.946Z,17.16
2022-10-29T18:48:48.968Z,17.16
2022-10-29T18:51:28.249Z,17.14
2022-10-29T18:53:57.795Z,17.14
2022-10-29T18:56:26.585Z,17.12
2022-10-29T18:58:55.559Z,17.10
2022-10-29T19:01:31.561Z,17.05
2022-10-29T19:04:04.533Z,17.03
2022-10-29T19:06:33.354Z,16.99
2022-10-29T19:09:01.768Z,16.95
2022-10-29T19:11:28.902Z,16.97
2022-10-29T19:13:58.016Z,16.92
2022-10-29T19:16:25.509Z,16.94
2022-10-29T19:19:00.535Z,16.88
2022-10-29T19:21:27.547Z,16.90
2022-10-29T19:23:58.660Z,16.86
2022-10-29T19:26:27.204Z,16.84
2022-10-29T19:28:53.869Z,16.82
2022-10-29T19:31:26.633Z,16.80
2022-10-29T19:33:56.175Z,16.78
2022-10-29T19:36:23.774Z,16.75
2022-10-29T19:38:50.841Z,16.72
2022-10-29T19:41:18.342Z,16.68
2022-10-29T19:43:45.345Z,16.65
2022-10-29T19:46:14.842Z,16.63
2022-10-29T19:48:41.987Z,16.61
2022-10-29T19:51:10.028Z,16.58
2022-10-29T19:53:38.251Z,16.55
2022-10-29T19:56:06.052Z,16.52
2022-10-29T19:58:33.320Z,16.50
2022-10-29T20:01:16.134Z,16.40
2022-10-29T20:03:43.632Z,16.43
2022-10-29T20:06:11.230Z,16.41
2022-10-29T20:08:38.478Z,16.39
2022-10-29T20:11:06.174Z,16.37
2022-10-29T20:13:33.063Z,16.37
2022-10-29T20:15:59.990Z,16.36
2022-10-29T20:18:26.450Z,16.36
2022-10-29T20:20:55.432Z,16.35
2022-10-29T20:23:23.241Z,16.34
2022-10-29T20:25:49.918Z,16.32
2022-10-29T20:28:16.434Z,16.30
2022-10-29T20:30:43.078Z,16.28
2022-10-29T20:33:10.036Z,16.23
2022-10-29T20:35:36.507Z,16.20
2022-10-29T20:38:03.144Z,16.18
2022-10-29T20:40:29.638Z,16.16
2022-10-29T20:42:56.287Z,16.13
2022-10-29T20:45:22.930Z,16.11
2022-10-29T20:47:49.445Z,16.08
2022-10-29T20:50:15.984Z,16.05
2022-10-29T20:52:48.127Z,16.02
2022-10-29T20:55:15.224Z,15.99
2022-10-29T20:57:41.673Z,15.95
2022-10-29T21:00:08.930Z,15.92
2022-10-29T21:02:35.440Z,15.87
2022-10-29T21:05:01.959Z,15.84
2022-10-29T21:07:28.446Z,15.81
2022-10-29T21:09:54.963Z,15.78
2022-10-29T21:12:21.467Z,15.76
2022-10-29T21:14:48.070Z,15.74
2022-10-29T21:17:14.836Z,15.71
2022-10-29T21:19:41.303Z,15.70
2022-10-29T21:22:07.915Z,15.66
2022-10-29T21:24:35.607Z,15.65
2022-10-29T21:27:02.421Z,15.61
2022-10-29T21:29:29.337Z,15.58
2022-10-29T21:31:55.807Z,15.57
2022-10-29T21:34:22.643Z,15.53
2022-10-29T21:36:49.694Z,15.51
2022-10-29T21:39:17.260Z,15.46
2022-10-29T21:41:43.756Z,15.42
2022-10-29T21:44:10.343Z,15.41
2022-10-29T21:46:36.825Z,15.40
2022-10-29T21:49:03.363Z,15.37
2022-10-29T21:51:29.841Z,15.35
2022-10-29T21:53:56.448Z,15.34
2022-10-29T21:56:22.956Z,15.30
2022-10-29T21:58:52.328Z,15.27
2022-10-29T22:01:18.899Z,15.24
2022-10-29T22:03:46.881Z,15.23
2022-10-29T22:06:15.508Z,15.23
2022-10-29T22:08:42.539Z,15.22
2022-10-29T22:11:10.055Z,15.19
2022-10-29T22:13:36.891Z,15.17
2022-10-29T22:16:05.285Z,15.14
2022-10-29T22:18:32.340Z,15.14
2022-10-29T22:21:14.867Z,15.09
2022-10-29T22:23:43.368Z,15.10
2022-10-29T22:26:09.939Z,15.08
2022-10-29T22:28:36.591Z,15.09
2022-10-29T22:31:04.256Z,15.07
2022-10-29T22:33:30.996Z,15.06
2022-10-29T22:36:23.468Z,15.02
2022-10-29T22:38:54.913Z,15.02
2022-10-29T22:41:22.487Z,15.02
2022-10-29T22:43:49.048Z,14.98
2022-10-29T22:46:17.180Z,14.99
2022-10-29T22:48:43.674Z,14.99
2022-10-29T22:51:15.916Z,14.95
2022-10-29T22:53:43.075Z,14.97
2022-10-29T22:56:17.856Z,14.90
2022-10-29T22:58:44.799Z,14.92
2022-10-29T23:01:14.832Z,14.90
2022-10-29T23:03:42.198Z,14.89
2022-10-29T23:06:11.138Z,14.88
2022-10-29T23:08:37.911Z,14.87
2022-10-29T23:11:09.221Z,14.84
2022-10-29T23:13:35.797Z,14.84
2022-10-29T23:16:02.473Z,14.81
2022-10-29T23:18:29.175Z,14.79
2022-10-29T23:21:00.520Z,14.73
2022-10-29T23:23:27.817Z,14.76
2022-10-29T23:25:57.828Z,14.74
2022-10-29T23:28:24.506Z,14.73
2022-10-29T23:30:58.129Z,14.70
2022-10-29T23:33:24.927Z,14.66
2022-10-29T23:35:51.413Z,14.67
2022-10-29T23:38:18.215Z,14.67
2022-10-29T23:40:46.056Z,14.64
2022-10-29T23:43:13.213Z,14.61
2022-10-29T23:45:41.121Z,14.61
2022-10-29T23:48:08.721Z,14.60
2022-10-29T23:50:36.377Z,14.58
2022-10-29T23:53:03.656Z,14.53
2022-10-29T23:55:30.116Z,14.50
2022-10-29T23:57:56.586Z,14.48
