createdAt,value
2022-10-02T00:02:35.952Z,1.00
2022-10-02T00:05:24.459Z,1.00
2022-10-02T00:08:27.131Z,1.00
2022-10-02T00:10:59.278Z,1.00
2022-10-02T00:13:28.279Z,1.00
2022-10-02T00:15:56.180Z,1.00
2022-10-02T00:18:29.050Z,1.00
2022-10-02T00:21:15.408Z,1.00
2022-10-02T00:23:49.096Z,1.00
2022-10-02T00:26:22.673Z,1.00
2022-10-02T00:29:40.020Z,1.00
2022-10-02T00:32:16.955Z,1.00
2022-10-02T00:34:56.869Z,1.00
2022-10-02T00:37:41.203Z,1.00
2022-10-02T00:40:39.172Z,1.00
2022-10-02T00:43:18.061Z,1.00
2022-10-02T00:46:11.601Z,1.00
2022-10-02T00:48:47.200Z,1.00
2022-10-02T00:51:31.604Z,1.00
2022-10-02T00:54:29.312Z,1.00
2022-10-02T00:57:30.312Z,1.00
2022-10-02T01:00:11.330Z,1.00
2022-10-02T01:02:38.150Z,1.00
2022-10-02T01:05:09.177Z,1.00
2022-10-02T01:07:44.802Z,1.00
2022-10-02T01:10:13.638Z,1.00
2022-10-02T01:12:40.935Z,1.00
2022-10-02T01:15:33.375Z,1.00
2022-10-02T01:18:02.277Z,1.00
2022-10-02T01:20:46.702Z,1.00
2022-10-02T01:23:19.685Z,1.00
2022-10-02T01:25:46.989Z,1.00
2022-10-02T01:28:14.040Z,1.00
2022-10-02T01:30:46.319Z,1.00
2022-10-02T01:33:15.461Z,1.00
2022-10-02T01:35:43.342Z,1.00
2022-10-02T01:38:17.142Z,1.00
2022-10-02T01:40:44.500Z,1.00
2022-10-02T01:43:42.039Z,1.00
2022-10-02T01:46:54.201Z,1.00
2022-10-02T01:49:39.587Z,1.00
2022-10-02T01:52:14.963Z,1.00
2022-10-02T01:55:09.981Z,1.00
2022-10-02T01:57:50.477Z,1.00
2022-10-02T02:00:23.668Z,1.00
2022-10-02T02:02:56.857Z,1.00
2022-10-02T02:05:53.494Z,1.00
2022-10-02T02:08:58.445Z,1.00
2022-10-02T02:11:29.462Z,1.00
2022-10-02T02:14:05.154Z,1.00
2022-10-02T02:16:41.003Z,1.00
2022-10-02T02:19:23.187Z,1.00
2022-10-02T02:22:00.004Z,1.00
2022-10-02T02:24:34.694Z,1.00
2022-10-02T02:27:04.273Z,1.00
2022-10-02T02:29:34.818Z,1.00
2022-10-02T02:32:05.461Z,1.00
2022-10-02T02:34:40.882Z,1.00
2022-10-02T02:37:13.854Z,1.00
2022-10-02T02:39:58.173Z,1.00
2022-10-02T02:42:29.993Z,1.00
2022-10-02T02:45:35.149Z,1.00
2022-10-02T02:48:10.699Z,1.00
2022-10-02T02:50:46.320Z,1.00
2022-10-02T02:53:23.687Z,1.00
2022-10-02T02:56:03.431Z,1.00
2022-10-02T02:58:39.812Z,1.00
2022-10-02T03:01:07.223Z,1.00
2022-10-02T03:03:34.149Z,1.00
2022-10-02T03:06:37.746Z,1.00
2022-10-02T03:09:08.443Z,1.00
2022-10-02T03:11:53.881Z,1.00
2022-10-02T03:14:45.981Z,1.00
2022-10-02T03:17:22.135Z,1.00
2022-10-02T03:20:06.556Z,1.00
2022-10-02T03:22:52.975Z,1.00
2022-10-02T03:25:26.263Z,1.00
2022-10-02T03:28:08.663Z,1.00
2022-10-02T03:30:37.510Z,1.00
2022-10-02T03:33:05.911Z,1.00
2022-10-02T03:35:33.639Z,1.00
2022-10-02T03:38:05.073Z,1.00
2022-10-02T03:40:31.979Z,1.00
2022-10-02T03:42:59.005Z,1.00
2022-10-02T03:45:49.338Z,1.00
2022-10-02T03:48:13.992Z,1.00
2022-10-02T03:50:40.944Z,1.00
2022-10-02T03:53:14.936Z,1.00
2022-10-02T03:55:48.232Z,1.00
2022-10-02T03:58:17.358Z,1.00
2022-10-02T04:00:58.952Z,1.00
2022-10-02T04:03:37.633Z,1.00
2022-10-02T04:06:07.313Z,1.00
2022-10-02T04:08:53.482Z,1.00
2022-10-02T04:11:32.665Z,1.00
2022-10-02T04:14:20.499Z,1.00
2022-10-02T04:17:01.317Z,1.00
2022-10-02T04:19:53.914Z,1.00
2022-10-02T04:22:43.093Z,1.00
2022-10-02T04:25:24.507Z,9.60
2022-10-02T04:27:59.475Z,16.30
2022-10-02T04:30:26.612Z,11.30
2022-10-02T04:32:56.813Z,1.00
2022-10-02T04:35:26.430Z,1.00
2022-10-02T04:38:28.483Z,1.00
2022-10-02T04:41:16.332Z,1.00
2022-10-02T04:43:59.679Z,1.00
2022-10-02T04:46:53.766Z,1.00
2022-10-02T04:49:59.770Z,1.00
2022-10-02T04:52:52.347Z,1.00
2022-10-02T04:55:40.474Z,1.00
2022-10-02T04:58:09.990Z,1.00
2022-10-02T05:01:03.936Z,1.00
2022-10-02T05:03:50.079Z,1.00
2022-10-02T05:06:22.962Z,1.00
2022-10-02T05:09:14.047Z,1.00
2022-10-02T05:12:09.153Z,1.00
2022-10-02T05:15:04.459Z,1.00
2022-10-02T05:17:57.823Z,1.00
2022-10-02T05:20:36.738Z,1.00
2022-10-02T05:23:12.819Z,1.00
2022-10-02T05:25:51.638Z,1.00
2022-10-02T05:28:43.180Z,1.00
2022-10-02T05:31:19.091Z,1.00
2022-10-02T05:34:17.443Z,1.00
2022-10-02T05:37:28.854Z,1.00
2022-10-02T05:40:02.019Z,1.00
2022-10-02T05:42:42.985Z,1.00
2022-10-02T05:45:36.521Z,1.00
2022-10-02T05:48:16.143Z,1.00
2022-10-02T05:50:49.134Z,1.00
2022-10-02T05:53:18.896Z,1.00
2022-10-02T05:56:16.301Z,1.00
2022-10-02T05:59:02.578Z,1.00
2022-10-02T06:01:34.877Z,1.00
2022-10-02T06:04:13.204Z,1.00
2022-10-02T06:06:46.031Z,1.00
2022-10-02T06:09:24.206Z,1.00
2022-10-02T06:12:02.239Z,1.00
2022-10-02T06:14:51.045Z,1.00
2022-10-02T06:17:51.558Z,1.00
2022-10-02T06:20:26.675Z,1.00
2022-10-02T06:23:05.418Z,1.00
2022-10-02T06:25:59.489Z,1.00
2022-10-02T06:28:32.222Z,1.00
2022-10-02T06:31:07.057Z,1.00
2022-10-02T06:33:33.964Z,1.00
2022-10-02T06:36:10.430Z,1.00
2022-10-02T06:38:43.392Z,1.00
2022-10-02T06:41:36.107Z,1.00
2022-10-02T06:44:21.223Z,1.00
2022-10-02T06:47:09.849Z,1.00
2022-10-02T06:49:54.993Z,1.00
2022-10-02T06:52:38.443Z,1.00
2022-10-02T06:55:32.733Z,1.00
2022-10-02T06:58:55.526Z,1.00
2022-10-02T07:01:37.251Z,1.00
2022-10-02T07:04:35.141Z,1.00
2022-10-02T07:07:12.720Z,1.00
2022-10-02T07:10:04.038Z,1.00
2022-10-02T07:12:38.696Z,1.00
2022-10-02T07:15:26.438Z,1.00
2022-10-02T07:18:19.787Z,1.00
2022-10-02T07:21:03.814Z,1.00
2022-10-02T07:23:47.539Z,1.00
2022-10-02T07:26:46.780Z,1.00
2022-10-02T07:29:25.676Z,1.00
2022-10-02T07:32:11.714Z,1.00
2022-10-02T07:35:03.639Z,1.00
2022-10-02T07:38:08.305Z,1.00
2022-10-02T07:41:12.871Z,1.00
2022-10-02T07:44:07.613Z,1.00
2022-10-02T07:47:06.656Z,1.00
2022-10-02T07:49:39.365Z,1.00
2022-10-02T07:52:26.768Z,1.00
2022-10-02T07:55:13.833Z,1.00
2022-10-02T07:58:06.242Z,1.00
2022-10-02T08:00:43.057Z,1.00
2022-10-02T08:03:15.844Z,1.00
2022-10-02T08:05:54.937Z,1.00
2022-10-02T08:08:39.768Z,1.00
2022-10-02T08:11:30.224Z,1.00
2022-10-02T08:14:12.000Z,1.00
2022-10-02T08:16:49.657Z,1.00
2022-10-02T08:19:35.971Z,1.00
2022-10-02T08:22:15.175Z,1.00
2022-10-02T08:24:55.150Z,99.90
2022-10-02T08:27:34.956Z,99.90
2022-10-02T08:30:06.759Z,99.90
2022-10-02T08:32:36.512Z,99.90
2022-10-02T08:35:12.720Z,50.90
2022-10-02T08:37:49.520Z,18.40
2022-10-02T08:40:34.580Z,1.00
2022-10-02T08:43:10.782Z,1.00
2022-10-02T08:45:56.621Z,1.00
2022-10-02T08:48:54.748Z,1.00
2022-10-02T08:51:51.987Z,1.00
2022-10-02T08:54:38.761Z,1.00
2022-10-02T08:57:44.428Z,1.00
2022-10-02T09:00:35.813Z,1.00
2022-10-02T09:03:45.760Z,1.00
2022-10-02T09:06:39.352Z,1.00
2022-10-02T09:09:44.401Z,1.00
2022-10-02T09:12:17.486Z,1.00
2022-10-02T09:15:05.421Z,1.00
2022-10-02T09:17:41.109Z,1.00
2022-10-02T09:20:40.468Z,1.00
2022-10-02T09:23:30.351Z,1.00
2022-10-02T09:26:25.320Z,1.00
2022-10-02T09:29:41.067Z,1.00
2022-10-02T09:32:36.888Z,1.00
2022-10-02T09:35:32.469Z,1.00
2022-10-02T09:38:29.680Z,1.00
2022-10-02T09:41:32.005Z,1.00
2022-10-02T09:44:14.162Z,1.00
2022-10-02T09:46:44.718Z,1.00
2022-10-02T09:49:42.795Z,1.00
2022-10-02T09:52:31.085Z,1.00
2022-10-02T09:54:58.031Z,1.00
2022-10-02T09:57:31.719Z,1.00
2022-10-02T10:00:17.758Z,1.00
2022-10-02T10:03:13.268Z,1.00
2022-10-02T10:05:54.385Z,1.00
2022-10-02T10:08:36.576Z,1.00
2022-10-02T10:11:15.056Z,1.00
2022-10-02T10:14:00.194Z,1.00
2022-10-02T10:16:51.514Z,1.00
2022-10-02T10:19:54.492Z,1.00
2022-10-02T10:22:31.342Z,1.00
2022-10-02T10:25:10.757Z,1.00
2022-10-02T10:28:14.688Z,1.00
2022-10-02T10:31:16.986Z,1.00
2022-10-02T10:34:21.539Z,1.00
2022-10-02T10:37:21.223Z,1.00
2022-10-02T10:40:16.498Z,1.00
2022-10-02T10:43:08.487Z,1.00
2022-10-02T10:46:06.855Z,1.00
2022-10-02T10:49:04.933Z,1.00
2022-10-02T10:51:36.144Z,1.00
2022-10-02T10:54:38.107Z,1.00
2022-10-02T10:57:30.230Z,1.00
2022-10-02T11:00:21.934Z,1.00
2022-10-02T11:03:40.833Z,1.00
2022-10-02T11:06:43.988Z,1.00
2022-10-02T11:09:41.757Z,1.00
2022-10-02T11:12:39.127Z,1.00
2022-10-02T11:15:44.971Z,1.00
2022-10-02T11:18:28.674Z,1.00
2022-10-02T11:21:23.403Z,1.00
2022-10-02T11:23:59.879Z,1.00
2022-10-02T11:26:51.446Z,1.00
2022-10-02T11:30:05.042Z,1.00
2022-10-02T11:32:40.787Z,1.00
2022-10-02T11:35:20.728Z,1.00
2022-10-02T11:38:18.879Z,1.00
2022-10-02T11:41:12.243Z,1.00
2022-10-02T11:44:23.078Z,1.00
2022-10-02T11:47:09.224Z,1.00
2022-10-02T11:50:06.752Z,1.00
2022-10-02T11:53:11.514Z,1.00
2022-10-02T11:56:00.046Z,1.00
2022-10-02T11:58:48.462Z,1.00
2022-10-02T12:01:40.682Z,1.00
2022-10-02T12:04:31.048Z,1.00
2022-10-02T12:07:28.538Z,1.00
2022-10-02T12:09:58.074Z,6.90
2022-10-02T12:12:45.106Z,17.90
2022-10-02T12:15:35.298Z,1.00
2022-10-02T12:18:18.253Z,1.00
2022-10-02T12:21:21.216Z,1.00
2022-10-02T12:24:19.218Z,1.00
2022-10-02T12:27:04.612Z,1.00
2022-10-02T12:29:40.938Z,1.00
2022-10-02T12:32:26.245Z,1.00
2022-10-02T12:35:34.243Z,1.00
2022-10-02T12:38:27.573Z,1.00
2022-10-02T12:41:17.634Z,1.00
2022-10-02T12:44:17.126Z,1.00
2022-10-02T12:47:02.342Z,1.00
2022-10-02T12:49:37.667Z,1.00
2022-10-02T12:52:47.163Z,1.00
2022-10-02T12:55:52.544Z,1.00
2022-10-02T12:58:25.120Z,1.00
2022-10-02T13:01:16.700Z,1.00
2022-10-02T13:04:02.021Z,1.00
2022-10-02T13:07:07.616Z,1.00
2022-10-02T13:09:46.315Z,1.00
2022-10-02T13:12:51.496Z,1.00
2022-10-02T13:15:35.790Z,1.00
2022-10-02T13:18:20.850Z,1.00
2022-10-02T13:21:12.068Z,1.00
2022-10-02T13:23:47.024Z,1.00
2022-10-02T13:26:21.189Z,1.00
2022-10-02T13:29:06.046Z,1.00
2022-10-02T13:32:01.998Z,1.00
2022-10-02T13:34:38.310Z,1.00
2022-10-02T13:37:17.619Z,1.00
2022-10-02T13:40:12.677Z,1.00
2022-10-02T13:43:04.311Z,1.00
2022-10-02T13:46:05.451Z,1.00
2022-10-02T13:48:55.091Z,1.00
2022-10-02T13:51:27.907Z,1.00
2022-10-02T13:54:26.443Z,1.00
2022-10-02T13:57:15.620Z,1.00
2022-10-02T14:00:03.737Z,1.00
2022-10-02T14:02:48.508Z,1.00
2022-10-02T14:05:29.471Z,1.00
2022-10-02T14:08:15.148Z,1.00
2022-10-02T14:10:47.653Z,1.00
2022-10-02T14:14:05.398Z,1.00
2022-10-02T14:17:10.966Z,1.00
2022-10-02T14:19:52.908Z,1.00
2022-10-02T14:22:31.166Z,1.00
2022-10-02T14:25:28.069Z,1.00
2022-10-02T14:27:57.627Z,1.00
2022-10-02T14:30:47.182Z,1.00
2022-10-02T14:33:22.880Z,1.00
2022-10-02T14:36:27.486Z,1.00
2022-10-02T14:39:16.108Z,1.00
2022-10-02T14:42:04.358Z,1.00
2022-10-02T14:44:43.794Z,1.00
2022-10-02T14:47:36.224Z,1.00
2022-10-02T14:50:14.923Z,1.00
2022-10-02T14:53:11.035Z,1.00
2022-10-02T14:56:09.675Z,1.00
2022-10-02T14:58:44.755Z,1.00
2022-10-02T15:01:24.228Z,1.00
2022-10-02T15:04:01.027Z,1.00
2022-10-02T15:06:50.936Z,1.00
2022-10-02T15:09:24.178Z,1.00
2022-10-02T15:12:15.171Z,1.00
2022-10-02T15:14:53.881Z,1.00
2022-10-02T15:17:51.300Z,1.00
2022-10-02T15:20:26.501Z,1.00
2022-10-02T15:22:59.410Z,1.00
2022-10-02T15:25:48.150Z,1.00
2022-10-02T15:28:38.123Z,1.00
2022-10-02T15:31:26.740Z,1.00
2022-10-02T15:34:05.184Z,1.00
2022-10-02T15:37:00.438Z,1.00
2022-10-02T15:39:42.242Z,1.00
2022-10-02T15:42:10.733Z,1.00
2022-10-02T15:45:01.774Z,1.00
2022-10-02T15:47:56.342Z,1.00
2022-10-02T15:50:46.609Z,1.00
2022-10-02T15:53:36.351Z,1.00
2022-10-02T15:56:15.186Z,1.00
2022-10-02T15:59:18.217Z,1.00
2022-10-02T16:02:03.613Z,1.00
2022-10-02T16:04:33.192Z,1.00
2022-10-02T16:07:37.812Z,1.00
2022-10-02T16:10:19.233Z,1.00
2022-10-02T16:12:57.593Z,1.00
2022-10-02T16:15:40.328Z,1.00
2022-10-02T16:18:15.957Z,1.00
2022-10-02T16:20:56.236Z,2.00
2022-10-02T16:23:28.707Z,7.20
2022-10-02T16:26:36.540Z,13.30
2022-10-02T16:29:42.037Z,17.20
2022-10-02T16:32:17.876Z,23.90
2022-10-02T16:35:20.333Z,23.90
2022-10-02T16:38:00.070Z,39.80
2022-10-02T16:40:39.402Z,43.30
2022-10-02T16:43:43.608Z,49.20
2022-10-02T16:46:25.891Z,75.10
2022-10-02T16:49:22.249Z,81.30
2022-10-02T16:52:04.612Z,88.30
2022-10-02T16:54:49.424Z,91.50
2022-10-02T16:57:35.156Z,97.70
2022-10-02T17:00:01.889Z,97.70
2022-10-02T17:02:43.475Z,99.90
2022-10-02T17:05:24.643Z,99.90
2022-10-02T17:08:06.142Z,99.90
2022-10-02T17:10:53.215Z,99.90
2022-10-02T17:13:33.223Z,99.90
2022-10-02T17:16:16.397Z,99.90
2022-10-02T17:18:59.307Z,99.90
2022-10-02T17:21:40.491Z,99.90
2022-10-02T17:24:41.651Z,99.90
2022-10-02T17:27:33.440Z,99.90
2022-10-02T17:30:16.348Z,99.90
2022-10-02T17:32:46.226Z,99.90
2022-10-02T17:35:49.332Z,99.90
2022-10-02T17:38:40.433Z,99.90
2022-10-02T17:41:28.462Z,99.90
2022-10-02T17:44:14.231Z,99.90
2022-10-02T17:47:23.508Z,99.90
2022-10-02T17:50:27.795Z,99.90
2022-10-02T17:53:43.482Z,99.90
2022-10-02T17:56:50.044Z,99.90
2022-10-02T17:59:34.377Z,99.90
2022-10-02T18:02:02.029Z,99.90
2022-10-02T18:05:02.093Z,99.90
2022-10-02T18:07:56.707Z,99.90
2022-10-02T18:10:48.285Z,99.90
2022-10-02T18:13:24.439Z,99.90
2022-10-02T18:16:14.838Z,99.90
2022-10-02T18:18:59.434Z,99.90
2022-10-02T18:21:50.764Z,99.90
2022-10-02T18:24:34.399Z,99.90
2022-10-02T18:27:22.967Z,99.90
2022-10-02T18:30:21.358Z,99.90
2022-10-02T18:33:18.746Z,99.90
2022-10-02T18:36:10.850Z,99.90
2022-10-02T18:39:25.987Z,99.90
2022-10-02T18:42:16.652Z,99.90
2022-10-02T18:45:03.426Z,99.90
2022-10-02T18:47:35.587Z,99.90
2022-10-02T18:50:18.826Z,99.90
2022-10-02T18:53:12.742Z,99.90
2022-10-02T18:56:08.256Z,99.90
2022-10-02T18:58:53.916Z,99.90
2022-10-02T19:01:32.683Z,99.90
2022-10-02T19:04:10.515Z,99.90
2022-10-02T19:06:56.932Z,99.90
2022-10-02T19:09:27.710Z,99.90
2022-10-02T19:12:01.814Z,99.90
2022-10-02T19:14:37.218Z,99.90
2022-10-02T19:17:08.720Z,99.90
2022-10-02T19:19:36.870Z,99.90
2022-10-02T19:22:32.225Z,99.90
2022-10-02T19:25:13.631Z,99.90
2022-10-02T19:27:43.618Z,99.90
2022-10-02T19:30:28.515Z,99.90
2022-10-02T19:32:58.146Z,99.90
2022-10-02T19:35:33.618Z,1.00
2022-10-02T19:38:12.562Z,1.00
2022-10-02T19:40:40.256Z,1.00
2022-10-02T19:43:24.675Z,1.00
2022-10-02T19:45:56.593Z,1.00
2022-10-02T19:48:26.715Z,1.00
2022-10-02T19:51:01.470Z,1.00
2022-10-02T19:53:35.624Z,1.00
2022-10-02T19:56:07.359Z,1.00
2022-10-02T19:58:43.401Z,1.00
2022-10-02T20:01:32.710Z,1.00
2022-10-02T20:04:02.452Z,1.00
2022-10-02T20:06:34.637Z,1.00
2022-10-02T20:09:08.456Z,1.00
2022-10-02T20:11:53.361Z,1.00
2022-10-02T20:14:37.681Z,1.00
2022-10-02T20:17:10.868Z,1.00
2022-10-02T20:19:59.411Z,1.00
2022-10-02T20:22:37.072Z,1.00
2022-10-02T20:25:30.248Z,1.00
2022-10-02T20:28:02.850Z,1.00
2022-10-02T20:30:41.692Z,1.00
2022-10-02T20:33:31.688Z,1.00
2022-10-02T20:36:06.770Z,1.00
2022-10-02T20:39:01.982Z,1.00
2022-10-02T20:41:57.637Z,1.00
2022-10-02T20:44:27.073Z,1.00
2022-10-02T20:47:28.721Z,1.00
2022-10-02T20:50:34.714Z,1.00
2022-10-02T20:53:27.473Z,1.00
2022-10-02T20:56:06.098Z,1.00
2022-10-02T20:59:18.938Z,1.00
2022-10-02T21:02:04.952Z,1.00
2022-10-02T21:05:09.116Z,1.00
2022-10-02T21:08:00.785Z,1.00
2022-10-02T21:11:04.393Z,1.00
2022-10-02T21:13:55.958Z,1.00
2022-10-02T21:16:38.225Z,1.00
2022-10-02T21:19:27.114Z,1.00
2022-10-02T21:22:06.072Z,1.00
2022-10-02T21:24:47.701Z,1.00
2022-10-02T21:27:39.340Z,1.00
2022-10-02T21:30:18.752Z,1.00
2022-10-02T21:32:55.910Z,1.00
2022-10-02T21:35:37.820Z,1.00
2022-10-02T21:38:41.112Z,1.00
2022-10-02T21:42:07.324Z,1.00
2022-10-02T21:44:56.023Z,1.00
2022-10-02T21:47:39.330Z,1.00
2022-10-02T21:50:21.236Z,1.00
2022-10-02T21:53:11.598Z,1.00
2022-10-02T21:55:47.443Z,1.00
2022-10-02T21:58:35.451Z,1.00
2022-10-02T22:01:29.988Z,1.00
2022-10-02T22:04:24.798Z,1.00
2022-10-02T22:07:16.156Z,1.00
2022-10-02T22:10:02.248Z,1.00
2022-10-02T22:12:46.267Z,1.00
2022-10-02T22:15:23.852Z,1.00
2022-10-02T22:17:59.281Z,1.00
2022-10-02T22:20:31.600Z,1.00
2022-10-02T22:23:18.193Z,1.00
2022-10-02T22:26:12.904Z,1.00
2022-10-02T22:28:55.476Z,1.00
2022-10-02T22:31:50.212Z,1.00
2022-10-02T22:34:45.924Z,1.00
2022-10-02T22:37:21.591Z,1.00
2022-10-02T22:39:58.499Z,1.00
2022-10-02T22:42:33.842Z,1.00
2022-10-02T22:45:12.449Z,1.00
2022-10-02T22:47:48.584Z,1.00
2022-10-02T22:50:29.420Z,1.00
2022-10-02T22:53:20.759Z,1.00
2022-10-02T22:55:51.851Z,1.00
2022-10-02T22:58:31.778Z,1.00
2022-10-02T23:01:20.667Z,1.00
2022-10-02T23:03:56.922Z,1.00
2022-10-02T23:06:36.515Z,1.00
2022-10-02T23:09:25.884Z,1.00
2022-10-02T23:12:06.858Z,1.00
2022-10-02T23:14:47.598Z,1.00
2022-10-02T23:17:22.861Z,1.00
2022-10-02T23:20:12.228Z,1.00
2022-10-02T23:22:47.207Z,1.00
2022-10-02T23:25:36.608Z,1.00
2022-10-02T23:28:08.852Z,1.00
2022-10-02T23:30:44.750Z,1.00
2022-10-02T23:33:25.586Z,1.00
2022-10-02T23:36:03.145Z,1.00
2022-10-02T23:38:55.304Z,1.00
2022-10-02T23:41:46.506Z,1.00
2022-10-02T23:44:36.663Z,1.00
2022-10-02T23:47:28.983Z,1.00
2022-10-02T23:49:57.452Z,1.00
2022-10-02T23:52:51.505Z,1.00
2022-10-02T23:55:35.949Z,1.00
2022-10-02T23:58:37.472Z,1.00
