createdAt,value
2019-01-10T00:00:16.369Z,96247.14
2019-01-10T00:02:48.490Z,96252.03
2019-01-10T00:05:18.846Z,96252.89
2019-01-10T00:07:49.094Z,96250.69
2019-01-10T00:10:19.324Z,96250.95
2019-01-10T00:12:49.584Z,96245.45
2019-01-10T00:15:19.879Z,96254.47
2019-01-10T00:17:50.261Z,96255.08
2019-01-10T00:20:27.750Z,96258.76
2019-01-10T00:22:58.051Z,96255.59
2019-01-10T00:25:28.320Z,96262.65
2019-01-10T00:27:58.557Z,96255.70
2019-01-10T00:30:28.802Z,96267.67
2019-01-10T00:32:59.040Z,96265.60
2019-01-10T00:35:29.358Z,96267.77
2019-01-10T00:37:59.614Z,96269.11
2019-01-10T00:40:29.843Z,96285.35
2019-01-10T00:43:00.083Z,96275.61
2019-01-10T00:45:30.371Z,96281.08
2019-01-10T00:48:00.583Z,96291.72
2019-01-10T00:50:30.824Z,96290.72
2019-01-10T00:53:01.039Z,96300.73
2019-01-10T00:55:31.311Z,96306.09
2019-01-10T00:58:01.526Z,96301.72
2019-01-10T01:00:31.836Z,96312.08
2019-01-10T01:03:02.072Z,96302.95
2019-01-10T01:05:32.383Z,96315.02
2019-01-10T01:08:02.617Z,96313.17
2019-01-10T01:10:32.837Z,96311.34
2019-01-10T01:13:03.099Z,96321.22
2019-01-10T01:15:33.306Z,96313.30
2019-01-10T01:18:03.574Z,96317.80
2019-01-10T01:20:33.790Z,96325.03
2019-01-10T01:23:06.019Z,96316.98
2019-01-10T01:25:36.440Z,96327.81
2019-01-10T01:28:06.760Z,96324.64
2019-01-10T01:30:36.977Z,96331.35
2019-01-10T01:33:07.226Z,96334.04
2019-01-10T01:35:37.461Z,96332.22
2019-01-10T01:38:07.766Z,96337.72
2019-01-10T01:40:38.012Z,96339.05
2019-01-10T01:43:08.245Z,96336.85
2019-01-10T01:45:38.479Z,96347.20
2019-01-10T01:48:08.771Z,96347.59
2019-01-10T01:50:39.106Z,96349.89
2019-01-10T01:53:09.328Z,96348.06
2019-01-10T01:55:39.579Z,96355.77
2019-01-10T01:58:09.800Z,96357.59
2019-01-10T02:00:40.063Z,96360.88
2019-01-10T02:03:10.283Z,96366.59
2019-01-10T02:05:41.495Z,96364.52
2019-01-10T02:08:11.719Z,96350.28
2019-01-10T02:10:41.983Z,96354.30
2019-01-10T02:13:16.878Z,96352.96
2019-01-10T02:15:44.233Z,96357.08
2019-01-10T02:18:14.491Z,96369.29
2019-01-10T02:20:44.721Z,96358.94
2019-01-10T02:23:15.044Z,96366.47
2019-01-10T02:25:45.265Z,96362.09
2019-01-10T02:28:15.523Z,96375.03
2019-01-10T02:30:45.756Z,96372.45
2019-01-10T02:33:16.013Z,96366.73
2019-01-10T02:35:46.410Z,96372.58
2019-01-10T02:38:16.650Z,96366.48
2019-01-10T02:40:46.903Z,96367.59
2019-01-10T02:43:26.151Z,96368.55
2019-01-10T02:45:49.179Z,96365.39
2019-01-10T02:48:19.787Z,96365.02
2019-01-10T02:50:50.185Z,96370.02
2019-01-10T02:53:20.383Z,96371.37
2019-01-10T02:55:50.623Z,96368.30
2019-01-10T02:58:20.872Z,96373.19
2019-01-10T03:00:51.233Z,96375.88
2019-01-10T03:03:21.472Z,96372.33
2019-01-10T03:05:51.684Z,96374.53
2019-01-10T03:08:21.938Z,96370.98
2019-01-10T03:10:52.232Z,96370.50
2019-01-10T03:13:22.472Z,96368.30
2019-01-10T03:15:52.688Z,96367.82
2019-01-10T03:18:22.950Z,96367.56
2019-01-10T03:20:53.162Z,96372.20
2019-01-10T03:23:23.404Z,96364.16
2019-01-10T03:25:53.652Z,96368.56
2019-01-10T03:28:23.889Z,96366.13
2019-01-10T03:30:54.139Z,96366.23
2019-01-10T03:33:24.353Z,96371.59
2019-01-10T03:35:54.595Z,96368.17
2019-01-10T03:38:24.810Z,96373.67
2019-01-10T03:40:55.067Z,96371.24
2019-01-10T03:43:26.061Z,96369.64
2019-01-10T03:45:56.474Z,96368.69
2019-01-10T03:48:26.691Z,96371.72
2019-01-10T03:50:56.959Z,96370.76
2019-01-10T03:53:27.180Z,96378.42
2019-01-10T03:55:57.437Z,96372.10
2019-01-10T03:58:27.701Z,96374.78
2019-01-10T04:00:57.894Z,96373.44
2019-01-10T04:03:28.148Z,96378.33
2019-01-10T04:05:58.370Z,96387.72
2019-01-10T04:08:28.634Z,96391.61
2019-01-10T04:10:58.850Z,96391.61
2019-01-10T04:13:29.112Z,96396.59
2019-01-10T04:15:59.366Z,96396.98
2019-01-10T04:18:29.605Z,96393.09
2019-01-10T04:20:59.847Z,96393.82
2019-01-10T04:23:31.110Z,96396.50
2019-01-10T04:26:01.370Z,96401.36
2019-01-10T04:28:31.598Z,96402.70
2019-01-10T04:31:02.090Z,96400.88
2019-01-10T04:33:32.330Z,96398.33
2019-01-10T04:36:02.608Z,96403.69
2019-01-10T04:38:32.787Z,96409.05
2019-01-10T04:41:03.036Z,96411.36
2019-01-10T04:43:33.257Z,96415.89
2019-01-10T04:46:03.517Z,96416.25
2019-01-10T04:48:33.763Z,96423.94
2019-01-10T04:51:03.986Z,96419.41
2019-01-10T04:53:35.294Z,96421.61
2019-01-10T04:56:05.863Z,96424.30
2019-01-10T04:58:36.122Z,96433.20
2019-01-10T05:01:06.409Z,96438.70
2019-01-10T05:03:36.661Z,96439.53
2019-01-10T05:06:06.991Z,96444.42
2019-01-10T05:08:37.217Z,96445.41
2019-01-10T05:11:07.467Z,96445.77
2019-01-10T05:13:37.692Z,96452.47
2019-01-10T05:16:07.939Z,96455.28
2019-01-10T05:18:38.156Z,96459.78
2019-01-10T05:21:08.398Z,96468.31
2019-01-10T05:23:38.621Z,96462.94
2019-01-10T05:26:08.873Z,96468.31
2019-01-10T05:28:39.091Z,96468.70
2019-01-10T05:31:09.332Z,96472.34
2019-01-10T05:33:39.579Z,96477.22
2019-01-10T05:36:09.810Z,96482.72
2019-01-10T05:38:40.055Z,96480.16
2019-01-10T05:41:10.279Z,96485.02
2019-01-10T05:43:40.525Z,96487.61
2019-01-10T05:46:10.766Z,96491.50
2019-01-10T05:48:47.309Z,96488.22
2019-01-10T05:51:12.936Z,96494.19
2019-01-10T05:53:43.178Z,96502.36
2019-01-10T05:56:15.625Z,96504.05
2019-01-10T05:58:45.341Z,96503.31
2019-01-10T06:01:15.549Z,96507.34
2019-01-10T06:03:53.274Z,96508.56
2019-01-10T06:06:17.780Z,96513.70
2019-01-10T06:08:48.045Z,96512.45
2019-01-10T06:11:18.283Z,96520.76
2019-01-10T06:13:48.611Z,96520.28
2019-01-10T06:16:18.920Z,96526.39
2019-01-10T06:18:49.142Z,96532.48
2019-01-10T06:21:19.394Z,96529.42
2019-01-10T06:23:49.710Z,96535.17
2019-01-10T06:26:19.964Z,96533.10
2019-01-10T06:28:50.186Z,96537.00
2019-01-10T06:31:20.443Z,96543.11
2019-01-10T06:33:50.687Z,96544.83
2019-01-10T06:36:20.907Z,96550.19
2019-01-10T06:38:51.187Z,96555.31
2019-01-10T06:41:21.403Z,96555.78
2019-01-10T06:43:51.714Z,96556.39
2019-01-10T06:46:22.713Z,96562.27
2019-01-10T06:48:52.981Z,96564.09
2019-01-10T06:51:23.235Z,96571.66
2019-01-10T06:53:53.526Z,96572.49
2019-01-10T06:56:23.780Z,96577.38
2019-01-10T06:58:54.001Z,96584.83
2019-01-10T07:01:24.286Z,96590.94
2019-01-10T07:03:54.507Z,96589.11
2019-01-10T07:06:24.755Z,96590.58
2019-01-10T07:08:54.980Z,96595.69
2019-01-10T07:11:25.231Z,96589.59
2019-01-10T07:13:55.491Z,96593.36
2019-01-10T07:16:25.708Z,96600.19
2019-01-10T07:18:57.238Z,96596.28
2019-01-10T07:21:27.680Z,96602.88
2019-01-10T07:23:57.934Z,96606.69
2019-01-10T07:26:29.323Z,96600.45
2019-01-10T07:28:59.580Z,96604.83
2019-01-10T07:31:31.359Z,96609.84
2019-01-10T07:34:04.490Z,96613.27
2019-01-10T07:36:34.710Z,96616.81
2019-01-10T07:39:09.292Z,96619.50
2019-01-10T07:41:42.337Z,96614.01
2019-01-10T07:44:12.587Z,96615.95
2019-01-10T07:46:47.086Z,96620.72
2019-01-10T07:49:17.474Z,96622.19
2019-01-10T07:51:47.706Z,96620.24
2019-01-10T07:54:17.957Z,96623.02
2019-01-10T07:56:48.442Z,96616.69
2019-01-10T07:59:18.824Z,96620.72
2019-01-10T08:01:49.128Z,96632.41
2019-01-10T08:04:19.356Z,96630.23
2019-01-10T08:06:49.634Z,96632.92
2019-01-10T08:09:19.857Z,96646.22
2019-01-10T08:12:00.119Z,96653.42
2019-01-10T08:14:23.561Z,96664.30
2019-01-10T08:16:53.870Z,96651.86
2019-01-10T08:19:24.079Z,96653.33
2019-01-10T08:21:54.451Z,96658.19
2019-01-10T08:24:24.737Z,96661.47
2019-01-10T08:26:55.174Z,96669.31
2019-01-10T08:29:25.391Z,96675.16
2019-01-10T08:31:55.641Z,96672.95
2019-01-10T08:34:25.894Z,96668.45
2019-01-10T08:36:57.746Z,96679.18
2019-01-10T08:39:27.996Z,96685.89
2019-01-10T08:41:58.503Z,96688.58
2019-01-10T08:44:28.776Z,96695.29
2019-01-10T08:46:59.131Z,96700.66
2019-01-10T08:49:29.382Z,96706.41
2019-01-10T08:51:59.600Z,96715.44
2019-01-10T08:54:29.870Z,96713.87
2019-01-10T08:57:00.105Z,96715.20
2019-01-10T08:59:30.356Z,96720.58
2019-01-10T09:02:00.673Z,96719.71
2019-01-10T09:04:31.960Z,96718.98
2019-01-10T09:07:02.208Z,96729.73
2019-01-10T09:09:32.440Z,96730.59
2019-01-10T09:12:02.700Z,96722.42
2019-01-10T09:14:32.923Z,96736.89
2019-01-10T09:17:03.180Z,96736.15
2019-01-10T09:19:33.400Z,96744.49
2019-01-10T09:22:03.651Z,96745.09
2019-01-10T09:24:33.887Z,96753.74
2019-01-10T09:27:04.104Z,96755.20
2019-01-10T09:29:34.561Z,96758.91
2019-01-10T09:32:04.788Z,96758.66
2019-01-10T09:34:35.074Z,96759.73
2019-01-10T09:37:05.353Z,96755.83
2019-01-10T09:39:35.604Z,96759.50
2019-01-10T09:42:05.827Z,96760.30
2019-01-10T09:44:36.089Z,96757.13
2019-01-10T09:47:06.375Z,96766.12
2019-01-10T09:49:37.817Z,96768.84
2019-01-10T09:52:08.058Z,96763.88
2019-01-10T09:54:39.339Z,96769.05
2019-01-10T09:57:09.707Z,96767.34
2019-01-10T09:59:39.924Z,96765.02
2019-01-10T10:02:10.198Z,96772.08
2019-01-10T10:04:40.419Z,96768.53
2019-01-10T10:07:10.654Z,96765.97
2019-01-10T10:09:40.875Z,96769.40
2019-01-10T10:12:11.130Z,96768.44
2019-01-10T10:14:41.409Z,96772.34
2019-01-10T10:17:11.717Z,96774.65
2019-01-10T10:19:41.960Z,96770.14
2019-01-10T10:22:12.185Z,96765.99
2019-01-10T10:24:42.427Z,96768.95
2019-01-10T10:27:12.649Z,96761.02
2019-01-10T10:29:42.948Z,96767.13
2019-01-10T10:32:13.212Z,96764.17
2019-01-10T10:34:43.560Z,96762.83
2019-01-10T10:37:13.801Z,96760.14
2019-01-10T10:39:44.060Z,96756.98
2019-01-10T10:42:14.387Z,96759.07
2019-01-10T10:44:44.643Z,96759.07
2019-01-10T10:47:16.013Z,96757.61
2019-01-10T10:49:46.238Z,96770.44
2019-01-10T10:52:16.479Z,96762.86
2019-01-10T10:54:46.736Z,96751.52
2019-01-10T10:57:16.983Z,96768.87
2019-01-10T10:59:47.254Z,96763.98
2019-01-10T11:02:17.537Z,96759.48
2019-01-10T11:04:47.883Z,96758.02
2019-01-10T11:07:20.086Z,96759.36
2019-01-10T11:09:50.334Z,96753.74
2019-01-10T11:12:20.591Z,96748.28
2019-01-10T11:14:50.997Z,96746.28
2019-01-10T11:17:21.225Z,96739.96
2019-01-10T11:19:51.479Z,96740.83
2019-01-10T11:22:21.741Z,96742.79
2019-01-10T11:24:52.013Z,96739.11
2019-01-10T11:27:22.343Z,96741.74
2019-01-10T11:29:52.638Z,96742.22
2019-01-10T11:32:22.962Z,96741.74
2019-01-10T11:34:53.189Z,96735.59
2019-01-10T11:37:23.451Z,96733.30
2019-01-10T11:39:53.684Z,96729.14
2019-01-10T11:42:24.750Z,96727.45
2019-01-10T11:44:55.812Z,96723.42
2019-01-10T11:47:26.769Z,96723.42
2019-01-10T11:49:57.979Z,96721.95
2019-01-10T11:52:29.219Z,96729.14
2019-01-10T11:55:00.251Z,96719.87
2019-01-10T11:57:31.566Z,96722.17
2019-01-10T12:00:02.693Z,96723.00
2019-01-10T12:02:36.456Z,96721.30
2019-01-10T12:05:07.435Z,96716.41
2019-01-10T12:07:38.532Z,96716.41
2019-01-10T12:10:10.303Z,96709.22
2019-01-10T12:12:41.360Z,96710.56
2019-01-10T12:15:11.795Z,96710.91
2019-01-10T12:17:42.056Z,96705.84
2019-01-10T12:20:13.275Z,96709.39
2019-01-10T12:22:43.540Z,96708.41
2019-01-10T12:25:14.764Z,96707.06
2019-01-10T12:27:45.160Z,96702.68
2019-01-10T12:30:20.442Z,96702.68
2019-01-10T12:32:50.726Z,96701.94
2019-01-10T12:35:20.958Z,96699.61
2019-01-10T12:37:51.215Z,96697.91
2019-01-10T12:40:21.448Z,96699.99
2019-01-10T12:42:51.748Z,96696.22
2019-01-10T12:45:23.187Z,96700.25
2019-01-10T12:47:53.499Z,96708.31
2019-01-10T12:50:28.965Z,96713.91
2019-01-10T12:52:59.474Z,96712.48
2019-01-10T12:55:29.757Z,96719.19
2019-01-10T12:58:00.000Z,96716.00
2019-01-10T13:00:30.470Z,96726.26
2019-01-10T13:03:02.566Z,96724.56
2019-01-10T13:05:32.831Z,96720.02
2019-01-10T13:08:04.020Z,96721.75
2019-01-10T13:10:34.481Z,96720.41
2019-01-10T13:13:04.714Z,96722.11
2019-01-10T13:15:35.020Z,96721.28
2019-01-10T13:18:05.253Z,96726.88
2019-01-10T13:20:35.571Z,96729.94
2019-01-10T13:23:05.848Z,96729.81
2019-01-10T13:25:36.186Z,96731.03
2019-01-10T13:28:06.516Z,96726.13
2019-01-10T13:30:36.743Z,96729.33
2019-01-10T13:33:07.095Z,96727.00
2019-01-10T13:35:37.355Z,96734.94
2019-01-10T13:38:07.679Z,96739.70
2019-01-10T13:40:37.984Z,96744.25
2019-01-10T13:43:08.203Z,96744.13
2019-01-10T13:45:46.013Z,96736.06
2019-01-10T13:48:10.406Z,96745.34
2019-01-10T13:50:40.650Z,96746.69
2019-01-10T13:53:11.858Z,96748.41
2019-01-10T13:55:42.115Z,96752.53
2019-01-10T13:58:12.407Z,96747.77
2019-01-10T14:00:42.664Z,96750.96
2019-01-10T14:03:12.921Z,96750.45
2019-01-10T14:05:43.155Z,96754.13
2019-01-10T14:08:13.465Z,96752.05
2019-01-10T14:10:43.761Z,96756.69
2019-01-10T14:13:14.105Z,96761.70
2019-01-10T14:15:44.338Z,96754.98
2019-01-10T14:18:14.608Z,96764.39
2019-01-10T14:20:44.992Z,96764.39
2019-01-10T14:23:15.310Z,96771.46
2019-01-10T14:25:45.555Z,96763.88
2019-01-10T14:28:15.778Z,96762.80
2019-01-10T14:30:46.035Z,96760.59
2019-01-10T14:33:16.259Z,96765.97
2019-01-10T14:35:46.526Z,96764.53
2019-01-10T14:38:16.793Z,96763.66
2019-01-10T14:40:47.070Z,96765.75
2019-01-10T14:43:18.499Z,96765.75
2019-01-10T14:45:48.823Z,96775.03
2019-01-10T14:48:19.139Z,96779.06
2019-01-10T14:50:50.824Z,96784.70
2019-01-10T14:53:21.086Z,96786.04
2019-01-10T14:55:51.321Z,96788.12
2019-01-10T14:58:21.618Z,96795.70
2019-01-10T15:00:52.586Z,96790.81
2019-01-10T15:03:22.961Z,96794.59
2019-01-10T15:05:53.249Z,96799.02
2019-01-10T15:08:23.496Z,96801.70
2019-01-10T15:10:53.777Z,96807.67
2019-01-10T15:13:24.048Z,96813.41
2019-01-10T15:15:54.362Z,96817.94
2019-01-10T15:18:24.615Z,96816.48
2019-01-10T15:20:54.940Z,96817.34
2019-01-10T15:23:25.207Z,96827.22
2019-01-10T15:25:55.435Z,96836.23
2019-01-10T15:28:25.690Z,96841.41
2019-01-10T15:30:57.214Z,96842.62
2019-01-10T15:33:27.538Z,96838.59
2019-01-10T15:35:57.812Z,96849.73
2019-01-10T15:38:28.065Z,96852.03
2019-01-10T15:40:58.344Z,96855.19
2019-01-10T15:43:28.577Z,96861.31
2019-01-10T15:45:58.850Z,96868.89
2019-01-10T15:48:29.160Z,96869.49
2019-01-10T15:50:59.396Z,96875.86
2019-01-10T15:53:29.660Z,96870.48
2019-01-10T15:55:59.892Z,96877.67
2019-01-10T15:58:30.199Z,96885.26
2019-01-10T16:01:00.439Z,96898.19
2019-01-10T16:03:31.757Z,96894.66
2019-01-10T16:06:02.015Z,96894.66
2019-01-10T16:08:32.249Z,96896.63
2019-01-10T16:11:02.572Z,96902.51
2019-01-10T16:13:32.812Z,96904.96
2019-01-10T16:16:04.066Z,96905.56
2019-01-10T16:18:34.378Z,96904.57
2019-01-10T16:21:04.648Z,96909.20
2019-01-10T16:23:34.964Z,96910.55
2019-01-10T16:26:05.261Z,96912.37
2019-01-10T16:28:35.622Z,96915.05
2019-01-10T16:31:05.961Z,96915.92
2019-01-10T16:33:36.250Z,96921.77
2019-01-10T16:36:06.516Z,96923.50
2019-01-10T16:38:36.810Z,96930.22
2019-01-10T16:41:07.157Z,96931.92
2019-01-10T16:43:37.406Z,96937.30
2019-01-10T16:46:07.787Z,96941.84
2019-01-10T16:48:38.112Z,96947.22
2019-01-10T16:51:08.408Z,96949.03
2019-01-10T16:53:38.675Z,96950.38
2019-01-10T16:56:08.962Z,96955.36
2019-01-10T16:58:40.163Z,96958.44
2019-01-10T17:01:10.653Z,96959.30
2019-01-10T17:03:40.961Z,96963.70
2019-01-10T17:06:11.223Z,96967.25
2019-01-10T17:08:41.462Z,96971.40
2019-01-10T17:11:11.704Z,96972.74
2019-01-10T17:13:41.963Z,96979.47
2019-01-10T17:16:12.246Z,96981.16
2019-01-10T17:18:42.516Z,96986.92
2019-01-10T17:21:12.771Z,96989.61
2019-01-10T17:23:43.058Z,96993.25
2019-01-10T17:26:13.348Z,96986.06
2019-01-10T17:28:43.637Z,96990.95
2019-01-10T17:31:13.951Z,96994.00
2019-01-10T17:33:44.184Z,96999.38
2019-01-10T17:36:18.540Z,96997.08
2019-01-10T17:38:47.549Z,97004.28
2019-01-10T17:41:18.943Z,97009.17
2019-01-10T17:43:49.251Z,97009.92
2019-01-10T17:46:19.748Z,97015.66
2019-01-10T17:48:50.140Z,97019.95
2019-01-10T17:51:20.410Z,97022.64
2019-01-10T17:53:51.710Z,97018.97
2019-01-10T17:56:21.947Z,97029.52
2019-01-10T17:58:53.283Z,97040.74
2019-01-10T18:01:23.577Z,97030.86
2019-01-10T18:03:53.801Z,97039.55
2019-01-10T18:06:24.056Z,97040.03
2019-01-10T18:08:54.360Z,97049.35
2019-01-10T18:11:24.949Z,97042.03
2019-01-10T18:13:56.430Z,97042.03
2019-01-10T18:16:26.724Z,97040.18
2019-01-10T18:18:57.041Z,97040.69
2019-01-10T18:21:27.264Z,97041.92
2019-01-10T18:23:57.528Z,97047.17
2019-01-10T18:26:27.775Z,97046.70
2019-01-10T18:28:58.008Z,97047.53
2019-01-10T18:31:28.399Z,97046.19
2019-01-10T18:33:58.685Z,97048.88
2019-01-10T18:36:29.003Z,97049.27
2019-01-10T18:38:59.353Z,97055.00
2019-01-10T18:41:29.667Z,97056.34
2019-01-10T18:44:00.093Z,97050.97
2019-01-10T18:46:30.382Z,97057.69
2019-01-10T18:49:00.730Z,97068.56
2019-01-10T18:51:31.053Z,97069.55
2019-01-10T18:54:01.337Z,97068.95
2019-01-10T18:56:31.563Z,97077.10
2019-01-10T18:59:01.811Z,97074.41
2019-01-10T19:01:32.097Z,97075.28
2019-01-10T19:04:02.334Z,97077.38
2019-01-10T19:06:32.654Z,97077.02
2019-01-10T19:09:02.883Z,97073.82
2019-01-10T19:11:33.658Z,97073.34
2019-01-10T19:14:05.582Z,97081.80
2019-01-10T19:16:36.817Z,97079.20
2019-01-10T19:19:08.149Z,97085.92
2019-01-10T19:21:38.400Z,97089.59
2019-01-10T19:24:09.006Z,97091.30
2019-01-10T19:26:39.289Z,97091.30
2019-01-10T19:29:09.509Z,97091.20
2019-01-10T19:31:39.806Z,97090.10
2019-01-10T19:34:10.056Z,97100.38
2019-01-10T19:36:40.345Z,97102.59
2019-01-10T19:39:10.596Z,97104.53
2019-01-10T19:41:43.489Z,97109.05
2019-01-10T19:44:13.920Z,97106.83
2019-01-10T19:46:44.251Z,97115.29
2019-01-10T19:49:14.586Z,97114.30
2019-01-10T19:51:44.972Z,97113.83
2019-01-10T19:54:15.364Z,97115.17
2019-01-10T19:56:45.820Z,97112.60
2019-01-10T19:59:16.163Z,97116.04
2019-01-10T20:01:46.887Z,97117.38
2019-01-10T20:04:18.651Z,97115.56
2019-01-10T20:06:49.504Z,97128.02
2019-01-10T20:09:20.743Z,97133.39
2019-01-10T20:11:51.231Z,97136.20
2019-01-10T20:14:21.593Z,97131.30
2019-01-10T20:16:52.060Z,97140.52
2019-01-10T20:19:22.509Z,97132.17
2019-01-10T20:21:52.885Z,97126.31
2019-01-10T20:24:23.245Z,97133.88
2019-01-10T20:26:54.903Z,97132.92
2019-01-10T20:29:25.280Z,97127.75
2019-01-10T20:31:55.660Z,97129.20
2019-01-10T20:34:27.567Z,97131.03
2019-01-10T20:36:59.400Z,97136.52
2019-01-10T20:39:29.989Z,97126.36
2019-01-10T20:42:01.906Z,97132.97
2019-01-10T20:44:32.719Z,97126.36
2019-01-10T20:47:03.108Z,97124.66
2019-01-10T20:49:33.743Z,97126.36
2019-01-10T20:52:04.152Z,97128.70
2019-01-10T20:54:34.568Z,97134.07
2019-01-10T20:57:06.033Z,97130.63
2019-01-10T20:59:36.366Z,97126.95
2019-01-10T21:02:06.784Z,97139.45
2019-01-10T21:04:37.237Z,97127.83
2019-01-10T21:07:07.704Z,97126.95
2019-01-10T21:09:38.268Z,97126.36
2019-01-10T21:12:08.527Z,97134.70
2019-01-10T21:14:39.860Z,97132.13
2019-01-10T21:17:10.250Z,97127.30
2019-01-10T21:19:40.789Z,97133.59
2019-01-10T21:22:11.036Z,97135.13
2019-01-10T21:24:56.420Z,97128.41
2019-01-10T21:27:26.695Z,97137.43
2019-01-10T21:29:56.992Z,97144.16
2019-01-10T21:32:27.353Z,97137.07
2019-01-10T21:34:57.655Z,97143.67
2019-01-10T21:37:27.937Z,97143.08
2019-01-10T21:39:58.249Z,97140.00
2019-01-10T21:42:28.470Z,97136.95
2019-01-10T21:44:58.733Z,97145.50
2019-01-10T21:47:29.142Z,97144.55
2019-01-10T21:49:59.400Z,97143.39
2019-01-10T21:52:29.642Z,97143.08
2019-01-10T21:54:59.955Z,97140.75
2019-01-10T21:57:30.498Z,97142.09
2019-01-10T22:00:00.805Z,97134.93
2019-01-10T22:02:31.112Z,97145.20
2019-01-10T22:05:05.258Z,97142.09
2019-01-10T22:07:35.528Z,97141.27
2019-01-10T22:10:05.923Z,97141.86
2019-01-10T22:12:36.209Z,97144.16
2019-01-10T22:15:07.394Z,97143.67
2019-01-10T22:17:37.724Z,97142.21
2019-01-10T22:20:09.852Z,97129.16
2019-01-10T22:22:40.102Z,97134.03
2019-01-10T22:25:10.355Z,97131.84
2019-01-10T22:27:40.671Z,97135.97
2019-01-10T22:30:13.816Z,97131.84
2019-01-10T22:32:44.063Z,97136.27
2019-01-10T22:35:16.080Z,97143.95
2019-01-10T22:37:46.314Z,97142.21
2019-01-10T22:40:18.981Z,97145.77
2019-01-10T22:42:50.340Z,97149.92
2019-01-10T22:45:20.660Z,97152.49
2019-01-10T22:47:50.899Z,97147.31
2019-01-10T22:50:22.798Z,97150.52
2019-01-10T22:52:53.987Z,97158.19
2019-01-10T22:55:25.312Z,97156.48
2019-01-10T22:57:55.782Z,97157.83
2019-01-10T23:00:56.138Z,97160.72
2019-01-10T23:03:26.798Z,97162.06
2019-01-10T23:05:57.126Z,97156.21
2019-01-10T23:08:27.453Z,97154.27
2019-01-10T23:10:57.866Z,97163.80
2019-01-10T23:13:28.086Z,97161.31
2019-01-10T23:15:59.012Z,97161.31
2019-01-10T23:18:29.274Z,97164.13
2019-01-10T23:21:01.388Z,97159.61
2019-01-10T23:23:31.613Z,97160.56
2019-01-10T23:26:01.927Z,97168.27
2019-01-10T23:28:35.359Z,97170.95
2019-01-10T23:31:07.243Z,97178.55
2019-01-10T23:33:37.472Z,97168.86
2019-01-10T23:36:07.744Z,97172.03
2019-01-10T23:38:38.022Z,97178.86
2019-01-10T23:41:08.471Z,97179.73
2019-01-10T23:43:38.708Z,97180.09
2019-01-10T23:46:08.951Z,97180.20
2019-01-10T23:48:39.210Z,97182.89
2019-01-10T23:51:09.561Z,97182.89
2019-01-10T23:53:39.798Z,97179.06
2019-01-10T23:56:10.052Z,97172.45
2019-01-10T23:58:40.354Z,97180.41
