createdAt,value
2019-04-03T00:00:44.740Z,8.40
2019-04-03T00:03:13.964Z,6.45
2019-04-03T00:05:43.557Z,7.03
2019-04-03T00:08:12.825Z,9.33
2019-04-03T00:10:42.453Z,6.80
2019-04-03T00:13:11.790Z,7.45
2019-04-03T00:15:41.044Z,8.05
2019-04-03T00:18:10.224Z,6.20
2019-04-03T00:20:39.613Z,9.33
2019-04-03T00:23:09.094Z,11.12
2019-04-03T00:25:38.285Z,5.53
2019-04-03T00:28:07.585Z,11.90
2019-04-03T00:30:36.955Z,7.80
2019-04-03T00:33:06.228Z,8.78
2019-04-03T00:35:35.416Z,3.75
2019-04-03T00:38:04.755Z,5.47
2019-04-03T00:40:33.917Z,8.75
2019-04-03T00:43:03.229Z,7.00
2019-04-03T00:45:32.607Z,5.72
2019-04-03T00:48:02.121Z,7.55
2019-04-03T00:50:31.381Z,9.70
2019-04-03T00:53:00.850Z,8.40
2019-04-03T00:55:30.073Z,9.73
2019-04-03T00:57:59.312Z,6.87
2019-04-03T01:00:28.581Z,6.03
2019-04-03T01:02:58.884Z,8.05
2019-04-03T01:05:29.091Z,9.28
2019-04-03T01:07:59.916Z,6.20
2019-04-03T01:10:29.640Z,11.40
2019-04-03T01:13:00.023Z,4.53
2019-04-03T01:15:31.588Z,5.83
2019-04-03T01:18:04.300Z,3.95
2019-04-03T01:20:32.533Z,11.05
2019-04-03T01:23:01.777Z,10.20
2019-04-03T01:25:31.084Z,8.30
2019-04-03T01:28:00.336Z,6.35
2019-04-03T01:30:29.583Z,8.78
2019-04-03T01:32:58.897Z,5.75
2019-04-03T01:35:28.124Z,8.93
2019-04-03T01:37:57.487Z,10.58
2019-04-03T01:40:26.706Z,9.23
2019-04-03T01:42:55.918Z,8.55
2019-04-03T01:45:25.886Z,7.67
2019-04-03T01:47:57.480Z,7.37
2019-04-03T01:50:28.326Z,11.70
2019-04-03T01:52:57.813Z,2.80
2019-04-03T01:55:27.082Z,6.75
2019-04-03T01:57:56.392Z,3.05
2019-04-03T02:00:25.834Z,9.90
2019-04-03T02:02:55.166Z,6.35
2019-04-03T02:05:24.336Z,6.50
2019-04-03T02:07:53.513Z,10.43
2019-04-03T02:10:23.056Z,8.35
2019-04-03T02:12:52.542Z,5.42
2019-04-03T02:15:22.295Z,11.83
2019-04-03T02:17:54.226Z,12.15
2019-04-03T02:20:22.660Z,3.92
2019-04-03T02:22:52.083Z,9.18
2019-04-03T02:25:21.267Z,5.55
2019-04-03T02:27:50.503Z,7.97
2019-04-03T02:30:19.886Z,11.08
2019-04-03T02:32:49.213Z,10.30
2019-04-03T02:35:18.550Z,7.75
2019-04-03T02:37:49.793Z,9.73
2019-04-03T02:40:18.936Z,7.75
2019-04-03T02:42:48.138Z,8.13
2019-04-03T02:45:17.663Z,14.73
2019-04-03T02:47:46.936Z,6.65
2019-04-03T02:50:23.783Z,3.75
2019-04-03T02:52:56.805Z,7.72
2019-04-03T02:55:24.250Z,8.23
2019-04-03T02:57:53.581Z,9.48
2019-04-03T03:00:22.876Z,9.30
2019-04-03T03:02:52.147Z,10.63
2019-04-03T03:05:21.431Z,8.80
2019-04-03T03:07:51.179Z,7.35
2019-04-03T03:10:20.682Z,12.00
2019-04-03T03:12:49.917Z,10.95
2019-04-03T03:15:19.176Z,10.68
2019-04-03T03:17:49.178Z,11.03
2019-04-03T03:20:21.093Z,7.67
2019-04-03T03:22:51.275Z,6.70
2019-04-03T03:25:21.039Z,13.98
2019-04-03T03:27:50.355Z,9.40
2019-04-03T03:30:37.422Z,8.88
2019-04-03T03:32:50.791Z,5.30
2019-04-03T03:35:28.107Z,9.60
2019-04-03T03:37:51.309Z,7.55
2019-04-03T03:40:20.605Z,9.15
2019-04-03T03:42:50.270Z,5.85
2019-04-03T03:45:20.932Z,7.08
2019-04-03T03:47:51.349Z,14.05
2019-04-03T03:50:25.654Z,30.50
2019-04-03T03:52:54.999Z,10.60
2019-04-03T03:55:25.526Z,22.90
2019-04-03T03:57:55.422Z,9.25
2019-04-03T04:00:24.982Z,9.25
2019-04-03T04:02:54.465Z,8.28
2019-04-03T04:05:23.917Z,13.60
2019-04-03T04:07:53.626Z,8.98
2019-04-03T04:10:25.173Z,10.40
2019-04-03T04:12:53.971Z,9.20
2019-04-03T04:15:23.786Z,12.15
2019-04-03T04:17:53.568Z,11.88
2019-04-03T04:20:23.289Z,11.45
2019-04-03T04:22:52.967Z,14.38
2019-04-03T04:25:22.558Z,8.90
2019-04-03T04:27:52.080Z,12.98
2019-04-03T04:30:21.322Z,10.60
2019-04-03T04:32:51.230Z,12.47
2019-04-03T04:35:21.453Z,11.93
2019-04-03T04:37:51.456Z,11.88
2019-04-03T04:40:20.699Z,9.10
2019-04-03T04:42:50.140Z,20.40
2019-04-03T04:45:19.480Z,10.55
2019-04-03T04:47:48.722Z,5.20
2019-04-03T04:50:24.251Z,14.58
2019-04-03T04:52:53.524Z,7.15
2019-04-03T04:55:22.707Z,11.35
2019-04-03T04:57:52.221Z,9.58
2019-04-03T05:00:21.877Z,12.37
2019-04-03T05:02:51.494Z,10.38
2019-04-03T05:05:20.914Z,13.88
2019-04-03T05:07:50.381Z,11.28
2019-04-03T05:10:19.835Z,16.60
2019-04-03T05:12:49.217Z,12.73
2019-04-03T05:15:23.124Z,14.05
2019-04-03T05:17:50.639Z,12.78
2019-04-03T05:20:20.543Z,16.50
2019-04-03T05:22:49.975Z,13.50
2019-04-03T05:25:19.364Z,11.28
2019-04-03T05:27:48.781Z,9.20
2019-04-03T05:30:29.336Z,14.15
2019-04-03T05:32:59.604Z,11.55
2019-04-03T05:35:28.962Z,12.55
2019-04-03T05:37:58.338Z,9.85
2019-04-03T05:40:27.665Z,5.92
2019-04-03T05:42:58.076Z,12.78
2019-04-03T05:45:28.233Z,13.55
2019-04-03T05:47:57.719Z,10.43
2019-04-03T05:50:27.243Z,12.88
2019-04-03T05:52:56.637Z,13.83
2019-04-03T05:55:26.105Z,14.35
2019-04-03T05:57:55.530Z,15.58
2019-04-03T06:00:24.918Z,6.60
2019-04-03T06:02:57.070Z,6.65
2019-04-03T06:05:25.421Z,17.25
2019-04-03T06:07:54.823Z,8.38
2019-04-03T06:10:27.298Z,7.22
2019-04-03T06:12:55.792Z,14.00
2019-04-03T06:15:25.244Z,10.40
2019-04-03T06:17:55.743Z,9.60
2019-04-03T06:20:25.245Z,7.58
2019-04-03T06:22:55.336Z,11.73
2019-04-03T06:25:28.916Z,11.35
2019-04-03T06:27:55.912Z,7.87
2019-04-03T06:30:25.882Z,10.30
2019-04-03T06:32:55.499Z,9.10
2019-04-03T06:35:24.820Z,14.98
2019-04-03T06:37:54.336Z,11.05
2019-04-03T06:40:23.682Z,13.85
2019-04-03T06:42:53.115Z,15.70
2019-04-03T06:45:25.444Z,11.08
2019-04-03T06:47:53.659Z,10.03
2019-04-03T06:50:23.106Z,10.95
2019-04-03T06:52:53.136Z,15.00
2019-04-03T06:55:24.898Z,8.15
2019-04-03T06:57:54.186Z,12.78
2019-04-03T07:00:23.749Z,10.35
2019-04-03T07:02:53.161Z,10.00
2019-04-03T07:05:22.400Z,13.32
2019-04-03T07:07:51.919Z,11.12
2019-04-03T07:10:25.721Z,12.47
2019-04-03T07:12:52.310Z,11.57
2019-04-03T07:15:23.984Z,8.45
2019-04-03T07:17:52.901Z,9.88
2019-04-03T07:20:22.280Z,9.53
2019-04-03T07:22:51.939Z,9.18
2019-04-03T07:25:21.416Z,13.20
2019-04-03T07:27:50.757Z,9.45
2019-04-03T07:30:21.743Z,13.72
2019-04-03T07:32:51.273Z,9.35
2019-04-03T07:35:20.678Z,12.40
2019-04-03T07:37:51.079Z,10.23
2019-04-03T07:40:21.458Z,11.83
2019-04-03T07:42:51.170Z,13.75
2019-04-03T07:45:20.665Z,9.20
2019-04-03T07:47:50.046Z,15.18
2019-04-03T07:50:19.471Z,10.72
2019-04-03T07:52:49.093Z,7.97
2019-04-03T07:55:18.524Z,12.80
2019-04-03T07:57:47.921Z,11.95
2019-04-03T08:00:17.579Z,8.10
2019-04-03T08:02:48.726Z,10.18
2019-04-03T08:05:17.869Z,11.35
2019-04-03T08:07:47.429Z,11.30
2019-04-03T08:10:16.842Z,8.45
2019-04-03T08:12:46.297Z,15.30
2019-04-03T08:15:15.601Z,7.47
2019-04-03T08:17:44.950Z,8.55
2019-04-03T08:20:14.238Z,11.12
2019-04-03T08:22:43.558Z,16.15
2019-04-03T08:25:12.964Z,16.77
2019-04-03T08:27:42.438Z,10.75
2019-04-03T08:30:11.811Z,11.65
2019-04-03T08:32:41.321Z,6.03
2019-04-03T08:35:20.882Z,15.23
2019-04-03T08:37:42.270Z,13.35
2019-04-03T08:40:11.810Z,10.32
2019-04-03T08:42:41.230Z,7.37
2019-04-03T08:45:11.031Z,9.98
2019-04-03T08:47:40.504Z,9.75
2019-04-03T08:50:11.114Z,11.45
2019-04-03T08:52:40.918Z,16.55
2019-04-03T08:55:12.913Z,12.60
2019-04-03T08:57:41.428Z,13.00
2019-04-03T09:00:10.789Z,22.75
2019-04-03T09:02:42.467Z,7.05
2019-04-03T09:05:13.732Z,13.32
2019-04-03T09:07:42.473Z,7.50
2019-04-03T09:10:12.382Z,11.68
2019-04-03T09:12:42.046Z,9.18
2019-04-03T09:15:11.502Z,9.00
2019-04-03T09:17:40.894Z,6.53
2019-04-03T09:20:12.612Z,15.38
2019-04-03T09:22:41.408Z,11.80
2019-04-03T09:25:13.233Z,8.88
2019-04-03T09:27:42.171Z,7.55
2019-04-03T09:30:15.480Z,7.35
2019-04-03T09:32:44.583Z,13.72
2019-04-03T09:35:13.958Z,9.93
2019-04-03T09:37:45.703Z,9.55
2019-04-03T09:40:16.548Z,9.95
2019-04-03T09:42:45.464Z,11.53
2019-04-03T09:45:15.582Z,7.35
2019-04-03T09:47:44.980Z,15.05
2019-04-03T09:50:14.847Z,10.45
2019-04-03T09:52:48.973Z,6.12
2019-04-03T09:55:15.704Z,12.23
2019-04-03T09:57:44.993Z,10.08
2019-04-03T10:00:14.249Z,8.80
2019-04-03T10:02:43.665Z,10.98
2019-04-03T10:05:13.135Z,9.78
2019-04-03T10:07:42.717Z,12.50
2019-04-03T10:10:12.172Z,8.78
2019-04-03T10:12:43.031Z,11.88
2019-04-03T10:15:12.952Z,7.10
2019-04-03T10:17:42.413Z,9.98
2019-04-03T10:20:11.749Z,11.63
2019-04-03T10:22:41.242Z,47.13
2019-04-03T10:25:10.566Z,16.42
2019-04-03T10:27:42.647Z,12.40
2019-04-03T10:30:12.680Z,12.95
2019-04-03T10:32:41.956Z,10.15
2019-04-03T10:35:11.302Z,8.53
2019-04-03T10:37:41.313Z,10.88
2019-04-03T10:40:10.815Z,15.53
2019-04-03T10:43:00.530Z,9.38
2019-04-03T10:45:30.519Z,8.33
2019-04-03T10:48:00.062Z,10.23
2019-04-03T10:50:29.597Z,10.98
2019-04-03T10:52:59.031Z,6.70
2019-04-03T10:55:29.451Z,13.65
2019-04-03T10:58:01.492Z,7.67
2019-04-03T11:00:30.192Z,8.18
2019-04-03T11:02:59.452Z,6.30
2019-04-03T11:05:28.750Z,14.03
2019-04-03T11:07:58.165Z,15.58
2019-04-03T15:07:08.624Z,19.57
2019-04-03T15:09:35.642Z,16.95
2019-04-03T15:12:06.713Z,15.53
2019-04-03T15:14:35.995Z,9.68
2019-04-03T15:17:06.560Z,14.23
2019-04-03T15:19:35.730Z,8.50
2019-04-03T15:22:04.966Z,19.50
2019-04-03T15:24:34.321Z,21.40
2019-04-03T15:27:03.568Z,8.88
2019-04-03T15:29:32.964Z,17.48
2019-04-03T15:32:02.256Z,13.78
2019-04-03T15:34:31.853Z,16.12
2019-04-03T15:37:01.208Z,11.05
2019-04-03T15:39:30.457Z,30.35
2019-04-03T15:41:59.774Z,19.42
2019-04-03T15:44:29.031Z,36.45
2019-04-03T15:47:00.743Z,9.15
2019-04-03T15:49:29.753Z,11.93
2019-04-03T15:51:59.157Z,11.88
2019-04-03T15:54:31.507Z,16.02
2019-04-03T15:56:59.409Z,12.33
2019-04-03T15:59:30.770Z,11.08
2019-04-03T16:02:00.336Z,11.63
2019-04-03T16:04:29.603Z,8.40
2019-04-03T16:07:01.149Z,14.65
2019-04-03T16:09:30.027Z,19.27
2019-04-03T16:12:00.438Z,9.83
2019-04-03T16:14:30.893Z,12.82
2019-04-03T16:17:02.195Z,15.78
2019-04-03T16:19:31.528Z,13.18
2019-04-03T16:22:00.699Z,10.50
2019-04-03T16:24:30.168Z,12.80
2019-04-03T16:26:59.468Z,15.25
2019-04-03T16:29:30.257Z,11.68
2019-04-03T16:31:59.768Z,12.03
2019-04-03T16:34:29.057Z,13.43
2019-04-03T16:36:58.718Z,13.75
2019-04-03T16:39:28.080Z,10.00
2019-04-03T16:41:57.325Z,11.88
2019-04-03T16:44:27.459Z,17.60
2019-04-03T16:46:56.803Z,15.83
2019-04-03T16:49:28.461Z,14.18
2019-04-03T16:51:57.015Z,9.98
2019-04-03T16:54:29.017Z,17.17
2019-04-03T16:56:57.598Z,17.98
2019-04-03T16:59:27.047Z,15.18
2019-04-03T17:01:56.845Z,12.70
2019-04-03T17:04:28.604Z,23.15
2019-04-03T17:06:57.373Z,20.05
2019-04-03T17:09:26.622Z,26.17
2019-04-03T17:11:55.872Z,22.15
2019-04-03T17:14:25.716Z,17.57
2019-04-03T17:16:55.322Z,21.52
2019-04-03T17:19:24.712Z,27.60
2019-04-03T17:21:54.984Z,15.80
2019-04-03T17:24:24.666Z,17.12
2019-04-03T17:26:58.261Z,29.80
2019-04-03T17:29:24.943Z,33.35
2019-04-03T17:31:57.101Z,122.65
2019-04-03T17:34:25.152Z,36.15
2019-04-03T17:36:54.642Z,16.77
2019-04-03T17:39:24.023Z,19.40
2019-04-03T17:41:53.295Z,19.10
2019-04-03T17:44:22.544Z,26.33
2019-04-03T17:46:51.835Z,17.55
2019-04-03T17:49:21.080Z,18.42
2019-04-03T17:51:50.456Z,29.55
2019-04-03T17:54:19.718Z,28.77
2019-04-03T17:56:48.995Z,23.92
2019-04-03T17:59:18.991Z,45.28
2019-04-03T18:01:48.411Z,31.97
2019-04-03T18:04:20.056Z,53.05
2019-04-03T18:06:48.651Z,40.92
2019-04-03T18:09:17.901Z,47.50
2019-04-03T18:11:47.634Z,33.80
2019-04-03T18:14:17.117Z,34.58
2019-04-03T18:16:46.291Z,24.30
2019-04-03T18:19:37.729Z,21.90
2019-04-03T18:22:05.955Z,14.10
2019-04-03T18:24:35.202Z,29.15
2019-04-03T18:27:06.470Z,34.27
2019-04-03T18:29:37.337Z,30.02
2019-04-03T18:32:06.394Z,35.68
2019-04-03T18:34:35.671Z,29.15
2019-04-03T18:37:07.323Z,30.50
2019-04-03T18:39:35.782Z,20.35
2019-04-03T18:42:05.125Z,32.55
2019-04-03T18:44:34.396Z,28.45
2019-04-03T18:47:04.950Z,18.73
2019-04-03T18:49:34.542Z,24.18
2019-04-03T18:52:03.869Z,15.63
2019-04-03T18:54:33.114Z,41.28
2019-04-03T18:57:02.426Z,24.90
2019-04-03T18:59:31.764Z,24.60
2019-04-03T19:02:01.971Z,21.62
2019-04-03T19:04:32.095Z,19.85
2019-04-03T19:07:01.407Z,21.15
2019-04-03T19:09:30.603Z,27.52
2019-04-03T19:12:08.465Z,30.92
2019-04-03T19:14:32.092Z,25.40
2019-04-03T19:17:01.594Z,27.52
2019-04-03T19:19:30.772Z,30.48
2019-04-03T19:22:00.085Z,22.95
2019-04-03T19:24:30.149Z,19.40
2019-04-03T19:27:02.163Z,29.90
2019-04-03T19:29:30.532Z,31.50
2019-04-03T19:31:59.783Z,27.80
2019-04-03T19:34:29.239Z,24.87
2019-04-03T19:36:58.427Z,22.85
2019-04-03T19:39:27.604Z,16.75
2019-04-03T19:41:56.846Z,27.95
2019-04-03T19:44:26.228Z,35.78
2019-04-03T19:46:55.382Z,29.45
2019-04-03T19:49:27.417Z,37.58
2019-04-03T19:51:55.632Z,22.93
2019-04-03T19:54:24.959Z,23.65
2019-04-03T19:56:56.247Z,33.08
2019-04-03T19:59:25.259Z,31.50
2019-04-03T20:01:54.604Z,29.02
2019-04-03T20:04:26.130Z,21.50
2019-04-03T20:06:55.745Z,33.73
2019-04-03T20:09:25.167Z,20.90
2019-04-03T20:11:54.481Z,24.77
2019-04-03T20:14:23.837Z,28.23
2019-04-03T20:16:54.468Z,33.95
2019-04-03T20:19:24.925Z,24.50
2019-04-03T20:21:55.101Z,23.98
2019-04-03T20:24:25.283Z,29.12
2019-04-03T20:26:54.879Z,34.67
2019-04-03T20:29:24.072Z,24.52
2019-04-03T20:31:53.464Z,28.77
2019-04-03T20:34:22.659Z,26.35
2019-04-03T20:36:54.804Z,29.65
2019-04-03T20:39:23.016Z,22.82
2019-04-03T20:41:52.326Z,27.25
2019-04-03T20:44:21.571Z,27.25
2019-04-03T20:46:50.814Z,15.35
2019-04-03T20:49:20.038Z,29.25
2019-04-03T20:51:49.278Z,30.88
2019-04-03T20:54:19.222Z,26.52
2019-04-03T20:56:57.833Z,22.32
2019-04-03T20:59:20.563Z,30.52
2019-04-03T21:01:49.784Z,23.70
2019-04-03T21:04:19.091Z,13.25
2019-04-03T21:06:51.531Z,27.10
2019-04-03T21:09:19.352Z,21.77
2019-04-03T21:11:48.527Z,31.82
2019-04-03T21:14:17.834Z,20.15
2019-04-03T21:16:48.114Z,20.25
2019-04-03T21:19:17.847Z,24.57
2019-04-03T21:21:47.123Z,17.40
2019-04-03T21:24:16.507Z,21.07
2019-04-03T21:26:45.681Z,28.10
2019-04-03T21:29:16.865Z,18.45
2019-04-03T21:31:45.820Z,22.27
2019-04-03T21:34:15.063Z,22.70
2019-04-03T21:36:44.276Z,25.30
2019-04-03T21:39:13.616Z,18.55
2019-04-03T21:41:42.876Z,22.70
2019-04-03T21:44:12.130Z,23.77
2019-04-03T21:46:41.430Z,20.80
2019-04-03T21:49:10.649Z,20.62
2019-04-03T21:51:39.895Z,12.45
2019-04-03T21:54:09.235Z,14.90
2019-04-03T21:56:38.552Z,26.52
2019-04-03T21:59:08.996Z,23.32
2019-04-03T22:01:38.739Z,23.07
2019-04-03T22:04:08.377Z,26.02
2019-04-03T22:06:37.680Z,24.10
2019-04-03T22:09:10.297Z,16.20
2019-04-03T22:11:40.066Z,19.85
2019-04-03T22:14:11.010Z,25.02
2019-04-03T22:16:40.361Z,12.33
2019-04-03T22:19:09.593Z,21.45
2019-04-03T22:21:38.755Z,12.55
2019-04-03T22:24:08.374Z,18.82
2019-04-03T22:26:38.844Z,18.15
2019-04-03T22:29:08.582Z,15.83
2019-04-03T22:31:37.895Z,26.15
2019-04-03T22:34:07.139Z,19.27
2019-04-03T22:36:36.403Z,20.80
2019-04-03T22:39:07.869Z,21.48
2019-04-03T22:41:36.873Z,23.20
2019-04-03T22:44:06.186Z,18.17
2019-04-03T22:46:35.427Z,22.90
2019-04-03T22:49:04.717Z,20.02
2019-04-03T22:51:33.961Z,19.77
2019-04-03T22:54:03.204Z,15.72
2019-04-03T22:56:32.485Z,20.55
2019-04-03T22:59:04.534Z,17.57
2019-04-03T23:01:33.768Z,20.32
2019-04-03T23:04:05.331Z,23.60
2019-04-03T23:06:34.209Z,19.48
2019-04-03T23:09:05.195Z,22.35
2019-04-03T23:11:34.620Z,21.45
2019-04-03T23:14:06.903Z,17.23
2019-04-03T23:16:36.520Z,19.10
2019-04-03T23:19:05.705Z,18.25
2019-04-03T23:21:34.926Z,19.73
2019-04-03T23:24:04.161Z,10.32
2019-04-03T23:26:33.460Z,18.10
2019-04-03T23:29:03.076Z,18.92
2019-04-03T23:31:33.662Z,15.93
2019-04-03T23:34:02.904Z,21.05
2019-04-03T23:36:32.324Z,21.27
2019-04-03T23:39:01.636Z,25.23
2019-04-03T23:41:30.812Z,13.50
2019-04-03T23:44:01.085Z,18.35
2019-04-03T23:46:30.356Z,20.57
2019-04-03T23:48:59.606Z,19.37
2019-04-03T23:51:28.794Z,23.50
2019-04-03T23:53:58.083Z,17.67
2019-04-03T23:56:27.321Z,19.57
2019-04-03T23:58:56.560Z,21.70
