createdAt,value
2018-01-16T00:00:59.494Z,24.90
2018-01-16T00:01:59.476Z,25.50
2018-01-16T00:02:59.459Z,24.10
2018-01-16T00:03:59.485Z,23.40
2018-01-16T00:04:59.419Z,24.30
2018-01-16T00:05:59.392Z,23.70
2018-01-16T00:06:59.370Z,23.60
2018-01-16T00:07:59.348Z,22.30
2018-01-16T00:08:59.330Z,23.30
2018-01-16T00:09:59.306Z,22.90
2018-01-16T00:10:59.284Z,24.00
2018-01-16T00:11:59.261Z,22.00
2018-01-16T00:12:59.242Z,21.60
2018-01-16T00:13:59.219Z,22.10
2018-01-16T00:14:59.203Z,20.50
2018-01-16T00:15:59.179Z,22.10
2018-01-16T00:16:59.166Z,21.80
2018-01-16T00:17:59.139Z,22.30
2018-01-16T00:18:59.115Z,21.60
2018-01-16T00:19:59.096Z,21.40
2018-01-16T00:20:59.075Z,21.30
2018-01-16T00:21:59.053Z,21.60
2018-01-16T00:22:59.035Z,20.90
2018-01-16T00:23:59.016Z,20.80
2018-01-16T00:24:58.989Z,21.40
2018-01-16T00:25:58.969Z,21.70
2018-01-16T00:26:58.952Z,20.70
2018-01-16T00:27:58.927Z,20.60
2018-01-16T00:28:58.906Z,22.20
2018-01-16T00:29:58.897Z,21.20
2018-01-16T00:30:58.861Z,21.00
2018-01-16T00:31:58.841Z,20.10
2018-01-16T00:32:58.832Z,20.80
2018-01-16T00:33:58.798Z,20.80
2018-01-16T00:34:58.779Z,20.30
2018-01-16T00:35:58.756Z,21.40
2018-01-16T00:36:58.739Z,20.30
2018-01-16T00:37:58.716Z,19.80
2018-01-16T00:38:58.695Z,18.70
2018-01-16T00:39:58.676Z,19.30
2018-01-16T00:40:58.663Z,19.50
2018-01-16T00:41:58.633Z,18.90
2018-01-16T00:42:58.609Z,17.50
2018-01-16T00:43:58.588Z,17.90
2018-01-16T00:44:58.577Z,18.60
2018-01-16T00:45:58.545Z,19.00
2018-01-16T00:46:58.526Z,17.70
2018-01-16T00:47:58.505Z,18.90
2018-01-16T00:48:58.486Z,18.90
2018-01-16T00:49:58.465Z,18.00
2018-01-16T00:50:58.440Z,17.90
2018-01-16T00:51:58.417Z,17.40
2018-01-16T00:52:58.397Z,15.60
2018-01-16T00:53:58.378Z,17.70
2018-01-16T00:54:58.354Z,16.50
2018-01-16T00:55:58.335Z,17.80
2018-01-16T00:56:58.316Z,16.00
2018-01-16T00:57:58.296Z,17.40
2018-01-16T00:58:58.274Z,16.00
2018-01-16T00:59:58.252Z,16.60
2018-01-16T01:00:58.235Z,15.90
2018-01-16T01:01:58.213Z,16.00
2018-01-16T01:02:58.185Z,15.80
2018-01-16T01:03:58.169Z,16.40
2018-01-16T01:04:58.150Z,16.80
2018-01-16T01:05:58.127Z,17.00
2018-01-16T01:06:58.105Z,16.00
2018-01-16T01:07:58.135Z,16.70
2018-01-16T01:08:58.065Z,15.70
2018-01-16T01:09:58.038Z,15.60
2018-01-16T01:10:58.025Z,16.50
2018-01-16T01:11:57.998Z,16.20
2018-01-16T01:12:57.975Z,16.80
2018-01-16T01:13:57.956Z,15.40
2018-01-16T01:14:57.934Z,15.90
2018-01-16T01:15:57.911Z,15.60
2018-01-16T01:16:57.893Z,15.20
2018-01-16T01:17:57.873Z,16.40
2018-01-16T01:18:57.849Z,16.40
2018-01-16T01:19:57.829Z,15.30
2018-01-16T01:20:57.806Z,14.30
2018-01-16T01:21:57.785Z,14.00
2018-01-16T01:22:57.770Z,12.60
2018-01-16T01:23:57.742Z,13.10
2018-01-16T01:24:57.723Z,12.60
2018-01-16T01:25:57.704Z,13.60
2018-01-16T01:26:57.679Z,13.40
2018-01-16T01:27:57.663Z,12.50
2018-01-16T01:28:57.640Z,13.00
2018-01-16T01:29:57.618Z,13.00
2018-01-16T01:30:57.595Z,11.30
2018-01-16T01:31:57.576Z,11.80
2018-01-16T01:32:57.555Z,12.90
2018-01-16T01:33:57.536Z,12.30
2018-01-16T01:34:57.515Z,11.50
2018-01-16T01:35:57.490Z,11.60
2018-01-16T01:36:57.475Z,11.20
2018-01-16T01:37:57.452Z,12.40
2018-01-16T01:38:57.427Z,11.80
2018-01-16T01:39:57.405Z,11.10
2018-01-16T01:40:57.389Z,11.00
2018-01-16T01:41:57.364Z,10.60
2018-01-16T01:42:57.345Z,9.90
2018-01-16T01:43:57.324Z,10.50
2018-01-16T01:44:57.300Z,10.20
2018-01-16T01:45:57.284Z,10.50
2018-01-16T01:46:57.255Z,10.20
2018-01-16T01:47:57.236Z,10.40
2018-01-16T01:48:57.212Z,11.30
2018-01-16T01:49:57.196Z,9.20
2018-01-16T01:50:57.172Z,8.90
2018-01-16T01:51:57.150Z,8.60
2018-01-16T01:52:57.132Z,8.40
2018-01-16T01:53:57.108Z,8.70
2018-01-16T01:54:57.085Z,8.40
2018-01-16T01:55:57.065Z,8.40
2018-01-16T01:56:57.055Z,8.70
2018-01-16T01:57:57.021Z,9.10
2018-01-16T01:58:57.007Z,8.40
2018-01-16T01:59:56.982Z,8.50
2018-01-16T02:00:56.961Z,8.90
2018-01-16T02:01:56.944Z,8.80
2018-01-16T02:02:56.915Z,8.00
2018-01-16T02:03:56.896Z,8.10
2018-01-16T02:04:56.875Z,6.70
2018-01-16T02:05:56.853Z,8.00
2018-01-16T02:06:56.830Z,7.40
2018-01-16T02:07:56.816Z,7.50
2018-01-16T02:08:56.792Z,7.40
2018-01-16T02:09:56.775Z,7.00
2018-01-16T02:10:56.745Z,7.40
2018-01-16T02:11:56.726Z,6.70
2018-01-16T02:12:56.709Z,6.90
2018-01-16T02:13:56.686Z,6.80
2018-01-16T02:14:56.663Z,6.20
2018-01-16T02:15:56.646Z,6.30
2018-01-16T02:16:56.629Z,6.30
2018-01-16T02:17:56.611Z,6.30
2018-01-16T02:18:56.576Z,6.60
2018-01-16T02:19:56.562Z,6.80
2018-01-16T02:20:56.536Z,6.20
2018-01-16T02:21:56.515Z,6.50
2018-01-16T02:22:56.496Z,6.40
2018-01-16T02:23:56.483Z,6.00
2018-01-16T02:24:56.451Z,5.80
2018-01-16T02:25:56.432Z,5.70
2018-01-16T02:26:56.410Z,5.40
2018-01-16T02:27:56.389Z,6.50
2018-01-16T02:28:56.367Z,5.80
2018-01-16T02:29:56.350Z,6.50
2018-01-16T02:30:56.325Z,5.60
2018-01-16T02:31:56.305Z,6.10
2018-01-16T02:32:56.286Z,5.80
2018-01-16T02:33:56.262Z,6.00
2018-01-16T02:34:56.242Z,5.80
2018-01-16T02:35:56.220Z,5.90
2018-01-16T02:36:56.198Z,5.80
2018-01-16T02:37:56.186Z,6.20
2018-01-16T02:38:56.158Z,5.50
2018-01-16T02:39:56.134Z,5.60
2018-01-16T02:40:56.116Z,5.30
2018-01-16T02:41:56.095Z,6.10
2018-01-16T02:42:56.076Z,5.70
2018-01-16T02:43:56.055Z,4.70
2018-01-16T02:44:56.032Z,4.70
2018-01-16T02:45:56.011Z,4.20
2018-01-16T02:46:55.987Z,4.40
2018-01-16T02:47:55.966Z,4.20
2018-01-16T02:48:55.944Z,4.00
2018-01-16T02:49:55.930Z,4.70
2018-01-16T02:50:55.903Z,4.60
2018-01-16T02:51:55.881Z,5.00
2018-01-16T02:52:55.864Z,4.60
2018-01-16T02:53:55.842Z,5.30
2018-01-16T02:54:55.816Z,5.30
2018-01-16T02:55:55.794Z,5.10
2018-01-16T02:56:55.775Z,5.50
2018-01-16T02:57:55.757Z,5.50
2018-01-16T02:58:55.733Z,6.40
2018-01-16T02:59:55.713Z,6.60
2018-01-16T03:00:55.689Z,6.50
2018-01-16T03:01:55.678Z,7.20
2018-01-16T03:02:55.653Z,7.70
2018-01-16T03:03:55.625Z,8.50
2018-01-16T03:04:55.606Z,8.90
2018-01-16T03:05:55.589Z,8.90
2018-01-16T03:06:55.564Z,8.90
2018-01-16T03:07:55.543Z,9.30
2018-01-16T03:08:55.525Z,9.40
2018-01-16T03:09:55.501Z,9.40
2018-01-16T03:10:55.479Z,10.70
2018-01-16T03:11:55.467Z,10.00
2018-01-16T03:12:55.436Z,11.10
2018-01-16T03:13:55.415Z,10.90
2018-01-16T03:14:55.397Z,12.00
2018-01-16T03:15:55.379Z,11.70
2018-01-16T03:16:55.357Z,12.50
2018-01-16T03:17:55.331Z,11.40
2018-01-16T03:18:55.310Z,12.70
2018-01-16T03:19:55.295Z,13.00
2018-01-16T03:20:55.267Z,13.70
2018-01-16T03:21:55.246Z,14.00
2018-01-16T03:22:55.224Z,13.40
2018-01-16T03:23:55.203Z,14.70
2018-01-16T03:24:55.182Z,13.80
2018-01-16T03:25:55.162Z,14.40
2018-01-16T03:26:55.146Z,13.90
2018-01-16T03:27:55.120Z,14.00
2018-01-16T03:28:55.095Z,14.30
2018-01-16T03:29:55.078Z,14.50
2018-01-16T03:30:55.058Z,14.70
2018-01-16T03:31:55.032Z,14.60
2018-01-16T03:32:55.009Z,13.80
2018-01-16T03:33:54.989Z,15.10
2018-01-16T03:34:54.966Z,14.80
2018-01-16T03:35:54.946Z,14.90
2018-01-16T03:36:54.926Z,14.90
2018-01-16T03:37:54.905Z,14.70
2018-01-16T03:38:54.884Z,14.70
2018-01-16T03:39:54.860Z,14.50
2018-01-16T03:40:54.841Z,14.20
2018-01-16T03:41:54.818Z,14.10
2018-01-16T03:42:54.794Z,14.10
2018-01-16T03:43:54.776Z,13.90
2018-01-16T03:44:54.757Z,13.90
2018-01-16T03:45:54.736Z,14.70
2018-01-16T03:46:54.715Z,13.50
2018-01-16T03:47:54.692Z,14.40
2018-01-16T03:48:54.676Z,14.30
2018-01-16T03:49:54.646Z,13.70
2018-01-16T03:50:54.626Z,15.40
2018-01-16T03:51:54.604Z,13.80
2018-01-16T03:52:54.585Z,13.90
2018-01-16T03:53:54.565Z,13.30
2018-01-16T03:54:54.544Z,13.40
2018-01-16T03:55:54.517Z,12.60
2018-01-16T03:56:54.496Z,13.60
2018-01-16T03:57:54.477Z,14.10
2018-01-16T03:58:54.457Z,12.90
2018-01-16T03:59:54.436Z,13.90
2018-01-16T04:00:54.414Z,12.20
2018-01-16T04:01:54.390Z,11.90
2018-01-16T04:02:54.367Z,12.60
2018-01-16T04:03:54.350Z,11.50
2018-01-16T04:04:54.330Z,11.90
2018-01-16T04:05:54.307Z,12.20
2018-01-16T04:06:54.282Z,11.20
2018-01-16T04:07:54.264Z,10.80
2018-01-16T04:08:54.241Z,10.70
2018-01-16T04:09:54.222Z,11.00
2018-01-16T04:10:54.199Z,10.50
2018-01-16T04:11:54.176Z,9.80
2018-01-16T04:12:54.156Z,9.60
2018-01-16T04:13:54.136Z,9.40
2018-01-16T04:14:54.112Z,9.40
2018-01-16T04:15:54.098Z,9.80
2018-01-16T04:16:54.068Z,9.60
2018-01-16T04:17:54.046Z,9.60
2018-01-16T04:18:54.026Z,9.50
2018-01-16T04:19:54.001Z,8.70
2018-01-16T04:20:53.980Z,10.30
2018-01-16T04:21:53.962Z,9.80
2018-01-16T04:22:53.942Z,9.30
2018-01-16T04:23:53.916Z,9.20
2018-01-16T04:24:53.902Z,9.30
2018-01-16T04:25:53.876Z,9.50
2018-01-16T04:26:53.854Z,9.00
2018-01-16T04:27:53.831Z,10.40
2018-01-16T04:28:53.816Z,9.50
2018-01-16T04:29:53.795Z,9.20
2018-01-16T04:30:53.766Z,9.20
2018-01-16T04:31:53.746Z,9.00
2018-01-16T04:32:53.724Z,9.20
2018-01-16T04:33:53.706Z,9.40
2018-01-16T04:34:53.682Z,9.90
2018-01-16T04:35:53.660Z,9.90
2018-01-16T04:36:53.641Z,10.10
2018-01-16T04:37:53.621Z,10.20
2018-01-16T04:38:53.597Z,10.40
2018-01-16T04:39:53.573Z,10.30
2018-01-16T04:40:53.558Z,10.50
2018-01-16T04:41:53.533Z,10.50
2018-01-16T04:42:53.509Z,10.30
2018-01-16T04:43:53.492Z,10.40
2018-01-16T04:44:53.465Z,11.30
2018-01-16T04:45:53.446Z,10.50
2018-01-16T04:46:53.422Z,10.10
2018-01-16T04:47:53.403Z,9.10
2018-01-16T04:48:53.383Z,6.80
2018-01-16T04:49:53.360Z,6.00
2018-01-16T04:50:53.335Z,6.20
2018-01-16T04:51:53.315Z,4.80
2018-01-16T04:52:53.295Z,4.10
2018-01-16T04:53:53.270Z,4.50
2018-01-16T04:54:53.249Z,3.70
2018-01-16T04:55:53.234Z,3.70
2018-01-16T04:56:53.206Z,3.40
2018-01-16T04:57:53.186Z,3.10
2018-01-16T04:58:53.167Z,3.00
2018-01-16T04:59:53.153Z,3.10
2018-01-16T05:00:53.120Z,3.30
2018-01-16T05:01:53.109Z,3.20
2018-01-16T05:02:53.087Z,3.40
2018-01-16T05:03:53.057Z,3.40
2018-01-16T05:04:53.033Z,3.00
2018-01-16T05:05:53.017Z,3.40
2018-01-16T05:06:53.005Z,3.50
2018-01-16T05:07:52.970Z,3.60
2018-01-16T05:08:52.955Z,3.80
2018-01-16T05:09:52.926Z,3.40
2018-01-16T05:10:52.907Z,3.50
2018-01-16T05:11:52.884Z,4.50
2018-01-16T05:12:52.866Z,4.20
2018-01-16T05:13:52.844Z,4.20
2018-01-16T05:14:52.819Z,5.20
2018-01-16T05:15:52.803Z,5.30
2018-01-16T05:16:52.779Z,5.30
2018-01-16T05:17:52.762Z,5.30
2018-01-16T05:18:52.732Z,5.30
2018-01-16T05:19:52.717Z,4.70
2018-01-16T05:20:52.693Z,5.30
2018-01-16T05:21:52.709Z,5.10
2018-01-16T05:22:52.652Z,5.50
2018-01-16T05:23:52.630Z,4.80
2018-01-16T05:24:52.603Z,4.60
2018-01-16T05:25:52.586Z,4.60
2018-01-16T05:26:52.566Z,4.30
2018-01-16T05:27:52.546Z,4.60
2018-01-16T05:28:52.524Z,4.10
2018-01-16T05:29:52.497Z,3.90
2018-01-16T05:30:52.475Z,3.40
2018-01-16T05:31:52.456Z,3.90
2018-01-16T05:32:52.433Z,3.80
2018-01-16T05:33:52.412Z,3.60
2018-01-16T05:34:52.387Z,3.50
2018-01-16T05:35:52.368Z,3.60
2018-01-16T05:36:52.344Z,3.60
2018-01-16T05:37:52.323Z,4.00
2018-01-16T05:38:52.304Z,4.60
2018-01-16T05:39:52.287Z,3.80
2018-01-16T05:40:52.263Z,4.10
2018-01-16T05:41:52.240Z,3.90
2018-01-16T05:42:52.216Z,4.30
2018-01-16T05:43:52.193Z,4.30
2018-01-16T05:44:52.176Z,4.00
2018-01-16T05:45:52.161Z,4.80
2018-01-16T05:46:52.129Z,4.90
2018-01-16T05:47:52.116Z,4.80
2018-01-16T05:48:52.086Z,4.80
2018-01-16T05:49:52.075Z,4.90
2018-01-16T05:50:52.043Z,5.70
2018-01-16T05:51:52.024Z,5.40
2018-01-16T05:52:52.003Z,5.30
2018-01-16T05:53:51.985Z,5.90
2018-01-16T05:54:51.960Z,5.20
2018-01-16T05:55:51.935Z,5.00
2018-01-16T05:56:51.914Z,5.40
2018-01-16T05:57:51.895Z,6.60
2018-01-16T05:58:51.881Z,5.50
2018-01-16T05:59:51.852Z,5.80
2018-01-16T06:00:51.828Z,5.50
2018-01-16T06:01:51.804Z,5.30
2018-01-16T06:02:51.787Z,5.90
2018-01-16T06:03:51.764Z,6.20
2018-01-16T06:04:51.797Z,6.40
2018-01-16T06:05:51.743Z,6.50
2018-01-16T06:06:51.700Z,6.00
2018-01-16T06:07:51.678Z,6.50
2018-01-16T06:08:51.655Z,6.00
2018-01-16T06:09:51.635Z,6.30
2018-01-16T06:10:51.614Z,5.90
2018-01-16T06:11:51.590Z,5.70
2018-01-16T06:12:51.572Z,6.30
2018-01-16T06:13:51.554Z,5.60
2018-01-16T06:14:51.529Z,6.00
2018-01-16T06:15:51.508Z,6.30
2018-01-16T06:16:51.481Z,6.80
2018-01-16T06:17:51.465Z,5.90
2018-01-16T06:18:51.442Z,5.90
2018-01-16T06:19:51.422Z,6.50
2018-01-16T06:20:51.398Z,6.40
2018-01-16T06:21:51.376Z,6.60
2018-01-16T06:22:51.352Z,6.90
2018-01-16T06:23:51.336Z,7.30
2018-01-16T06:24:51.317Z,6.10
2018-01-16T06:25:51.293Z,6.90
2018-01-16T06:26:51.272Z,7.00
2018-01-16T06:27:51.256Z,7.10
2018-01-16T06:28:51.225Z,6.50
2018-01-16T06:29:51.204Z,7.60
2018-01-16T06:30:51.185Z,7.10
2018-01-16T06:31:51.169Z,6.80
2018-01-16T06:32:51.145Z,7.30
2018-01-16T06:33:51.123Z,6.70
2018-01-16T06:34:51.099Z,7.50
2018-01-16T06:35:51.075Z,6.60
2018-01-16T06:36:51.056Z,7.00
2018-01-16T06:37:51.036Z,7.50
2018-01-16T06:38:51.021Z,7.30
2018-01-16T06:39:50.995Z,6.20
2018-01-16T06:40:50.968Z,5.30
2018-01-16T06:41:50.949Z,5.90
2018-01-16T06:42:50.925Z,6.50
2018-01-16T06:43:50.914Z,6.30
2018-01-16T06:44:50.884Z,6.10
2018-01-16T06:45:50.868Z,6.20
2018-01-16T06:46:50.842Z,5.80
2018-01-16T06:47:50.828Z,6.30
2018-01-16T06:48:50.795Z,5.80
2018-01-16T06:49:50.778Z,5.60
2018-01-16T06:50:50.756Z,6.40
2018-01-16T06:51:50.733Z,5.80
2018-01-16T06:52:50.714Z,6.10
2018-01-16T06:53:50.694Z,5.90
2018-01-16T06:54:50.670Z,6.00
2018-01-16T06:55:50.648Z,6.40
2018-01-16T06:56:50.626Z,5.80
2018-01-16T06:57:50.609Z,6.00
2018-01-16T06:58:50.583Z,6.70
2018-01-16T06:59:50.565Z,6.20
2018-01-16T07:00:50.541Z,6.40
2018-01-16T07:01:50.524Z,5.80
2018-01-16T07:02:50.503Z,6.20
2018-01-16T07:03:50.479Z,6.10
2018-01-16T07:04:50.464Z,6.30
2018-01-16T07:05:50.436Z,6.30
2018-01-16T07:06:50.413Z,7.30
2018-01-16T07:07:50.391Z,6.60
2018-01-16T07:08:50.374Z,6.40
2018-01-16T07:09:50.350Z,7.00
2018-01-16T07:10:50.326Z,7.30
2018-01-16T07:11:50.305Z,6.70
2018-01-16T07:12:50.286Z,6.70
2018-01-16T07:13:50.265Z,6.30
2018-01-16T07:14:50.241Z,6.90
2018-01-16T07:15:50.226Z,7.10
2018-01-16T07:16:50.208Z,6.80
2018-01-16T07:17:50.177Z,6.90
2018-01-16T07:18:50.156Z,7.20
2018-01-16T07:19:50.136Z,6.20
2018-01-16T07:20:50.115Z,6.40
2018-01-16T07:21:50.108Z,7.60
2018-01-16T07:22:50.075Z,6.80
2018-01-16T07:23:50.058Z,7.20
2018-01-16T07:24:50.026Z,7.80
2018-01-16T07:25:50.007Z,8.00
2018-01-16T07:26:49.985Z,6.90
2018-01-16T07:27:49.963Z,8.00
2018-01-16T07:28:49.942Z,7.20
2018-01-16T07:29:49.921Z,7.70
2018-01-16T07:30:49.920Z,7.40
2018-01-16T07:31:49.876Z,7.40
2018-01-16T07:32:49.865Z,7.20
2018-01-16T07:33:49.841Z,7.60
2018-01-16T07:34:49.816Z,7.80
2018-01-16T07:35:49.796Z,7.10
2018-01-16T07:36:49.774Z,7.20
2018-01-16T07:37:49.750Z,7.10
2018-01-16T07:38:49.730Z,7.70
2018-01-16T07:39:49.707Z,6.40
2018-01-16T07:40:49.695Z,7.50
2018-01-16T07:41:49.666Z,6.60
2018-01-16T07:42:49.645Z,8.30
2018-01-16T07:43:49.623Z,7.10
2018-01-16T07:44:49.602Z,7.90
2018-01-16T07:45:49.582Z,8.40
2018-01-16T07:46:49.561Z,7.40
2018-01-16T07:47:49.536Z,7.10
2018-01-16T07:48:49.518Z,7.90
2018-01-16T07:49:49.504Z,7.20
2018-01-16T07:50:49.472Z,6.70
2018-01-16T07:51:49.459Z,7.30
2018-01-16T07:52:49.433Z,7.40
2018-01-16T07:53:49.414Z,7.40
2018-01-16T07:54:49.389Z,7.20
2018-01-16T07:55:49.370Z,7.00
2018-01-16T07:56:49.346Z,6.20
2018-01-16T07:57:49.325Z,7.00
2018-01-16T07:58:49.309Z,6.70
2018-01-16T07:59:49.281Z,5.80
2018-01-16T08:00:49.266Z,6.40
2018-01-16T08:01:49.241Z,6.00
2018-01-16T08:02:49.218Z,6.00
2018-01-16T08:03:49.205Z,6.20
2018-01-16T08:04:49.175Z,5.80
2018-01-16T08:05:49.152Z,5.20
2018-01-16T08:06:49.132Z,6.30
2018-01-16T08:07:49.115Z,6.00
2018-01-16T08:08:49.092Z,5.70
2018-01-16T08:09:49.071Z,5.70
2018-01-16T08:10:49.045Z,5.80
2018-01-16T08:11:49.026Z,5.80
2018-01-16T08:12:49.012Z,6.10
2018-01-16T08:13:48.986Z,5.50
2018-01-16T08:14:48.966Z,6.00
2018-01-16T08:15:48.940Z,5.20
2018-01-16T08:16:48.918Z,5.10
2018-01-16T08:17:48.905Z,4.90
2018-01-16T08:18:48.875Z,5.50
2018-01-16T08:19:48.854Z,5.10
2018-01-16T08:20:48.839Z,4.70
2018-01-16T08:21:48.815Z,4.40
2018-01-16T08:22:48.791Z,4.60
2018-01-16T08:23:48.771Z,4.30
2018-01-16T08:24:48.751Z,4.90
2018-01-16T08:25:48.726Z,4.60
2018-01-16T08:26:48.705Z,4.00
2018-01-16T08:27:48.684Z,4.20
2018-01-16T08:28:48.674Z,4.30
2018-01-16T08:29:48.646Z,4.20
2018-01-16T08:30:48.618Z,4.30
2018-01-16T08:31:48.602Z,4.30
2018-01-16T08:32:48.580Z,3.40
2018-01-16T08:33:48.555Z,3.70
2018-01-16T08:34:48.535Z,3.60
2018-01-16T08:35:48.513Z,3.40
2018-01-16T08:36:48.494Z,3.50
2018-01-16T08:37:48.471Z,3.10
2018-01-16T08:38:48.453Z,2.70
2018-01-16T08:39:48.425Z,2.90
2018-01-16T08:40:48.406Z,3.10
2018-01-16T08:41:48.386Z,2.70
2018-01-16T08:42:48.361Z,3.20
2018-01-16T08:43:48.342Z,2.60
2018-01-16T08:44:48.323Z,3.00
2018-01-16T08:45:48.299Z,2.70
2018-01-16T08:46:48.275Z,3.10
2018-01-16T08:47:48.251Z,2.50
2018-01-16T08:48:48.235Z,2.80
2018-01-16T08:49:48.211Z,2.20
2018-01-16T08:50:48.187Z,1.90
2018-01-16T08:51:48.170Z,1.80
2018-01-16T08:52:48.156Z,1.60
2018-01-16T08:53:48.124Z,1.70
2018-01-16T08:54:48.101Z,1.50
2018-01-16T08:55:48.077Z,1.20
2018-01-16T08:56:48.056Z,1.60
2018-01-16T08:57:48.036Z,1.70
2018-01-16T08:58:48.022Z,1.70
2018-01-16T08:59:47.995Z,1.30
2018-01-16T09:00:47.973Z,1.30
2018-01-16T09:01:47.953Z,1.80
2018-01-16T09:02:47.928Z,1.50
2018-01-16T09:03:47.925Z,1.20
2018-01-16T09:04:47.886Z,1.50
2018-01-16T09:05:47.863Z,1.60
2018-01-16T09:06:47.836Z,1.60
2018-01-16T09:07:47.815Z,1.60
2018-01-16T09:08:47.795Z,1.70
2018-01-16T09:09:47.773Z,1.50
2018-01-16T09:10:47.752Z,1.50
2018-01-16T09:11:47.725Z,1.50
2018-01-16T09:12:47.704Z,1.50
2018-01-16T09:13:47.689Z,2.20
2018-01-16T09:14:47.661Z,1.60
2018-01-16T09:15:47.649Z,1.80
2018-01-16T09:16:47.619Z,1.40
2018-01-16T09:17:47.596Z,1.50
2018-01-16T09:18:47.575Z,1.40
2018-01-16T09:19:47.559Z,1.60
2018-01-16T09:20:47.529Z,1.80
2018-01-16T09:21:47.535Z,1.30
2018-01-16T09:22:47.486Z,1.70
2018-01-16T09:23:47.462Z,1.60
2018-01-16T09:24:47.453Z,1.60
2018-01-16T09:25:47.418Z,1.90
2018-01-16T09:26:47.409Z,1.40
2018-01-16T09:27:47.376Z,1.30
2018-01-16T09:28:47.354Z,1.50
2018-01-16T09:29:47.332Z,1.40
2018-01-16T09:30:47.310Z,1.40
2018-01-16T09:31:47.284Z,1.90
2018-01-16T09:32:47.265Z,1.50
2018-01-16T09:33:47.244Z,1.60
2018-01-16T09:34:47.223Z,1.80
2018-01-16T09:35:47.210Z,1.60
2018-01-16T09:36:47.176Z,2.00
2018-01-16T09:37:47.157Z,1.80
2018-01-16T09:38:47.133Z,2.20
2018-01-16T09:39:47.106Z,1.80
2018-01-16T09:40:47.093Z,1.50
2018-01-16T09:41:47.061Z,1.70
2018-01-16T09:42:47.051Z,1.60
2018-01-16T09:43:47.023Z,1.50
2018-01-16T09:44:47.000Z,1.50
2018-01-16T09:45:46.974Z,1.50
2018-01-16T09:46:46.955Z,1.30
2018-01-16T09:47:46.925Z,1.40
2018-01-16T09:48:46.910Z,1.30
2018-01-16T09:49:46.886Z,1.40
2018-01-16T09:50:46.863Z,1.50
2018-01-16T09:51:46.846Z,1.40
2018-01-16T09:52:46.818Z,1.20
2018-01-16T09:53:46.794Z,1.50
2018-01-16T09:54:46.769Z,1.50
2018-01-16T09:55:46.751Z,1.30
2018-01-16T09:56:46.724Z,1.20
2018-01-16T09:57:46.701Z,1.40
2018-01-16T09:58:46.679Z,1.40
2018-01-16T09:59:46.656Z,1.50
2018-01-16T10:00:46.634Z,1.10
2018-01-16T10:01:46.615Z,1.30
2018-01-16T10:02:46.595Z,1.40
2018-01-16T10:03:46.566Z,1.40
2018-01-16T10:04:46.542Z,1.50
2018-01-16T10:05:46.523Z,1.40
2018-01-16T10:06:46.498Z,1.40
2018-01-16T10:07:46.499Z,1.50
2018-01-16T10:08:46.456Z,1.50
2018-01-16T10:09:46.436Z,1.50
2018-01-16T10:10:46.406Z,1.30
2018-01-16T10:11:46.386Z,1.20
2018-01-16T10:12:46.364Z,1.70
2018-01-16T10:13:46.340Z,1.40
2018-01-16T10:14:46.316Z,1.40
2018-01-16T10:15:46.296Z,1.60
2018-01-16T10:16:46.280Z,1.50
2018-01-16T10:17:46.252Z,1.40
2018-01-16T10:18:46.224Z,1.30
2018-01-16T10:19:46.208Z,1.40
2018-01-16T10:20:46.177Z,1.20
2018-01-16T10:21:46.158Z,1.30
2018-01-16T10:22:46.135Z,1.60
2018-01-16T10:23:46.115Z,1.50
2018-01-16T10:24:46.093Z,1.70
2018-01-16T10:25:46.069Z,1.30
2018-01-16T10:26:46.045Z,1.50
2018-01-16T10:27:46.021Z,1.50
2018-01-16T10:28:45.999Z,1.30
2018-01-16T10:29:45.976Z,1.50
2018-01-16T10:30:45.955Z,1.30
2018-01-16T10:31:45.982Z,1.30
2018-01-16T10:32:45.910Z,1.30
2018-01-16T10:33:45.889Z,1.70
2018-01-16T10:34:45.864Z,1.60
2018-01-16T10:35:45.884Z,1.30
2018-01-16T10:36:45.822Z,1.20
2018-01-16T10:37:45.797Z,1.50
2018-01-16T10:38:45.780Z,1.30
2018-01-16T10:39:45.752Z,1.50
2018-01-16T10:40:45.733Z,1.90
2018-01-16T10:41:45.713Z,1.70
2018-01-16T10:42:45.698Z,1.60
2018-01-16T10:43:45.667Z,1.70
2018-01-16T10:44:45.641Z,1.70
2018-01-16T10:45:45.626Z,1.60
2018-01-16T10:46:45.596Z,1.80
2018-01-16T10:47:45.577Z,2.30
2018-01-16T10:48:45.558Z,2.30
2018-01-16T10:49:45.526Z,2.00
2018-01-16T10:50:45.507Z,2.30
2018-01-16T10:51:45.484Z,2.50
2018-01-16T10:52:45.459Z,2.10
2018-01-16T10:53:45.436Z,2.20
2018-01-16T10:54:45.414Z,2.20
2018-01-16T10:55:45.398Z,2.10
2018-01-16T10:56:45.371Z,2.10
2018-01-16T10:57:45.349Z,2.20
2018-01-16T10:58:45.323Z,2.50
2018-01-16T10:59:45.301Z,2.20
2018-01-16T11:00:45.277Z,2.30
2018-01-16T11:01:45.256Z,2.70
2018-01-16T11:02:45.235Z,2.30
2018-01-16T11:03:45.215Z,2.40
2018-01-16T11:04:45.189Z,2.30
2018-01-16T11:05:45.178Z,2.40
2018-01-16T11:06:45.145Z,2.70
2018-01-16T11:07:45.125Z,2.70
2018-01-16T11:08:45.102Z,2.40
2018-01-16T11:09:45.078Z,2.10
2018-01-16T11:10:45.052Z,2.10
2018-01-16T11:11:45.030Z,2.10
2018-01-16T11:12:45.014Z,2.20
2018-01-16T11:13:44.996Z,2.20
2018-01-16T11:14:44.965Z,2.40
2018-01-16T11:15:44.943Z,2.20
2018-01-16T11:16:44.931Z,2.30
2018-01-16T11:17:44.901Z,2.00
2018-01-16T11:18:44.875Z,2.60
2018-01-16T11:19:44.858Z,2.30
2018-01-16T11:20:44.832Z,2.30
2018-01-16T11:21:44.809Z,2.60
2018-01-16T11:22:44.784Z,2.50
2018-01-16T11:23:44.769Z,2.70
2018-01-16T11:24:44.746Z,2.40
2018-01-16T11:25:44.721Z,2.60
2018-01-16T11:26:44.697Z,2.50
2018-01-16T11:27:44.676Z,2.40
2018-01-16T11:28:44.656Z,2.30
2018-01-16T11:29:44.629Z,2.00
2018-01-16T11:30:44.613Z,2.50
2018-01-16T11:31:44.588Z,2.40
2018-01-16T11:32:44.565Z,3.00
2018-01-16T11:33:44.548Z,2.60
2018-01-16T11:34:44.524Z,3.20
2018-01-16T11:35:44.495Z,2.50
2018-01-16T11:36:44.475Z,2.70
2018-01-16T11:37:44.456Z,2.80
2018-01-16T11:38:44.439Z,2.50
2018-01-16T11:39:44.410Z,2.70
2018-01-16T11:40:44.386Z,2.80
2018-01-16T11:41:44.362Z,2.70
2018-01-16T11:42:44.349Z,3.00
2018-01-16T11:43:44.316Z,2.80
2018-01-16T11:44:44.300Z,3.10
2018-01-16T11:45:44.278Z,3.00
2018-01-16T11:46:44.261Z,3.40
2018-01-16T11:47:44.229Z,3.20
2018-01-16T11:48:44.217Z,3.60
2018-01-16T11:49:44.190Z,3.30
2018-01-16T11:50:44.177Z,3.20
2018-01-16T11:51:44.142Z,3.30
2018-01-16T11:52:44.118Z,3.20
2018-01-16T11:53:44.097Z,3.40
2018-01-16T11:54:44.076Z,3.50
2018-01-16T11:55:44.054Z,3.40
2018-01-16T11:56:44.031Z,3.40
2018-01-16T11:57:44.020Z,3.70
2018-01-16T11:58:43.985Z,3.30
2018-01-16T11:59:43.965Z,3.40
2018-01-16T12:00:43.943Z,3.40
2018-01-16T12:01:43.924Z,3.20
2018-01-16T12:02:43.900Z,3.30
2018-01-16T12:03:43.877Z,3.00
2018-01-16T12:04:43.856Z,3.20
2018-01-16T12:05:43.833Z,3.30
2018-01-16T12:06:43.809Z,3.40
2018-01-16T12:07:43.785Z,2.60
2018-01-16T12:08:43.769Z,3.30
2018-01-16T12:09:43.753Z,3.00
2018-01-16T12:10:43.720Z,3.30
2018-01-16T12:11:43.715Z,3.00
2018-01-16T12:12:43.681Z,2.90
2018-01-16T12:13:43.655Z,2.90
2018-01-16T12:14:43.634Z,2.80
2018-01-16T12:15:43.614Z,3.10
2018-01-16T12:16:43.595Z,2.70
2018-01-16T12:17:43.571Z,3.00
2018-01-16T12:18:43.566Z,2.90
2018-01-16T12:19:43.523Z,3.50
2018-01-16T12:20:43.505Z,2.50
2018-01-16T12:21:43.484Z,2.90
2018-01-16T12:22:43.462Z,2.50
2018-01-16T12:23:43.435Z,3.40
2018-01-16T12:24:43.416Z,2.60
2018-01-16T12:25:43.395Z,2.50
2018-01-16T12:26:43.377Z,2.90
2018-01-16T12:27:43.351Z,2.40
2018-01-16T12:28:43.329Z,3.00
2018-01-16T12:29:43.314Z,2.90
2018-01-16T12:30:43.287Z,2.60
2018-01-16T12:31:43.266Z,2.70
2018-01-16T12:32:43.249Z,2.90
2018-01-16T12:33:43.219Z,2.90
2018-01-16T12:34:43.207Z,2.30
2018-01-16T12:35:43.185Z,2.30
2018-01-16T12:36:43.153Z,3.10
2018-01-16T12:37:43.137Z,2.60
2018-01-16T12:38:43.120Z,2.50
2018-01-16T12:39:43.143Z,2.70
2018-01-16T12:40:43.070Z,2.70
2018-01-16T12:41:43.047Z,2.80
2018-01-16T12:42:43.034Z,2.80
2018-01-16T12:43:43.000Z,2.70
2018-01-16T12:44:42.983Z,2.70
2018-01-16T12:45:42.960Z,2.30
2018-01-16T12:46:42.948Z,2.70
2018-01-16T12:47:42.916Z,2.80
2018-01-16T12:48:42.893Z,2.80
2018-01-16T12:49:42.873Z,2.70
2018-01-16T12:50:42.847Z,2.80
2018-01-16T12:51:42.825Z,2.60
2018-01-16T12:52:42.805Z,2.20
2018-01-16T12:53:42.786Z,2.50
2018-01-16T12:54:42.763Z,2.40
2018-01-16T12:55:42.752Z,2.20
2018-01-16T12:56:42.724Z,2.50
2018-01-16T12:57:42.699Z,2.40
2018-01-16T12:58:42.682Z,2.10
2018-01-16T12:59:42.655Z,2.40
2018-01-16T13:00:42.635Z,2.30
2018-01-16T13:01:42.611Z,2.30
2018-01-16T13:02:42.594Z,2.30
2018-01-16T13:03:42.565Z,2.70
2018-01-16T13:04:42.548Z,2.10
2018-01-16T13:05:42.524Z,2.30
2018-01-16T13:06:42.503Z,1.90
2018-01-16T13:07:42.482Z,2.00
2018-01-16T13:08:42.461Z,2.70
2018-01-16T13:09:42.435Z,2.20
2018-01-16T13:10:42.414Z,2.20
2018-01-16T13:11:42.401Z,1.80
2018-01-16T13:12:42.373Z,2.20