createdAt,value
2018-11-10T00:01:07.132Z,22.00
2018-11-10T00:03:36.253Z,21.53
2018-11-10T00:06:05.004Z,20.67
2018-11-10T00:08:33.655Z,21.90
2018-11-10T00:11:02.279Z,22.93
2018-11-10T00:13:30.927Z,20.90
2018-11-10T00:15:59.568Z,22.43
2018-11-10T00:18:28.216Z,20.43
2018-11-10T00:20:56.855Z,20.53
2018-11-10T00:23:26.212Z,21.53
2018-11-10T00:25:54.888Z,22.27
2018-11-10T00:28:23.632Z,20.57
2018-11-10T00:30:52.315Z,21.45
2018-11-10T00:33:21.260Z,20.57
2018-11-10T00:35:49.903Z,21.07
2018-11-10T00:38:18.506Z,21.55
2018-11-10T00:40:47.155Z,22.93
2018-11-10T00:43:15.776Z,20.53
2018-11-10T00:45:44.747Z,20.40
2018-11-10T00:48:18.168Z,19.93
2018-11-10T00:50:46.784Z,20.53
2018-11-10T00:53:15.415Z,21.10
2018-11-10T00:55:44.079Z,22.23
2018-11-10T00:58:12.759Z,21.57
2018-11-10T01:00:41.503Z,20.60
2018-11-10T01:03:10.156Z,20.23
2018-11-10T01:05:39.190Z,21.40
2018-11-10T01:08:11.284Z,20.70
2018-11-10T01:10:40.807Z,20.33
2018-11-10T01:13:09.419Z,19.37
2018-11-10T01:15:38.095Z,19.73
2018-11-10T01:18:07.670Z,20.75
2018-11-10T01:20:36.386Z,20.43
2018-11-10T01:23:05.710Z,19.97
2018-11-10T01:25:34.418Z,19.20
2018-11-10T01:28:03.121Z,19.70
2018-11-10T01:30:36.020Z,19.50
2018-11-10T01:33:07.319Z,20.17
2018-11-10T01:35:36.218Z,18.80
2018-11-10T01:38:05.302Z,18.93
2018-11-10T01:40:33.927Z,20.07
2018-11-10T01:43:02.559Z,18.50
2018-11-10T01:45:31.295Z,18.00
2018-11-10T01:47:59.934Z,19.00
2018-11-10T01:50:28.709Z,17.97
2018-11-10T01:52:57.465Z,18.50
2018-11-10T01:55:27.371Z,18.60
2018-11-10T01:57:56.015Z,17.40
2018-11-10T02:00:24.632Z,16.53
2018-11-10T02:02:55.456Z,16.43
2018-11-10T02:05:24.083Z,16.67
2018-11-10T02:07:52.761Z,15.77
2018-11-10T02:10:21.443Z,15.90
2018-11-10T02:12:55.402Z,17.33
2018-11-10T02:15:24.653Z,15.40
2018-11-10T02:17:53.312Z,16.02
2018-11-10T02:20:24.187Z,15.17
2018-11-10T02:22:52.867Z,15.23
2018-11-10T02:25:21.573Z,15.87
2018-11-10T02:27:50.228Z,15.37
2018-11-10T02:30:19.028Z,14.33
2018-11-10T02:32:47.664Z,13.23
2018-11-10T02:35:16.335Z,14.03
2018-11-10T02:37:44.984Z,14.53
2018-11-10T02:40:14.649Z,13.87
2018-11-10T02:42:43.827Z,15.00
2018-11-10T02:45:13.618Z,13.37
2018-11-10T02:47:42.763Z,13.70
2018-11-10T02:50:11.392Z,12.60
2018-11-10T02:52:40.434Z,12.30
2018-11-10T02:55:09.941Z,11.37
2018-11-10T02:57:38.651Z,11.57
2018-11-10T03:00:08.456Z,12.50
2018-11-10T03:02:37.168Z,12.00
2018-11-10T03:05:06.755Z,12.07
2018-11-10T03:07:35.610Z,11.10
2018-11-10T03:10:05.211Z,11.80
2018-11-10T03:12:33.838Z,11.03
2018-11-10T03:15:02.592Z,11.67
2018-11-10T03:17:31.306Z,10.90
2018-11-10T03:19:59.988Z,10.47
2018-11-10T03:22:28.647Z,10.33
2018-11-10T03:24:57.287Z,11.35
2018-11-10T03:27:25.924Z,10.40
2018-11-10T03:29:54.550Z,10.37
2018-11-10T03:32:23.185Z,10.33
2018-11-10T03:34:51.810Z,10.93
2018-11-10T03:37:20.446Z,9.20
2018-11-10T03:39:49.051Z,8.97
2018-11-10T03:42:17.967Z,9.57
2018-11-10T03:44:46.640Z,8.97
2018-11-10T03:47:15.347Z,8.33
2018-11-10T03:49:44.096Z,8.50
2018-11-10T03:52:12.732Z,9.37
2018-11-10T03:54:41.636Z,8.60
2018-11-10T03:57:10.288Z,9.13
2018-11-10T03:59:38.968Z,8.40
2018-11-10T04:02:07.604Z,9.07
2018-11-10T04:04:36.218Z,9.80
2018-11-10T04:07:04.908Z,8.77
2018-11-10T04:09:33.552Z,8.93
2018-11-10T04:12:02.532Z,8.17
2018-11-10T04:14:31.184Z,9.20
2018-11-10T04:16:59.840Z,9.27
2018-11-10T04:19:28.487Z,9.43
2018-11-10T04:21:57.173Z,9.55
2018-11-10T04:24:25.802Z,8.97
2018-11-10T04:26:54.446Z,10.07
2018-11-10T04:29:23.070Z,9.23
2018-11-10T04:31:51.696Z,9.90
2018-11-10T04:34:20.337Z,9.57
2018-11-10T04:36:48.988Z,8.60
2018-11-10T04:39:17.614Z,8.60
2018-11-10T04:41:46.247Z,8.17
2018-11-10T04:44:14.875Z,7.63
2018-11-10T04:46:43.614Z,7.43
2018-11-10T04:49:12.223Z,7.17
2018-11-10T04:51:41.759Z,6.70
2018-11-10T04:54:10.428Z,5.90
2018-11-10T04:56:39.057Z,6.80
2018-11-10T04:59:07.691Z,5.83
2018-11-10T05:01:36.494Z,6.17
2018-11-10T05:04:09.177Z,6.30
2018-11-10T05:06:45.379Z,6.30
2018-11-10T05:09:18.924Z,5.93
2018-11-10T05:11:47.558Z,6.47
2018-11-10T05:14:16.279Z,6.03
2018-11-10T05:16:44.895Z,7.20
2018-11-10T05:19:13.551Z,6.17
2018-11-10T05:21:42.231Z,5.47
2018-11-10T05:24:10.859Z,5.00
2018-11-10T05:26:54.129Z,6.13
2018-11-10T05:29:22.779Z,5.10
2018-11-10T05:31:51.416Z,5.10
2018-11-10T05:34:26.435Z,4.90
2018-11-10T05:36:55.080Z,4.77
2018-11-10T05:39:23.716Z,4.92
2018-11-10T05:41:52.347Z,4.00
2018-11-10T05:44:25.086Z,3.97
2018-11-10T05:46:53.715Z,3.77
2018-11-10T05:49:22.345Z,3.57
2018-11-10T05:51:50.989Z,3.80
2018-11-10T05:54:27.879Z,2.87
2018-11-10T05:56:57.778Z,3.63
2018-11-10T05:59:26.535Z,3.17
2018-11-10T06:01:55.164Z,3.07
2018-11-10T06:04:34.506Z,3.13
2018-11-10T06:07:03.120Z,3.60
2018-11-10T06:09:32.338Z,4.17
2018-11-10T06:12:00.948Z,3.77
2018-11-10T06:14:33.928Z,3.80
2018-11-10T06:17:02.588Z,3.60
2018-11-10T06:19:31.202Z,5.63
2018-11-10T06:22:00.241Z,3.97
2018-11-10T06:24:28.876Z,4.53
2018-11-10T06:26:57.527Z,4.50
2018-11-10T06:29:26.359Z,4.57
2018-11-10T06:31:55.096Z,4.10
2018-11-10T06:34:24.082Z,4.20
2018-11-10T06:36:52.704Z,3.90
2018-11-10T06:39:21.372Z,4.90
2018-11-10T06:41:50.012Z,4.93
2018-11-10T06:44:18.780Z,4.60
2018-11-10T06:46:47.443Z,5.17
2018-11-10T06:49:16.154Z,4.07
2018-11-10T06:51:44.832Z,4.50
2018-11-10T06:54:14.452Z,4.53
2018-11-10T06:56:43.136Z,4.83
2018-11-10T06:59:11.820Z,3.97
2018-11-10T07:01:40.456Z,3.83
2018-11-10T07:04:09.112Z,4.17
2018-11-10T07:06:37.750Z,4.60
2018-11-10T07:09:08.560Z,4.10
2018-11-10T07:11:37.198Z,4.40
2018-11-10T07:14:05.887Z,3.73
2018-11-10T07:16:34.577Z,4.43
2018-11-10T07:19:03.336Z,4.37
2018-11-10T07:21:31.967Z,4.50
2018-11-10T07:24:00.623Z,4.50
2018-11-10T07:26:29.252Z,3.97
2018-11-10T07:28:57.893Z,4.07
2018-11-10T07:31:26.658Z,4.23
2018-11-10T07:33:55.292Z,4.37
2018-11-10T07:36:24.029Z,4.10
2018-11-10T07:38:52.684Z,4.23
2018-11-10T07:41:21.346Z,4.63
2018-11-10T07:43:50.374Z,4.30
2018-11-10T07:46:19.009Z,4.60
2018-11-10T07:48:47.665Z,4.73
2018-11-10T07:51:16.442Z,4.90
2018-11-10T07:53:45.369Z,4.00
2018-11-10T07:56:13.976Z,4.00
2018-11-10T07:58:42.607Z,4.77
2018-11-10T08:01:11.428Z,5.03
2018-11-10T08:03:40.045Z,4.93
2018-11-10T08:06:08.687Z,5.67
2018-11-10T08:08:37.320Z,5.80
2018-11-10T08:11:05.952Z,5.67
2018-11-10T08:13:34.595Z,5.43
2018-11-10T08:16:03.210Z,5.63
2018-11-10T08:18:31.856Z,5.93
2018-11-10T08:21:00.736Z,6.10
2018-11-10T08:23:29.351Z,6.08
2018-11-10T08:25:58.007Z,7.00
2018-11-10T08:28:26.668Z,8.13
2018-11-10T08:30:55.313Z,10.90
2018-11-10T08:33:23.995Z,9.47
2018-11-10T08:35:52.642Z,9.03
2018-11-10T08:38:21.304Z,10.17
2018-11-10T08:40:49.921Z,9.57
2018-11-10T08:43:18.607Z,8.90
2018-11-10T08:45:47.375Z,9.87
2018-11-10T08:48:16.734Z,9.20
2018-11-10T08:50:45.407Z,9.27
2018-11-10T08:53:14.076Z,8.50
2018-11-10T08:55:42.729Z,8.80
2018-11-10T08:58:11.372Z,8.70
2018-11-10T09:00:40.062Z,8.43
2018-11-10T09:03:08.667Z,8.17
2018-11-10T09:05:37.543Z,7.93
2018-11-10T09:08:06.248Z,9.20
2018-11-10T09:10:35.056Z,8.03
2018-11-10T09:13:03.646Z,8.43
2018-11-10T09:15:32.288Z,8.47
2018-11-10T09:18:00.980Z,7.60
2018-11-10T09:20:29.680Z,7.40
2018-11-10T09:22:58.324Z,7.37
2018-11-10T09:25:26.958Z,7.50
2018-11-10T09:27:55.612Z,7.90
2018-11-10T09:30:24.423Z,6.57
2018-11-10T09:32:53.076Z,7.72
2018-11-10T09:35:21.791Z,6.40
2018-11-10T09:37:50.423Z,5.40
2018-11-10T09:40:19.037Z,5.83
2018-11-10T09:42:47.872Z,4.90
2018-11-10T09:45:17.319Z,4.73
2018-11-10T09:47:46.024Z,4.77
2018-11-10T09:50:17.396Z,7.27
2018-11-10T09:52:46.522Z,8.70
2018-11-10T09:55:15.591Z,9.63
2018-11-10T09:57:44.316Z,10.13
2018-11-10T10:00:15.067Z,9.30
2018-11-10T10:02:44.176Z,9.73
2018-11-10T10:05:12.809Z,10.43
2018-11-10T10:07:42.191Z,9.80
2018-11-10T10:10:12.442Z,10.07
2018-11-10T10:12:41.452Z,9.50
2018-11-10T10:15:11.723Z,10.77
2018-11-10T10:17:41.228Z,10.63
2018-11-10T10:20:12.168Z,9.93
2018-11-10T10:22:40.783Z,10.97
2018-11-10T10:25:10.862Z,10.63
2018-11-10T10:27:39.535Z,10.50
2018-11-10T10:30:15.317Z,10.33
2018-11-10T10:32:44.810Z,10.67
2018-11-10T10:35:13.900Z,9.97
2018-11-10T10:37:43.051Z,10.93
2018-11-10T10:40:12.432Z,11.15
2018-11-10T10:42:41.108Z,9.50
2018-11-10T10:45:11.635Z,10.77
2018-11-10T10:47:40.533Z,12.00
2018-11-10T10:50:10.451Z,11.80
2018-11-10T10:52:39.321Z,10.63
2018-11-10T10:55:08.167Z,11.30
2018-11-10T10:57:36.815Z,11.17
2018-11-10T11:00:09.731Z,12.13
2018-11-10T11:02:43.900Z,11.30
2018-11-10T11:05:18.072Z,10.73
2018-11-10T11:07:46.715Z,10.47
2018-11-10T11:10:15.360Z,10.63
2018-11-10T11:12:44.152Z,10.90
2018-11-10T11:15:13.054Z,10.13
2018-11-10T11:17:41.613Z,11.50
2018-11-10T11:20:10.592Z,11.60
2018-11-10T11:22:39.356Z,11.40
2018-11-10T11:25:08.016Z,11.03
2018-11-10T11:27:37.027Z,10.60
2018-11-10T11:30:06.314Z,11.20
2018-11-10T11:32:35.375Z,10.37
2018-11-10T11:35:04.386Z,9.80
2018-11-10T11:37:33.144Z,10.05
2018-11-10T11:40:01.879Z,9.38
2018-11-10T11:42:30.516Z,9.65
2018-11-10T11:44:59.195Z,9.53
2018-11-10T11:47:27.908Z,9.77
2018-11-10T11:49:56.654Z,9.97
2018-11-10T11:52:25.241Z,9.73
2018-11-10T11:54:53.863Z,11.07
2018-11-10T11:57:22.525Z,10.13
2018-11-10T11:59:51.164Z,10.40
2018-11-10T12:02:20.646Z,11.63
2018-11-10T12:04:49.287Z,10.87
2018-11-10T12:07:18.081Z,10.13
2018-11-10T12:09:46.827Z,10.47
2018-11-10T12:12:15.445Z,10.77
2018-11-10T12:14:44.105Z,10.33
2018-11-10T12:17:12.739Z,11.33
2018-11-10T12:19:41.383Z,9.80
2018-11-10T12:22:10.080Z,9.57
2018-11-10T12:24:38.689Z,10.43
2018-11-10T12:27:07.519Z,9.27
2018-11-10T12:29:36.155Z,9.43
2018-11-10T12:32:04.816Z,10.23
2018-11-10T12:34:33.439Z,10.13
2018-11-10T12:37:02.076Z,10.40
2018-11-10T12:39:30.891Z,9.53
2018-11-10T12:41:59.556Z,10.83
2018-11-10T12:44:28.140Z,9.57
2018-11-10T12:46:56.911Z,9.67
2018-11-10T12:49:25.573Z,9.40
2018-11-10T12:51:54.162Z,8.97
2018-11-10T12:54:22.801Z,8.80
2018-11-10T12:56:51.489Z,8.93
2018-11-10T12:59:20.091Z,9.07
2018-11-10T13:01:48.742Z,8.37
2018-11-10T13:04:17.419Z,9.47
2018-11-10T13:06:46.063Z,8.43
2018-11-10T13:09:14.679Z,7.83
2018-11-10T13:11:43.399Z,7.43
2018-11-10T13:14:11.980Z,5.60
2018-11-10T13:16:40.616Z,4.00
2018-11-10T13:19:10.179Z,3.20
2018-11-10T13:21:39.405Z,2.50
2018-11-10T13:24:08.367Z,2.10
2018-11-10T13:26:37.035Z,2.20
2018-11-10T13:29:06.709Z,1.73
2018-11-10T13:31:35.464Z,1.90
2018-11-10T13:34:04.241Z,2.08
2018-11-10T13:36:33.143Z,1.93
2018-11-10T13:39:01.828Z,1.90
2018-11-10T13:41:30.394Z,2.37
2018-11-10T13:43:59.269Z,1.67
2018-11-10T13:46:27.856Z,1.90
2018-11-10T13:48:56.487Z,1.83
2018-11-10T13:51:25.430Z,2.30
2018-11-10T13:53:54.088Z,1.83
2018-11-10T13:56:22.719Z,1.57
2018-11-10T13:58:52.303Z,1.40
2018-11-10T14:01:21.018Z,1.63
2018-11-10T14:03:49.618Z,1.57
2018-11-10T14:06:18.272Z,1.33
2018-11-10T14:08:46.931Z,1.50
2018-11-10T14:11:15.810Z,2.27
2018-11-10T14:13:44.527Z,1.60
2018-11-10T14:16:13.329Z,1.50
2018-11-10T14:18:41.992Z,1.80
2018-11-10T14:21:10.915Z,2.85
2018-11-10T14:23:39.558Z,2.60
2018-11-10T14:26:08.195Z,1.87
2018-11-10T14:28:37.016Z,2.00
2018-11-10T14:31:05.942Z,1.62
2018-11-10T14:33:34.591Z,1.60
2018-11-10T14:36:03.243Z,1.83
2018-11-10T14:38:31.867Z,1.77
2018-11-10T14:41:00.575Z,1.93
2018-11-10T14:43:29.359Z,1.67
2018-11-10T14:45:58.010Z,1.55
2018-11-10T14:48:26.706Z,2.10
2018-11-10T14:50:56.144Z,1.90
2018-11-10T14:53:25.424Z,1.80
2018-11-10T14:55:54.315Z,1.50
2018-11-10T14:58:23.044Z,1.83
2018-11-10T15:00:51.655Z,1.43
2018-11-10T15:03:20.328Z,1.57
2018-11-10T15:05:49.116Z,1.63
2018-11-10T15:08:17.765Z,1.77
2018-11-10T15:10:46.392Z,2.20
2018-11-10T15:13:15.147Z,2.17
2018-11-10T15:15:43.755Z,1.87
2018-11-10T15:18:12.509Z,2.00
2018-11-10T15:20:40.992Z,1.77
2018-11-10T15:23:09.835Z,1.83
2018-11-10T15:25:38.455Z,1.70
2018-11-10T15:28:07.104Z,7.03
2018-11-10T15:30:35.910Z,2.20
2018-11-10T15:33:04.550Z,1.87
2018-11-10T15:35:33.263Z,1.90
2018-11-10T15:38:01.899Z,2.27
2018-11-10T15:40:30.660Z,2.00
2018-11-10T15:42:59.263Z,1.80
2018-11-10T15:45:28.020Z,2.33
2018-11-10T15:47:56.740Z,2.47
2018-11-10T15:50:25.356Z,1.63
2018-11-10T15:52:54.016Z,2.00
2018-11-10T15:55:22.646Z,2.03
2018-11-10T15:57:51.466Z,1.70
2018-11-10T16:00:20.407Z,2.00
2018-11-10T16:02:49.020Z,2.20
2018-11-10T16:05:17.816Z,2.00
2018-11-10T16:07:46.433Z,2.30
2018-11-10T16:10:15.077Z,2.50
2018-11-10T16:12:43.731Z,2.40
2018-11-10T16:15:13.895Z,1.73
2018-11-10T16:17:42.611Z,2.17
2018-11-10T16:20:14.083Z,1.40
2018-11-10T16:22:43.753Z,1.90
2018-11-10T16:25:12.529Z,1.90
2018-11-10T16:27:41.170Z,2.03
2018-11-10T16:30:11.297Z,2.23
2018-11-10T16:32:40.110Z,1.63
2018-11-10T16:35:08.727Z,2.07
2018-11-10T16:37:37.364Z,2.17
2018-11-10T16:40:10.636Z,1.83
2018-11-10T16:42:39.390Z,2.13
2018-11-10T16:45:08.467Z,2.00
2018-11-10T16:47:37.348Z,2.13
2018-11-10T16:50:06.176Z,2.70
2018-11-10T16:52:34.932Z,3.20
2018-11-10T16:55:03.605Z,3.43
2018-11-10T16:57:32.220Z,3.70
2018-11-10T17:00:01.036Z,3.73
2018-11-10T17:02:29.679Z,3.80
2018-11-10T17:04:58.335Z,3.50
2018-11-10T17:07:27.099Z,3.47
2018-11-10T17:09:55.733Z,5.27
2018-11-10T17:12:24.346Z,6.57
2018-11-10T17:14:53.123Z,5.50
2018-11-10T17:17:21.748Z,4.80
2018-11-10T17:19:50.475Z,4.63
2018-11-10T17:22:19.180Z,3.90
2018-11-10T17:24:47.859Z,5.13
2018-11-10T17:27:33.951Z,4.43
2018-11-10T17:30:02.639Z,4.07
2018-11-10T17:32:31.427Z,4.37
2018-11-10T17:35:00.080Z,5.07
2018-11-10T17:37:28.699Z,5.43
2018-11-10T17:39:57.511Z,4.93
2018-11-10T17:42:25.997Z,5.13
2018-11-10T17:44:54.617Z,5.47
2018-11-10T17:47:23.243Z,5.00
2018-11-10T17:49:51.883Z,5.07
2018-11-10T17:52:20.907Z,5.40
2018-11-10T17:54:49.622Z,5.20
2018-11-10T17:57:18.436Z,5.43
2018-11-10T17:59:47.079Z,5.42
2018-11-10T18:02:15.812Z,5.60
2018-11-10T18:04:44.693Z,6.00
2018-11-10T18:07:13.377Z,5.80
2018-11-10T18:09:42.035Z,5.73
2018-11-10T18:12:11.500Z,6.67
2018-11-10T18:14:40.119Z,6.47
2018-11-10T18:17:08.763Z,6.10
2018-11-10T18:19:37.439Z,5.70
2018-11-10T18:22:06.062Z,6.37
2018-11-10T18:24:34.733Z,5.97
2018-11-10T18:27:03.386Z,6.30
2018-11-10T18:29:32.024Z,7.53
2018-11-10T18:32:00.655Z,7.13
2018-11-10T18:34:29.283Z,7.07
2018-11-10T18:36:58.195Z,7.80
2018-11-10T18:39:26.881Z,7.57
2018-11-10T18:41:55.477Z,6.73
2018-11-10T18:44:24.107Z,7.93
2018-11-10T18:46:52.787Z,6.77
2018-11-10T18:49:21.575Z,6.80
2018-11-10T18:51:50.204Z,6.73
2018-11-10T18:54:18.943Z,7.33
2018-11-10T18:56:47.566Z,8.97
2018-11-10T18:59:16.364Z,8.80
2018-11-10T19:01:45.231Z,9.20
2018-11-10T19:04:13.913Z,8.00
2018-11-10T19:06:42.786Z,8.80
2018-11-10T19:09:12.640Z,7.03
2018-11-10T19:11:41.566Z,7.10
2018-11-10T19:14:10.356Z,6.53
2018-11-10T19:16:39.121Z,7.83
2018-11-10T19:19:08.187Z,7.17
2018-11-10T19:21:36.887Z,7.47
2018-11-10T19:24:06.094Z,6.67
2018-11-10T19:26:35.641Z,7.20
2018-11-10T19:29:04.566Z,6.33
2018-11-10T19:31:33.223Z,6.60
2018-11-10T19:34:01.840Z,5.60
2018-11-10T19:36:30.524Z,5.90
2018-11-10T19:38:59.216Z,6.70
2018-11-10T19:41:27.895Z,6.30
2018-11-10T19:43:56.536Z,6.60
2018-11-10T19:46:25.207Z,6.83
2018-11-10T19:48:54.110Z,5.60
2018-11-10T19:51:23.185Z,6.10
2018-11-10T19:53:51.751Z,5.87
2018-11-10T19:56:20.364Z,5.97
2018-11-10T19:58:49.041Z,7.33
2018-11-10T20:01:17.709Z,5.30
2018-11-10T20:03:46.363Z,5.83
2018-11-10T20:06:15.000Z,6.87
2018-11-10T20:08:43.851Z,6.10
2018-11-10T20:11:12.531Z,5.70
2018-11-10T20:13:42.036Z,5.73
2018-11-10T20:16:11.543Z,5.33
2018-11-10T20:18:40.525Z,6.23
2018-11-10T20:23:44.303Z,6.70
2018-11-10T20:26:12.948Z,6.33
2018-11-10T20:28:42.005Z,6.13
2018-11-10T20:31:10.671Z,6.20
2018-11-10T20:33:39.489Z,6.00
2018-11-10T20:36:08.391Z,5.83
2018-11-10T20:38:37.008Z,5.33
2018-11-10T20:41:05.977Z,6.83
2018-11-10T20:43:34.653Z,5.73
2018-11-10T20:46:03.412Z,6.23
2018-11-10T20:48:32.030Z,6.10
2018-11-10T20:51:00.797Z,6.47
2018-11-10T20:53:29.522Z,7.50
2018-11-10T20:55:58.485Z,7.07
2018-11-10T20:58:27.151Z,7.43
2018-11-10T21:00:56.130Z,7.10
2018-11-10T21:03:24.812Z,7.27
2018-11-10T21:05:53.856Z,7.47
2018-11-10T21:08:22.783Z,6.20
2018-11-10T21:10:51.535Z,6.97
2018-11-10T21:13:20.423Z,6.97
2018-11-10T21:15:49.055Z,5.65
2018-11-10T21:18:17.835Z,6.57
2018-11-10T21:20:46.496Z,6.10
2018-11-10T21:23:15.459Z,6.20
2018-11-10T21:25:44.523Z,5.87
2018-11-10T21:28:13.602Z,5.20
2018-11-10T21:30:42.434Z,4.93
2018-11-10T21:33:12.067Z,5.23
2018-11-10T21:35:40.869Z,4.53
2018-11-10T21:38:09.503Z,5.63
2018-11-10T21:40:38.420Z,5.87
2018-11-10T21:43:07.115Z,5.57
2018-11-10T21:45:35.842Z,6.20
2018-11-10T21:48:05.211Z,5.83
2018-11-10T21:50:33.823Z,5.70
2018-11-10T21:53:02.465Z,5.43
2018-11-10T21:55:31.175Z,5.57
2018-11-10T21:58:00.835Z,5.10
2018-11-10T22:00:29.504Z,4.37
2018-11-10T22:02:58.145Z,4.17
2018-11-10T22:05:26.799Z,4.67
2018-11-10T22:07:55.672Z,4.13
2018-11-10T22:10:24.487Z,4.00
2018-11-10T22:12:53.107Z,3.70
2018-11-10T22:15:22.780Z,3.83
2018-11-10T22:17:51.483Z,3.33
2018-11-10T22:20:21.423Z,4.03
2018-11-10T22:22:50.123Z,3.80
2018-11-10T22:25:18.686Z,3.70
2018-11-10T22:27:48.642Z,3.73
2018-11-10T22:30:18.483Z,4.23
2018-11-10T22:32:47.797Z,3.97
2018-11-10T22:35:16.416Z,3.53
2018-11-10T22:37:45.277Z,3.50
2018-11-10T22:40:15.196Z,3.20
2018-11-10T22:42:44.207Z,3.53
2018-11-10T22:45:14.192Z,3.13
2018-11-10T22:47:43.256Z,3.87
2018-11-10T22:50:15.957Z,3.13
2018-11-10T22:52:44.566Z,2.97
2018-11-10T22:55:13.201Z,2.80
2018-11-10T22:57:41.942Z,3.80
2018-11-10T23:00:15.514Z,3.57
2018-11-10T23:02:46.004Z,3.50
2018-11-10T23:05:14.728Z,3.13
2018-11-10T23:07:43.421Z,2.90
2018-11-10T23:10:12.764Z,3.30
2018-11-10T23:12:41.598Z,2.58
2018-11-10T23:15:10.276Z,2.93
2018-11-10T23:17:38.987Z,3.10
2018-11-10T23:20:09.131Z,3.47
2018-11-10T23:22:38.080Z,3.00
2018-11-10T23:25:07.996Z,3.23
2018-11-10T23:27:36.684Z,3.13
2018-11-10T23:30:07.990Z,3.03
2018-11-10T23:32:36.641Z,3.83
2018-11-10T23:35:05.498Z,3.30
2018-11-10T23:37:34.119Z,2.53
2018-11-10T23:40:02.977Z,3.23
2018-11-10T23:42:31.587Z,3.20
2018-11-10T23:45:01.284Z,3.20
2018-11-10T23:47:29.912Z,3.50
2018-11-10T23:49:58.544Z,3.20
2018-11-10T23:52:27.304Z,3.23
2018-11-10T23:54:55.955Z,3.30
2018-11-10T23:57:24.597Z,3.90
2018-11-10T23:59:53.223Z,3.20
