createdAt,value
2022-09-23T00:02:23.444Z,67.50
2022-09-23T00:07:25.576Z,67.82
2022-09-23T00:12:27.879Z,67.83
2022-09-23T00:17:31.167Z,66.28
2022-09-23T00:22:33.872Z,67.32
2022-09-23T00:27:37.081Z,67.70
2022-09-23T00:32:40.311Z,67.68
2022-09-23T00:37:42.543Z,67.52
2022-09-23T00:42:52.241Z,67.42
2022-09-23T00:48:02.002Z,67.24
2022-09-23T00:53:10.850Z,67.49
2022-09-23T00:58:17.923Z,67.98
2022-09-23T01:03:22.884Z,67.47
2022-09-23T01:08:26.921Z,67.27
2022-09-23T01:13:33.901Z,67.25
2022-09-23T01:19:09.612Z,66.84
2022-09-23T01:24:37.906Z,66.83
2022-09-23T01:29:52.070Z,66.74
2022-09-23T01:35:06.691Z,66.54
2022-09-23T01:40:21.122Z,66.73
2022-09-23T01:45:34.484Z,66.82
2022-09-23T01:50:57.968Z,66.54
2022-09-23T01:56:21.999Z,66.20
2022-09-23T02:01:33.136Z,65.64
2022-09-23T02:06:46.611Z,65.52
2022-09-23T02:11:52.561Z,64.99
2022-09-23T02:16:58.263Z,65.14
2022-09-23T02:22:12.467Z,65.16
2022-09-23T02:27:30.596Z,65.23
2022-09-23T02:32:59.341Z,65.50
2022-09-23T02:38:16.661Z,65.51
2022-09-23T02:43:52.418Z,65.81
2022-09-23T02:49:00.984Z,66.13
2022-09-23T02:54:06.565Z,65.80
2022-09-23T02:59:10.058Z,66.28
2022-09-23T03:04:20.980Z,66.01
2022-09-23T03:09:30.818Z,66.47
2022-09-23T03:14:44.578Z,66.46
2022-09-23T03:19:55.453Z,65.73
2022-09-23T03:25:04.129Z,65.84
2022-09-23T03:30:07.845Z,65.88
2022-09-23T03:35:10.416Z,65.89
2022-09-23T03:40:32.589Z,65.45
2022-09-23T03:45:35.251Z,64.55
2022-09-23T03:50:37.409Z,65.06
2022-09-23T03:55:39.567Z,64.77
2022-09-23T04:00:42.433Z,64.28
2022-09-23T04:05:45.364Z,63.88
2022-09-23T04:10:49.044Z,63.64
2022-09-23T04:15:52.768Z,63.53
2022-09-23T04:20:58.841Z,63.22
2022-09-23T04:26:00.867Z,61.93
2022-09-23T04:31:06.418Z,62.26
2022-09-23T04:36:08.628Z,60.10
2022-09-23T04:41:10.956Z,60.44
2022-09-23T04:46:15.342Z,60.18
2022-09-23T04:51:20.379Z,58.95
2022-09-23T04:56:26.230Z,57.92
2022-09-23T05:01:31.078Z,58.08
2022-09-23T05:06:35.048Z,57.95
2022-09-23T05:11:37.128Z,58.04
2022-09-23T05:16:39.347Z,57.54
2022-09-23T05:21:41.538Z,55.97
2022-09-23T05:26:43.627Z,53.80
2022-09-23T05:31:45.746Z,52.61
2022-09-23T05:36:47.816Z,52.04
2022-09-23T05:41:49.810Z,50.14
2022-09-23T05:46:52.152Z,47.68
2022-09-23T05:51:54.234Z,44.83
2022-09-23T05:56:57.679Z,41.72
2022-09-23T06:02:01.967Z,41.72
2022-09-23T06:07:04.110Z,43.41
2022-09-23T06:12:06.570Z,45.18
2022-09-23T06:17:08.615Z,46.20
2022-09-23T06:22:11.935Z,47.33
2022-09-23T06:27:14.008Z,48.48
2022-09-23T06:32:16.732Z,49.73
2022-09-23T06:37:20.649Z,51.23
2022-09-23T06:42:23.108Z,51.79
2022-09-23T06:47:25.195Z,52.38
2022-09-23T06:52:28.678Z,52.04
2022-09-23T06:57:31.721Z,51.69
2022-09-23T07:02:33.958Z,51.79
2022-09-23T07:07:37.517Z,50.99
2022-09-23T07:12:39.867Z,47.82
2022-09-23T07:17:43.085Z,45.16
2022-09-23T07:22:52.610Z,43.74
2022-09-23T07:27:56.352Z,44.07
2022-09-23T07:32:58.467Z,45.43
2022-09-23T07:38:00.729Z,46.17
2022-09-23T07:43:04.717Z,47.37
2022-09-23T07:48:06.838Z,47.38
2022-09-23T07:53:09.176Z,47.58
2022-09-23T07:58:11.219Z,47.93
2022-09-23T08:03:14.899Z,47.56
2022-09-23T08:08:17.404Z,47.01
2022-09-23T08:13:19.485Z,46.40
2022-09-23T08:18:21.629Z,45.37
2022-09-23T08:23:23.822Z,44.81
2022-09-23T08:28:26.217Z,44.29
2022-09-23T08:33:28.524Z,44.98
2022-09-23T08:38:30.615Z,44.99
2022-09-23T08:43:34.780Z,44.13
2022-09-23T08:48:43.275Z,39.67
2022-09-23T08:53:46.929Z,36.51
2022-09-23T08:59:04.376Z,36.05
2022-09-23T09:04:27.783Z,37.61
2022-09-23T09:09:36.355Z,37.72
2022-09-23T09:14:57.477Z,40.06
2022-09-23T09:20:25.783Z,40.03
2022-09-23T09:25:43.170Z,41.82
2022-09-23T09:30:49.213Z,42.38
2022-09-23T09:36:09.008Z,40.80
2022-09-23T09:41:17.919Z,37.52
2022-09-23T09:46:26.689Z,36.77
2022-09-23T09:51:29.606Z,37.68
2022-09-23T09:56:36.150Z,38.98
2022-09-23T10:01:38.411Z,40.78
2022-09-23T10:06:41.918Z,41.80
2022-09-23T10:12:05.914Z,41.33
2022-09-23T10:17:15.578Z,39.95
2022-09-23T10:22:24.222Z,39.05
2022-09-23T10:27:33.352Z,37.19
2022-09-23T10:32:38.828Z,36.30
2022-09-23T10:37:49.500Z,37.23
2022-09-23T10:43:15.855Z,36.81
2022-09-23T10:48:24.866Z,37.27
2022-09-23T10:53:52.174Z,38.53
2022-09-23T10:59:30.320Z,39.34
2022-09-23T11:04:52.929Z,38.50
2022-09-23T11:10:29.172Z,36.74
2022-09-23T11:15:56.186Z,35.20
2022-09-23T11:21:30.484Z,36.16
2022-09-23T11:26:48.140Z,37.04
2022-09-23T11:32:11.785Z,37.02
2022-09-23T11:37:43.115Z,36.53
2022-09-23T11:42:59.954Z,34.04
2022-09-23T11:48:05.514Z,28.65
2022-09-23T11:53:32.496Z,26.55
2022-09-23T11:58:53.533Z,24.66
2022-09-23T12:04:19.044Z,25.32
2022-09-23T12:09:54.107Z,28.27
2022-09-23T12:15:17.587Z,32.26
2022-09-23T12:20:45.540Z,34.55
2022-09-23T12:25:57.167Z,37.41
2022-09-23T12:31:02.186Z,39.37
2022-09-23T12:36:07.971Z,40.06
2022-09-23T12:41:39.071Z,40.00
2022-09-23T12:46:46.044Z,41.02
2022-09-23T12:52:17.451Z,40.20
2022-09-23T12:57:34.876Z,41.08
2022-09-23T13:03:10.379Z,41.82
2022-09-23T13:08:17.260Z,43.08
2022-09-23T13:13:31.761Z,43.47
2022-09-23T13:18:54.187Z,44.01
2022-09-23T13:24:15.087Z,43.85
2022-09-23T13:29:23.625Z,44.58
2022-09-23T13:34:32.151Z,45.34
2022-09-23T13:39:34.772Z,45.28
2022-09-23T13:44:40.748Z,45.46
2022-09-23T13:49:43.601Z,44.95
2022-09-23T13:54:50.314Z,44.86
2022-09-23T13:59:53.588Z,45.22
2022-09-23T14:04:59.051Z,46.07
2022-09-23T14:10:01.518Z,46.43
2022-09-23T14:15:03.954Z,47.36
2022-09-23T14:20:17.417Z,47.79
2022-09-23T14:25:19.950Z,49.12
2022-09-23T14:30:22.100Z,49.20
2022-09-23T14:35:38.087Z,49.81
2022-09-23T14:40:49.118Z,49.73
2022-09-23T14:45:56.189Z,50.04
2022-09-23T14:51:01.094Z,50.25
2022-09-23T14:56:06.133Z,50.51
2022-09-23T15:01:33.107Z,50.84
2022-09-23T15:06:38.099Z,51.99
2022-09-23T15:11:40.883Z,52.72
2022-09-23T15:16:43.369Z,53.29
2022-09-23T15:21:47.102Z,53.60
2022-09-23T15:26:51.387Z,53.98
2022-09-23T15:31:53.860Z,54.73
2022-09-23T15:36:56.832Z,54.73
2022-09-23T15:42:01.592Z,54.72
2022-09-23T15:47:04.707Z,55.45
2022-09-23T15:52:09.816Z,55.85
2022-09-23T15:57:12.175Z,55.63
2022-09-23T16:02:21.512Z,55.61
2022-09-23T16:07:24.340Z,55.58
2022-09-23T16:12:26.667Z,56.26
2022-09-23T16:17:29.432Z,56.02
2022-09-23T16:22:31.812Z,56.47
2022-09-23T16:27:34.377Z,57.12
2022-09-23T16:32:36.902Z,56.80
2022-09-23T16:37:39.097Z,57.83
2022-09-23T16:42:41.467Z,57.78
2022-09-23T16:47:49.080Z,57.86
2022-09-23T16:52:56.386Z,58.10
2022-09-23T16:57:58.747Z,58.02
2022-09-23T17:03:19.817Z,58.04
2022-09-23T17:08:22.137Z,58.43
2022-09-23T17:13:25.821Z,58.91
2022-09-23T17:18:29.750Z,58.85
2022-09-23T17:23:33.542Z,59.42
2022-09-23T17:28:36.020Z,59.33
2022-09-23T17:33:38.387Z,59.85
2022-09-23T17:38:43.451Z,60.80
2022-09-23T17:43:46.806Z,60.96
2022-09-23T17:48:49.021Z,60.97
2022-09-23T17:53:51.548Z,61.32
2022-09-23T17:58:54.308Z,61.93
2022-09-23T18:04:01.547Z,62.36
2022-09-23T18:09:06.688Z,62.17
2022-09-23T18:14:22.773Z,62.32
2022-09-23T18:19:25.133Z,61.87
2022-09-23T18:24:32.879Z,62.02
2022-09-23T18:29:35.877Z,61.89
2022-09-23T18:34:38.392Z,61.28
2022-09-23T18:39:41.175Z,61.45
2022-09-23T18:44:43.292Z,61.49
2022-09-23T18:50:03.650Z,59.88
2022-09-23T18:55:06.559Z,61.29
2022-09-23T19:00:10.071Z,61.79
2022-09-23T19:05:12.167Z,61.76
2022-09-23T19:10:14.595Z,62.05
2022-09-23T19:15:16.960Z,62.28
2022-09-23T19:20:19.098Z,62.33
2022-09-23T19:25:21.071Z,59.85
2022-09-23T19:30:23.344Z,62.18
2022-09-23T19:35:25.806Z,62.67
2022-09-23T19:40:31.509Z,63.24
2022-09-23T19:45:34.400Z,63.06
2022-09-23T19:50:41.586Z,63.07
2022-09-23T19:55:44.372Z,63.29
2022-09-23T20:00:46.552Z,63.00
2022-09-23T20:05:56.685Z,60.93
2022-09-23T20:10:58.717Z,62.69
2022-09-23T20:16:02.277Z,62.76
2022-09-23T20:21:05.710Z,62.94
2022-09-23T20:26:27.218Z,62.73
2022-09-23T20:31:29.534Z,63.03
2022-09-23T20:36:33.009Z,63.00
2022-09-23T20:41:37.753Z,63.57
2022-09-23T20:46:44.110Z,63.00
2022-09-23T20:51:50.358Z,63.14
2022-09-23T20:56:53.546Z,62.94
2022-09-23T21:01:58.242Z,63.10
2022-09-23T21:07:01.491Z,62.77
2022-09-23T21:12:03.707Z,63.50
2022-09-23T21:17:05.783Z,63.12
2022-09-23T21:22:07.677Z,60.77
2022-09-23T21:27:09.692Z,63.06
2022-09-23T21:32:11.701Z,61.22
2022-09-23T21:37:13.785Z,63.59
2022-09-23T21:42:15.727Z,61.79
2022-09-23T21:47:18.218Z,64.21
2022-09-23T21:52:20.286Z,64.81
2022-09-23T21:57:25.922Z,62.80
2022-09-23T22:02:27.988Z,65.72
2022-09-23T22:07:29.944Z,63.41
2022-09-23T22:12:33.634Z,66.41
2022-09-23T22:17:35.789Z,67.04
2022-09-23T22:22:37.764Z,64.31
2022-09-23T22:27:59.823Z,66.97
2022-09-23T22:33:04.549Z,67.16
2022-09-23T22:38:06.694Z,67.97
2022-09-23T22:43:08.970Z,65.39
2022-09-23T22:48:11.074Z,68.42
2022-09-23T22:53:13.989Z,68.85
2022-09-23T22:58:31.611Z,68.83
2022-09-23T23:03:36.368Z,68.55
2022-09-23T23:08:38.916Z,68.55
2022-09-23T23:13:41.934Z,69.03
2022-09-23T23:18:45.142Z,68.36
2022-09-23T23:23:50.060Z,69.48
2022-09-23T23:28:54.011Z,68.96
2022-09-23T23:33:56.184Z,69.15
2022-09-23T23:38:58.634Z,69.52
2022-09-23T23:44:01.552Z,70.18
2022-09-23T23:49:04.698Z,69.93
2022-09-23T23:54:07.285Z,69.77
2022-09-23T23:59:09.370Z,70.00
