createdAt,value
2023-01-29T03:14:17.945Z,0.00
2023-01-29T03:40:18.271Z,0.00
2023-01-29T03:41:17.673Z,0.00
2023-01-29T04:31:17.296Z,0.00
2023-01-29T04:45:17.043Z,0.00
2023-01-29T05:51:16.399Z,0.00
2023-01-29T07:54:15.167Z,146.25
2023-01-29T08:09:15.019Z,225.00
2023-01-29T08:10:15.409Z,230.62
2023-01-29T08:11:15.001Z,236.25
2023-01-29T08:12:14.994Z,241.87
2023-01-29T08:13:14.991Z,247.50
2023-01-29T08:14:14.972Z,241.87
2023-01-29T08:15:14.955Z,247.50
2023-01-29T08:16:15.049Z,253.12
2023-01-29T08:17:14.937Z,258.75
2023-01-29T08:18:14.990Z,270.00
2023-01-29T08:19:14.920Z,275.62
2023-01-29T08:20:15.108Z,286.87
2023-01-29T08:21:14.894Z,298.12
2023-01-29T08:22:14.885Z,309.37
2023-01-29T08:23:14.889Z,320.62
2023-01-29T08:24:14.869Z,326.25
2023-01-29T08:25:14.891Z,331.87
2023-01-29T08:26:14.851Z,326.25
2023-01-29T08:27:14.833Z,320.62
2023-01-29T08:28:14.823Z,315.00
2023-01-29T08:29:14.813Z,315.00
2023-01-29T08:30:14.958Z,309.37
2023-01-29T08:31:14.836Z,320.62
2023-01-29T08:32:14.783Z,348.75
2023-01-29T08:33:16.204Z,371.25
2023-01-29T08:34:14.765Z,371.25
2023-01-29T08:35:14.750Z,371.25
2023-01-29T08:36:14.742Z,365.62
2023-01-29T08:37:14.735Z,371.25
2023-01-29T08:38:14.730Z,376.87
2023-01-29T08:39:14.717Z,376.87
2023-01-29T08:40:14.705Z,376.87
2023-01-29T08:41:14.693Z,371.25
2023-01-29T08:42:14.685Z,371.25
2023-01-29T08:43:14.698Z,376.87
2023-01-29T08:44:14.715Z,382.50
2023-01-29T08:45:14.647Z,388.12
2023-01-29T08:46:14.740Z,393.75
2023-01-29T08:47:14.630Z,399.37
2023-01-29T08:48:14.622Z,405.00
2023-01-29T08:49:14.610Z,405.00
2023-01-29T08:50:14.603Z,405.00
2023-01-29T08:51:14.606Z,405.00
2023-01-29T08:52:14.578Z,410.62
2023-01-29T08:53:14.566Z,410.62
2023-01-29T08:54:14.562Z,410.62
2023-01-29T08:55:15.070Z,410.62
2023-01-29T08:56:14.538Z,416.25
2023-01-29T08:57:14.532Z,427.50
2023-01-29T08:58:14.523Z,427.50
2023-01-29T08:59:14.507Z,427.50
2023-01-29T09:00:14.975Z,438.75
2023-01-29T09:01:14.559Z,444.37
2023-01-29T09:02:14.522Z,444.37
2023-01-29T09:03:14.469Z,444.37
2023-01-29T09:04:14.456Z,450.00
2023-01-29T09:05:15.100Z,450.00
2023-01-29T09:07:14.438Z,472.50
2023-01-29T09:08:14.416Z,472.50
2023-01-29T09:09:14.405Z,478.12
2023-01-29T09:10:14.417Z,489.37
2023-01-29T09:11:14.384Z,500.62
2023-01-29T09:12:14.373Z,511.87
2023-01-29T09:13:14.365Z,517.50
2023-01-29T09:14:14.350Z,523.12
2023-01-29T09:15:14.632Z,523.12
2023-01-29T09:16:14.393Z,528.75
2023-01-29T09:17:14.323Z,540.00
2023-01-29T09:18:14.311Z,540.00
2023-01-29T09:19:14.302Z,540.00
2023-01-29T09:20:14.340Z,551.25
2023-01-29T09:21:14.294Z,568.12
2023-01-29T09:22:14.275Z,590.62
2023-01-29T09:23:14.263Z,601.87
2023-01-29T09:24:14.252Z,607.50
2023-01-29T09:25:14.870Z,613.12
2023-01-29T09:26:14.301Z,618.75
2023-01-29T09:27:14.223Z,624.37
2023-01-29T09:28:14.212Z,624.37
2023-01-29T09:29:14.196Z,630.00
2023-01-29T09:30:14.207Z,641.25
2023-01-29T09:31:14.310Z,652.50
2023-01-29T09:32:15.576Z,669.37
2023-01-29T09:33:14.162Z,697.50
2023-01-29T09:34:14.160Z,731.25
2023-01-29T09:35:14.437Z,731.25
2023-01-29T09:36:14.130Z,725.62
2023-01-29T09:37:14.117Z,731.25
2023-01-29T09:38:14.116Z,759.37
2023-01-29T09:39:14.101Z,843.75
2023-01-29T09:40:14.091Z,905.62
2023-01-29T09:41:14.226Z,900.00
2023-01-29T09:42:14.065Z,888.75
2023-01-29T09:43:14.071Z,1057.50
2023-01-29T09:44:14.070Z,1226.25
2023-01-29T09:45:14.348Z,1209.37
2023-01-29T09:46:14.057Z,1125.00
2023-01-29T09:47:14.022Z,1063.12
2023-01-29T09:48:14.007Z,1040.62
2023-01-29T09:49:13.993Z,1029.37
2023-01-29T09:50:13.984Z,1063.12
2023-01-29T09:51:13.976Z,1074.37
2023-01-29T09:52:13.967Z,1068.75
2023-01-29T09:53:13.953Z,1080.00
2023-01-29T09:54:13.943Z,1096.87
2023-01-29T09:55:14.166Z,1080.00
2023-01-29T09:56:13.919Z,1074.37
2023-01-29T09:57:13.909Z,1063.12
2023-01-29T09:58:13.898Z,1035.00
2023-01-29T09:59:13.895Z,1080.00
2023-01-29T10:00:13.877Z,1102.50
2023-01-29T10:01:14.076Z,1040.62
2023-01-29T10:02:14.009Z,1023.75
2023-01-29T10:03:13.867Z,984.37
2023-01-29T10:04:13.937Z,956.25
2023-01-29T10:05:14.082Z,967.50
2023-01-29T10:06:13.824Z,1029.37
2023-01-29T10:07:13.808Z,1006.87
2023-01-29T10:08:13.797Z,1035.00
2023-01-29T10:09:13.794Z,1096.87
2023-01-29T10:10:13.781Z,1063.12
2023-01-29T10:11:13.772Z,1091.25
2023-01-29T10:12:13.759Z,1096.87
2023-01-29T10:13:13.747Z,1141.87
2023-01-29T10:14:13.740Z,1153.12
2023-01-29T10:15:13.989Z,1158.75
2023-01-29T10:16:13.721Z,1192.50
2023-01-29T10:17:13.734Z,1164.37
2023-01-29T10:18:13.696Z,1130.62
2023-01-29T10:19:13.689Z,1192.50
2023-01-29T10:20:13.680Z,1186.87
2023-01-29T10:21:13.669Z,1164.37
2023-01-29T10:22:13.661Z,1209.37
2023-01-29T10:23:13.652Z,1209.37
2023-01-29T10:24:13.638Z,1198.12
2023-01-29T10:25:13.626Z,1209.37
2023-01-29T10:26:13.650Z,1215.00
2023-01-29T10:27:13.610Z,1175.62
2023-01-29T10:28:13.598Z,1130.62
2023-01-29T10:29:13.715Z,1147.50
2023-01-29T10:30:13.577Z,1203.75
2023-01-29T10:31:13.648Z,1237.50
2023-01-29T10:32:13.711Z,1254.37
2023-01-29T10:33:13.552Z,1243.12
2023-01-29T10:34:13.537Z,1198.12
2023-01-29T10:35:13.842Z,1254.37
2023-01-29T10:36:13.511Z,1198.12
2023-01-29T10:37:13.504Z,1170.00
2023-01-29T10:38:13.495Z,1136.25
2023-01-29T10:39:13.481Z,1119.37
2023-01-29T10:40:13.475Z,1175.62
2023-01-29T10:41:13.464Z,1175.62
2023-01-29T10:42:13.467Z,1215.00
2023-01-29T10:43:13.438Z,1282.50
2023-01-29T10:44:13.429Z,1299.37
2023-01-29T10:45:13.449Z,1440.00
2023-01-29T10:46:13.408Z,1378.12
2023-01-29T10:47:13.459Z,1372.50
2023-01-29T10:48:13.391Z,1406.25
2023-01-29T10:49:13.379Z,1411.87
2023-01-29T10:50:13.383Z,1445.62
2023-01-29T10:51:13.359Z,1423.12
2023-01-29T10:52:13.364Z,1417.50
2023-01-29T10:53:13.386Z,1603.12
2023-01-29T10:54:13.338Z,1569.37
2023-01-29T10:55:13.322Z,1479.37
2023-01-29T10:56:22.369Z,1411.87
2023-01-29T10:57:13.305Z,1456.87
2023-01-29T10:58:13.292Z,1434.37
2023-01-29T10:59:13.279Z,1411.87
2023-01-29T11:00:13.348Z,1507.50
2023-01-29T11:01:13.333Z,1513.12
2023-01-29T11:02:13.256Z,1490.62
2023-01-29T11:03:26.485Z,1513.12
2023-01-29T11:04:14.257Z,1501.87
2023-01-29T11:05:13.232Z,1541.25
2023-01-29T11:06:59.909Z,1591.87
2023-01-29T11:07:13.201Z,1575.00
2023-01-29T11:08:13.198Z,1518.75
2023-01-29T11:19:28.263Z,1760.62
2023-01-29T11:43:24.687Z,1681.87
2023-01-29T14:36:19.941Z,1479.37
2023-01-29T14:36:21.352Z,1473.75
2023-01-29T15:07:30.407Z,1333.12
2023-01-29T15:07:31.827Z,1338.75
2023-01-29T15:08:31.815Z,1288.12
2023-01-29T15:09:36.434Z,1231.87
2023-01-29T15:10:31.798Z,1164.37
2023-01-29T15:11:31.814Z,1074.37
2023-01-29T15:12:31.780Z,995.62
2023-01-29T15:13:31.769Z,995.62
2023-01-29T15:14:31.761Z,961.87
2023-01-29T15:15:31.778Z,939.37
2023-01-29T15:16:31.740Z,928.12
2023-01-29T15:17:31.730Z,866.25
2023-01-29T15:18:31.729Z,849.37
2023-01-29T15:19:31.708Z,849.37
2023-01-29T15:20:31.702Z,838.12
2023-01-29T15:21:31.690Z,810.00
2023-01-29T15:22:31.686Z,787.50
2023-01-29T15:23:31.679Z,776.25
2023-01-29T15:24:31.663Z,765.00
2023-01-29T15:25:31.651Z,725.62
2023-01-29T15:26:31.697Z,680.62
2023-01-29T15:27:31.635Z,663.75
2023-01-29T15:28:31.621Z,635.62
2023-01-29T15:29:31.611Z,590.62
2023-01-29T15:30:31.600Z,528.75
2023-01-29T15:31:31.779Z,483.75
2023-01-29T15:32:31.579Z,455.62
2023-01-29T15:33:31.568Z,461.25
2023-01-29T15:34:31.562Z,472.50
2023-01-29T15:35:31.549Z,478.12
2023-01-29T15:36:31.564Z,472.50
2023-01-29T15:37:31.529Z,461.25
2023-01-29T15:38:31.524Z,450.00
2023-01-29T15:39:31.507Z,433.12
2023-01-29T15:40:31.503Z,405.00
2023-01-29T15:41:31.493Z,376.87
2023-01-29T15:42:31.595Z,354.37
2023-01-29T15:43:31.485Z,331.87
2023-01-29T15:44:31.464Z,315.00
2023-01-29T15:45:31.493Z,286.87
2023-01-29T15:46:31.441Z,258.75
2023-01-29T15:47:31.551Z,241.87
2023-01-29T15:48:32.860Z,213.75
2023-01-29T15:49:31.410Z,196.87
2023-01-29T15:50:31.395Z,174.37
2023-01-29T15:51:31.395Z,163.12
2023-01-29T15:52:31.378Z,151.87
2023-01-29T15:53:31.369Z,140.62
2023-01-29T15:54:31.365Z,129.37
2023-01-29T15:55:31.353Z,118.12
2023-01-29T15:56:31.336Z,112.50
2023-01-29T15:57:31.326Z,106.87
2023-01-29T15:58:31.314Z,101.25
2023-01-29T15:59:31.302Z,95.62
2023-01-29T16:00:31.293Z,90.00
2023-01-29T16:01:31.337Z,90.00
2023-01-29T16:02:31.320Z,84.37
2023-01-29T16:03:31.263Z,78.75
2023-01-29T16:04:31.258Z,73.12
2023-01-29T16:05:31.242Z,67.50
2023-01-29T16:06:31.234Z,61.87
2023-01-29T16:07:31.224Z,56.25
2023-01-29T16:08:31.213Z,50.62
2023-01-29T16:09:31.204Z,50.62
2023-01-29T16:10:31.194Z,45.00
2023-01-29T16:11:31.184Z,39.37
2023-01-29T16:12:31.171Z,39.37
2023-01-29T16:14:31.155Z,33.75
2023-01-29T16:15:31.137Z,28.12
2023-01-29T16:16:31.241Z,28.12
2023-01-29T16:17:31.118Z,28.12
2023-01-29T16:18:31.134Z,22.50
2023-01-29T16:19:31.197Z,22.50
2023-01-29T16:20:31.090Z,16.87
2023-01-29T16:21:31.084Z,16.87
2023-01-29T16:22:31.082Z,11.25
2023-01-29T16:23:31.071Z,11.25
2023-01-29T16:24:31.076Z,11.25
2023-01-29T16:25:31.039Z,11.25
2023-01-29T16:26:31.079Z,5.62
2023-01-29T16:27:31.016Z,5.62
2023-01-29T16:29:30.998Z,5.62
2023-01-29T16:30:31.041Z,5.62
2023-01-29T16:31:31.059Z,5.62
2023-01-29T16:32:30.969Z,5.62
2023-01-29T16:33:30.958Z,5.62
2023-01-29T16:34:30.947Z,5.62
2023-01-29T16:35:30.945Z,5.62
2023-01-29T16:36:30.925Z,5.62
2023-01-29T16:37:30.913Z,5.62
2023-01-29T16:38:30.906Z,0.00
2023-01-29T16:39:30.895Z,0.00
2023-01-29T16:40:30.884Z,0.00
2023-01-29T16:41:30.873Z,0.00
2023-01-29T16:42:30.868Z,0.00
2023-01-29T16:43:37.437Z,0.00
2023-01-29T16:44:31.877Z,0.00
2023-01-29T16:45:30.845Z,0.00
2023-01-29T16:46:30.854Z,0.00
2023-01-29T16:47:30.816Z,0.00
2023-01-29T16:48:30.814Z,0.00
2023-01-29T16:49:30.793Z,0.00
2023-01-29T16:50:30.785Z,0.00
2023-01-29T16:51:30.778Z,0.00
2023-01-29T16:54:30.748Z,0.00
2023-01-29T16:55:30.733Z,0.00
2023-01-29T16:56:30.722Z,0.00
2023-01-29T16:57:30.718Z,0.00
2023-01-29T16:58:30.707Z,0.00
2023-01-29T16:59:30.693Z,0.00
2023-01-29T17:00:30.724Z,0.00
2023-01-29T17:01:30.673Z,0.00
2023-01-29T17:02:30.665Z,0.00
2023-01-29T17:03:30.711Z,0.00
2023-01-29T17:04:30.643Z,0.00
2023-01-29T17:05:30.635Z,0.00
2023-01-29T17:06:30.626Z,0.00
2023-01-29T17:07:30.615Z,0.00
2023-01-29T17:08:30.608Z,0.00
2023-01-29T17:09:30.595Z,0.00
2023-01-29T17:10:30.586Z,0.00
2023-01-29T17:13:30.552Z,0.00
2023-01-29T17:14:30.541Z,0.00
2023-01-29T17:15:30.542Z,0.00
2023-01-29T17:16:30.625Z,0.00
2023-01-29T17:17:30.514Z,0.00
2023-01-29T17:18:30.519Z,0.00
2023-01-29T17:19:30.493Z,0.00
2023-01-29T17:20:30.491Z,0.00
2023-01-29T17:21:30.477Z,0.00
2023-01-29T17:22:30.461Z,0.00
2023-01-29T17:23:30.451Z,0.00
2023-01-29T17:24:30.440Z,0.00
2023-01-29T17:25:30.452Z,0.00
2023-01-29T17:26:30.506Z,0.00
2023-01-29T17:27:30.409Z,0.00
2023-01-29T17:28:30.408Z,0.00
2023-01-29T17:29:30.392Z,0.00
2023-01-29T17:30:30.431Z,0.00
2023-01-29T17:31:30.425Z,0.00
2023-01-29T17:32:44.580Z,0.00
2023-01-29T17:33:31.366Z,0.00
2023-01-29T17:34:30.340Z,0.00
2023-01-29T17:35:30.336Z,0.00
2023-01-29T17:36:30.325Z,0.00
2023-01-29T17:37:30.304Z,0.00
2023-01-29T17:38:30.336Z,0.00
2023-01-29T17:39:30.287Z,0.00
2023-01-29T17:40:30.278Z,0.00
2023-01-29T17:41:30.271Z,0.00
2023-01-29T17:43:30.265Z,0.00
2023-01-29T17:44:30.239Z,0.00
2023-01-29T17:45:30.314Z,0.00
2023-01-29T17:46:30.267Z,0.00
2023-01-29T17:47:30.635Z,0.00
2023-01-29T17:48:30.200Z,0.00
2023-01-29T17:49:30.191Z,0.00
2023-01-29T17:50:30.182Z,0.00
2023-01-29T17:51:30.168Z,0.00
2023-01-29T17:52:30.158Z,0.00
2023-01-29T17:53:44.263Z,0.00
2023-01-29T17:54:31.164Z,0.00
2023-01-29T17:55:30.128Z,0.00
2023-01-29T17:56:30.119Z,0.00
2023-01-29T17:57:32.618Z,0.00
2023-01-29T17:59:30.087Z,0.00
2023-01-29T18:00:30.076Z,0.00
2023-01-29T18:06:30.029Z,0.00
2023-01-29T18:08:30.004Z,0.00
2023-01-29T18:09:29.987Z,0.00
2023-01-29T18:10:29.980Z,0.00
2023-01-29T18:11:29.969Z,0.00
2023-01-29T18:12:29.958Z,0.00
2023-01-29T18:18:29.906Z,0.00
2023-01-29T18:19:29.890Z,0.00
2023-01-29T18:20:29.880Z,0.00
2023-01-29T18:21:29.869Z,0.00
2023-01-29T18:22:29.915Z,0.00
2023-01-29T18:23:29.853Z,0.00
2023-01-29T18:24:29.843Z,0.00
2023-01-29T18:25:29.832Z,0.00
2023-01-29T18:26:29.929Z,0.00
2023-01-29T18:27:29.905Z,0.00
2023-01-29T18:28:29.815Z,0.00
2023-01-29T18:29:29.789Z,0.00
2023-01-29T18:30:29.815Z,0.00
2023-01-29T18:31:29.781Z,0.00
2023-01-29T18:32:29.828Z,0.00
2023-01-29T21:10:28.186Z,0.00
2023-01-29T22:35:27.348Z,0.00
