createdAt,value
2018-02-19T00:00:21.502Z,-1.70
2018-02-19T00:02:47.714Z,-1.70
2018-02-19T00:05:13.939Z,-1.70
2018-02-19T00:07:40.160Z,-1.70
2018-02-19T00:10:07.158Z,-1.70
2018-02-19T00:12:33.734Z,-1.80
2018-02-19T00:14:59.971Z,-1.80
2018-02-19T00:17:26.187Z,-1.80
2018-02-19T00:19:52.405Z,-1.80
2018-02-19T00:22:18.629Z,-1.80
2018-02-19T00:24:45.605Z,-1.80
2018-02-19T00:27:11.833Z,-1.80
2018-02-19T00:29:38.079Z,-1.90
2018-02-19T00:32:04.280Z,-2.00
2018-02-19T00:34:30.495Z,-2.10
2018-02-19T00:36:56.702Z,-2.20
2018-02-19T00:39:22.932Z,-2.20
2018-02-19T00:41:49.165Z,-2.30
2018-02-19T00:44:16.116Z,-2.40
2018-02-19T00:46:43.110Z,-2.40
2018-02-19T00:49:09.348Z,-2.40
2018-02-19T00:51:35.560Z,-2.40
2018-02-19T00:54:01.784Z,-2.50
2018-02-19T00:56:28.739Z,-2.50
2018-02-19T00:58:55.982Z,-2.50
2018-02-19T01:01:22.193Z,-2.50
2018-02-19T01:03:48.404Z,-2.50
2018-02-19T01:06:15.372Z,-2.60
2018-02-19T01:08:41.596Z,-2.60
2018-02-19T01:11:08.611Z,-2.80
2018-02-19T01:13:34.818Z,-2.80
2018-02-19T01:16:01.032Z,-2.80
2018-02-19T01:18:27.998Z,-3.00
2018-02-19T01:20:54.221Z,-3.00
2018-02-19T01:23:20.753Z,-3.00
2018-02-19T01:25:46.957Z,-3.00
2018-02-19T01:28:13.172Z,-3.00
2018-02-19T01:30:39.404Z,-3.10
2018-02-19T01:33:06.383Z,-3.10
2018-02-19T01:35:32.599Z,-3.20
2018-02-19T01:37:59.537Z,-3.20
2018-02-19T01:40:25.753Z,-3.30
2018-02-19T01:42:52.007Z,-3.30
2018-02-19T01:45:18.241Z,-3.20
2018-02-19T01:47:44.465Z,-3.30
2018-02-19T01:50:14.730Z,-3.30
2018-02-19T01:52:40.967Z,-3.30
2018-02-19T01:55:07.187Z,-3.40
2018-02-19T01:57:33.431Z,-3.40
2018-02-19T01:59:59.659Z,-3.40
2018-02-19T02:02:25.905Z,-3.30
2018-02-19T02:04:52.112Z,-3.30
2018-02-19T02:07:18.323Z,-3.30
2018-02-19T02:09:45.290Z,-3.30
2018-02-19T02:12:12.266Z,-3.30
2018-02-19T02:14:38.526Z,-3.30
2018-02-19T02:17:04.739Z,-3.20
2018-02-19T02:19:31.965Z,-3.20
2018-02-19T02:21:58.171Z,-3.30
2018-02-19T02:24:24.400Z,-3.30
2018-02-19T02:26:50.629Z,-3.30
2018-02-19T02:29:16.830Z,-3.30
2018-02-19T02:31:43.082Z,-3.30
2018-02-19T02:34:10.043Z,-3.30
2018-02-19T02:36:37.004Z,-3.20
2018-02-19T02:39:03.985Z,-3.20
2018-02-19T02:41:30.182Z,-3.20
2018-02-19T02:43:56.411Z,-3.20
2018-02-19T02:46:22.660Z,-3.20
2018-02-19T02:48:49.201Z,-3.20
2018-02-19T02:51:15.408Z,-3.20
2018-02-19T02:53:41.612Z,-3.20
2018-02-19T02:56:08.566Z,-3.30
2018-02-19T02:58:35.521Z,-3.30
2018-02-19T03:01:02.780Z,-3.40
2018-02-19T03:03:29.750Z,-3.40
2018-02-19T03:05:56.748Z,-3.40
2018-02-19T03:08:22.988Z,-3.40
2018-02-19T03:10:49.199Z,-3.50
2018-02-19T03:13:15.432Z,-3.50
2018-02-19T03:15:42.396Z,-3.50
2018-02-19T03:18:08.626Z,-3.50
2018-02-19T03:20:35.572Z,-3.50
2018-02-19T03:23:02.543Z,-3.40
2018-02-19T03:25:29.506Z,-3.40
2018-02-19T03:27:56.452Z,-3.30
2018-02-19T03:30:23.433Z,-3.20
2018-02-19T03:32:49.645Z,-3.20
2018-02-19T03:35:16.609Z,-3.10
2018-02-19T03:37:43.565Z,-3.10
2018-02-19T03:40:10.514Z,-3.00
2018-02-19T03:42:37.508Z,-3.00
2018-02-19T03:45:03.704Z,-3.00
2018-02-19T03:47:29.915Z,-3.00
2018-02-19T03:49:56.129Z,-3.00
2018-02-19T03:52:22.373Z,-2.90
2018-02-19T03:54:48.588Z,-2.90
2018-02-19T03:57:15.549Z,-2.80
2018-02-19T03:59:41.793Z,-2.90
2018-02-19T04:02:08.018Z,-2.80
2018-02-19T04:04:34.989Z,-2.80
2018-02-19T04:07:01.205Z,-2.80
2018-02-19T04:09:28.179Z,-2.90
2018-02-19T04:11:55.138Z,-3.00
2018-02-19T04:14:22.098Z,-3.00
2018-02-19T04:16:49.077Z,-2.90
2018-02-19T04:19:15.277Z,-2.90
2018-02-19T04:21:42.253Z,-2.90
2018-02-19T04:24:08.467Z,-2.90
2018-02-19T04:26:34.697Z,-2.80
2018-02-19T04:29:00.926Z,-2.70
2018-02-19T04:31:27.874Z,-2.60
2018-02-19T04:33:54.089Z,-2.60
2018-02-19T04:36:20.301Z,-2.50
2018-02-19T04:38:47.265Z,-2.30
2018-02-19T04:41:14.235Z,-2.30
2018-02-19T04:43:40.512Z,-2.30
2018-02-19T04:46:22.627Z,-2.20
2018-02-19T04:48:48.862Z,-2.20
2018-02-19T04:51:15.817Z,-2.10
2018-02-19T04:53:42.087Z,-2.10
2018-02-19T04:56:08.321Z,-2.10
2018-02-19T04:58:34.524Z,-2.10
2018-02-19T05:01:01.109Z,-2.10
2018-02-19T05:03:28.817Z,-2.00
2018-02-19T05:05:55.787Z,-2.00
2018-02-19T05:08:22.038Z,-2.00
2018-02-19T05:10:48.276Z,-1.90
2018-02-19T05:13:14.547Z,-1.90
2018-02-19T05:15:40.766Z,-1.80
2018-02-19T05:18:07.005Z,-1.90
2018-02-19T05:20:33.224Z,-1.90
2018-02-19T05:22:59.449Z,-1.90
2018-02-19T05:25:26.399Z,-0.50
2018-02-19T05:27:52.616Z,-0.50
2018-02-19T05:30:18.852Z,0.40
2018-02-19T05:32:45.060Z,0.90
2018-02-19T05:35:11.268Z,1.30
2018-02-19T05:37:38.251Z,1.40
2018-02-19T05:40:04.490Z,1.40
2018-02-19T05:42:30.706Z,1.80
2018-02-19T05:44:57.686Z,1.30
2018-02-19T05:47:23.926Z,1.30
2018-02-19T05:49:50.148Z,0.90
2018-02-19T05:52:17.092Z,0.80
2018-02-19T05:54:43.339Z,0.80
2018-02-19T05:57:10.297Z,1.00
2018-02-19T05:59:37.272Z,1.50
2018-02-19T06:02:03.488Z,1.50
2018-02-19T06:04:29.696Z,2.10
2018-02-19T06:06:55.930Z,2.50
2018-02-19T06:09:22.164Z,2.60
2018-02-19T06:11:48.439Z,2.90
2018-02-19T06:14:14.657Z,3.20
2018-02-19T06:16:41.278Z,3.00
2018-02-19T06:19:07.503Z,2.40
2018-02-19T06:21:33.717Z,1.80
2018-02-19T06:23:59.947Z,1.20
2018-02-19T06:26:26.137Z,0.80
2018-02-19T06:28:52.383Z,0.50
2018-02-19T06:31:18.604Z,0.20
2018-02-19T06:33:45.555Z,-0.20
2018-02-19T06:36:11.789Z,-0.20
2018-02-19T06:38:38.764Z,-0.40
2018-02-19T06:41:04.977Z,-0.40
2018-02-19T06:43:31.939Z,-0.50
2018-02-19T06:45:58.929Z,-0.60
2018-02-19T06:48:25.138Z,-0.60
2018-02-19T06:50:52.080Z,-0.60
2018-02-19T06:53:18.317Z,-0.70
2018-02-19T06:55:44.524Z,-0.70
2018-02-19T06:58:10.766Z,-0.70
2018-02-19T07:00:36.988Z,-0.70
2018-02-19T07:03:03.225Z,-0.70
2018-02-19T07:05:29.443Z,-0.70
2018-02-19T07:07:56.396Z,-0.80
2018-02-19T07:10:23.353Z,-0.80
2018-02-19T07:12:49.581Z,-0.80
2018-02-19T07:15:15.808Z,-0.70
2018-02-19T07:17:42.024Z,-0.70
2018-02-19T07:20:08.280Z,-0.60
2018-02-19T07:22:34.512Z,-0.60
2018-02-19T07:25:00.726Z,-0.60
2018-02-19T07:27:26.944Z,-0.60
2018-02-19T07:29:53.927Z,-0.50
2018-02-19T07:32:20.144Z,-0.50
2018-02-19T07:34:47.103Z,-0.60
2018-02-19T07:37:13.360Z,-0.60
2018-02-19T07:39:39.601Z,-0.60
2018-02-19T07:42:05.818Z,-0.70
2018-02-19T07:44:32.774Z,-0.60
2018-02-19T07:46:58.975Z,-0.60
2018-02-19T07:49:25.208Z,-0.60
2018-02-19T07:51:51.416Z,-0.50
2018-02-19T07:54:17.666Z,-0.50
2018-02-19T07:56:43.873Z,-0.50
2018-02-19T07:59:10.822Z,-0.50
2018-02-19T08:01:37.778Z,-0.40
2018-02-19T08:04:07.612Z,-0.40
2018-02-19T08:06:33.830Z,-0.40
2018-02-19T08:09:00.053Z,-0.40
2018-02-19T08:11:27.032Z,-0.30
2018-02-19T08:13:53.272Z,-0.30
2018-02-19T08:16:19.477Z,-0.20
2018-02-19T08:18:45.726Z,-0.10
2018-02-19T08:21:11.974Z,0.00
2018-02-19T08:23:38.194Z,0.10
2018-02-19T08:26:04.425Z,0.20
2018-02-19T08:28:30.650Z,0.20
2018-02-19T08:30:56.872Z,0.10
2018-02-19T08:33:23.079Z,0.20
2018-02-19T08:35:49.308Z,0.70
2018-02-19T08:38:15.503Z,1.60
2018-02-19T08:40:41.722Z,2.40
2018-02-19T08:43:08.693Z,3.30
2018-02-19T08:45:35.678Z,3.60
2018-02-19T08:48:01.930Z,3.60
2018-02-19T08:50:29.159Z,3.80
2018-02-19T08:52:55.572Z,4.10
2018-02-19T08:55:21.843Z,3.60
2018-02-19T08:57:48.090Z,3.00
2018-02-19T09:00:14.369Z,2.40
2018-02-19T09:02:40.654Z,1.90
2018-02-19T09:05:06.865Z,1.50
2018-02-19T09:07:33.093Z,1.10
2018-02-19T09:09:59.304Z,0.80
2018-02-19T09:12:25.558Z,0.60
2018-02-19T09:14:51.778Z,0.50
2018-02-19T09:17:18.014Z,0.40
2018-02-19T09:19:44.252Z,0.40
2018-02-19T09:22:12.018Z,0.30
2018-02-19T09:24:38.992Z,0.20
2018-02-19T09:27:05.244Z,0.20
2018-02-19T09:29:31.493Z,0.20
2018-02-19T09:31:57.705Z,0.20
2018-02-19T09:34:24.680Z,0.10
2018-02-19T09:36:50.890Z,0.10
2018-02-19T09:39:17.854Z,0.10
2018-02-19T09:41:44.879Z,0.20
2018-02-19T09:44:11.071Z,0.10
2018-02-19T09:46:37.313Z,0.10
2018-02-19T09:49:03.559Z,0.10
2018-02-19T09:51:29.798Z,0.10
2018-02-19T09:53:56.044Z,0.10
2018-02-19T09:56:22.254Z,0.20
2018-02-19T09:58:49.240Z,0.10
2018-02-19T10:01:15.468Z,0.10
2018-02-19T10:03:41.711Z,0.10
2018-02-19T10:06:07.937Z,0.10
2018-02-19T10:08:34.905Z,0.10
2018-02-19T10:11:01.119Z,0.10
2018-02-19T10:13:27.349Z,0.10
2018-02-19T10:15:53.574Z,0.10
2018-02-19T10:18:19.819Z,0.10
2018-02-19T10:20:46.068Z,0.20
2018-02-19T10:23:12.309Z,0.30
2018-02-19T10:25:38.523Z,0.40
2018-02-19T10:28:04.790Z,0.40
2018-02-19T10:30:31.022Z,0.50
2018-02-19T10:32:57.269Z,0.50
2018-02-19T10:35:23.490Z,0.40
2018-02-19T10:37:49.744Z,0.40
2018-02-19T10:40:15.988Z,0.40
2018-02-19T10:42:42.202Z,0.40
2018-02-19T10:45:08.429Z,0.50
2018-02-19T10:47:34.631Z,0.50
2018-02-19T10:50:01.606Z,0.50
2018-02-19T10:52:27.823Z,0.50
2018-02-19T10:54:54.072Z,0.60
2018-02-19T10:57:20.273Z,0.60
2018-02-19T10:59:46.464Z,0.70
2018-02-19T11:02:13.471Z,0.80
2018-02-19T11:04:39.709Z,0.80
2018-02-19T11:07:05.966Z,0.80
2018-02-19T11:09:32.219Z,0.90
2018-02-19T11:11:58.434Z,0.80
2018-02-19T11:14:24.669Z,0.70
2018-02-19T11:16:50.900Z,0.80
2018-02-19T11:19:17.113Z,1.30
2018-02-19T11:21:43.338Z,1.40
2018-02-19T11:24:09.591Z,1.40
2018-02-19T11:26:36.529Z,1.20
2018-02-19T11:29:03.499Z,1.10
2018-02-19T11:31:29.748Z,1.00
2018-02-19T11:33:56.002Z,0.90
2018-02-19T11:36:22.219Z,0.80
2018-02-19T11:38:55.316Z,0.70
2018-02-19T11:41:15.487Z,0.60
2018-02-19T11:43:41.715Z,0.60
2018-02-19T11:46:07.960Z,0.60
2018-02-19T11:48:34.207Z,0.60
2018-02-19T11:51:00.436Z,0.50
2018-02-19T11:53:26.695Z,0.40
2018-02-19T11:55:52.920Z,0.30
2018-02-19T11:58:19.161Z,0.30
2018-02-19T12:00:45.396Z,0.30
2018-02-19T12:03:11.636Z,0.30
2018-02-19T12:05:37.873Z,0.40
2018-02-19T12:08:04.099Z,0.40
2018-02-19T12:10:30.338Z,0.50
2018-02-19T12:12:56.549Z,0.60
2018-02-19T12:15:26.445Z,0.60
2018-02-19T12:17:52.668Z,0.70
2018-02-19T12:20:18.909Z,0.70
2018-02-19T12:22:45.196Z,0.70
2018-02-19T12:25:12.220Z,0.80
2018-02-19T12:27:38.470Z,0.80
2018-02-19T12:30:04.697Z,0.90
2018-02-19T12:32:30.933Z,1.20
2018-02-19T12:34:57.155Z,1.60
2018-02-19T12:37:23.383Z,1.90
2018-02-19T12:39:49.630Z,1.90
2018-02-19T12:42:15.927Z,1.80
2018-02-19T12:44:42.896Z,1.70
2018-02-19T12:47:09.152Z,1.60
2018-02-19T12:49:35.390Z,1.50
2018-02-19T12:52:01.672Z,1.40
2018-02-19T12:54:27.925Z,1.30
2018-02-19T12:56:54.150Z,1.20
2018-02-19T12:59:20.396Z,1.00
2018-02-19T13:01:46.668Z,0.90
2018-02-19T13:04:13.624Z,0.80
2018-02-19T13:06:40.988Z,0.80
2018-02-19T13:09:07.957Z,0.80
2018-02-19T13:11:34.951Z,0.80
2018-02-19T13:14:01.212Z,0.80
2018-02-19T13:16:27.434Z,0.80
2018-02-19T13:18:53.692Z,0.80
2018-02-19T13:21:19.903Z,0.80
2018-02-19T13:23:46.166Z,0.80
2018-02-19T13:26:12.387Z,0.70
2018-02-19T13:28:38.603Z,0.60
2018-02-19T13:31:05.585Z,0.60
2018-02-19T13:33:31.795Z,0.60
2018-02-19T13:35:58.765Z,0.50
2018-02-19T13:38:24.987Z,0.50
2018-02-19T13:40:51.968Z,0.40
2018-02-19T13:43:18.239Z,0.40
2018-02-19T13:45:44.452Z,0.40
2018-02-19T13:48:10.687Z,0.30
2018-02-19T13:50:36.912Z,0.30
2018-02-19T13:53:03.911Z,0.30
2018-02-19T13:55:30.147Z,0.30
2018-02-19T13:57:56.363Z,0.30
2018-02-19T14:00:22.609Z,0.20
2018-02-19T14:02:48.814Z,0.20
2018-02-19T14:05:15.837Z,0.20
2018-02-19T14:07:42.081Z,0.20
2018-02-19T14:10:08.662Z,0.20
2018-02-19T14:12:34.921Z,0.10
2018-02-19T14:15:01.919Z,0.00
2018-02-19T14:17:28.162Z,0.00
2018-02-19T14:19:54.399Z,0.00
2018-02-19T14:22:20.641Z,0.00
2018-02-19T14:24:46.867Z,-0.10
2018-02-19T14:27:13.173Z,-0.10
2018-02-19T14:29:40.147Z,-0.10
2018-02-19T14:32:07.118Z,-0.10
2018-02-19T14:34:33.383Z,-0.20
2018-02-19T14:36:59.597Z,-0.10
2018-02-19T14:39:25.898Z,-0.10
2018-02-19T14:41:52.137Z,-0.10
2018-02-19T14:44:18.357Z,-0.10
2018-02-19T14:46:44.603Z,-0.10
2018-02-19T14:49:10.849Z,-0.20
2018-02-19T14:51:37.345Z,-0.20
2018-02-19T14:54:03.626Z,-0.20
2018-02-19T14:56:29.871Z,-0.30
2018-02-19T14:58:56.114Z,-0.40
2018-02-19T15:01:22.334Z,-0.50
2018-02-19T15:03:48.570Z,-0.50
2018-02-19T15:06:14.820Z,-0.60
2018-02-19T15:08:41.398Z,-0.60
2018-02-19T15:11:07.619Z,-0.60
2018-02-19T15:13:33.858Z,-0.60
2018-02-19T15:16:00.097Z,-0.60
2018-02-19T15:18:26.347Z,-0.60
2018-02-19T15:20:52.592Z,-0.60
2018-02-19T15:23:18.818Z,-0.50
2018-02-19T15:25:45.077Z,-0.50
2018-02-19T15:28:11.297Z,-0.40
2018-02-19T15:30:37.528Z,-0.40
2018-02-19T15:33:03.776Z,-0.40
2018-02-19T15:35:30.017Z,-0.40
2018-02-19T15:37:56.248Z,-0.40
2018-02-19T15:40:22.475Z,-0.50
2018-02-19T15:42:48.725Z,-0.50
2018-02-19T15:45:14.949Z,-0.60
2018-02-19T15:47:41.185Z,-0.60
2018-02-19T15:50:07.412Z,-0.60
2018-02-19T15:52:33.658Z,-0.70
2018-02-19T15:54:59.875Z,-0.70
2018-02-19T15:57:26.109Z,-0.70
2018-02-19T15:59:52.349Z,-0.70
2018-02-19T16:02:18.569Z,-0.70
2018-02-19T16:04:44.805Z,-0.70
2018-02-19T16:07:11.100Z,-0.60
2018-02-19T16:09:37.336Z,-0.60
2018-02-19T16:12:04.299Z,-0.70
2018-02-19T16:14:30.539Z,-0.70
2018-02-19T16:16:56.759Z,-0.60
2018-02-19T16:19:22.977Z,-0.60
2018-02-19T16:21:49.206Z,-0.60
2018-02-19T16:24:15.439Z,-0.60
2018-02-19T16:26:41.692Z,-0.60
2018-02-19T16:29:07.912Z,-0.60
2018-02-19T16:31:34.162Z,-0.60
2018-02-19T16:34:00.379Z,-0.70
2018-02-19T16:36:26.616Z,-0.70
2018-02-19T16:38:52.835Z,-0.80
2018-02-19T16:41:19.797Z,-0.70
2018-02-19T16:43:46.778Z,-0.60
2018-02-19T16:46:13.008Z,-0.60
2018-02-19T16:48:39.303Z,-0.60
2018-02-19T16:51:05.614Z,-0.60
2018-02-19T16:53:31.836Z,-0.60
2018-02-19T16:55:58.137Z,-0.50
2018-02-19T16:58:24.374Z,-0.50
2018-02-19T17:00:50.602Z,-0.50
2018-02-19T17:03:16.838Z,-0.50
2018-02-19T17:05:43.096Z,-0.40
2018-02-19T17:08:09.332Z,-0.40
2018-02-19T17:10:35.548Z,-0.40
2018-02-19T17:13:01.783Z,-0.40
2018-02-19T17:15:28.016Z,-0.40
2018-02-19T17:17:54.249Z,-0.40
2018-02-19T17:20:20.484Z,-0.40
2018-02-19T17:22:46.693Z,-0.40
2018-02-19T17:25:13.713Z,-0.40
2018-02-19T17:27:39.955Z,-0.40
2018-02-19T17:30:06.231Z,-0.40
2018-02-19T17:32:33.234Z,-0.40
2018-02-19T17:35:00.474Z,-0.40
2018-02-19T17:37:26.698Z,-0.50
2018-02-19T17:39:53.653Z,-0.50
2018-02-19T17:42:19.916Z,-0.50
2018-02-19T17:44:46.135Z,-0.50
2018-02-19T17:47:13.110Z,-0.50
2018-02-19T17:49:39.359Z,-0.50
2018-02-19T17:52:05.615Z,-0.60
2018-02-19T17:54:31.871Z,-0.60
2018-02-19T17:56:58.102Z,-0.60
2018-02-19T17:59:24.366Z,-0.60
2018-02-19T18:01:50.613Z,-0.50
2018-02-19T18:04:16.963Z,-0.50
2018-02-19T18:06:43.225Z,-0.50
2018-02-19T18:09:10.195Z,-0.60
2018-02-19T18:11:36.450Z,-0.60
2018-02-19T18:14:02.687Z,-0.60
2018-02-19T18:16:28.965Z,-0.60
2018-02-19T18:18:55.221Z,-0.60
2018-02-19T18:21:21.485Z,-0.60
2018-02-19T18:23:48.550Z,-0.60
2018-02-19T18:26:14.811Z,-0.60
2018-02-19T18:28:41.076Z,-0.50
2018-02-19T18:31:07.347Z,-0.50
2018-02-19T18:33:33.621Z,-0.50
2018-02-19T18:35:59.883Z,-0.50
2018-02-19T18:38:26.161Z,-0.50
2018-02-19T18:40:52.390Z,-0.60
2018-02-19T18:43:18.632Z,-0.60
2018-02-19T18:45:44.911Z,-0.60
2018-02-19T18:48:11.134Z,-0.50
2018-02-19T18:50:37.703Z,-0.50
2018-02-19T18:53:04.728Z,-0.60
2018-02-19T18:55:30.971Z,-0.60
2018-02-19T18:57:57.259Z,-0.60
2018-02-19T19:00:23.517Z,-0.50
2018-02-19T19:02:49.797Z,-0.50
2018-02-19T19:05:16.194Z,-0.50
2018-02-19T19:08:03.399Z,-0.40
2018-02-19T19:10:57.425Z,-0.10
2018-02-19T19:13:23.710Z,-0.10
2018-02-19T19:15:50.079Z,0.10
2018-02-19T19:18:17.145Z,0.10
2018-02-19T19:20:43.432Z,0.10
2018-02-19T19:23:09.743Z,0.00
2018-02-19T19:25:36.160Z,0.00
2018-02-19T19:28:02.431Z,-0.10
2018-02-19T19:30:28.713Z,-0.10
2018-02-19T19:32:55.027Z,-0.10
2018-02-19T19:35:21.322Z,0.00
2018-02-19T19:37:47.633Z,-0.10
2018-02-19T19:40:13.942Z,-0.10
2018-02-19T19:42:40.254Z,-0.10
2018-02-19T19:45:07.314Z,-0.20
2018-02-19T19:47:33.657Z,-0.20
2018-02-19T19:50:00.686Z,-0.20
2018-02-19T19:52:27.008Z,-0.20
2018-02-19T19:54:53.773Z,-0.20
2018-02-19T19:57:20.074Z,-0.20
2018-02-19T19:59:46.378Z,-0.20
2018-02-19T20:02:12.964Z,-0.30
2018-02-19T20:04:39.281Z,-0.30
2018-02-19T20:07:05.565Z,-0.30
2018-02-19T20:09:31.912Z,-0.20
2018-02-19T20:11:58.200Z,-0.20
2018-02-19T20:14:24.498Z,-0.20
2018-02-19T20:16:50.808Z,-0.20
2018-02-19T20:19:17.847Z,-0.30
2018-02-19T20:21:44.159Z,-0.30
2018-02-19T20:24:10.503Z,-0.30
2018-02-19T20:26:36.895Z,-0.30
2018-02-19T20:29:04.206Z,-0.30
2018-02-19T20:31:30.501Z,-0.30
2018-02-19T20:33:57.557Z,-0.20
2018-02-19T20:36:24.599Z,-0.30
2018-02-19T20:38:51.730Z,-0.30
2018-02-19T20:41:18.628Z,-0.30
2018-02-19T20:43:45.771Z,-0.40
2018-02-19T20:46:12.101Z,-0.40
2018-02-19T20:48:38.392Z,-0.40
2018-02-19T20:51:04.722Z,-0.40
2018-02-19T20:53:31.777Z,-0.30
2018-02-19T20:55:58.817Z,-0.30
2018-02-19T20:58:25.097Z,-0.30
2018-02-19T21:00:51.395Z,-0.30
2018-02-19T21:03:18.021Z,-0.30
2018-02-19T21:05:44.277Z,-0.30
2018-02-19T21:08:10.605Z,-0.40
2018-02-19T21:10:36.869Z,-0.40
2018-02-19T21:13:03.975Z,-0.40
2018-02-19T21:15:30.266Z,-0.40
2018-02-19T21:17:56.518Z,-0.40
2018-02-19T21:20:23.101Z,-0.40
2018-02-19T21:22:49.353Z,-0.40
2018-02-19T21:25:15.625Z,-0.40
2018-02-19T21:27:41.912Z,-0.40
2018-02-19T21:30:08.147Z,-0.40
2018-02-19T21:32:34.407Z,-0.40
2018-02-19T21:35:01.387Z,-0.50
2018-02-19T21:37:27.603Z,-0.50
2018-02-19T21:39:54.592Z,-0.50
2018-02-19T21:42:20.835Z,-0.60
2018-02-19T21:44:47.087Z,-0.50
2018-02-19T21:47:13.332Z,-0.50
2018-02-19T21:49:39.548Z,-0.50
2018-02-19T21:52:05.771Z,-0.50
2018-02-19T21:54:31.995Z,-0.50
2018-02-19T21:56:58.241Z,-0.60
2018-02-19T21:59:25.220Z,-0.60
2018-02-19T22:01:51.428Z,-0.60
2018-02-19T22:04:17.686Z,-0.60
2018-02-19T22:06:44.644Z,-0.50
2018-02-19T22:09:10.862Z,-0.50
2018-02-19T22:11:37.114Z,-0.50
2018-02-19T22:14:04.124Z,-0.50
2018-02-19T22:16:30.354Z,-0.60
2018-02-19T22:18:56.574Z,-0.50
2018-02-19T22:21:22.838Z,-0.50
2018-02-19T22:23:49.067Z,-0.50
2018-02-19T22:26:15.268Z,-0.50
2018-02-19T22:28:41.492Z,-0.50
2018-02-19T22:31:07.732Z,-0.50
2018-02-19T22:33:33.990Z,-0.50
2018-02-19T22:36:00.960Z,-0.50
2018-02-19T22:38:27.210Z,-0.50
2018-02-19T22:40:53.444Z,-0.50
2018-02-19T22:43:19.666Z,-0.50
2018-02-19T22:45:45.937Z,-0.50
2018-02-19T22:48:12.166Z,-0.50
2018-02-19T22:50:39.169Z,-0.40
2018-02-19T22:53:05.375Z,-0.50
2018-02-19T22:55:31.612Z,-0.40
2018-02-19T22:57:58.590Z,-0.40
2018-02-19T23:00:24.827Z,-0.40
2018-02-19T23:02:51.067Z,-0.50
2018-02-19T23:05:17.291Z,-0.40
2018-02-19T23:07:43.566Z,-0.40
2018-02-19T23:10:10.595Z,-0.40
2018-02-19T23:12:36.811Z,-0.40
2018-02-19T23:15:03.035Z,-0.40
2018-02-19T23:17:29.269Z,-0.40
2018-02-19T23:19:55.565Z,-0.30
2018-02-19T23:22:21.787Z,-0.30
2018-02-19T23:24:48.737Z,-0.30
2018-02-19T23:27:15.725Z,-0.30
2018-02-19T23:29:41.957Z,-0.30
2018-02-19T23:32:08.166Z,-0.40
2018-02-19T23:34:35.169Z,-0.40
2018-02-19T23:37:01.407Z,-0.40
2018-02-19T23:39:28.000Z,-0.40
2018-02-19T23:41:54.222Z,-0.40
2018-02-19T23:44:32.470Z,-0.30
2018-02-19T23:46:58.705Z,-0.30
2018-02-19T23:49:24.938Z,-0.30
2018-02-19T23:51:51.142Z,-0.30
2018-02-19T23:54:18.329Z,-0.30
2018-02-19T23:56:44.576Z,-0.30
2018-02-19T23:59:10.788Z,-0.30
