createdAt,value
2018-09-02T00:02:20.167Z,27.97
2018-09-02T00:04:49.532Z,32.80
2018-09-02T00:07:18.988Z,29.43
2018-09-02T00:09:48.165Z,29.00
2018-09-02T00:12:17.599Z,27.93
2018-09-02T00:14:46.735Z,28.50
2018-09-02T00:17:16.033Z,32.77
2018-09-02T00:19:45.137Z,31.60
2018-09-02T00:22:14.445Z,27.93
2018-09-02T00:24:43.575Z,31.40
2018-09-02T00:27:12.768Z,34.00
2018-09-02T00:29:42.036Z,28.50
2018-09-02T00:32:11.413Z,29.83
2018-09-02T00:34:40.545Z,30.20
2018-09-02T00:37:09.969Z,30.77
2018-09-02T00:39:39.488Z,27.43
2018-09-02T00:42:08.763Z,26.97
2018-09-02T00:44:37.899Z,27.80
2018-09-02T00:47:08.320Z,27.70
2018-09-02T00:49:37.680Z,25.97
2018-09-02T00:52:06.775Z,28.73
2018-09-02T00:54:36.227Z,27.47
2018-09-02T00:57:05.954Z,27.23
2018-09-02T00:59:35.156Z,25.00
2018-09-02T01:02:04.831Z,26.60
2018-09-02T01:04:34.095Z,25.27
2018-09-02T01:07:03.283Z,31.30
2018-09-02T01:09:32.730Z,26.77
2018-09-02T01:12:02.209Z,31.33
2018-09-02T01:14:31.548Z,28.17
2018-09-02T01:17:01.035Z,28.43
2018-09-02T01:19:30.612Z,29.07
2018-09-02T01:21:59.562Z,30.73
2018-09-02T01:24:28.751Z,32.53
2018-09-02T01:26:57.924Z,33.23
2018-09-02T01:29:27.086Z,32.67
2018-09-02T01:31:56.273Z,28.90
2018-09-02T01:34:25.490Z,32.37
2018-09-02T01:36:54.634Z,28.27
2018-09-02T01:39:23.904Z,30.13
2018-09-02T01:41:53.010Z,28.67
2018-09-02T01:44:22.259Z,25.77
2018-09-02T01:46:51.569Z,31.27
2018-09-02T01:49:20.771Z,31.50
2018-09-02T01:51:49.952Z,29.37
2018-09-02T01:54:19.370Z,26.40
2018-09-02T01:56:48.405Z,28.10
2018-09-02T01:59:17.803Z,25.47
2018-09-02T02:01:46.987Z,25.50
2018-09-02T02:04:16.677Z,25.80
2018-09-02T02:06:45.979Z,25.63
2018-09-02T02:09:15.136Z,26.70
2018-09-02T02:11:44.806Z,24.60
2018-09-02T02:14:14.377Z,27.07
2018-09-02T02:16:43.476Z,24.63
2018-09-02T02:19:12.669Z,25.30
2018-09-02T02:21:41.839Z,26.57
2018-09-02T02:24:11.139Z,28.70
2018-09-02T02:26:40.280Z,29.30
2018-09-02T02:29:09.479Z,31.33
2018-09-02T02:31:38.582Z,27.80
2018-09-02T02:34:07.713Z,28.00
2018-09-02T02:36:37.448Z,29.27
2018-09-02T02:39:09.002Z,30.37
2018-09-02T02:41:38.191Z,27.63
2018-09-02T02:44:07.577Z,31.33
2018-09-02T02:46:36.683Z,29.37
2018-09-02T02:49:06.212Z,29.27
2018-09-02T02:51:35.349Z,30.27
2018-09-02T02:54:04.540Z,31.80
2018-09-02T02:56:33.653Z,33.80
2018-09-02T02:59:03.084Z,34.10
2018-09-02T03:01:32.269Z,35.33
2018-09-02T03:04:01.541Z,34.73
2018-09-02T03:06:30.631Z,36.93
2018-09-02T03:08:59.905Z,34.33
2018-09-02T03:11:28.949Z,40.57
2018-09-02T03:13:58.343Z,51.13
2018-09-02T03:16:27.460Z,41.30
2018-09-02T03:18:56.873Z,40.50
2018-09-02T03:21:26.164Z,40.20
2018-09-02T03:23:55.362Z,41.67
2018-09-02T03:26:24.770Z,39.23
2018-09-02T03:28:53.816Z,40.47
2018-09-02T03:31:23.431Z,42.33
2018-09-02T03:33:52.576Z,38.50
2018-09-02T03:36:21.756Z,36.03
2018-09-02T03:38:50.954Z,36.50
2018-09-02T03:41:20.249Z,35.63
2018-09-02T03:43:49.528Z,37.73
2018-09-02T03:46:18.844Z,35.53
2018-09-02T03:48:48.084Z,40.33
2018-09-02T03:51:17.214Z,40.13
2018-09-02T03:53:46.530Z,42.40
2018-09-02T03:56:16.026Z,43.07
2018-09-02T03:58:45.609Z,43.50
2018-09-02T04:01:14.931Z,41.03
2018-09-02T04:03:44.281Z,43.83
2018-09-02T04:06:13.554Z,44.73
2018-09-02T04:08:42.735Z,51.30
2018-09-02T04:11:12.090Z,49.17
2018-09-02T04:13:41.419Z,44.27
2018-09-02T04:16:10.648Z,46.23
2018-09-02T04:18:39.854Z,37.67
2018-09-02T04:21:09.002Z,46.07
2018-09-02T04:23:38.283Z,47.37
2018-09-02T04:26:07.392Z,45.37
2018-09-02T04:28:36.617Z,50.00
2018-09-02T04:31:05.827Z,47.30
2018-09-02T04:33:35.036Z,53.40
2018-09-02T04:36:04.177Z,51.43
2018-09-02T04:38:33.359Z,49.60
2018-09-02T04:41:02.511Z,48.43
2018-09-02T04:43:31.670Z,69.90
2018-09-02T04:46:00.997Z,61.10
2018-09-02T04:48:30.491Z,56.07
2018-09-02T04:50:59.605Z,55.77
2018-09-02T04:53:28.847Z,51.23
2018-09-02T04:55:58.326Z,46.80
2018-09-02T04:58:27.593Z,45.00
2018-09-02T05:00:56.939Z,44.00
2018-09-02T05:03:26.204Z,45.30
2018-09-02T05:05:55.359Z,42.27
2018-09-02T05:08:24.372Z,40.40
2018-09-02T05:10:53.819Z,41.37
2018-09-02T05:13:22.844Z,41.20
2018-09-02T05:15:53.374Z,43.03
2018-09-02T05:18:23.536Z,42.00
2018-09-02T05:20:52.736Z,41.40
2018-09-02T05:23:22.073Z,40.40
2018-09-02T05:25:52.161Z,35.47
2018-09-02T05:28:21.457Z,38.37
2018-09-02T05:30:50.895Z,37.17
2018-09-02T05:33:19.900Z,37.97
2018-09-02T05:35:49.012Z,34.50
2018-09-02T05:38:18.286Z,36.23
2018-09-02T05:40:47.380Z,37.43
2018-09-02T05:43:16.764Z,37.93
2018-09-02T05:45:46.193Z,37.00
2018-09-02T05:48:15.432Z,33.60
2018-09-02T05:50:44.860Z,35.47
2018-09-02T05:53:14.444Z,35.20
2018-09-02T05:55:43.435Z,33.07
2018-09-02T05:58:12.555Z,32.27
2018-09-02T06:00:41.645Z,37.10
2018-09-02T06:03:10.941Z,35.97
2018-09-02T06:05:40.042Z,32.63
2018-09-02T06:08:09.504Z,34.90
2018-09-02T06:10:38.860Z,33.43
2018-09-02T06:13:09.063Z,32.03
2018-09-02T06:15:38.297Z,29.77
2018-09-02T06:18:07.763Z,30.47
2018-09-02T06:20:37.364Z,29.53
2018-09-02T06:23:06.691Z,31.87
2018-09-02T06:25:35.816Z,39.80
2018-09-02T06:28:05.077Z,33.27
2018-09-02T06:30:34.824Z,33.70
2018-09-02T06:33:05.011Z,33.43
2018-09-02T06:35:34.289Z,31.33
2018-09-02T06:38:03.321Z,28.10
2018-09-02T06:40:32.615Z,28.93
2018-09-02T06:43:02.150Z,29.43
2018-09-02T06:45:31.885Z,33.03
2018-09-02T06:48:01.087Z,29.90
2018-09-02T06:50:30.418Z,29.77
2018-09-02T06:53:00.692Z,30.10
2018-09-02T06:55:29.910Z,36.47
2018-09-02T06:57:59.143Z,31.80
2018-09-02T07:00:28.662Z,33.03
2018-09-02T07:02:59.551Z,28.30
2018-09-02T07:05:28.832Z,28.17
2018-09-02T07:07:58.227Z,27.90
2018-09-02T07:10:28.210Z,27.83
2018-09-02T07:12:57.343Z,27.93
2018-09-02T07:15:26.866Z,28.67
2018-09-02T07:17:56.420Z,26.70
2018-09-02T07:20:26.112Z,30.03
2018-09-02T07:22:55.491Z,29.27
2018-09-02T07:25:24.658Z,27.27
2018-09-02T07:27:53.980Z,26.12
2018-09-02T07:30:23.617Z,26.57
2018-09-02T07:32:53.658Z,25.15
2018-09-02T07:35:22.975Z,26.67
2018-09-02T07:37:52.620Z,26.30
2018-09-02T07:40:23.802Z,25.00
2018-09-02T07:42:53.669Z,23.70
2018-09-02T07:45:23.486Z,23.73
2018-09-02T07:47:52.628Z,24.82
2018-09-02T07:50:21.984Z,26.00
2018-09-02T07:52:51.156Z,24.40
2018-09-02T07:55:20.656Z,25.35
2018-09-02T07:57:50.301Z,22.80
2018-09-02T08:00:20.538Z,24.80
2018-09-02T08:02:50.313Z,23.90
2018-09-02T08:05:19.677Z,24.87
2018-09-02T08:07:48.796Z,22.90
2018-09-02T08:10:18.005Z,23.40
2018-09-02T08:12:47.392Z,25.23
2018-09-02T08:15:16.701Z,22.52
2018-09-02T08:17:45.921Z,23.75
2018-09-02T08:20:15.343Z,22.85
2018-09-02T08:22:44.601Z,22.95
2018-09-02T08:25:14.394Z,20.48
2018-09-02T08:27:44.233Z,22.93
2018-09-02T08:30:13.890Z,21.45
2018-09-02T08:32:43.223Z,21.57
2018-09-02T08:35:12.917Z,22.55
2018-09-02T08:37:42.666Z,22.58
2018-09-02T08:40:12.108Z,22.42
2018-09-02T08:42:41.819Z,22.70
2018-09-02T08:45:12.068Z,23.32
2018-09-02T08:47:41.842Z,21.25
2018-09-02T08:50:11.620Z,20.15
2018-09-02T08:52:46.652Z,19.00
2018-09-02T08:55:16.020Z,18.85
2018-09-02T08:57:46.864Z,17.50
2018-09-02T09:00:17.848Z,15.68
2018-09-02T09:02:49.036Z,15.70
2018-09-02T09:05:18.372Z,16.37
2018-09-02T09:07:48.096Z,14.90
2018-09-02T09:10:20.577Z,16.05
2018-09-02T09:12:50.953Z,16.62
2018-09-02T09:15:20.518Z,19.48
2018-09-02T09:17:50.454Z,21.97
2018-09-02T09:20:19.727Z,15.15
2018-09-02T09:22:49.573Z,15.65
2018-09-02T09:25:21.961Z,16.25
2018-09-02T09:27:53.274Z,16.80
2018-09-02T09:30:24.861Z,17.82
2018-09-02T09:32:56.799Z,21.73
2018-09-02T09:35:26.084Z,18.55
2018-09-02T09:37:55.621Z,20.45
2018-09-02T09:40:25.603Z,19.57
2018-09-02T09:42:54.926Z,22.98
2018-09-02T09:45:25.857Z,23.20
2018-09-02T09:47:55.309Z,21.10
2018-09-02T09:50:26.788Z,29.48
2018-09-02T09:52:56.361Z,23.70
2018-09-02T09:55:26.814Z,24.75
2018-09-02T09:57:56.959Z,23.18
2018-09-02T10:00:35.136Z,24.10
2018-09-02T10:03:04.856Z,24.65
2018-09-02T10:05:34.354Z,23.87
2018-09-02T10:08:10.352Z,26.65
2018-09-02T10:10:46.182Z,26.40
2018-09-02T10:13:18.117Z,27.90
2018-09-02T10:15:48.066Z,26.82
2018-09-02T10:18:24.471Z,25.75
2018-09-02T10:20:54.227Z,26.23
2018-09-02T10:23:23.732Z,27.30
2018-09-02T10:25:53.715Z,25.32
2018-09-02T10:28:25.180Z,25.95
2018-09-02T10:30:56.503Z,27.58
2018-09-02T10:33:26.091Z,27.58
2018-09-02T10:35:55.714Z,29.57
2018-09-02T10:38:29.306Z,28.73
2018-09-02T10:41:03.818Z,24.80
2018-09-02T10:43:33.988Z,26.33
2018-09-02T10:46:03.443Z,29.45
2018-09-02T10:48:34.892Z,29.70
2018-09-02T10:51:04.116Z,23.98
2018-09-02T10:53:34.066Z,24.65
2018-09-02T10:56:03.851Z,23.83
2018-09-02T10:58:34.783Z,24.92
2018-09-02T11:01:04.348Z,28.10
2018-09-02T11:03:34.065Z,26.27
2018-09-02T11:06:05.881Z,24.47
2018-09-02T11:08:35.139Z,26.97
2018-09-02T11:11:04.791Z,25.60
2018-09-02T11:13:34.173Z,26.97
2018-09-02T11:16:03.582Z,26.93
2018-09-02T11:18:32.924Z,26.37
2018-09-02T11:21:02.311Z,24.75
2018-09-02T11:23:32.736Z,26.90
2018-09-02T11:26:02.486Z,26.33
2018-09-02T11:28:34.339Z,28.45
2018-09-02T11:31:04.473Z,25.32
2018-09-02T11:33:35.456Z,25.92
2018-09-02T11:36:04.908Z,25.43
2018-09-02T11:38:36.780Z,25.75
2018-09-02T11:41:07.243Z,25.12
2018-09-02T11:43:37.125Z,26.45
2018-09-02T11:46:06.692Z,27.45
2018-09-02T11:48:35.978Z,28.52
2018-09-02T11:51:05.259Z,27.05
2018-09-02T11:53:34.840Z,25.60
2018-09-02T11:56:04.185Z,25.85
2018-09-02T11:58:35.187Z,25.10
2018-09-02T12:01:04.640Z,23.75
2018-09-02T12:03:34.094Z,23.67
2018-09-02T12:06:04.389Z,22.27
2018-09-02T12:08:35.327Z,22.65
2018-09-02T12:11:08.581Z,25.32
2018-09-02T12:13:37.723Z,21.40
2018-09-02T12:16:07.069Z,23.07
2018-09-02T12:18:36.830Z,20.00
2018-09-02T12:21:06.254Z,20.50
2018-09-02T12:23:39.994Z,20.20
2018-09-02T12:26:10.859Z,18.37
2018-09-02T12:28:40.176Z,18.60
2018-09-02T12:31:14.487Z,20.27
2018-09-02T12:33:44.606Z,17.45
2018-09-02T12:36:14.140Z,17.50
2018-09-02T12:38:43.717Z,17.15
2018-09-02T12:41:14.244Z,18.30
2018-09-02T12:43:43.585Z,15.95
2018-09-02T12:46:13.014Z,15.23
2018-09-02T12:48:42.715Z,15.18
2018-09-02T12:51:12.794Z,13.80
2018-09-02T12:53:42.379Z,13.90
2018-09-02T12:56:11.677Z,13.65
2018-09-02T12:58:41.020Z,12.85
2018-09-02T13:01:10.575Z,13.38
2018-09-02T13:03:40.332Z,14.00
2018-09-02T13:06:10.458Z,13.22
2018-09-02T13:08:39.779Z,13.03
2018-09-02T13:11:09.606Z,14.47
2018-09-02T13:13:38.944Z,13.18
2018-09-02T13:16:08.516Z,14.07
2018-09-02T13:18:37.822Z,14.43
2018-09-02T13:21:07.012Z,13.60
2018-09-02T13:23:36.251Z,13.90
2018-09-02T13:26:05.619Z,12.28
2018-09-02T13:28:35.252Z,14.45
2018-09-02T13:31:04.894Z,13.93
2018-09-02T13:33:34.246Z,12.30
2018-09-02T13:36:03.563Z,12.00
2018-09-02T13:38:32.825Z,11.22
2018-09-02T13:41:02.144Z,11.12
2018-09-02T13:43:31.602Z,12.73
2018-09-02T13:46:00.756Z,11.50
2018-09-02T13:48:30.241Z,12.33
2018-09-02T13:50:59.773Z,11.18
2018-09-02T13:53:29.079Z,10.32
2018-09-02T13:55:58.465Z,11.20
2018-09-02T13:58:27.995Z,11.22
2018-09-02T14:00:57.369Z,12.68
2018-09-02T14:03:26.510Z,10.70
2018-09-02T14:05:55.826Z,14.78
2018-09-02T14:08:25.723Z,13.28
2018-09-02T14:10:55.273Z,13.45
2018-09-02T14:13:25.087Z,13.83
2018-09-02T14:15:54.423Z,12.37
2018-09-02T14:18:23.793Z,13.80
2018-09-02T14:20:53.169Z,13.08
2018-09-02T14:23:22.842Z,13.35
2018-09-02T14:25:52.284Z,14.00
2018-09-02T14:28:21.732Z,14.38
2018-09-02T14:30:51.300Z,13.45
2018-09-02T14:33:20.767Z,11.10
2018-09-02T14:35:50.002Z,8.95
2018-09-02T14:38:19.273Z,7.55
2018-09-02T14:40:48.469Z,6.55
2018-09-02T14:43:17.640Z,7.25
2018-09-02T14:45:46.739Z,6.12
2018-09-02T14:48:16.119Z,6.83
2018-09-02T14:50:45.378Z,3.98
2018-09-02T14:53:15.443Z,4.17
2018-09-02T14:55:45.230Z,4.42
2018-09-02T14:58:16.764Z,5.75
2018-09-02T15:00:46.133Z,6.15
2018-09-02T15:03:15.235Z,6.50
2018-09-02T15:05:47.251Z,9.33
2018-09-02T15:08:19.118Z,9.45
2018-09-02T15:10:49.093Z,10.28
2018-09-02T15:13:18.264Z,8.03
2018-09-02T15:15:48.027Z,7.45
2018-09-02T15:18:17.229Z,8.53
2018-09-02T15:20:46.624Z,7.53
2018-09-02T15:23:22.313Z,9.18
2018-09-02T15:25:51.762Z,9.23
2018-09-02T15:28:26.614Z,9.53
2018-09-02T15:30:57.279Z,9.98
2018-09-02T15:33:26.484Z,11.12
2018-09-02T15:35:59.234Z,15.55
2018-09-02T15:38:31.902Z,16.77
2018-09-02T15:41:01.483Z,12.45
2018-09-02T15:43:30.581Z,11.15
2018-09-02T15:46:00.456Z,9.10
2018-09-02T15:48:29.869Z,9.88
2018-09-02T15:50:59.507Z,12.43
2018-09-02T15:53:29.501Z,10.73
2018-09-02T15:55:58.985Z,11.60
2018-09-02T15:58:28.206Z,38.33
2018-09-02T16:00:58.290Z,13.43
2018-09-02T16:03:27.859Z,13.30
2018-09-02T16:05:57.296Z,33.10
2018-09-02T16:08:27.139Z,18.77
2018-09-02T16:10:56.583Z,22.30
2018-09-02T16:13:26.995Z,28.67
2018-09-02T16:15:56.258Z,15.53
2018-09-02T16:18:25.736Z,14.00
2018-09-02T16:20:55.189Z,10.60
2018-09-02T16:23:24.457Z,10.37
2018-09-02T16:25:53.837Z,9.20
2018-09-02T16:28:23.405Z,11.13
2018-09-02T16:30:53.042Z,44.40
2018-09-02T16:33:22.401Z,17.90
2018-09-02T16:35:51.844Z,19.27
2018-09-02T16:38:21.581Z,25.30
2018-09-02T16:40:51.089Z,10.53
2018-09-02T16:43:20.545Z,7.80
2018-09-02T16:45:50.264Z,8.00
2018-09-02T16:48:19.416Z,6.40
2018-09-02T16:50:49.085Z,6.77
2018-09-02T16:53:18.742Z,7.47
2018-09-02T16:55:47.995Z,6.97
2018-09-02T16:58:17.323Z,6.50
2018-09-02T17:00:46.644Z,8.87
2018-09-02T17:03:16.311Z,7.03
2018-09-02T17:05:45.599Z,7.90
2018-09-02T17:08:14.797Z,9.33
2018-09-02T17:10:44.485Z,31.60
2018-09-02T17:13:14.125Z,12.87
2018-09-02T17:15:43.628Z,9.07
2018-09-02T17:18:12.993Z,8.87
2018-09-02T17:20:45.030Z,9.17
2018-09-02T17:23:14.830Z,9.63
2018-09-02T17:25:44.839Z,10.03
2018-09-02T17:28:14.890Z,10.57
2018-09-02T17:30:44.135Z,14.57
2018-09-02T17:33:14.235Z,23.53
2018-09-02T17:35:43.610Z,20.83
2018-09-02T17:38:13.369Z,17.77
2018-09-02T17:40:42.832Z,18.33
2018-09-02T17:43:12.334Z,20.83
2018-09-02T17:45:41.705Z,17.67
2018-09-02T17:48:11.392Z,21.27
2018-09-02T17:50:40.757Z,20.67
2018-09-02T17:53:10.301Z,19.27
2018-09-02T17:55:39.695Z,18.30
2018-09-02T17:58:09.261Z,19.50
2018-09-02T18:00:44.085Z,17.77
2018-09-02T18:03:13.520Z,18.87
2018-09-02T18:05:42.610Z,23.07
2018-09-02T18:08:12.226Z,23.70
2018-09-02T18:10:41.470Z,25.47
2018-09-02T18:13:10.779Z,23.67
2018-09-02T18:15:40.457Z,23.13
2018-09-02T18:18:10.113Z,24.27
2018-09-02T18:20:39.426Z,21.27
2018-09-02T18:23:08.904Z,19.37
2018-09-02T18:25:38.314Z,17.27
2018-09-02T18:28:10.313Z,18.17
2018-09-02T18:30:40.014Z,18.83
2018-09-02T18:33:09.202Z,15.67
2018-09-02T18:35:38.581Z,15.90
2018-09-02T18:38:08.303Z,16.23
2018-09-02T18:40:38.098Z,15.77
2018-09-02T18:43:08.889Z,16.43
2018-09-02T18:45:38.451Z,16.20
2018-09-02T18:48:08.540Z,16.83
2018-09-02T18:50:38.102Z,15.67
2018-09-02T18:53:07.421Z,15.53
2018-09-02T18:55:36.757Z,18.53
2018-09-02T18:58:06.168Z,17.43
2018-09-02T19:00:35.921Z,17.53
2018-09-02T19:03:05.935Z,16.53
2018-09-02T19:05:35.371Z,15.80
2018-09-02T19:08:04.998Z,16.43
2018-09-02T19:10:34.870Z,16.20
2018-09-02T19:13:04.098Z,18.83
2018-09-02T19:15:33.360Z,18.47
2018-09-02T19:18:03.152Z,26.83
2018-09-02T19:20:32.938Z,19.07
2018-09-02T19:23:02.559Z,23.67
2018-09-02T19:25:32.808Z,17.10
2018-09-02T19:28:02.359Z,17.50
2018-09-02T19:30:31.652Z,14.03
2018-09-02T19:33:01.306Z,16.40
2018-09-02T19:35:30.544Z,14.23
2018-09-02T19:37:59.904Z,14.13
2018-09-02T19:40:29.227Z,14.17
2018-09-02T19:42:58.828Z,14.37
2018-09-02T19:45:29.238Z,19.90
2018-09-02T19:47:59.165Z,21.87
2018-09-02T19:50:28.602Z,24.87
2018-09-02T19:52:58.209Z,25.50
2018-09-02T19:55:27.558Z,18.00
2018-09-02T19:57:57.150Z,18.60
2018-09-02T20:00:26.636Z,17.90
2018-09-02T20:02:55.940Z,16.03
2018-09-02T20:05:25.440Z,18.30
2018-09-02T20:07:55.009Z,15.93
2018-09-02T20:10:24.361Z,14.60
2018-09-02T20:12:53.568Z,15.47
2018-09-02T20:15:23.024Z,21.67
2018-09-02T20:17:52.385Z,25.33
2018-09-02T20:20:22.361Z,25.17
2018-09-02T20:22:51.812Z,24.47
2018-09-02T20:25:20.910Z,23.10
2018-09-02T20:27:50.050Z,20.10
2018-09-02T20:30:19.843Z,16.20
2018-09-02T20:32:49.507Z,16.87
2018-09-02T20:35:18.807Z,18.03
2018-09-02T20:37:48.699Z,20.77
2018-09-02T20:40:18.088Z,19.00
2018-09-02T20:42:47.356Z,17.23
2018-09-02T20:45:16.611Z,16.43
2018-09-02T20:47:46.368Z,17.40
2018-09-02T20:50:15.862Z,20.57
2018-09-02T20:52:45.931Z,18.97
2018-09-02T20:55:16.283Z,17.63
2018-09-02T20:57:45.734Z,18.73
2018-09-02T21:00:15.248Z,17.63
2018-09-02T21:02:44.612Z,17.07
2018-09-02T21:05:14.724Z,15.30
2018-09-02T21:07:44.469Z,15.30
2018-09-02T21:10:14.027Z,14.73
2018-09-02T21:12:43.671Z,14.63
2018-09-02T21:15:13.171Z,15.83
2018-09-02T21:17:42.487Z,16.47
2018-09-02T21:20:12.026Z,14.30
2018-09-02T21:22:42.153Z,19.00
2018-09-02T21:25:11.341Z,16.43
2018-09-02T21:27:40.744Z,18.83
2018-09-02T21:30:09.953Z,15.60
2018-09-02T21:32:39.507Z,17.67
2018-09-02T21:35:09.101Z,16.60
2018-09-02T21:37:39.273Z,18.67
2018-09-02T21:40:09.250Z,16.67
2018-09-02T21:42:38.525Z,15.00
2018-09-02T21:45:08.638Z,15.50
2018-09-02T21:47:38.225Z,16.13
2018-09-02T21:50:07.819Z,15.67
2018-09-02T21:52:38.745Z,17.67
2018-09-02T21:55:08.297Z,17.30
2018-09-02T21:57:37.882Z,22.13
2018-09-02T22:00:10.488Z,20.77
2018-09-02T22:02:39.732Z,20.07
2018-09-02T22:05:10.849Z,18.83
2018-09-02T22:07:40.596Z,16.77
2018-09-02T22:10:09.967Z,18.23
2018-09-02T22:12:39.195Z,20.27
2018-09-02T22:15:08.930Z,19.07
2018-09-02T22:17:38.277Z,18.37
2018-09-02T22:20:07.992Z,22.43
2018-09-02T22:22:37.203Z,26.00
2018-09-02T22:25:07.688Z,21.70
2018-09-02T22:27:37.747Z,22.70
2018-09-02T22:30:07.619Z,21.70
2018-09-02T22:32:36.924Z,21.13
2018-09-02T22:35:06.609Z,21.57
2018-09-02T22:37:35.881Z,21.23
2018-09-02T22:40:05.220Z,18.70
2018-09-02T22:42:34.969Z,20.80
2018-09-02T22:45:04.017Z,19.53
2018-09-02T22:47:33.688Z,25.83
2018-09-02T22:50:02.936Z,22.30
2018-09-02T22:52:32.363Z,26.90
2018-09-02T22:55:01.515Z,24.00
2018-09-02T22:57:31.023Z,20.93
2018-09-02T23:00:00.424Z,25.57
2018-09-02T23:02:29.532Z,26.20
2018-09-02T23:04:58.949Z,24.50
2018-09-02T23:07:28.421Z,22.70
2018-09-02T23:09:58.078Z,22.80
2018-09-02T23:12:27.545Z,18.70
2018-09-02T23:14:56.660Z,24.97
2018-09-02T23:17:26.064Z,25.00
2018-09-02T23:19:55.875Z,20.57
2018-09-02T23:22:25.320Z,19.87
2018-09-02T23:24:54.785Z,20.23
2018-09-02T23:27:24.411Z,19.73
2018-09-02T23:29:53.333Z,18.00
2018-09-02T23:32:22.688Z,21.40
2018-09-02T23:34:52.208Z,19.63
2018-09-02T23:37:21.332Z,20.47
2018-09-02T23:39:50.813Z,20.93
2018-09-02T23:42:20.086Z,22.27
2018-09-02T23:44:49.489Z,18.23
2018-09-02T23:47:18.879Z,22.50
2018-09-02T23:49:47.966Z,23.23
2018-09-02T23:52:17.243Z,25.07
2018-09-02T23:54:46.807Z,26.40
2018-09-02T23:57:16.089Z,29.73
2018-09-02T23:59:45.432Z,26.37
