createdAt,value
2023-03-13T04:00:17.015Z,4.30
2023-03-13T04:02:51.758Z,3.70
2023-03-13T04:05:19.785Z,4.00
2023-03-13T04:07:47.729Z,4.00
2023-03-13T04:10:15.945Z,4.05
2023-03-13T04:12:46.550Z,3.78
2023-03-13T04:15:15.928Z,4.13
2023-03-13T04:17:43.922Z,3.65
2023-03-13T04:20:14.190Z,3.75
2023-03-13T04:22:43.139Z,3.97
2023-03-13T04:25:12.441Z,3.80
2023-03-13T04:27:40.327Z,3.65
2023-03-13T04:30:10.590Z,3.45
2023-03-13T04:32:39.918Z,3.83
2023-03-13T04:35:08.289Z,3.55
2023-03-13T04:38:06.715Z,2.70
2023-03-13T04:40:55.002Z,2.10
2023-03-13T04:43:37.732Z,1.30
2023-03-13T04:46:32.134Z,1.20
2023-03-13T04:49:20.354Z,1.23
2023-03-13T04:52:07.541Z,1.10
2023-03-13T04:55:10.562Z,1.08
2023-03-13T04:57:46.176Z,1.40
2023-03-13T05:00:26.271Z,4.40
2023-03-13T05:03:12.634Z,3.38
2023-03-13T05:05:59.926Z,1.35
2023-03-13T05:08:59.900Z,1.38
2023-03-13T05:11:42.028Z,1.50
2023-03-13T05:14:39.109Z,1.23
2023-03-13T05:17:33.108Z,1.30
2023-03-13T05:20:17.653Z,1.20
2023-03-13T05:22:55.396Z,1.48
2023-03-13T05:25:48.252Z,1.20
2023-03-13T05:28:40.776Z,6.15
2023-03-13T05:31:18.225Z,2.75
2023-03-13T05:34:21.425Z,1.90
2023-03-13T05:36:55.274Z,2.33
2023-03-13T05:39:36.546Z,2.00
2023-03-13T05:42:20.719Z,1.70
2023-03-13T05:45:14.851Z,1.52
2023-03-13T05:47:52.168Z,1.50
2023-03-13T05:50:42.502Z,1.50
2023-03-13T05:53:38.761Z,1.35
2023-03-13T05:56:25.690Z,1.50
2023-03-13T05:59:04.725Z,1.48
2023-03-13T06:01:51.603Z,1.40
2023-03-13T06:04:28.309Z,1.60
2023-03-13T06:06:56.296Z,1.50
2023-03-13T06:09:25.032Z,1.52
2023-03-13T06:11:56.902Z,1.42
2023-03-13T06:14:25.362Z,1.35
2023-03-13T06:17:19.420Z,1.38
2023-03-13T06:19:47.914Z,1.40
2023-03-13T06:22:17.694Z,1.35
2023-03-13T06:24:46.788Z,1.27
2023-03-13T06:27:16.183Z,1.30
2023-03-13T06:29:44.125Z,1.40
2023-03-13T06:32:12.057Z,1.35
2023-03-13T06:34:40.018Z,1.40
2023-03-13T06:37:07.943Z,1.40
2023-03-13T06:39:36.055Z,1.20
2023-03-13T06:42:03.950Z,1.13
2023-03-13T06:44:33.182Z,1.30
2023-03-13T06:47:01.083Z,1.10
2023-03-13T06:49:29.109Z,1.00
2023-03-13T06:51:58.653Z,1.30
2023-03-13T06:54:27.759Z,1.30
2023-03-13T06:56:55.593Z,0.98
2023-03-13T06:59:23.476Z,1.20
2023-03-13T07:01:52.963Z,1.10
2023-03-13T07:04:20.869Z,1.20
2023-03-13T07:06:48.925Z,1.20
2023-03-13T07:09:16.809Z,1.27
2023-03-13T07:11:44.696Z,1.35
2023-03-13T07:14:17.029Z,1.27
2023-03-13T07:16:45.773Z,1.30
2023-03-13T07:19:16.092Z,1.42
2023-03-13T07:21:44.066Z,1.58
2023-03-13T07:24:12.066Z,1.40
2023-03-13T07:26:48.567Z,1.60
2023-03-13T07:29:22.343Z,1.73
2023-03-13T07:31:50.455Z,1.90
2023-03-13T07:34:19.839Z,1.88
2023-03-13T07:36:47.833Z,2.42
2023-03-13T07:39:15.674Z,2.85
2023-03-13T07:41:43.551Z,3.88
2023-03-13T07:44:16.714Z,3.22
2023-03-13T07:46:44.563Z,2.97
2023-03-13T07:49:12.429Z,2.55
2023-03-13T07:51:44.210Z,2.47
2023-03-13T07:54:12.491Z,2.35
2023-03-13T07:56:40.561Z,2.83
2023-03-13T07:59:08.452Z,2.60
2023-03-13T08:01:36.575Z,2.38
2023-03-13T08:04:05.573Z,2.38
2023-03-13T08:06:36.513Z,2.10
2023-03-13T08:09:06.709Z,2.33
2023-03-13T08:11:34.755Z,2.10
2023-03-13T08:14:02.868Z,2.70
2023-03-13T08:16:34.170Z,2.13
2023-03-13T08:19:04.951Z,2.50
2023-03-13T08:21:34.212Z,2.28
2023-03-13T08:24:05.852Z,2.40
2023-03-13T08:26:37.022Z,2.30
2023-03-13T08:29:07.392Z,2.20
2023-03-13T08:31:37.508Z,2.22
2023-03-13T08:34:05.843Z,3.45
2023-03-13T08:36:35.133Z,5.55
2023-03-13T08:39:05.091Z,4.38
2023-03-13T08:41:36.998Z,5.88
2023-03-13T08:44:06.135Z,3.22
2023-03-13T08:46:35.993Z,3.08
2023-03-13T08:49:05.344Z,3.30
2023-03-13T08:51:33.434Z,2.95
2023-03-13T08:54:02.636Z,2.42
2023-03-13T08:56:31.348Z,2.30
2023-03-13T08:59:02.334Z,2.30
2023-03-13T09:01:33.404Z,2.38
2023-03-13T09:04:03.985Z,2.28
2023-03-13T09:06:33.485Z,2.00
2023-03-13T09:09:01.476Z,2.00
2023-03-13T09:11:29.940Z,2.17
2023-03-13T09:14:00.150Z,1.80
2023-03-13T09:16:29.924Z,2.00
2023-03-13T09:18:59.372Z,2.10
2023-03-13T09:21:29.041Z,2.10
2023-03-13T09:23:57.616Z,2.10
2023-03-13T09:26:26.599Z,2.00
2023-03-13T09:28:55.109Z,1.90
2023-03-13T09:31:26.806Z,2.20
2023-03-13T09:33:55.325Z,2.03
2023-03-13T09:36:24.290Z,2.10
2023-03-13T09:38:52.678Z,2.45
2023-03-13T09:41:26.740Z,2.10
2023-03-13T09:44:01.596Z,2.30
2023-03-13T09:46:36.988Z,1.98
2023-03-13T09:49:11.023Z,2.30
2023-03-13T09:51:42.790Z,2.38
2023-03-13T09:54:20.658Z,2.67
2023-03-13T09:56:54.229Z,2.72
2023-03-13T09:59:29.694Z,2.67
2023-03-13T10:02:01.701Z,3.00
2023-03-13T10:04:36.504Z,2.60
2023-03-13T10:07:04.901Z,3.00
2023-03-13T10:09:34.710Z,2.55
2023-03-13T10:12:09.392Z,2.50
2023-03-13T10:14:43.817Z,2.63
2023-03-13T10:17:23.464Z,2.72
2023-03-13T10:19:58.630Z,2.63
2023-03-13T10:22:30.000Z,3.10
2023-03-13T10:25:00.753Z,3.03
2023-03-13T10:27:28.673Z,3.00
2023-03-13T10:29:56.563Z,3.40
2023-03-13T10:32:25.832Z,3.20
2023-03-13T10:34:57.096Z,3.42
2023-03-13T10:37:27.667Z,2.92
2023-03-13T10:39:56.371Z,3.08
2023-03-13T10:42:29.656Z,3.30
2023-03-13T10:45:01.778Z,3.33
2023-03-13T10:47:36.519Z,3.22
2023-03-13T10:50:05.886Z,3.25
2023-03-13T10:52:36.806Z,3.42
2023-03-13T10:55:07.089Z,3.85
2023-03-13T10:57:39.659Z,3.67
2023-03-13T11:00:30.883Z,3.80
2023-03-13T11:03:00.469Z,3.60
2023-03-13T11:05:34.581Z,3.78
2023-03-13T11:08:35.399Z,3.60
2023-03-13T11:11:05.048Z,3.40
2023-03-13T11:13:38.825Z,3.20
2023-03-13T11:16:20.981Z,3.28
2023-03-13T11:19:06.990Z,3.08
2023-03-13T11:21:44.826Z,2.90
2023-03-13T11:24:21.090Z,2.78
2023-03-13T11:27:04.758Z,3.05
2023-03-13T11:29:40.778Z,2.80
2023-03-13T11:32:19.126Z,2.67
2023-03-13T11:34:53.601Z,2.50
2023-03-13T11:37:29.487Z,2.67
2023-03-13T11:40:17.218Z,2.70
2023-03-13T11:43:17.961Z,2.70
2023-03-13T11:46:11.333Z,2.45
2023-03-13T11:49:06.937Z,2.60
2023-03-13T11:51:45.687Z,2.33
2023-03-13T11:54:35.178Z,2.95
2023-03-13T11:57:12.182Z,2.42
2023-03-13T11:59:47.990Z,2.47
2023-03-13T12:02:26.507Z,2.63
2023-03-13T12:04:59.297Z,2.75
2023-03-13T12:07:33.769Z,2.63
2023-03-13T12:10:04.764Z,3.30
2023-03-13T12:12:41.646Z,3.30
2023-03-13T12:15:22.367Z,3.92
2023-03-13T12:17:54.941Z,3.08
2023-03-13T12:20:26.812Z,4.25
2023-03-13T12:23:03.837Z,3.88
2023-03-13T12:25:39.419Z,2.80
2023-03-13T12:28:24.074Z,2.97
2023-03-13T12:31:02.315Z,2.50
2023-03-13T12:33:35.830Z,2.95
2023-03-13T12:36:10.264Z,3.15
2023-03-13T12:38:42.211Z,5.15
2023-03-13T12:41:24.627Z,5.70
2023-03-13T12:44:07.864Z,3.10
2023-03-13T12:46:42.165Z,3.20
2023-03-13T12:49:27.580Z,3.30
2023-03-13T12:52:23.506Z,3.15
2023-03-13T12:55:04.148Z,3.08
2023-03-13T12:58:05.435Z,3.60
2023-03-13T13:00:39.993Z,3.00
2023-03-13T13:03:18.320Z,3.28
2023-03-13T13:06:10.237Z,3.40
2023-03-13T13:08:43.362Z,2.90
2023-03-13T13:11:48.445Z,3.22
2023-03-13T13:14:57.512Z,3.15
2023-03-13T13:17:50.189Z,3.03
2023-03-13T13:20:45.973Z,3.50
2023-03-13T13:23:36.878Z,2.92
2023-03-13T13:26:48.164Z,3.25
2023-03-13T13:30:03.597Z,3.00
2023-03-13T13:32:45.951Z,2.80
2023-03-13T13:35:30.049Z,2.83
2023-03-13T13:38:36.502Z,2.90
2023-03-13T13:41:34.118Z,2.38
2023-03-13T13:44:23.317Z,2.78
2023-03-13T13:46:58.519Z,2.47
2023-03-13T13:49:34.194Z,2.47
2023-03-13T13:52:37.010Z,2.35
2023-03-13T13:55:29.428Z,2.50
2023-03-13T13:58:01.062Z,2.30
2023-03-13T14:00:36.093Z,2.60
2023-03-13T14:03:04.183Z,2.28
2023-03-13T14:05:35.138Z,2.40
2023-03-13T14:08:07.345Z,2.20
2023-03-13T14:10:41.403Z,2.22
2023-03-13T14:13:15.020Z,2.63
2023-03-13T14:15:45.804Z,2.90
2023-03-13T14:18:22.916Z,2.55
2023-03-13T14:20:58.328Z,2.30
2023-03-13T14:23:39.918Z,2.50
2023-03-13T14:26:17.822Z,3.42
2023-03-13T14:28:48.737Z,4.78
2023-03-13T14:31:27.631Z,4.75
2023-03-13T14:33:57.227Z,3.15
2023-03-13T14:36:27.077Z,2.60
2023-03-13T14:38:57.103Z,2.53
2023-03-13T14:41:31.800Z,2.58
2023-03-13T14:44:05.524Z,2.55
2023-03-13T14:46:36.925Z,2.60
2023-03-13T14:49:15.912Z,3.33
2023-03-13T14:51:46.739Z,3.15
2023-03-13T14:54:27.721Z,2.28
2023-03-13T14:57:16.164Z,2.65
2023-03-13T14:59:44.565Z,15.20
2023-03-13T15:02:50.513Z,2.40
2023-03-13T15:05:32.668Z,1.90
2023-03-13T15:08:14.492Z,1.90
2023-03-13T15:10:42.940Z,1.70
2023-03-13T15:13:27.077Z,1.10
2023-03-13T15:16:23.494Z,1.55
2023-03-13T15:18:52.816Z,4.13
2023-03-13T15:21:24.737Z,1.30
2023-03-13T15:23:55.750Z,1.65
2023-03-13T15:26:26.176Z,1.60
2023-03-13T15:28:55.404Z,1.70
2023-03-13T15:31:27.620Z,2.25
2023-03-13T15:33:59.157Z,4.40
2023-03-13T15:36:28.195Z,2.50
2023-03-13T15:38:57.587Z,3.30
2023-03-13T15:41:27.635Z,1.90
2023-03-13T15:43:58.845Z,1.77
2023-03-13T15:46:28.816Z,2.00
2023-03-13T15:48:56.807Z,1.70
2023-03-13T15:51:24.870Z,1.80
2023-03-13T15:53:53.485Z,1.77
2023-03-13T15:56:24.265Z,2.00
2023-03-13T15:58:52.502Z,2.30
2023-03-13T16:01:22.957Z,2.22
2023-03-13T16:03:51.082Z,2.15
2023-03-13T16:06:28.182Z,2.33
2023-03-13T16:09:07.857Z,2.13
2023-03-13T16:11:37.045Z,2.10
2023-03-13T16:14:04.909Z,2.20
2023-03-13T16:16:37.694Z,1.75
2023-03-13T16:19:07.299Z,1.85
2023-03-13T16:21:36.243Z,2.40
2023-03-13T16:24:04.368Z,2.05
2023-03-13T16:26:33.603Z,2.22
2023-03-13T16:29:04.142Z,1.80
2023-03-13T16:31:33.592Z,1.52
2023-03-13T16:34:02.230Z,1.60
2023-03-13T16:36:32.330Z,1.60
2023-03-13T16:39:01.675Z,1.50
2023-03-13T16:41:30.334Z,1.42
2023-03-13T16:43:58.226Z,1.55
2023-03-13T16:46:33.441Z,2.08
2023-03-13T16:49:12.300Z,1.43
2023-03-13T16:51:40.159Z,1.60
2023-03-13T16:54:11.814Z,1.60
2023-03-13T16:56:42.162Z,1.85
2023-03-13T16:59:13.980Z,2.10
2023-03-13T17:01:43.657Z,2.20
2023-03-13T17:04:12.462Z,1.60
2023-03-13T17:06:42.464Z,1.70
2023-03-13T17:09:14.411Z,2.08
2023-03-13T17:11:42.383Z,1.45
2023-03-13T17:14:10.659Z,1.90
2023-03-13T17:16:42.340Z,1.90
2023-03-13T17:19:14.835Z,2.95
2023-03-13T17:21:42.956Z,2.67
2023-03-13T17:24:10.847Z,3.13
2023-03-13T17:26:40.167Z,2.95
2023-03-13T17:29:12.307Z,3.00
2023-03-13T17:31:40.881Z,3.40
2023-03-13T17:34:09.980Z,2.95
2023-03-13T17:36:39.610Z,2.95
2023-03-13T17:39:08.732Z,3.50
2023-03-13T17:41:37.227Z,4.70
2023-03-13T17:44:05.748Z,4.60
2023-03-13T17:46:40.110Z,4.22
2023-03-13T17:49:08.550Z,4.68
2023-03-13T17:51:37.036Z,4.20
2023-03-13T17:54:06.315Z,4.85
2023-03-13T17:56:38.733Z,4.63
2023-03-13T17:59:11.283Z,5.72
2023-03-13T18:01:39.199Z,6.68
2023-03-13T18:04:07.309Z,7.40
2023-03-13T18:06:42.263Z,8.30
2023-03-13T18:09:16.289Z,9.70
2023-03-13T18:11:44.574Z,9.45
2023-03-13T18:14:12.587Z,9.48
2023-03-13T18:16:44.266Z,9.10
2023-03-13T18:19:15.960Z,9.13
2023-03-13T18:21:44.389Z,8.25
2023-03-13T18:24:14.404Z,8.18
2023-03-13T18:26:43.535Z,7.63
2023-03-13T18:29:14.642Z,7.70
2023-03-13T18:31:43.711Z,7.75
2023-03-13T18:34:12.728Z,4.72
2023-03-13T18:36:40.611Z,8.35
2023-03-13T18:39:08.656Z,8.65
2023-03-13T18:41:37.954Z,8.05
2023-03-13T18:44:06.042Z,6.78
2023-03-13T18:46:34.647Z,4.93
2023-03-13T18:49:03.663Z,4.50
2023-03-13T18:51:31.680Z,4.18
2023-03-13T18:53:59.808Z,4.25
2023-03-13T18:56:30.928Z,3.53
2023-03-13T18:59:00.412Z,3.38
2023-03-13T19:01:30.377Z,3.33
2023-03-13T19:04:00.142Z,3.63
2023-03-13T19:06:30.832Z,3.00
2023-03-13T19:09:00.463Z,3.17
2023-03-13T19:11:30.545Z,2.75
2023-03-13T19:14:00.329Z,2.70
2023-03-13T19:16:31.832Z,1.65
2023-03-13T19:18:59.870Z,1.50
2023-03-13T19:21:29.622Z,1.80
2023-03-13T19:24:01.456Z,1.60
2023-03-13T19:26:33.433Z,1.63
2023-03-13T19:29:02.854Z,1.58
2023-03-13T19:31:31.017Z,1.30
2023-03-13T19:33:58.901Z,1.40
2023-03-13T19:36:31.918Z,1.52
2023-03-13T19:39:00.350Z,2.20
2023-03-13T19:41:28.634Z,1.30
2023-03-13T19:43:56.437Z,0.82
2023-03-13T19:46:27.958Z,0.90
2023-03-13T19:48:57.161Z,1.17
2023-03-13T19:51:26.331Z,1.30
2023-03-13T19:53:54.729Z,1.40
2023-03-13T19:56:25.099Z,1.25
2023-03-13T19:58:57.573Z,0.98
2023-03-13T20:01:27.156Z,1.70
2023-03-13T20:03:55.305Z,2.17
2023-03-13T20:06:24.820Z,2.40
2023-03-13T20:08:55.890Z,5.45
2023-03-13T20:11:24.506Z,4.07
2023-03-13T20:13:52.926Z,3.40
2023-03-13T20:16:20.795Z,4.05
2023-03-13T20:18:51.002Z,3.25
2023-03-13T20:21:19.669Z,2.60
2023-03-13T20:23:49.513Z,2.45
2023-03-13T20:26:19.364Z,2.03
2023-03-13T20:28:49.061Z,1.52
2023-03-13T20:31:18.773Z,1.52
2023-03-13T20:33:46.903Z,1.67
2023-03-13T20:36:19.180Z,1.88
2023-03-13T20:38:47.258Z,1.77
2023-03-13T20:41:16.188Z,1.60
2023-03-13T20:43:44.282Z,1.80
2023-03-13T20:46:12.317Z,2.30
2023-03-13T20:48:41.527Z,2.70
2023-03-13T20:51:10.366Z,2.30
2023-03-13T20:53:40.824Z,2.28
2023-03-13T20:56:09.795Z,1.90
2023-03-13T20:58:38.301Z,1.83
2023-03-13T21:01:08.015Z,1.98
2023-03-13T21:03:36.429Z,1.75
2023-03-13T21:06:10.920Z,2.10
2023-03-13T21:08:40.456Z,2.47
2023-03-13T21:11:13.141Z,2.00
2023-03-13T21:13:41.322Z,2.00
2023-03-13T21:16:09.720Z,1.92
2023-03-13T21:18:37.754Z,2.78
2023-03-13T21:21:06.919Z,1.83
2023-03-13T21:23:35.110Z,1.55
2023-03-13T21:26:04.367Z,1.88
2023-03-13T21:28:32.258Z,1.48
2023-03-13T21:31:08.024Z,1.20
2023-03-13T21:33:35.920Z,0.95
2023-03-13T21:36:03.919Z,1.13
2023-03-13T21:38:31.787Z,0.90
2023-03-13T21:40:59.613Z,1.00
2023-03-13T21:43:28.995Z,1.00
2023-03-13T21:46:00.449Z,0.88
2023-03-13T21:48:28.274Z,0.98
2023-03-13T21:50:56.132Z,1.33
2023-03-13T21:53:24.300Z,1.40
2023-03-13T21:55:52.900Z,1.30
2023-03-13T21:58:20.864Z,1.50
2023-03-13T22:00:50.173Z,1.40
2023-03-13T22:03:18.103Z,1.88
2023-03-13T22:05:46.294Z,2.40
2023-03-13T22:08:14.517Z,2.20
2023-03-13T22:10:48.736Z,2.30
2023-03-13T22:13:16.644Z,2.00
2023-03-13T22:15:46.372Z,2.05
2023-03-13T22:18:16.221Z,2.28
2023-03-13T22:20:44.290Z,2.40
2023-03-13T22:23:13.066Z,2.60
2023-03-13T22:25:41.212Z,3.90
2023-03-13T22:28:09.588Z,1.60
2023-03-13T22:30:39.481Z,1.38
2023-03-13T22:33:07.827Z,1.00
2023-03-13T22:35:38.654Z,0.90
2023-03-13T22:38:07.333Z,1.10
2023-03-13T22:40:38.190Z,1.02
2023-03-13T22:43:06.090Z,1.05
2023-03-13T22:45:34.205Z,1.08
2023-03-13T22:48:06.059Z,0.98
2023-03-13T22:50:34.010Z,0.85
2023-03-13T22:53:03.822Z,0.90
2023-03-13T22:55:33.580Z,0.98
2023-03-13T22:58:01.804Z,1.10
