createdAt,value
2019-03-26T00:00:44.263Z,3.70
2019-03-26T00:03:13.376Z,3.80
2019-03-26T00:05:42.509Z,3.60
2019-03-26T00:08:12.700Z,3.40
2019-03-26T00:10:41.844Z,3.40
2019-03-26T00:13:10.964Z,3.40
2019-03-26T00:15:40.086Z,3.30
2019-03-26T00:18:09.248Z,3.30
2019-03-26T00:20:38.376Z,3.20
2019-03-26T00:23:07.496Z,3.20
2019-03-26T00:25:36.724Z,3.30
2019-03-26T00:28:05.848Z,3.30
2019-03-26T00:30:34.981Z,3.30
2019-03-26T00:33:04.106Z,3.30
2019-03-26T00:35:33.212Z,3.30
2019-03-26T00:38:02.345Z,3.20
2019-03-26T00:40:31.468Z,3.10
2019-03-26T00:43:00.599Z,3.10
2019-03-26T00:45:29.730Z,3.10
2019-03-26T00:47:58.845Z,3.10
2019-03-26T00:50:27.978Z,3.00
2019-03-26T00:52:57.094Z,3.00
2019-03-26T00:55:26.222Z,2.90
2019-03-26T00:57:55.340Z,2.80
2019-03-26T01:00:40.908Z,2.80
2019-03-26T01:03:10.020Z,2.80
2019-03-26T01:05:40.217Z,2.70
2019-03-26T01:08:09.495Z,2.70
2019-03-26T01:10:38.623Z,2.70
2019-03-26T01:13:07.752Z,2.70
2019-03-26T01:15:36.873Z,2.60
2019-03-26T01:18:05.996Z,2.60
2019-03-26T01:20:35.263Z,2.50
2019-03-26T01:23:04.405Z,2.60
2019-03-26T01:25:33.507Z,2.60
2019-03-26T01:28:02.633Z,2.60
2019-03-26T01:30:31.742Z,2.60
2019-03-26T01:33:00.874Z,2.60
2019-03-26T01:35:29.988Z,2.70
2019-03-26T01:37:59.110Z,2.80
2019-03-26T01:40:28.231Z,2.90
2019-03-26T01:42:57.369Z,2.90
2019-03-26T01:45:26.469Z,3.00
2019-03-26T01:47:55.596Z,3.10
2019-03-26T01:50:24.716Z,3.10
2019-03-26T01:52:53.839Z,3.20
2019-03-26T01:55:22.954Z,3.20
2019-03-26T01:57:52.081Z,3.20
2019-03-26T02:00:21.197Z,3.30
2019-03-26T02:02:50.317Z,3.40
2019-03-26T02:05:19.449Z,3.40
2019-03-26T02:07:48.572Z,3.50
2019-03-26T02:10:17.687Z,3.50
2019-03-26T02:12:48.575Z,3.50
2019-03-26T02:15:28.925Z,3.40
2019-03-26T02:17:58.572Z,3.40
2019-03-26T02:20:27.700Z,3.50
2019-03-26T02:22:56.823Z,3.50
2019-03-26T02:25:27.018Z,3.50
2019-03-26T02:27:56.302Z,3.60
2019-03-26T02:30:26.507Z,3.60
2019-03-26T02:32:55.699Z,3.60
2019-03-26T02:35:24.830Z,3.50
2019-03-26T02:37:53.942Z,3.30
2019-03-26T02:40:23.088Z,3.20
2019-03-26T02:42:52.198Z,3.10
2019-03-26T02:45:21.347Z,3.20
2019-03-26T02:47:50.529Z,3.20
2019-03-26T02:50:31.998Z,3.30
2019-03-26T02:53:01.096Z,3.30
2019-03-26T02:55:30.243Z,3.40
2019-03-26T02:57:59.349Z,3.40
2019-03-26T03:00:28.485Z,3.50
2019-03-26T03:02:57.625Z,3.60
2019-03-26T03:05:34.943Z,3.60
2019-03-26T03:07:57.579Z,3.70
2019-03-26T03:10:26.717Z,3.70
2019-03-26T03:15:25.862Z,3.80
2019-03-26T03:17:54.979Z,3.60
2019-03-26T03:20:24.116Z,3.60
2019-03-26T03:22:53.213Z,3.60
2019-03-26T03:25:23.420Z,3.70
2019-03-26T03:27:52.537Z,3.70
2019-03-26T03:30:21.668Z,3.80
2019-03-26T03:32:50.801Z,3.80
2019-03-26T03:35:19.912Z,3.80
2019-03-26T03:37:49.053Z,3.80
2019-03-26T03:40:18.182Z,3.90
2019-03-26T03:42:47.332Z,3.90
2019-03-26T03:45:19.705Z,4.00
2019-03-26T03:47:48.829Z,4.00
2019-03-26T03:50:18.060Z,4.00
2019-03-26T03:52:47.425Z,4.00
2019-03-26T03:55:16.530Z,4.00
2019-03-26T03:57:45.659Z,4.00
2019-03-26T04:00:26.554Z,4.10
2019-03-26T04:02:55.681Z,4.10
2019-03-26T04:05:24.811Z,4.10
2019-03-26T04:07:53.937Z,4.10
2019-03-26T04:10:23.056Z,4.00
2019-03-26T04:12:52.221Z,4.20
2019-03-26T04:15:21.399Z,4.20
2019-03-26T04:17:50.544Z,4.20
2019-03-26T04:20:19.670Z,4.20
2019-03-26T04:22:48.833Z,4.30
2019-03-26T04:25:18.011Z,4.20
2019-03-26T04:27:47.158Z,4.20
2019-03-26T04:30:22.366Z,4.10
2019-03-26T04:32:51.676Z,4.10
2019-03-26T04:35:20.873Z,4.10
2019-03-26T04:37:50.069Z,4.10
2019-03-26T04:40:19.286Z,4.10
2019-03-26T04:42:48.405Z,4.10
2019-03-26T04:45:17.548Z,4.00
2019-03-26T04:47:46.676Z,4.00
2019-03-26T04:50:15.806Z,4.00
2019-03-26T04:52:44.917Z,4.00
2019-03-26T04:55:14.052Z,4.00
2019-03-26T04:57:43.175Z,3.90
2019-03-26T05:00:12.305Z,3.80
2019-03-26T05:02:41.437Z,3.80
2019-03-26T05:05:12.379Z,3.80
2019-03-26T05:07:41.402Z,3.70
2019-03-26T05:10:10.530Z,3.60
2019-03-26T05:12:39.636Z,3.70
2019-03-26T05:15:08.769Z,3.70
2019-03-26T05:17:37.953Z,3.70
2019-03-26T05:20:07.624Z,3.70
2019-03-26T05:22:36.817Z,3.70
2019-03-26T05:25:07.094Z,3.70
2019-03-26T05:27:45.200Z,3.70
2019-03-26T05:30:07.296Z,3.70
2019-03-26T05:32:36.476Z,3.70
2019-03-26T05:35:05.685Z,3.70
2019-03-26T05:37:34.906Z,3.70
2019-03-26T05:40:07.349Z,3.80
2019-03-26T05:42:37.310Z,3.80
2019-03-26T05:45:08.405Z,3.80
2019-03-26T05:47:37.609Z,3.70
2019-03-26T05:50:08.468Z,3.70
2019-03-26T05:52:37.885Z,3.70
2019-03-26T05:55:08.154Z,3.70
2019-03-26T05:57:37.670Z,3.80
2019-03-26T06:00:10.378Z,3.90
2019-03-26T06:02:39.536Z,3.80
2019-03-26T06:05:08.670Z,3.80
2019-03-26T06:07:37.814Z,3.90
2019-03-26T06:10:08.093Z,4.00
2019-03-26T06:12:37.225Z,3.90
2019-03-26T06:15:07.686Z,3.90
2019-03-26T06:17:36.821Z,4.00
2019-03-26T06:20:06.504Z,4.10
2019-03-26T06:22:35.744Z,4.20
2019-03-26T06:25:06.366Z,4.30
2019-03-26T06:27:35.601Z,4.40
2019-03-26T06:30:08.021Z,4.40
2019-03-26T06:32:37.438Z,4.50
2019-03-26T06:35:09.221Z,4.50
2019-03-26T06:37:39.418Z,4.60
2019-03-26T06:40:09.388Z,4.60
2019-03-26T06:42:38.509Z,4.60
2019-03-26T06:45:08.658Z,4.60
2019-03-26T06:47:37.847Z,4.60
2019-03-26T06:50:08.521Z,4.60
2019-03-26T06:52:37.664Z,4.60
2019-03-26T06:55:07.872Z,4.70
2019-03-26T06:57:37.462Z,4.80
2019-03-26T07:00:09.204Z,4.90
2019-03-26T07:02:38.345Z,5.00
2019-03-26T07:05:07.474Z,5.00
2019-03-26T07:07:36.641Z,5.10
2019-03-26T07:10:07.593Z,5.10
2019-03-26T07:12:36.735Z,5.10
2019-03-26T07:15:07.801Z,5.20
2019-03-26T07:17:37.185Z,5.30
2019-03-26T07:20:07.968Z,5.40
2019-03-26T07:22:37.087Z,5.50
2019-03-26T07:25:09.412Z,5.50
2019-03-26T07:27:38.530Z,5.50
2019-03-26T07:30:08.808Z,5.60
2019-03-26T07:32:37.940Z,5.70
2019-03-26T07:35:08.047Z,5.60
2019-03-26T07:37:45.080Z,5.50
2019-03-26T07:40:08.260Z,5.50
2019-03-26T07:42:37.371Z,5.70
2019-03-26T07:45:07.774Z,5.80
2019-03-26T07:47:36.965Z,5.70
2019-03-26T07:50:06.741Z,5.70
2019-03-26T07:52:35.855Z,5.80
2019-03-26T07:55:06.938Z,5.70
2019-03-26T07:57:36.253Z,5.80
2019-03-26T08:00:10.169Z,6.10
2019-03-26T08:02:39.304Z,6.20
2019-03-26T08:05:11.234Z,6.30
2019-03-26T08:07:40.394Z,6.30
2019-03-26T08:10:09.835Z,6.40
2019-03-26T08:12:39.026Z,6.40
2019-03-26T08:15:08.162Z,6.40
2019-03-26T08:17:37.374Z,6.40
2019-03-26T08:20:08.276Z,6.50
2019-03-26T08:22:37.409Z,6.50
2019-03-26T08:25:08.158Z,6.50
2019-03-26T08:27:37.362Z,6.70
2019-03-26T08:30:06.757Z,6.80
2019-03-26T08:32:37.230Z,6.90
2019-03-26T08:35:06.695Z,6.80
2019-03-26T08:37:35.832Z,6.80
2019-03-26T08:40:08.273Z,6.70
2019-03-26T08:42:38.512Z,6.80
2019-03-26T08:45:07.788Z,6.90
2019-03-26T08:47:37.006Z,6.90
2019-03-26T08:50:07.708Z,6.90
2019-03-26T08:52:36.867Z,7.00
2019-03-26T08:55:10.769Z,7.20
2019-03-26T08:57:39.954Z,7.50
2019-03-26T09:00:10.810Z,7.90
2019-03-26T09:02:40.209Z,8.00
2019-03-26T09:05:10.009Z,7.80
2019-03-26T09:07:39.136Z,7.60
2019-03-26T09:10:09.805Z,7.50
2019-03-26T09:12:39.640Z,7.50
2019-03-26T09:15:09.090Z,7.60
2019-03-26T09:17:39.051Z,7.50
2019-03-26T09:20:08.329Z,7.50
2019-03-26T09:22:37.471Z,7.50
2019-03-26T09:25:06.670Z,7.60
2019-03-26T09:27:35.967Z,7.70
2019-03-26T09:30:07.400Z,7.70
2019-03-26T09:32:36.853Z,7.80
2019-03-26T09:35:07.618Z,7.80
2019-03-26T09:37:36.732Z,8.20
2019-03-26T09:40:07.299Z,8.40
2019-03-26T09:42:38.366Z,8.70
2019-03-26T09:45:09.338Z,9.00
2019-03-26T09:47:38.450Z,9.20
2019-03-26T09:50:09.901Z,9.30
2019-03-26T09:52:39.030Z,9.20
2019-03-26T09:55:08.154Z,8.90
2019-03-26T09:57:37.575Z,8.60
2019-03-26T10:00:10.564Z,8.50
2019-03-26T10:02:42.787Z,8.60
2019-03-26T10:05:10.503Z,8.60
2019-03-26T10:07:39.614Z,8.70
2019-03-26T10:10:08.901Z,8.90
2019-03-26T10:12:38.066Z,8.90
2019-03-26T10:15:07.764Z,9.10
2019-03-26T10:17:37.143Z,9.40
2019-03-26T10:20:08.318Z,10.40
2019-03-26T10:22:40.533Z,11.30
2019-03-26T10:25:11.299Z,12.10
2019-03-26T10:27:40.726Z,12.00
2019-03-26T10:30:13.633Z,11.20
2019-03-26T10:32:42.753Z,10.70
2019-03-26T10:35:11.918Z,10.20
2019-03-26T10:37:41.024Z,9.70
2019-03-26T10:40:10.161Z,9.50
2019-03-26T10:42:39.270Z,9.40
2019-03-26T10:45:08.402Z,9.30
2019-03-26T10:47:37.543Z,9.40
2019-03-26T10:50:06.972Z,9.60
2019-03-26T10:52:36.125Z,9.70
2019-03-26T10:55:06.098Z,9.60
2019-03-26T10:57:35.508Z,9.50
2019-03-26T11:00:06.291Z,9.40
2019-03-26T11:02:37.018Z,9.30
2019-03-26T11:05:06.546Z,9.20
2019-03-26T11:07:35.674Z,9.20
2019-03-26T11:10:07.922Z,9.10
2019-03-26T11:12:37.131Z,9.00
2019-03-26T11:15:07.391Z,9.20
2019-03-26T11:17:36.535Z,9.20
2019-03-26T11:20:07.025Z,9.30
2019-03-26T11:22:37.332Z,9.40
2019-03-26T11:25:06.898Z,9.50
2019-03-26T11:27:36.018Z,9.60
2019-03-26T11:30:06.509Z,9.70
2019-03-26T11:32:35.646Z,10.00
2019-03-26T11:35:06.872Z,10.50
2019-03-26T11:37:36.176Z,10.80
2019-03-26T11:40:08.320Z,10.70
2019-03-26T11:42:37.461Z,10.60
2019-03-26T11:45:08.377Z,10.50
2019-03-26T11:47:38.832Z,10.40
2019-03-26T11:50:07.996Z,10.20
2019-03-26T11:52:37.458Z,10.00
2019-03-26T11:55:07.830Z,9.80
2019-03-26T11:57:37.017Z,9.60
2019-03-26T12:00:14.647Z,9.40
2019-03-26T12:02:43.766Z,9.30
2019-03-26T12:05:12.906Z,9.30
2019-03-26T12:07:43.014Z,9.30
2019-03-26T12:10:13.401Z,9.30
2019-03-26T12:12:42.530Z,9.50
2019-03-26T12:15:11.653Z,9.80
2019-03-26T12:17:40.766Z,9.90
2019-03-26T12:20:09.909Z,9.90
2019-03-26T12:22:39.044Z,10.10
2019-03-26T12:25:08.188Z,10.30
2019-03-26T12:27:37.313Z,10.60
2019-03-26T12:30:09.448Z,11.10
2019-03-26T12:32:40.896Z,11.20
2019-03-26T12:35:09.663Z,11.40
2019-03-26T12:37:38.814Z,11.80
2019-03-26T12:40:08.026Z,12.20
2019-03-26T12:42:37.158Z,12.40
2019-03-26T12:45:07.528Z,12.40
2019-03-26T12:47:36.774Z,12.20
2019-03-26T12:50:07.305Z,12.10
2019-03-26T12:52:36.486Z,12.50
2019-03-26T12:55:06.527Z,13.10
2019-03-26T12:57:35.657Z,14.20
2019-03-26T13:00:08.861Z,14.10
2019-03-26T13:02:38.089Z,14.20
2019-03-26T13:05:07.337Z,14.50
2019-03-26T13:07:36.474Z,14.10
2019-03-26T13:10:13.578Z,14.00
2019-03-26T13:12:38.001Z,13.60
2019-03-26T13:15:07.298Z,13.10
2019-03-26T13:17:37.429Z,12.30
2019-03-26T13:20:07.109Z,11.90
2019-03-26T13:22:36.352Z,11.20
2019-03-26T13:25:06.433Z,10.80
2019-03-26T13:27:36.667Z,10.50
2019-03-26T13:30:07.024Z,10.30
2019-03-26T13:32:36.178Z,10.10
2019-03-26T13:35:06.458Z,10.00
2019-03-26T13:37:35.577Z,9.90
2019-03-26T13:40:06.339Z,10.00
2019-03-26T13:42:35.564Z,10.30
2019-03-26T13:45:06.223Z,11.70
2019-03-26T13:47:35.383Z,12.90
2019-03-26T13:50:06.056Z,13.10
2019-03-26T13:52:35.185Z,13.00
2019-03-26T13:55:06.365Z,12.80
2019-03-26T13:57:35.556Z,12.30
2019-03-26T14:00:10.744Z,12.00
2019-03-26T14:02:39.942Z,11.60
2019-03-26T14:05:15.179Z,12.00
2019-03-26T14:07:44.321Z,13.00
2019-03-26T14:10:13.453Z,14.00
2019-03-26T14:12:47.485Z,15.40
2019-03-26T14:15:16.632Z,16.10
2019-03-26T14:17:45.763Z,16.50
2019-03-26T14:20:14.948Z,15.50
2019-03-26T14:22:44.055Z,14.60
2019-03-26T14:25:13.232Z,13.80
2019-03-26T14:27:42.354Z,14.20
2019-03-26T14:30:23.616Z,14.70
2019-03-26T14:32:52.746Z,14.20
2019-03-26T14:35:21.897Z,14.40
2019-03-26T14:37:51.789Z,13.90
2019-03-26T14:40:21.046Z,13.80
2019-03-26T14:42:50.176Z,14.10
2019-03-26T14:45:19.389Z,13.90
2019-03-26T14:47:48.540Z,13.10
2019-03-26T14:50:17.745Z,12.20
2019-03-26T14:52:46.981Z,11.60
2019-03-26T14:55:16.113Z,11.30
2019-03-26T14:57:45.237Z,10.90
2019-03-26T15:00:14.385Z,10.80
2019-03-26T15:02:43.575Z,10.80
2019-03-26T15:05:12.729Z,10.70
2019-03-26T15:07:41.860Z,10.60
2019-03-26T15:10:12.055Z,10.40
2019-03-26T15:12:41.180Z,10.30
2019-03-26T15:15:10.337Z,10.10
2019-03-26T15:17:39.566Z,10.10
2019-03-26T15:20:08.694Z,10.80
2019-03-26T15:22:37.929Z,10.90
2019-03-26T15:25:07.063Z,11.30
2019-03-26T15:27:36.225Z,11.90
2019-03-26T15:30:07.677Z,12.50
2019-03-26T15:32:36.902Z,12.90
2019-03-26T15:35:06.487Z,13.30
2019-03-26T15:37:35.662Z,13.50
2019-03-26T15:40:07.813Z,13.60
2019-03-26T15:42:37.032Z,14.00
2019-03-26T15:45:07.306Z,14.30
2019-03-26T15:47:49.036Z,13.90
2019-03-26T15:50:30.910Z,13.60
2019-03-26T15:53:00.058Z,13.20
2019-03-26T15:55:29.249Z,13.20
2019-03-26T15:57:59.935Z,12.70
2019-03-26T16:00:30.096Z,12.40
2019-03-26T16:02:59.266Z,11.70
2019-03-26T16:05:28.421Z,11.20
2019-03-26T16:08:00.435Z,10.90
2019-03-26T16:10:28.377Z,10.60
2019-03-26T16:12:57.523Z,10.50
2019-03-26T16:15:26.655Z,10.40
2019-03-26T16:17:55.803Z,10.30
2019-03-26T16:20:24.984Z,10.10
2019-03-26T16:22:54.101Z,10.10
2019-03-26T16:25:23.249Z,10.10
2019-03-26T16:27:52.383Z,10.20
2019-03-26T16:30:21.515Z,10.00
2019-03-26T16:32:50.659Z,9.80
2019-03-26T16:35:19.829Z,9.60
2019-03-26T16:37:48.937Z,9.50
2019-03-26T16:40:18.070Z,9.30
2019-03-26T16:42:47.200Z,9.30
2019-03-26T16:45:16.343Z,9.20
2019-03-26T16:47:45.472Z,9.10
2019-03-26T16:50:14.606Z,9.10
2019-03-26T16:52:43.794Z,9.10
2019-03-26T16:55:12.924Z,9.10
2019-03-26T16:57:42.198Z,9.20
2019-03-26T17:00:11.568Z,9.20
2019-03-26T17:02:40.790Z,9.10
2019-03-26T17:05:10.375Z,9.00
2019-03-26T17:07:39.565Z,8.90
2019-03-26T17:10:08.689Z,8.90
2019-03-26T17:12:38.780Z,8.90
2019-03-26T17:15:08.298Z,8.80
2019-03-26T17:17:37.677Z,8.80
2019-03-26T17:20:07.207Z,8.70
2019-03-26T17:22:37.504Z,8.70
2019-03-26T17:25:06.828Z,8.60
2019-03-26T17:27:37.068Z,8.40
2019-03-26T17:30:07.645Z,8.40
2019-03-26T17:32:37.058Z,8.30
2019-03-26T17:35:06.720Z,8.30
2019-03-26T17:37:35.940Z,8.30
2019-03-26T17:40:05.502Z,8.30
2019-03-26T17:42:34.821Z,8.20
2019-03-26T17:45:05.433Z,8.10
2019-03-26T17:47:34.584Z,8.10
2019-03-26T17:50:05.838Z,8.10
2019-03-26T17:52:35.146Z,8.10
2019-03-26T17:55:06.622Z,8.10
2019-03-26T17:57:35.837Z,7.90
2019-03-26T18:00:08.309Z,7.90
2019-03-26T18:02:37.626Z,7.80
2019-03-26T18:05:13.147Z,7.80
2019-03-26T18:07:42.296Z,7.70
2019-03-26T18:10:11.422Z,7.60
2019-03-26T18:12:40.588Z,7.50
2019-03-26T18:15:09.722Z,7.40
2019-03-26T18:17:38.909Z,7.30
2019-03-26T18:20:08.098Z,7.20
2019-03-26T18:22:49.846Z,7.10
2019-03-26T18:25:18.966Z,7.10
2019-03-26T18:27:48.200Z,6.90
2019-03-26T18:30:17.332Z,6.90
2019-03-26T18:32:46.475Z,6.80
2019-03-26T18:35:15.616Z,6.70
2019-03-26T18:37:45.865Z,6.60
2019-03-26T18:40:15.012Z,6.60
2019-03-26T18:42:44.699Z,6.60
2019-03-26T18:45:14.329Z,6.60
2019-03-26T18:47:43.480Z,6.70
2019-03-26T18:50:12.687Z,6.70
2019-03-26T18:52:41.953Z,6.60
2019-03-26T18:55:11.079Z,6.50
2019-03-26T18:57:40.342Z,6.40
2019-03-26T19:00:12.258Z,6.30
2019-03-26T19:02:42.345Z,6.20
2019-03-26T19:05:11.511Z,6.10
2019-03-26T19:07:41.277Z,6.00
2019-03-26T19:10:22.563Z,6.00
2019-03-26T19:12:56.633Z,6.00
2019-03-26T19:15:22.593Z,6.10
2019-03-26T19:17:51.753Z,6.00
2019-03-26T19:20:20.895Z,5.90
2019-03-26T19:22:50.049Z,5.80
2019-03-26T19:25:19.298Z,5.80
2019-03-26T19:27:48.446Z,5.70
2019-03-26T19:30:17.594Z,5.70
2019-03-26T19:32:46.937Z,5.70
2019-03-26T19:35:16.150Z,5.70
2019-03-26T19:37:45.288Z,5.60
2019-03-26T19:40:14.459Z,5.60
2019-03-26T19:42:45.225Z,5.60
2019-03-26T19:45:14.671Z,5.60
2019-03-26T19:47:43.798Z,5.60
2019-03-26T19:50:13.333Z,5.60
2019-03-26T19:52:42.479Z,5.70
2019-03-26T19:55:11.627Z,5.70
2019-03-26T19:57:40.772Z,5.60
2019-03-26T20:00:13.124Z,5.70
2019-03-26T20:02:42.373Z,5.60
2019-03-26T20:05:11.584Z,5.60
2019-03-26T20:07:40.881Z,5.60
2019-03-26T20:10:10.646Z,5.60
2019-03-26T20:12:39.807Z,5.50
2019-03-26T20:15:09.921Z,5.50
2019-03-26T20:17:39.052Z,5.50
2019-03-26T20:20:08.332Z,5.50
2019-03-26T20:22:38.543Z,5.40
2019-03-26T20:25:07.696Z,5.30
2019-03-26T20:27:49.455Z,5.20
2019-03-26T20:30:18.786Z,5.20
2019-03-26T20:32:48.009Z,5.00
2019-03-26T20:35:17.154Z,4.90
2019-03-26T20:37:46.463Z,4.80
2019-03-26T20:40:15.834Z,4.80
2019-03-26T20:42:45.073Z,4.70
2019-03-26T20:45:14.616Z,4.70
2019-03-26T20:47:43.999Z,4.70
2019-03-26T20:50:13.279Z,4.60
2019-03-26T20:52:43.713Z,4.60
2019-03-26T20:55:12.876Z,4.50
2019-03-26T20:57:43.151Z,4.50
2019-03-26T21:00:14.044Z,4.40
2019-03-26T21:02:43.470Z,4.40
2019-03-26T21:05:12.598Z,4.40
2019-03-26T21:07:42.054Z,4.30
2019-03-26T21:10:11.239Z,4.30
2019-03-26T21:12:40.869Z,4.30
2019-03-26T21:15:10.105Z,4.30
2019-03-26T21:17:39.346Z,4.30
2019-03-26T21:20:09.441Z,4.30
2019-03-26T21:22:38.839Z,4.20
2019-03-26T21:25:09.226Z,4.20
2019-03-26T21:27:51.166Z,4.20
2019-03-26T21:30:21.275Z,4.30
2019-03-26T21:32:50.409Z,4.10
2019-03-26T21:35:19.573Z,4.10
2019-03-26T21:37:48.787Z,4.00
2019-03-26T21:40:18.131Z,3.90
2019-03-26T21:42:47.293Z,3.90
2019-03-26T21:45:16.711Z,3.90
2019-03-26T21:47:45.853Z,3.80
2019-03-26T21:50:15.027Z,3.70
2019-03-26T21:52:44.217Z,3.60
2019-03-26T21:55:14.334Z,3.60
2019-03-26T21:57:43.470Z,3.60
2019-03-26T22:00:13.693Z,3.50
2019-03-26T22:02:42.921Z,3.60
2019-03-26T22:05:12.066Z,3.60
2019-03-26T22:07:41.261Z,3.60
2019-03-26T22:10:10.422Z,3.70
2019-03-26T22:12:39.554Z,3.70
2019-03-26T22:15:10.460Z,3.80
2019-03-26T22:17:39.590Z,3.80
2019-03-26T22:20:08.741Z,3.90
2019-03-26T22:22:37.882Z,3.90
2019-03-26T22:25:07.685Z,4.00
2019-03-26T22:27:36.834Z,4.00
2019-03-26T22:30:10.019Z,4.00
2019-03-26T22:32:39.350Z,4.00
2019-03-26T22:35:08.656Z,4.00
2019-03-26T22:37:37.823Z,4.00
2019-03-26T22:40:07.697Z,4.00
2019-03-26T22:42:37.811Z,4.10
2019-03-26T22:45:07.568Z,4.10
2019-03-26T22:47:39.252Z,4.10
2019-03-26T22:50:08.530Z,4.10
2019-03-26T22:52:37.708Z,4.10
2019-03-26T22:55:08.548Z,4.10
2019-03-26T22:57:37.881Z,4.10
2019-03-26T23:00:13.155Z,4.10
2019-03-26T23:02:43.989Z,4.10
2019-03-26T23:05:14.024Z,4.20
2019-03-26T23:07:43.179Z,4.20
2019-03-26T23:10:12.949Z,4.20
2019-03-26T23:12:42.177Z,4.10
2019-03-26T23:15:21.624Z,4.10
2019-03-26T23:17:50.784Z,4.10
2019-03-26T23:20:19.937Z,4.10
2019-03-26T23:22:49.070Z,4.10
2019-03-26T23:25:18.199Z,4.20
2019-03-26T23:27:47.496Z,4.10
2019-03-26T23:30:16.715Z,4.20
2019-03-26T23:32:46.018Z,4.20
2019-03-26T23:35:15.200Z,4.20
2019-03-26T23:37:44.339Z,4.20
2019-03-26T23:40:13.475Z,4.20
2019-03-26T23:42:42.690Z,4.20
2019-03-26T23:45:11.876Z,4.30
2019-03-26T23:47:41.014Z,4.30
2019-03-26T23:50:10.146Z,4.30
2019-03-26T23:52:39.283Z,4.40
2019-03-26T23:55:08.487Z,4.50
2019-03-26T23:57:37.821Z,4.50
