createdAt,value
2022-12-26T00:00:28.892Z,99.99
2022-12-26T00:01:28.936Z,99.99
2022-12-26T00:02:29.171Z,99.99
2022-12-26T00:03:29.264Z,99.99
2022-12-26T00:04:52.207Z,99.99
2022-12-26T00:05:30.447Z,99.99
2022-12-26T00:06:29.604Z,99.99
2022-12-26T00:07:29.743Z,99.99
2022-12-26T00:08:29.919Z,99.99
2022-12-26T00:09:30.065Z,99.99
2022-12-26T00:10:30.246Z,99.99
2022-12-26T00:11:30.389Z,99.99
2022-12-26T00:12:30.613Z,99.99
2022-12-26T00:13:39.465Z,99.99
2022-12-26T00:14:31.746Z,99.99
2022-12-26T00:15:30.903Z,99.99
2022-12-26T00:16:31.073Z,99.99
2022-12-26T00:17:31.227Z,99.99
2022-12-26T00:18:31.378Z,99.99
2022-12-26T00:19:31.519Z,99.99
2022-12-26T00:20:31.661Z,99.99
2022-12-26T00:21:31.841Z,99.99
2022-12-26T00:22:31.883Z,99.99
2022-12-26T00:23:32.029Z,99.99
2022-12-26T00:24:32.175Z,99.99
2022-12-26T00:25:32.347Z,99.99
2022-12-26T00:26:32.520Z,99.99
2022-12-26T00:27:32.651Z,99.99
2022-12-26T00:28:32.838Z,99.99
2022-12-26T00:29:33.937Z,99.99
2022-12-26T00:30:33.093Z,99.99
2022-12-26T00:31:33.260Z,99.99
2022-12-26T00:32:33.410Z,99.99
2022-12-26T00:33:33.568Z,99.99
2022-12-26T00:34:33.695Z,99.99
2022-12-26T00:35:33.840Z,99.99
2022-12-26T00:36:34.005Z,99.99
2022-12-26T00:37:34.140Z,99.99
2022-12-26T00:38:34.280Z,99.99
2022-12-26T00:39:34.480Z,99.99
2022-12-26T00:40:34.493Z,99.99
2022-12-26T00:41:34.650Z,99.99
2022-12-26T00:42:34.799Z,99.99
2022-12-26T00:43:34.937Z,99.99
2022-12-26T00:44:35.120Z,99.99
2022-12-26T00:45:35.269Z,99.99
2022-12-26T00:46:35.494Z,99.99
2022-12-26T00:47:35.515Z,99.99
2022-12-26T00:48:35.634Z,99.99
2022-12-26T00:50:13.222Z,99.99
2022-12-26T00:50:36.909Z,99.99
2022-12-26T00:51:36.109Z,99.99
2022-12-26T00:52:36.202Z,99.99
2022-12-26T00:53:36.223Z,99.99
2022-12-26T00:54:36.396Z,99.99
2022-12-26T00:55:36.513Z,99.99
2022-12-26T00:56:36.672Z,99.99
2022-12-26T00:57:36.822Z,99.99
2022-12-26T00:58:37.047Z,99.99
2022-12-26T00:59:37.072Z,99.99
2022-12-26T01:00:37.270Z,99.99
2022-12-26T01:01:37.496Z,99.99
2022-12-26T01:02:37.496Z,99.99
2022-12-26T01:03:37.572Z,99.99
2022-12-26T01:04:37.718Z,99.99
2022-12-26T01:05:37.846Z,99.99
2022-12-26T01:06:37.983Z,99.99
2022-12-26T01:08:19.915Z,99.99
2022-12-26T01:08:39.213Z,99.99
2022-12-26T01:09:38.350Z,99.99
2022-12-26T01:10:38.481Z,99.99
2022-12-26T01:11:38.665Z,99.99
2022-12-26T01:12:38.787Z,99.99
2022-12-26T01:13:38.948Z,99.99
2022-12-26T01:14:40.032Z,99.99
2022-12-26T01:15:39.169Z,99.99
2022-12-26T01:16:39.348Z,99.99
2022-12-26T01:17:39.545Z,99.99
2022-12-26T01:18:39.665Z,99.99
2022-12-26T01:19:40.001Z,99.99
2022-12-26T01:20:39.917Z,99.99
2022-12-26T01:21:40.074Z,99.99
2022-12-26T01:22:40.203Z,99.99
2022-12-26T01:23:40.358Z,99.99
2022-12-26T01:24:40.563Z,99.99
2022-12-26T01:26:18.228Z,99.99
2022-12-26T01:26:41.825Z,99.99
2022-12-26T01:27:40.977Z,99.99
2022-12-26T01:28:41.112Z,99.99
2022-12-26T01:29:41.270Z,99.99
2022-12-26T01:30:41.408Z,99.99
2022-12-26T01:31:41.635Z,99.99
2022-12-26T01:32:41.653Z,99.99
2022-12-26T01:33:41.781Z,99.99
2022-12-26T01:34:41.903Z,99.99
2022-12-26T01:35:42.036Z,99.99
2022-12-26T01:36:42.171Z,99.99
2022-12-26T01:37:42.348Z,99.99
2022-12-26T01:38:42.490Z,99.99
2022-12-26T01:39:42.616Z,99.99
2022-12-26T01:40:42.751Z,99.99
2022-12-26T01:41:42.914Z,99.99
2022-12-26T01:42:43.047Z,99.99
2022-12-26T01:43:43.199Z,99.99
2022-12-26T01:44:43.343Z,99.99
2022-12-26T01:45:43.571Z,99.99
2022-12-26T01:46:43.562Z,99.99
2022-12-26T01:47:43.717Z,99.99
2022-12-26T01:48:43.824Z,99.99
2022-12-26T01:49:43.966Z,99.99
2022-12-26T01:50:44.101Z,99.99
2022-12-26T01:51:44.241Z,99.99
2022-12-26T01:52:44.387Z,99.99
2022-12-26T01:53:44.533Z,99.99
2022-12-26T01:54:44.672Z,99.99
2022-12-26T01:55:44.797Z,99.99
2022-12-26T01:56:44.919Z,99.99
2022-12-26T01:57:45.061Z,99.99
2022-12-26T01:58:45.216Z,99.99
2022-12-26T01:59:45.347Z,99.99
2022-12-26T02:00:45.510Z,99.99
2022-12-26T02:01:45.834Z,99.99
2022-12-26T02:02:45.954Z,99.99
2022-12-26T02:03:46.005Z,99.99
2022-12-26T02:04:46.027Z,99.99
2022-12-26T02:05:46.156Z,99.99
2022-12-26T02:06:46.301Z,99.99
2022-12-26T02:07:46.481Z,99.99
2022-12-26T02:08:46.609Z,99.99
2022-12-26T02:09:46.775Z,99.99
2022-12-26T02:10:46.906Z,99.99
2022-12-26T02:11:47.054Z,99.99
2022-12-26T02:12:47.184Z,99.99
2022-12-26T02:13:47.328Z,99.99
2022-12-26T02:14:47.487Z,99.99
2022-12-26T02:15:47.632Z,99.99
2022-12-26T02:16:47.905Z,99.99
2022-12-26T02:17:47.901Z,99.99
2022-12-26T02:18:48.043Z,99.99
2022-12-26T02:19:48.205Z,99.99
2022-12-26T02:20:48.364Z,99.99
2022-12-26T02:21:48.522Z,99.99
2022-12-26T02:22:48.578Z,99.99
2022-12-26T02:23:48.727Z,99.99
2022-12-26T02:24:48.856Z,99.99
2022-12-26T02:25:48.993Z,99.99
2022-12-26T02:26:49.149Z,99.99
2022-12-26T02:27:49.313Z,99.99
2022-12-26T02:28:49.460Z,99.99
2022-12-26T02:29:49.592Z,99.99
2022-12-26T02:30:49.719Z,99.99
2022-12-26T02:31:49.981Z,99.99
2022-12-26T02:32:50.032Z,99.99
2022-12-26T02:33:50.181Z,99.99
2022-12-26T02:34:50.319Z,99.99
2022-12-26T02:35:50.477Z,99.99
2022-12-26T02:36:50.634Z,99.99
2022-12-26T02:37:50.768Z,99.99
2022-12-26T02:38:50.909Z,99.99
2022-12-26T02:39:51.050Z,99.99
2022-12-26T02:40:51.164Z,99.99
2022-12-26T02:41:51.409Z,99.99
2022-12-26T02:42:51.429Z,99.99
2022-12-26T02:43:51.583Z,99.99
2022-12-26T02:44:51.719Z,99.99
2022-12-26T02:45:51.940Z,99.99
2022-12-26T02:46:51.952Z,99.99
2022-12-26T02:47:52.078Z,99.99
2022-12-26T02:48:52.216Z,99.99
2022-12-26T02:49:52.360Z,99.99
2022-12-26T02:50:52.482Z,99.99
2022-12-26T02:51:52.635Z,99.99
2022-12-26T02:52:52.757Z,99.99
2022-12-26T02:53:52.910Z,99.99
2022-12-26T02:54:53.025Z,99.99
2022-12-26T02:55:53.174Z,99.99
2022-12-26T02:56:53.316Z,99.99
2022-12-26T02:57:53.454Z,99.99
2022-12-26T02:58:53.592Z,99.99
2022-12-26T02:59:56.994Z,99.99
2022-12-26T03:00:53.829Z,99.99
2022-12-26T03:01:54.194Z,99.99
2022-12-26T03:02:54.132Z,99.99
2022-12-26T03:03:54.176Z,99.99
2022-12-26T03:04:54.309Z,99.99
2022-12-26T03:05:54.447Z,99.99
2022-12-26T03:06:54.586Z,99.99
2022-12-26T03:07:54.740Z,99.99
2022-12-26T03:08:54.887Z,99.99
2022-12-26T03:09:54.998Z,99.99
2022-12-26T03:10:55.132Z,99.99
2022-12-26T03:11:55.303Z,99.99
2022-12-26T03:12:55.433Z,99.99
2022-12-26T03:13:55.568Z,99.99
2022-12-26T03:14:55.693Z,99.99
2022-12-26T03:15:55.843Z,99.99
2022-12-26T03:16:56.045Z,99.99
2022-12-26T03:17:56.079Z,99.99
2022-12-26T03:18:59.096Z,99.99
2022-12-26T03:19:56.380Z,99.99
2022-12-26T03:20:56.417Z,99.99
2022-12-26T03:21:56.607Z,99.99
2022-12-26T03:22:56.635Z,99.99
2022-12-26T03:23:56.806Z,99.99
2022-12-26T03:24:56.947Z,99.99
2022-12-26T03:25:57.109Z,99.99
2022-12-26T03:26:57.249Z,99.99
2022-12-26T03:27:57.401Z,99.99
2022-12-26T03:28:57.509Z,99.99
2022-12-26T03:29:57.644Z,99.99
2022-12-26T03:30:57.801Z,99.99
2022-12-26T03:31:57.937Z,99.99
2022-12-26T03:32:58.142Z,99.99
2022-12-26T03:33:58.180Z,99.99
2022-12-26T03:34:58.320Z,99.99
2022-12-26T03:35:59.341Z,99.99
2022-12-26T03:36:58.604Z,99.99
2022-12-26T03:37:58.770Z,99.99
2022-12-26T03:38:58.914Z,99.99
2022-12-26T03:39:59.068Z,99.99
2022-12-26T03:40:59.211Z,99.99
2022-12-26T03:41:59.362Z,99.99
2022-12-26T03:42:59.502Z,99.99
2022-12-26T03:43:59.657Z,99.99
2022-12-26T03:44:59.781Z,99.99
2022-12-26T03:46:00.077Z,99.99
2022-12-26T03:47:00.077Z,99.99
2022-12-26T03:48:00.109Z,99.99
2022-12-26T03:49:00.182Z,99.99
2022-12-26T03:50:00.329Z,99.99
2022-12-26T03:51:00.458Z,99.99
2022-12-26T03:52:00.541Z,99.99
2022-12-26T03:53:00.666Z,99.99
2022-12-26T03:54:00.829Z,99.99
2022-12-26T03:55:00.927Z,99.99
2022-12-26T03:56:01.098Z,99.99
2022-12-26T03:57:01.226Z,99.99
2022-12-26T03:58:01.364Z,99.99
2022-12-26T03:59:01.495Z,99.99
2022-12-26T04:00:01.729Z,99.99
2022-12-26T04:01:01.848Z,99.99
2022-12-26T04:02:02.029Z,99.99
2022-12-26T04:03:01.995Z,99.99
2022-12-26T04:04:02.187Z,99.99
2022-12-26T04:05:02.232Z,99.99
2022-12-26T04:06:02.365Z,99.99
2022-12-26T04:07:02.500Z,99.99
2022-12-26T04:08:02.642Z,99.99
2022-12-26T04:09:02.783Z,99.99
2022-12-26T04:10:02.901Z,99.99
2022-12-26T04:11:03.019Z,99.99
2022-12-26T04:12:03.167Z,99.99
2022-12-26T04:13:03.296Z,99.99
2022-12-26T04:14:03.414Z,99.99
2022-12-26T04:15:03.544Z,99.99
2022-12-26T04:16:03.762Z,99.99
2022-12-26T04:17:03.805Z,99.99
2022-12-26T04:18:03.941Z,99.99
2022-12-26T04:19:04.065Z,99.99
2022-12-26T04:20:04.183Z,99.99
2022-12-26T04:21:04.315Z,99.99
2022-12-26T04:22:04.458Z,99.99
2022-12-26T04:23:04.581Z,99.99
2022-12-26T04:24:04.721Z,99.99
2022-12-26T04:25:04.833Z,99.99
2022-12-26T04:26:04.967Z,99.99
2022-12-26T04:27:05.104Z,99.99
2022-12-26T04:28:05.245Z,99.99
2022-12-26T04:29:05.356Z,99.99
2022-12-26T04:30:05.489Z,99.99
2022-12-26T04:31:05.730Z,99.99
2022-12-26T04:32:05.794Z,99.99
2022-12-26T04:33:05.976Z,99.99
2022-12-26T04:34:06.157Z,99.99
2022-12-26T04:35:06.331Z,99.99
2022-12-26T04:36:06.518Z,99.99
2022-12-26T04:37:06.604Z,99.99
2022-12-26T04:38:06.734Z,99.99
2022-12-26T04:39:06.855Z,99.99
2022-12-26T04:40:06.987Z,99.99
2022-12-26T04:41:07.103Z,99.99
2022-12-26T04:42:07.259Z,99.99
2022-12-26T04:43:48.492Z,99.99
2022-12-26T04:44:08.471Z,99.99
2022-12-26T04:45:07.591Z,99.99
2022-12-26T04:46:07.746Z,99.99
2022-12-26T04:47:07.792Z,99.99
2022-12-26T04:48:07.919Z,99.99
2022-12-26T04:49:08.046Z,99.99
2022-12-26T04:50:08.196Z,99.99
2022-12-26T04:51:08.306Z,99.99
2022-12-26T04:52:08.440Z,99.99
2022-12-26T04:53:08.551Z,99.99
2022-12-26T04:54:08.684Z,99.99
2022-12-26T04:55:08.798Z,99.99
2022-12-26T04:56:08.939Z,99.99
2022-12-26T04:57:09.113Z,99.99
2022-12-26T04:58:09.231Z,99.99
2022-12-26T04:59:09.351Z,99.99
2022-12-26T05:00:09.496Z,99.99
2022-12-26T05:01:09.716Z,99.99
2022-12-26T05:02:09.934Z,99.99
2022-12-26T05:03:13.286Z,99.99
2022-12-26T05:04:11.079Z,99.99
2022-12-26T05:05:10.132Z,99.99
2022-12-26T05:06:10.301Z,99.99
2022-12-26T05:07:10.503Z,99.99
2022-12-26T05:08:10.617Z,99.99
2022-12-26T05:09:17.752Z,99.99
2022-12-26T05:10:10.872Z,99.99
2022-12-26T05:11:10.993Z,99.99
2022-12-26T05:12:12.853Z,99.99
2022-12-26T05:13:11.299Z,99.99
2022-12-26T05:14:11.434Z,99.99
2022-12-26T05:15:11.568Z,99.99
2022-12-26T05:16:11.758Z,99.99
2022-12-26T05:17:11.811Z,99.99
2022-12-26T05:18:11.937Z,99.99
2022-12-26T05:19:12.068Z,99.99
2022-12-26T05:20:12.243Z,99.99
2022-12-26T05:21:12.414Z,99.99
2022-12-26T05:22:12.571Z,99.99
2022-12-26T05:23:12.692Z,99.99
2022-12-26T05:24:12.813Z,99.99
2022-12-26T05:25:12.935Z,99.99
2022-12-26T05:26:13.101Z,99.99
2022-12-26T05:27:13.247Z,99.99
2022-12-26T05:28:13.304Z,99.99
2022-12-26T05:29:13.442Z,99.99
2022-12-26T05:30:13.566Z,99.99
2022-12-26T05:31:13.706Z,99.99
2022-12-26T05:32:13.853Z,99.99
2022-12-26T05:33:13.972Z,99.99
2022-12-26T05:34:14.118Z,99.99
2022-12-26T05:35:14.240Z,99.99
2022-12-26T05:36:14.364Z,99.99
2022-12-26T05:37:14.525Z,99.99
2022-12-26T05:38:14.653Z,99.99
2022-12-26T05:39:14.804Z,99.99
2022-12-26T05:40:14.937Z,99.99
2022-12-26T05:41:15.075Z,99.99
2022-12-26T05:42:15.225Z,99.99
2022-12-26T05:43:15.366Z,99.99
2022-12-26T05:44:15.513Z,99.99
2022-12-26T05:45:15.657Z,99.99
2022-12-26T05:46:15.902Z,99.99
2022-12-26T05:47:15.950Z,99.99
2022-12-26T05:48:16.078Z,99.99
2022-12-26T05:49:16.651Z,99.99
2022-12-26T05:50:16.327Z,99.99
2022-12-26T05:51:16.466Z,99.99
2022-12-26T05:52:16.752Z,99.99
2022-12-26T05:53:16.657Z,99.99
2022-12-26T05:54:16.781Z,99.99
2022-12-26T05:55:16.937Z,99.99
2022-12-26T05:56:17.056Z,99.99
2022-12-26T05:57:17.213Z,99.99
2022-12-26T05:58:17.332Z,99.99
2022-12-26T05:59:17.484Z,99.99
2022-12-26T06:00:17.616Z,99.99
2022-12-26T06:01:17.791Z,99.99
2022-12-26T06:02:18.029Z,99.99
2022-12-26T06:03:18.057Z,99.93
2022-12-26T06:04:18.126Z,99.93
2022-12-26T06:05:18.263Z,99.82
2022-12-26T06:06:18.406Z,99.72
2022-12-26T06:07:18.542Z,99.93
2022-12-26T06:08:18.666Z,99.82
2022-12-26T06:09:18.803Z,99.72
2022-12-26T06:10:18.919Z,99.72
2022-12-26T06:11:19.046Z,99.52
2022-12-26T06:12:20.145Z,99.52
2022-12-26T06:13:19.275Z,99.52
2022-12-26T06:14:19.417Z,99.52
2022-12-26T06:15:19.538Z,99.52
2022-12-26T06:16:19.826Z,99.41
2022-12-26T06:17:19.772Z,99.41
2022-12-26T06:18:19.897Z,99.21
2022-12-26T06:19:20.035Z,99.21
2022-12-26T06:20:20.171Z,99.01
2022-12-26T06:21:20.325Z,99.01
2022-12-26T06:22:20.448Z,99.21
2022-12-26T06:23:20.583Z,99.01
2022-12-26T06:24:20.704Z,98.90
2022-12-26T06:25:20.836Z,98.80
2022-12-26T06:26:20.979Z,98.80
2022-12-26T06:27:21.141Z,98.80
2022-12-26T06:28:21.267Z,98.90
2022-12-26T06:29:21.385Z,98.70
2022-12-26T06:30:21.510Z,98.70
2022-12-26T06:31:21.847Z,98.80
2022-12-26T06:32:21.843Z,98.70
2022-12-26T06:33:21.983Z,98.60
2022-12-26T06:34:22.107Z,98.45
2022-12-26T06:35:22.192Z,98.45
2022-12-26T06:36:22.328Z,98.55
2022-12-26T06:37:22.444Z,98.65
2022-12-26T06:38:22.569Z,98.90
2022-12-26T06:39:22.704Z,98.80
2022-12-26T06:40:22.825Z,98.70
2022-12-26T06:41:22.909Z,98.80
2022-12-26T06:42:23.038Z,98.80
2022-12-26T06:43:23.168Z,98.80
2022-12-26T06:44:23.293Z,98.80
2022-12-26T06:45:23.412Z,98.80
2022-12-26T06:46:23.600Z,98.90
2022-12-26T06:47:23.649Z,98.80
2022-12-26T06:48:23.778Z,98.90
2022-12-26T06:49:28.707Z,98.90
2022-12-26T06:50:25.014Z,98.90
2022-12-26T06:51:24.130Z,98.90
2022-12-26T06:52:24.266Z,99.01
2022-12-26T06:53:24.439Z,98.90
2022-12-26T06:54:24.549Z,98.90
2022-12-26T06:55:24.683Z,99.01
2022-12-26T06:56:24.848Z,99.21
2022-12-26T06:57:24.982Z,99.21
2022-12-26T06:58:25.099Z,99.21
2022-12-26T06:59:25.224Z,99.31
2022-12-26T07:00:25.406Z,99.31
2022-12-26T07:01:25.609Z,99.31
2022-12-26T07:02:25.788Z,99.41
2022-12-26T07:03:25.800Z,99.41
2022-12-26T07:04:25.954Z,99.52
2022-12-26T07:05:26.084Z,99.62
2022-12-26T07:06:26.222Z,99.62
2022-12-26T07:07:26.363Z,99.62
2022-12-26T07:08:26.487Z,99.62
2022-12-26T07:09:31.580Z,99.82
2022-12-26T07:10:27.714Z,99.82
2022-12-26T07:11:26.852Z,99.82
2022-12-26T07:12:26.989Z,99.62
2022-12-26T07:13:27.133Z,99.62
2022-12-26T07:14:27.262Z,99.62
2022-12-26T07:15:27.406Z,99.62
2022-12-26T07:16:27.613Z,99.62
2022-12-26T07:17:27.651Z,99.52
2022-12-26T07:18:27.813Z,99.52
2022-12-26T07:19:27.947Z,99.52
2022-12-26T07:20:28.076Z,99.62
2022-12-26T07:21:28.217Z,99.52
2022-12-26T07:22:28.376Z,99.41
2022-12-26T07:23:28.505Z,99.41
2022-12-26T07:24:28.658Z,99.52
2022-12-26T07:25:29.768Z,99.52
2022-12-26T07:26:28.908Z,99.52
2022-12-26T07:27:29.080Z,99.62
2022-12-26T07:28:29.240Z,99.52
2022-12-26T07:29:29.445Z,99.52
2022-12-26T07:30:29.505Z,99.52
2022-12-26T07:31:29.587Z,99.41
2022-12-26T07:32:29.636Z,99.41
2022-12-26T07:33:29.840Z,99.52
2022-12-26T07:34:31.832Z,99.62
2022-12-26T07:35:29.966Z,99.41
2022-12-26T07:36:30.103Z,99.41
2022-12-26T07:37:30.256Z,99.41
2022-12-26T07:38:30.394Z,99.52
2022-12-26T07:39:30.584Z,99.52
2022-12-26T07:40:30.608Z,99.62
2022-12-26T07:41:30.850Z,99.72
2022-12-26T07:42:30.909Z,99.62
2022-12-26T07:43:31.036Z,99.62
2022-12-26T07:44:31.181Z,99.93
2022-12-26T07:45:31.346Z,99.93
2022-12-26T07:46:31.532Z,99.93
2022-12-26T07:47:31.598Z,99.99
2022-12-26T07:48:31.727Z,99.93
2022-12-26T07:49:31.883Z,99.99
2022-12-26T07:50:32.044Z,99.99
2022-12-26T07:51:32.204Z,99.99
2022-12-26T07:52:32.379Z,99.99
2022-12-26T07:53:32.522Z,99.99
2022-12-26T07:54:32.649Z,99.99
2022-12-26T07:55:32.777Z,99.99
2022-12-26T07:56:32.928Z,99.99
2022-12-26T07:57:49.441Z,99.99
2022-12-26T07:58:34.194Z,99.99
2022-12-26T07:59:33.693Z,99.99
2022-12-26T08:00:33.413Z,99.99
2022-12-26T08:01:33.658Z,99.99
2022-12-26T08:02:33.845Z,99.99
2022-12-26T08:03:33.871Z,99.99
2022-12-26T08:04:33.926Z,99.99
2022-12-26T08:05:34.068Z,99.99
2022-12-26T08:06:34.210Z,99.99
2022-12-26T08:07:34.405Z,99.99
2022-12-26T08:08:34.420Z,99.99
2022-12-26T08:09:34.564Z,99.99
2022-12-26T08:10:34.748Z,99.99
2022-12-26T08:11:34.915Z,99.99
2022-12-26T08:12:35.058Z,99.99
2022-12-26T08:13:35.189Z,99.99
2022-12-26T08:14:35.330Z,99.99
2022-12-26T08:15:35.482Z,99.99
2022-12-26T08:16:35.689Z,99.99
2022-12-26T08:17:35.728Z,99.99
2022-12-26T08:18:35.856Z,99.99
2022-12-26T08:19:36.018Z,99.99
2022-12-26T08:20:36.182Z,99.93
2022-12-26T08:21:36.329Z,99.82
2022-12-26T08:22:36.485Z,99.72
2022-12-26T08:23:36.648Z,99.62
2022-12-26T08:24:36.715Z,99.72
2022-12-26T08:25:36.839Z,99.62
2022-12-26T08:26:36.951Z,99.72
2022-12-26T08:27:37.074Z,99.72
2022-12-26T08:28:37.171Z,99.62
2022-12-26T08:29:38.209Z,99.62
2022-12-26T08:30:37.360Z,99.52
2022-12-26T08:31:37.464Z,99.52
2022-12-26T08:32:39.525Z,99.52
2022-12-26T08:33:37.769Z,99.41
2022-12-26T08:34:37.914Z,99.31
2022-12-26T08:35:38.071Z,99.31
2022-12-26T08:36:38.220Z,99.16
2022-12-26T08:37:39.333Z,99.27
2022-12-26T08:38:38.454Z,99.16
2022-12-26T08:39:38.589Z,99.06
2022-12-26T08:40:43.557Z,99.06
2022-12-26T08:41:39.823Z,99.06
2022-12-26T08:42:44.580Z,99.06
2022-12-26T08:44:40.179Z,99.27
2022-12-26T08:45:39.313Z,99.27
2022-12-26T08:46:39.364Z,99.37
2022-12-26T08:47:39.524Z,99.37
2022-12-26T08:48:39.646Z,99.57
2022-12-26T08:49:39.761Z,99.57
2022-12-26T08:50:41.530Z,99.47
2022-12-26T08:51:39.995Z,99.47
2022-12-26T08:52:40.176Z,99.47
2022-12-26T08:53:40.243Z,99.57
2022-12-26T08:54:40.307Z,99.68
2022-12-26T08:55:40.470Z,99.57
2022-12-26T08:56:40.570Z,99.57
2022-12-26T08:57:40.749Z,99.57
2022-12-26T08:58:40.809Z,99.57
2022-12-26T08:59:40.910Z,99.68
2022-12-26T09:00:41.028Z,99.78
2022-12-26T09:01:41.230Z,99.78
2022-12-26T09:02:41.472Z,99.68
2022-12-26T09:03:41.507Z,99.68
2022-12-26T09:04:41.549Z,99.57
2022-12-26T09:05:41.732Z,99.57
2022-12-26T09:06:41.790Z,99.68
2022-12-26T09:07:41.971Z,99.57
2022-12-26T09:08:42.084Z,99.68
2022-12-26T09:09:42.215Z,99.57
2022-12-26T09:10:42.337Z,99.57
2022-12-26T09:11:42.472Z,99.68
2022-12-26T09:12:42.602Z,99.37
2022-12-26T09:13:42.716Z,99.37
2022-12-26T09:14:42.847Z,99.37
2022-12-26T09:15:43.004Z,99.27
2022-12-26T09:16:49.743Z,99.27
2022-12-26T09:17:44.225Z,99.16
2022-12-26T09:18:43.332Z,99.16
2022-12-26T09:19:43.481Z,99.27
2022-12-26T09:20:43.603Z,99.27
2022-12-26T09:21:43.745Z,99.37
2022-12-26T09:22:43.935Z,99.27
2022-12-26T09:23:43.979Z,99.27
2022-12-26T09:24:44.105Z,99.27
2022-12-26T09:25:44.237Z,99.06
2022-12-26T09:26:44.361Z,99.06
2022-12-26T09:27:44.504Z,99.11
2022-12-26T09:28:44.622Z,98.91
2022-12-26T09:29:44.742Z,98.81
2022-12-26T09:30:44.977Z,98.81
2022-12-26T09:31:45.035Z,98.71
2022-12-26T09:32:45.152Z,98.61
2022-12-26T09:33:45.278Z,98.50
2022-12-26T09:34:45.396Z,98.30
2022-12-26T09:35:45.527Z,98.30
2022-12-26T09:36:45.650Z,98.10
2022-12-26T09:37:45.781Z,97.99
2022-12-26T09:38:45.900Z,97.89
2022-12-26T09:39:46.089Z,97.69
2022-12-26T09:40:46.116Z,97.58
2022-12-26T09:41:46.245Z,97.49
2022-12-26T09:42:46.392Z,97.44
2022-12-26T09:43:50.042Z,97.17
2022-12-26T09:44:46.596Z,96.92
2022-12-26T09:45:46.797Z,96.72
2022-12-26T09:46:46.821Z,96.62
2022-12-26T09:47:46.946Z,96.62
2022-12-26T09:48:47.098Z,96.51
2022-12-26T09:49:47.212Z,96.42
2022-12-26T09:50:47.338Z,96.31
2022-12-26T09:51:47.479Z,96.11
2022-12-26T09:52:47.597Z,96.01
2022-12-26T09:53:47.712Z,95.70
2022-12-26T09:54:47.826Z,95.90
2022-12-26T09:55:47.930Z,95.70
2022-12-26T09:57:05.370Z,95.70
2022-12-26T09:57:49.118Z,95.29
2022-12-26T09:58:48.230Z,95.90
2022-12-26T09:59:48.328Z,95.70
2022-12-26T10:00:48.454Z,95.19
2022-12-26T10:01:48.623Z,95.39
2022-12-26T10:02:48.692Z,95.50
2022-12-26T10:03:48.828Z,95.60
2022-12-26T10:04:49.031Z,95.60
2022-12-26T10:05:49.050Z,95.70
2022-12-26T10:06:49.182Z,95.80
2022-12-26T10:07:49.301Z,96.01
2022-12-26T10:08:49.420Z,96.11
2022-12-26T10:09:49.544Z,96.11
2022-12-26T10:10:49.683Z,95.70
2022-12-26T10:11:49.814Z,95.90
2022-12-26T10:12:49.995Z,95.90
2022-12-26T10:13:50.003Z,95.90
2022-12-26T10:14:50.138Z,95.65
2022-12-26T10:15:50.305Z,95.60
2022-12-26T10:16:50.412Z,95.50
2022-12-26T10:17:50.535Z,95.39
2022-12-26T10:18:50.662Z,95.45
2022-12-26T10:19:50.788Z,95.45
2022-12-26T10:20:50.897Z,95.35
2022-12-26T10:21:51.019Z,95.56
2022-12-26T10:22:51.141Z,95.70
2022-12-26T10:23:51.243Z,95.50
2022-12-26T10:24:52.035Z,95.80
2022-12-26T10:25:51.505Z,96.01
2022-12-26T10:26:51.643Z,96.11
2022-12-26T10:27:51.732Z,96.01
2022-12-26T10:28:51.865Z,96.11
2022-12-26T10:29:51.981Z,96.21
2022-12-26T10:30:52.142Z,96.42
2022-12-26T10:31:52.253Z,96.21
2022-12-26T10:32:52.420Z,95.90
2022-12-26T10:33:52.442Z,96.21
2022-12-26T10:34:52.571Z,95.80
2022-12-26T10:35:52.696Z,95.70
2022-12-26T10:36:52.838Z,96.01
2022-12-26T10:37:52.952Z,96.11
2022-12-26T10:38:53.116Z,96.01
2022-12-26T10:39:53.228Z,96.01
2022-12-26T10:40:53.328Z,95.85
2022-12-26T10:41:53.473Z,95.95
2022-12-26T10:42:53.596Z,95.75
2022-12-26T10:43:53.795Z,95.75
2022-12-26T10:44:53.797Z,95.95
2022-12-26T10:45:53.928Z,95.85
2022-12-26T10:46:54.048Z,96.26
2022-12-26T10:47:54.181Z,95.95
2022-12-26T10:48:54.307Z,95.95
2022-12-26T10:49:54.427Z,95.44
2022-12-26T10:50:54.547Z,95.44
2022-12-26T10:51:54.679Z,95.44
2022-12-26T10:52:55.338Z,95.64
2022-12-26T10:53:54.939Z,95.75
2022-12-26T10:55:29.612Z,95.95
2022-12-26T10:55:56.105Z,95.54
2022-12-26T10:56:55.218Z,95.85
2022-12-26T10:57:55.341Z,95.54
2022-12-26T10:58:55.381Z,95.44
2022-12-26T10:59:55.561Z,95.75
2022-12-26T11:00:55.652Z,95.44
2022-12-26T11:01:55.818Z,95.54
2022-12-26T11:02:56.000Z,95.44
2022-12-26T11:03:56.069Z,95.34
2022-12-26T11:05:13.556Z,95.34
2022-12-26T11:06:07.348Z,95.18
2022-12-26T11:06:57.269Z,95.28
2022-12-26T11:07:56.383Z,95.28
2022-12-26T11:08:56.501Z,94.97
2022-12-26T11:10:03.628Z,94.97
2022-12-26T11:10:56.735Z,94.67
2022-12-26T11:11:56.855Z,94.56
2022-12-26T11:12:56.976Z,94.56
2022-12-26T11:14:01.852Z,94.46
2022-12-26T11:14:58.188Z,94.56
2022-12-26T11:15:57.341Z,94.56
2022-12-26T11:16:57.458Z,94.46
2022-12-26T11:17:57.584Z,94.77
2022-12-26T11:18:57.735Z,94.56
2022-12-26T11:19:57.847Z,94.26
2022-12-26T11:20:58.303Z,94.15
2022-12-26T11:21:58.083Z,94.46
2022-12-26T11:22:58.220Z,93.95
2022-12-26T11:23:58.349Z,94.26
2022-12-26T11:24:58.481Z,94.46
2022-12-26T11:25:58.602Z,94.26
2022-12-26T11:26:58.718Z,94.26
2022-12-26T11:27:58.827Z,94.26
2022-12-26T11:28:58.990Z,94.46
2022-12-26T11:29:59.113Z,94.67
2022-12-26T11:30:59.334Z,94.46
2022-12-26T11:31:59.435Z,94.60
2022-12-26T11:32:59.523Z,94.51
2022-12-26T11:33:59.586Z,94.81
2022-12-26T11:34:59.647Z,94.92
2022-12-26T11:35:59.709Z,94.92
2022-12-26T11:36:59.787Z,95.02
2022-12-26T11:37:59.887Z,94.92
2022-12-26T11:39:00.077Z,94.92
2022-12-26T11:40:00.999Z,95.02
2022-12-26T11:41:00.251Z,95.12
2022-12-26T11:42:00.393Z,94.81
2022-12-26T11:43:00.589Z,94.92
2022-12-26T11:44:00.741Z,95.02
2022-12-26T11:45:00.879Z,95.22
2022-12-26T11:46:00.947Z,95.12
2022-12-26T11:47:01.022Z,95.02
2022-12-26T11:48:01.133Z,95.02
2022-12-26T11:49:01.287Z,95.02
2022-12-26T11:50:01.393Z,95.02
2022-12-26T11:51:01.523Z,95.12
2022-12-26T11:52:01.598Z,95.12
2022-12-26T11:53:01.724Z,95.07
2022-12-26T11:54:01.852Z,95.18
2022-12-26T11:55:02.009Z,95.28
2022-12-26T11:56:02.141Z,95.18
2022-12-26T11:57:02.261Z,95.07
2022-12-26T11:58:02.374Z,95.07
2022-12-26T11:59:02.533Z,95.07
2022-12-26T12:00:02.654Z,95.18
2022-12-26T12:01:02.772Z,95.18
2022-12-26T12:02:02.975Z,95.28
2022-12-26T12:03:03.013Z,95.28
2022-12-26T12:04:03.153Z,95.38
2022-12-26T12:05:03.261Z,95.38
2022-12-26T12:06:03.363Z,95.59
2022-12-26T12:07:03.478Z,95.69
2022-12-26T12:08:03.608Z,95.79
2022-12-26T12:09:06.048Z,95.59
2022-12-26T12:10:03.892Z,95.59
2022-12-26T12:11:04.028Z,95.59
2022-12-26T12:12:04.143Z,95.79
2022-12-26T12:13:04.259Z,95.59
2022-12-26T12:14:04.408Z,95.69
2022-12-26T12:15:04.524Z,95.79
2022-12-26T12:16:04.725Z,95.69
2022-12-26T12:17:04.728Z,95.59
2022-12-26T12:18:04.833Z,95.69
2022-12-26T12:19:04.981Z,95.79
2022-12-26T12:20:05.658Z,95.69
2022-12-26T12:21:05.235Z,95.73
2022-12-26T12:22:05.336Z,96.04
2022-12-26T12:23:05.466Z,96.04
2022-12-26T12:24:05.622Z,96.14
2022-12-26T12:25:05.745Z,96.14
2022-12-26T12:26:05.850Z,96.34
2022-12-26T12:27:05.992Z,96.04
2022-12-26T12:28:06.125Z,95.84
2022-12-26T12:29:06.300Z,95.84
2022-12-26T12:30:06.437Z,95.84
2022-12-26T12:31:06.537Z,95.94
2022-12-26T12:32:07.204Z,96.14
2022-12-26T12:33:06.801Z,96.14
2022-12-26T12:34:06.936Z,96.25
2022-12-26T12:35:07.095Z,96.04
2022-12-26T12:36:07.239Z,96.14
2022-12-26T12:37:07.373Z,96.04
2022-12-26T12:38:07.514Z,96.45
2022-12-26T12:39:07.659Z,96.55
2022-12-26T12:40:07.799Z,96.34
2022-12-26T12:41:07.942Z,96.45
2022-12-26T12:42:08.077Z,96.34
2022-12-26T12:43:08.197Z,96.04
2022-12-26T12:44:08.332Z,95.84
2022-12-26T12:45:08.453Z,95.69
2022-12-26T12:46:08.693Z,95.69
2022-12-26T12:47:08.692Z,95.79
2022-12-26T12:48:08.807Z,95.69
2022-12-26T12:49:08.949Z,95.59
2022-12-26T12:50:09.081Z,95.48
2022-12-26T12:51:09.196Z,95.28
2022-12-26T12:52:09.321Z,95.59
2022-12-26T12:53:09.461Z,95.28
2022-12-26T12:54:09.589Z,95.18
2022-12-26T12:55:09.735Z,95.28