createdAt,value
2022-08-16T00:01:24.447Z,99607.47
2022-08-16T00:03:53.567Z,99596.47
2022-08-16T00:06:22.376Z,99597.31
2022-08-16T00:08:50.510Z,99598.38
2022-08-16T00:11:20.900Z,99603.50
2022-08-16T00:13:53.699Z,99599.31
2022-08-16T00:17:00.848Z,99595.69
2022-08-16T00:19:22.876Z,99603.75
2022-08-16T00:21:53.144Z,99610.91
2022-08-16T00:24:32.409Z,99603.44
2022-08-16T00:27:02.542Z,99616.09
2022-08-16T00:29:30.379Z,99612.94
2022-08-16T00:32:05.390Z,99619.88
2022-08-16T00:34:43.391Z,99622.19
2022-08-16T00:37:24.382Z,99621.09
2022-08-16T00:39:57.566Z,99614.59
2022-08-16T00:42:30.648Z,99621.63
2022-08-16T00:45:35.591Z,99627.00
2022-08-16T00:48:31.168Z,99624.25
2022-08-16T00:50:55.638Z,99622.28
2022-08-16T00:53:24.258Z,99632.13
2022-08-16T00:55:59.024Z,99624.38
2022-08-16T00:58:34.304Z,99615.13
2022-08-16T01:01:08.561Z,99624.13
2022-08-16T01:03:41.652Z,99618.03
2022-08-16T01:06:40.538Z,99618.72
2022-08-16T01:09:05.819Z,99614.53
2022-08-16T01:11:53.704Z,99619.00
2022-08-16T01:14:30.421Z,99618.47
2022-08-16T01:16:59.231Z,99616.63
2022-08-16T01:19:42.983Z,99623.84
2022-08-16T01:22:56.196Z,99614.88
2022-08-16T01:25:44.178Z,99626.41
2022-08-16T01:28:19.930Z,99618.22
2022-08-16T01:30:54.292Z,99612.94
2022-08-16T01:33:22.438Z,99609.44
2022-08-16T01:36:02.112Z,99605.63
2022-08-16T01:38:49.254Z,99608.13
2022-08-16T01:41:30.196Z,99595.56
2022-08-16T01:44:00.673Z,99610.72
2022-08-16T01:46:40.148Z,99602.03
2022-08-16T01:49:15.002Z,99586.06
2022-08-16T01:51:45.391Z,99596.63
2022-08-16T01:54:13.135Z,99593.44
2022-08-16T01:56:40.989Z,99587.91
2022-08-16T01:59:15.469Z,99587.44
2022-08-16T02:01:43.374Z,99579.97
2022-08-16T02:04:48.247Z,99577.06
2022-08-16T02:07:11.339Z,99575.09
2022-08-16T02:09:40.844Z,99574.13
2022-08-16T02:12:50.817Z,99562.50
2022-08-16T02:14:57.544Z,99569.00
2022-08-16T02:17:28.520Z,99571.69
2022-08-16T02:19:58.471Z,99558.09
2022-08-16T02:22:33.305Z,99562.84
2022-08-16T02:25:10.295Z,99563.75
2022-08-16T02:27:42.895Z,99567.53
2022-08-16T02:30:37.504Z,99571.09
2022-08-16T02:33:07.570Z,99575.69
2022-08-16T02:35:54.029Z,99572.63
2022-08-16T02:38:23.259Z,99572.47
2022-08-16T02:40:51.467Z,99568.22
2022-08-16T02:43:26.831Z,99562.69
2022-08-16T02:45:57.763Z,99565.44
2022-08-16T02:48:30.650Z,99560.94
2022-08-16T02:51:06.072Z,99563.09
2022-08-16T02:53:45.790Z,99573.06
2022-08-16T02:56:16.134Z,99566.38
2022-08-16T02:58:46.062Z,99574.53
2022-08-16T03:01:24.134Z,99562.06
2022-08-16T03:04:39.696Z,99577.13
2022-08-16T03:06:51.505Z,99577.06
2022-08-16T03:09:25.488Z,99577.19
2022-08-16T03:11:57.238Z,99571.22
2022-08-16T03:14:25.343Z,99570.88
2022-08-16T03:16:59.746Z,99567.34
2022-08-16T03:19:46.953Z,99572.81
2022-08-16T03:22:19.390Z,99566.47
2022-08-16T03:24:57.928Z,99559.56
2022-08-16T03:27:31.368Z,99569.13
2022-08-16T03:30:22.518Z,99569.69
2022-08-16T03:32:51.565Z,99573.78
2022-08-16T03:35:22.989Z,99589.81
2022-08-16T03:38:02.354Z,99583.94
2022-08-16T03:40:34.412Z,99595.78
2022-08-16T03:45:55.487Z,99599.88
2022-08-16T03:48:36.265Z,99601.50
2022-08-16T03:51:08.576Z,99591.75
2022-08-16T03:53:37.702Z,99599.63
2022-08-16T03:56:07.906Z,99595.19
2022-08-16T03:58:36.874Z,99595.13
2022-08-16T04:01:05.682Z,99598.78
2022-08-16T04:03:34.048Z,99607.75
2022-08-16T04:06:03.591Z,99598.13
2022-08-16T04:08:31.314Z,99596.38
2022-08-16T04:11:03.660Z,99609.31
2022-08-16T04:14:00.193Z,99606.91
2022-08-16T04:16:26.369Z,99614.22
2022-08-16T04:19:01.959Z,99612.09
2022-08-16T04:21:35.199Z,99618.78
2022-08-16T04:24:03.131Z,99619.34
2022-08-16T04:26:32.339Z,99611.38
2022-08-16T04:29:16.729Z,99613.22
2022-08-16T04:31:55.689Z,99616.59
2022-08-16T04:34:27.521Z,99608.63
2022-08-16T04:36:56.628Z,99613.09
2022-08-16T04:39:24.529Z,99616.69
2022-08-16T04:42:11.202Z,99618.59
2022-08-16T04:44:54.042Z,99611.06
2022-08-16T04:47:31.637Z,99615.56
2022-08-16T04:50:02.031Z,99612.94
2022-08-16T04:52:33.329Z,99621.53
2022-08-16T04:55:09.648Z,99622.03
2022-08-16T04:57:39.219Z,99621.09
2022-08-16T05:00:30.266Z,99615.69
2022-08-16T05:03:01.290Z,99626.81
2022-08-16T05:05:30.667Z,99625.03
2022-08-16T05:08:00.811Z,99626.41
2022-08-16T05:10:47.772Z,99626.53
2022-08-16T05:13:17.532Z,99636.06
2022-08-16T05:15:45.562Z,99640.78
2022-08-16T05:18:18.289Z,99633.44
2022-08-16T05:21:01.321Z,99634.84
2022-08-16T05:23:31.705Z,99644.53
2022-08-16T05:26:00.050Z,99641.38
2022-08-16T05:28:37.467Z,99638.81
2022-08-16T05:31:06.792Z,99638.22
2022-08-16T05:33:34.076Z,99641.44
2022-08-16T05:36:03.899Z,99636.72
2022-08-16T05:41:09.338Z,99643.09
2022-08-16T05:43:42.889Z,99644.06
2022-08-16T05:46:28.593Z,99646.94
2022-08-16T05:49:05.713Z,99652.47
2022-08-16T05:51:39.031Z,99649.47
2022-08-16T05:54:14.458Z,99650.63
2022-08-16T05:56:43.324Z,99643.47
2022-08-16T05:59:10.991Z,99648.00
2022-08-16T06:01:39.314Z,99652.03
2022-08-16T06:04:13.098Z,99649.06
2022-08-16T06:06:43.494Z,99643.41
2022-08-16T06:09:25.928Z,99641.50
2022-08-16T06:12:12.612Z,99652.53
2022-08-16T06:14:53.523Z,99648.69
2022-08-16T06:17:23.334Z,99642.63
2022-08-16T06:19:51.221Z,99641.63
2022-08-16T06:22:37.331Z,99642.41
2022-08-16T06:25:06.099Z,99648.16
2022-08-16T06:27:39.532Z,99648.69
2022-08-16T06:30:12.347Z,99650.88
2022-08-16T06:32:48.507Z,99653.31
2022-08-16T06:35:15.850Z,99661.41
2022-08-16T06:37:47.470Z,99661.84
2022-08-16T06:40:18.569Z,99656.69
2022-08-16T06:42:47.922Z,99654.28
2022-08-16T06:45:15.882Z,99663.72
2022-08-16T06:47:53.144Z,99663.41
2022-08-16T06:50:29.362Z,99653.25
2022-08-16T06:53:00.759Z,99667.44
2022-08-16T06:55:35.066Z,99664.50
2022-08-16T06:58:08.643Z,99661.28
2022-08-16T07:00:48.998Z,99661.75
2022-08-16T07:03:28.043Z,99659.13
2022-08-16T07:05:57.048Z,99660.38
2022-08-16T07:08:27.905Z,99669.06
2022-08-16T07:10:56.645Z,99665.06
2022-08-16T07:13:57.788Z,99672.25
2022-08-16T07:16:20.564Z,99666.78
2022-08-16T07:18:58.165Z,99657.06
2022-08-16T07:21:45.810Z,99651.91
2022-08-16T07:24:30.564Z,99652.41
2022-08-16T07:27:00.573Z,99653.88
2022-08-16T07:29:31.789Z,99654.34
2022-08-16T07:32:00.520Z,99650.06
2022-08-16T07:34:34.974Z,99637.16
2022-08-16T07:37:09.833Z,99638.38
2022-08-16T07:39:43.246Z,99638.88
2022-08-16T07:42:20.394Z,99631.00
2022-08-16T07:44:59.969Z,99633.28
2022-08-16T07:47:31.692Z,99633.38
2022-08-16T07:50:07.347Z,99636.56
2022-08-16T07:52:35.092Z,99624.59
2022-08-16T07:55:08.112Z,99639.59
2022-08-16T07:57:44.259Z,99624.84
2022-08-16T08:00:25.261Z,99625.56
2022-08-16T08:02:55.574Z,99623.41
2022-08-16T08:05:35.620Z,99644.44
2022-08-16T08:08:11.944Z,99634.56
2022-08-16T08:10:52.312Z,99631.44
2022-08-16T08:13:19.336Z,99635.06
2022-08-16T08:16:06.848Z,99639.38
2022-08-16T08:18:49.777Z,99636.19
2022-08-16T08:21:27.309Z,99641.78
2022-08-16T08:23:56.493Z,99631.81
2022-08-16T08:26:25.294Z,99639.13
2022-08-16T08:28:52.715Z,99638.06
2022-08-16T08:31:20.322Z,99631.34
2022-08-16T08:33:51.731Z,99646.16
2022-08-16T08:36:33.225Z,99641.19
2022-08-16T08:39:01.301Z,99645.84
2022-08-16T08:41:29.291Z,99645.59
2022-08-16T08:43:58.550Z,99654.44
2022-08-16T08:46:26.904Z,99643.97
2022-08-16T08:48:59.462Z,99660.50
2022-08-16T08:51:35.900Z,99653.91
2022-08-16T08:54:09.189Z,99654.44
2022-08-16T08:56:45.360Z,99653.25
2022-08-16T08:59:16.474Z,99650.16
2022-08-16T09:01:56.544Z,99650.09
2022-08-16T09:04:27.135Z,99655.78
2022-08-16T09:06:55.187Z,99650.59
2022-08-16T09:09:23.629Z,99652.72
2022-08-16T09:12:04.076Z,99661.31
2022-08-16T09:14:36.172Z,99654.28
2022-08-16T09:17:12.034Z,99654.78
2022-08-16T09:19:52.700Z,99650.81
2022-08-16T09:22:28.253Z,99634.56
2022-08-16T09:25:00.720Z,99648.44
2022-08-16T09:27:56.896Z,99659.78
2022-08-16T09:30:34.679Z,99654.78
2022-08-16T09:33:07.586Z,99661.41
2022-08-16T09:35:38.700Z,99649.91
2022-08-16T09:38:07.055Z,99650.19
2022-08-16T09:40:41.821Z,99644.94
2022-08-16T09:43:37.778Z,99653.91
2022-08-16T09:46:48.192Z,99659.31
2022-08-16T09:48:56.411Z,99664.63
2022-08-16T09:51:26.379Z,99664.41
2022-08-16T09:54:04.593Z,99661.81
2022-08-16T09:56:35.423Z,99676.53
2022-08-16T09:59:07.899Z,99678.16
2022-08-16T10:01:45.948Z,99677.16
2022-08-16T10:04:31.538Z,99679.22
2022-08-16T10:07:14.854Z,99693.75
2022-08-16T10:09:55.078Z,99679.22
2022-08-16T10:12:56.044Z,99692.41
2022-08-16T10:15:26.041Z,99690.13
2022-08-16T10:18:00.413Z,99697.81
2022-08-16T10:20:31.465Z,99703.78
2022-08-16T10:23:05.566Z,99700.78
2022-08-16T10:27:16.892Z,99696.44
2022-08-16T10:28:28.588Z,99695.88
2022-08-16T10:30:59.633Z,99704.88
2022-08-16T10:33:29.328Z,99711.44
2022-08-16T10:36:03.126Z,99700.34
2022-08-16T10:38:33.231Z,99703.75
2022-08-16T10:41:07.103Z,99707.59
2022-08-16T10:43:36.486Z,99702.38
2022-08-16T10:46:39.959Z,99709.28
2022-08-16T10:48:55.105Z,99704.56
2022-08-16T10:51:27.811Z,99709.75
2022-08-16T10:54:02.747Z,99725.06
2022-08-16T10:56:52.771Z,99720.06
2022-08-16T10:59:45.794Z,99728.03
2022-08-16T11:02:59.078Z,99724.63
2022-08-16T11:05:06.484Z,99722.63
2022-08-16T11:07:52.059Z,99716.22
2022-08-16T11:16:26.995Z,99729.19
2022-08-16T11:19:05.232Z,99737.38
2022-08-16T11:21:37.406Z,99723.50
2022-08-16T11:24:05.396Z,99724.97
2022-08-16T11:29:39.782Z,99742.56
2022-08-16T11:32:07.614Z,99742.28
2022-08-16T11:35:05.836Z,99741.53
2022-08-16T11:37:27.609Z,99733.41
2022-08-16T11:40:12.863Z,99725.47
2022-08-16T11:42:41.662Z,99730.53
2022-08-16T11:45:11.167Z,99727.41
2022-08-16T11:47:39.372Z,99743.91
2022-08-16T11:50:09.136Z,99738.22
2022-08-16T11:52:37.629Z,99735.97
2022-08-16T11:55:09.255Z,99740.50
2022-08-16T11:57:37.252Z,99724.66
2022-08-16T12:00:33.931Z,99733.81
2022-08-16T12:02:59.938Z,99734.59
2022-08-16T12:05:28.374Z,99737.06
2022-08-16T12:07:55.959Z,99730.19
2022-08-16T12:10:29.432Z,99732.84
2022-08-16T12:12:57.875Z,99726.44
2022-08-16T12:15:26.574Z,99724.13
2022-08-16T12:17:57.874Z,99720.38
2022-08-16T12:20:30.792Z,99717.56
2022-08-16T12:22:59.940Z,99716.38
2022-08-16T12:25:29.819Z,99708.38
2022-08-16T12:27:57.641Z,99714.34
2022-08-16T12:30:37.729Z,99706.19
2022-08-16T12:33:09.099Z,99695.47
2022-08-16T12:35:39.057Z,99693.22
2022-08-16T12:38:38.004Z,99696.53
2022-08-16T12:40:56.969Z,99663.13
2022-08-16T12:43:25.529Z,99692.72
2022-08-16T12:45:56.020Z,99675.19
2022-08-16T12:48:48.796Z,99673.84
2022-08-16T12:51:23.964Z,99677.25
2022-08-16T12:53:55.737Z,99667.59
2022-08-16T12:56:29.956Z,99678.81
2022-08-16T12:59:01.863Z,99681.75
2022-08-16T13:01:33.451Z,99682.16
2022-08-16T13:04:20.151Z,99669.69
2022-08-16T13:06:50.073Z,99664.56
2022-08-16T13:09:21.486Z,99674.38
2022-08-16T13:12:05.577Z,99665.19
2022-08-16T13:14:39.888Z,99676.84
2022-08-16T13:17:19.800Z,99669.00
2022-08-16T13:22:49.902Z,99666.19
2022-08-16T13:25:21.997Z,99661.63
2022-08-16T13:28:03.243Z,99668.16
2022-08-16T13:30:41.699Z,99652.28
2022-08-16T13:33:14.049Z,99657.53
2022-08-16T13:35:57.691Z,99654.44
2022-08-16T13:38:27.460Z,99648.44
2022-08-16T13:40:58.388Z,99647.25
2022-08-16T13:43:27.439Z,99649.56
2022-08-16T13:45:57.946Z,99644.06
2022-08-16T13:48:43.250Z,99628.44
2022-08-16T13:51:18.890Z,99643.25
2022-08-16T13:54:02.562Z,99628.91
2022-08-16T13:56:37.101Z,99631.69
2022-08-16T13:59:19.667Z,99635.78
2022-08-16T14:01:55.099Z,99634.34
2022-08-16T14:04:34.038Z,99629.16
2022-08-16T14:07:05.957Z,99623.25
2022-08-16T14:09:36.287Z,99625.38
2022-08-16T14:12:09.726Z,99635.88
2022-08-16T14:14:37.583Z,99627.47
2022-08-16T14:17:05.424Z,99628.94
2022-08-16T14:19:36.871Z,99629.28
2022-08-16T14:22:31.733Z,99632.25
2022-08-16T14:25:07.259Z,99624.13
2022-08-16T14:27:41.929Z,99625.00
2022-08-16T14:30:15.573Z,99623.47
2022-08-16T14:32:46.772Z,99610.75
2022-08-16T14:35:36.748Z,99612.72
2022-08-16T14:38:18.489Z,99620.56
2022-08-16T14:40:52.853Z,99611.00
2022-08-16T14:43:23.994Z,99621.00
2022-08-16T14:45:51.355Z,99611.34
2022-08-16T14:48:26.416Z,99603.09
2022-08-16T14:50:55.231Z,99621.00
2022-08-16T14:53:23.758Z,99606.47
2022-08-16T14:55:50.890Z,99611.53
2022-08-16T14:58:20.292Z,99615.13
2022-08-16T15:01:02.820Z,99596.13
2022-08-16T15:03:30.261Z,99605.56
2022-08-16T15:06:01.889Z,99608.47
2022-08-16T15:08:36.162Z,99612.13
2022-08-16T15:11:06.215Z,99613.97
2022-08-16T15:13:35.500Z,99609.56
2022-08-16T15:16:03.808Z,99604.16
2022-08-16T15:18:33.446Z,99600.63
2022-08-16T15:21:02.392Z,99606.13
2022-08-16T15:23:33.624Z,99607.31
2022-08-16T15:26:03.504Z,99616.38
2022-08-16T15:28:33.615Z,99618.34
2022-08-16T15:31:03.695Z,99620.22
2022-08-16T15:33:43.590Z,99607.66
2022-08-16T15:36:19.124Z,99616.31
2022-08-16T15:39:02.200Z,99620.53
2022-08-16T15:41:43.409Z,99620.53
2022-08-16T15:44:14.949Z,99630.50
2022-08-16T15:46:55.262Z,99625.16
2022-08-16T15:49:37.142Z,99615.25
2022-08-16T15:52:30.725Z,99628.13
2022-08-16T15:55:13.023Z,99635.13
2022-08-16T15:57:51.577Z,99625.88
2022-08-16T16:00:20.755Z,99628.00
2022-08-16T16:02:49.540Z,99634.00
2022-08-16T16:05:19.538Z,99639.81
2022-08-16T16:07:56.935Z,99637.81
2022-08-16T16:10:34.545Z,99647.34
2022-08-16T16:13:03.845Z,99644.31
2022-08-16T16:15:41.053Z,99646.88
2022-08-16T16:18:12.714Z,99653.38
2022-08-16T16:20:46.652Z,99651.16
2022-08-16T16:23:26.912Z,99656.59
2022-08-16T16:25:58.507Z,99653.63
2022-08-16T16:29:06.701Z,99661.47
2022-08-16T16:31:18.914Z,99642.63
2022-08-16T16:33:52.036Z,99660.81
2022-08-16T16:36:28.169Z,99669.19
2022-08-16T16:38:56.705Z,99666.25
2022-08-16T16:41:27.791Z,99669.53
2022-08-16T16:43:56.499Z,99671.53
2022-08-16T16:46:42.328Z,99669.63
2022-08-16T16:49:12.631Z,99673.06
2022-08-16T16:51:44.914Z,99668.97
2022-08-16T16:54:27.843Z,99664.25
2022-08-16T16:56:56.636Z,99676.28
2022-08-16T16:59:25.567Z,99671.19
2022-08-16T17:01:57.715Z,99678.63
2022-08-16T17:04:43.400Z,99681.47
2022-08-16T17:07:12.181Z,99689.34
2022-08-16T17:09:41.462Z,99694.56
2022-08-16T17:12:14.577Z,99698.03
2022-08-16T17:14:54.008Z,99697.22
2022-08-16T17:17:22.258Z,99699.50
2022-08-16T17:19:49.966Z,99695.44
2022-08-16T17:22:21.542Z,99702.13
2022-08-16T17:24:52.279Z,99699.00
2022-08-16T17:27:32.516Z,99692.28
2022-08-16T17:30:16.688Z,99686.44
2022-08-16T17:32:54.454Z,99701.56
2022-08-16T17:35:54.952Z,99692.19
2022-08-16T17:38:39.150Z,99691.00
2022-08-16T17:41:13.288Z,99691.09
2022-08-16T17:43:44.296Z,99690.88
2022-08-16T17:46:51.338Z,99692.91
2022-08-16T17:49:01.649Z,99698.06
2022-08-16T17:51:28.739Z,99707.28
2022-08-16T17:53:56.670Z,99707.13
2022-08-16T17:56:23.800Z,99702.69
2022-08-16T17:58:50.803Z,99695.88
2022-08-16T18:01:25.383Z,99696.63
2022-08-16T18:04:07.893Z,99696.63
2022-08-16T18:06:36.771Z,99693.09
2022-08-16T18:09:04.358Z,99700.53
2022-08-16T18:11:41.193Z,99699.13
2022-08-16T18:14:10.468Z,99697.88
2022-08-16T18:16:38.237Z,99696.19
2022-08-16T18:19:05.188Z,99701.69
2022-08-16T18:21:51.018Z,99698.34
2022-08-16T18:24:19.012Z,99698.31
2022-08-16T18:26:46.451Z,99704.66
2022-08-16T18:29:13.789Z,99707.13
2022-08-16T18:31:40.901Z,99702.44
2022-08-16T18:34:07.908Z,99704.59
2022-08-16T18:36:35.474Z,99698.63
2022-08-16T18:39:02.999Z,99705.06
2022-08-16T18:41:30.571Z,99707.69
2022-08-16T18:44:25.266Z,99712.09
2022-08-16T18:46:50.688Z,99713.56
2022-08-16T18:49:19.125Z,99714.69
2022-08-16T18:51:46.282Z,99717.94
2022-08-16T18:54:18.127Z,99718.28
2022-08-16T18:56:54.211Z,99710.47
2022-08-16T18:59:27.310Z,99718.78
2022-08-16T19:01:56.906Z,99725.66
2022-08-16T19:04:47.446Z,99727.34
2022-08-16T19:07:15.390Z,99718.47
2022-08-16T19:09:42.365Z,99722.03
2022-08-16T19:12:09.569Z,99727.06
2022-08-16T19:14:36.549Z,99732.47
2022-08-16T19:17:04.061Z,99731.06
2022-08-16T19:19:31.058Z,99727.91
2022-08-16T19:21:58.290Z,99727.19
2022-08-16T19:24:29.222Z,99731.28
2022-08-16T19:26:57.078Z,99725.16
2022-08-16T19:29:24.532Z,99723.53
2022-08-16T19:31:51.510Z,99721.22
2022-08-16T19:34:18.536Z,99723.34
2022-08-16T19:36:45.532Z,99725.22
2022-08-16T19:39:15.349Z,99737.63
2022-08-16T19:41:53.732Z,99735.97
2022-08-16T19:44:22.578Z,99728.19
2022-08-16T19:46:50.408Z,99737.13
2022-08-16T19:49:17.487Z,99746.78
2022-08-16T19:51:46.457Z,99731.41
2022-08-16T19:54:13.669Z,99736.31
2022-08-16T19:56:40.653Z,99742.09
2022-08-16T19:59:39.221Z,99741.16
2022-08-16T20:01:54.666Z,99736.75
2022-08-16T20:04:23.433Z,99733.53
2022-08-16T20:06:52.489Z,99744.31
2022-08-16T20:09:21.580Z,99734.69
2022-08-16T20:11:50.672Z,99736.72
2022-08-16T20:14:25.234Z,99740.59
2022-08-16T20:16:57.957Z,99741.44
2022-08-16T20:19:27.902Z,99744.81
2022-08-16T20:21:56.569Z,99742.78
2022-08-16T20:24:40.440Z,99755.38
2022-08-16T20:27:12.452Z,99752.69
2022-08-16T20:29:41.905Z,99749.00
2022-08-16T20:32:14.126Z,99746.69
2022-08-16T20:34:41.666Z,99746.06
2022-08-16T20:37:12.806Z,99752.59
2022-08-16T20:39:44.359Z,99749.59
2022-08-16T20:42:25.633Z,99740.25
2022-08-16T20:44:54.863Z,99744.81
2022-08-16T20:47:24.070Z,99742.38
2022-08-16T20:49:55.659Z,99736.38
2022-08-16T20:52:25.232Z,99738.06
2022-08-16T20:54:54.502Z,99743.19
2022-08-16T20:57:22.072Z,99742.28
2022-08-16T20:59:50.311Z,99739.34
2022-08-16T21:02:27.016Z,99734.91
2022-08-16T21:04:55.174Z,99739.13
2022-08-16T21:07:22.471Z,99734.84
2022-08-16T21:09:49.514Z,99735.34
2022-08-16T21:12:18.105Z,99734.84
2022-08-16T21:14:45.538Z,99734.47
2022-08-16T21:17:13.578Z,99741.69
2022-08-16T21:19:41.085Z,99741.22
2022-08-16T21:22:22.261Z,99733.03
2022-08-16T21:24:53.982Z,99741.78
2022-08-16T21:27:21.509Z,99744.97
2022-08-16T21:29:52.315Z,99745.75
2022-08-16T21:32:35.836Z,99739.41
2022-08-16T21:35:15.938Z,99742.78
2022-08-16T21:37:44.006Z,99736.66
2022-08-16T21:40:34.520Z,99741.50
2022-08-16T21:43:17.513Z,99736.75
2022-08-16T21:45:45.977Z,99743.31
2022-08-16T21:48:14.129Z,99742.78
2022-08-16T21:50:43.183Z,99752.56
2022-08-16T21:53:17.577Z,99745.78
2022-08-16T21:55:47.261Z,99742.75
2022-08-16T21:58:15.227Z,99751.78
2022-08-16T22:00:42.690Z,99742.00
2022-08-16T22:03:12.779Z,99748.53
2022-08-16T22:05:44.107Z,99736.53
2022-08-16T22:08:12.194Z,99740.69
2022-08-16T22:11:06.603Z,99738.84
2022-08-16T22:13:31.120Z,99732.34
2022-08-16T22:15:58.177Z,99737.75
2022-08-16T22:18:25.257Z,99729.75
2022-08-16T22:20:53.959Z,99730.81
2022-08-16T22:23:26.461Z,99747.84
2022-08-16T22:25:55.325Z,99742.59
2022-08-16T22:28:23.479Z,99742.66
2022-08-16T22:30:50.825Z,99747.22
2022-08-16T22:33:25.767Z,99746.50
2022-08-16T22:36:00.332Z,99746.09
2022-08-16T22:38:54.577Z,99744.31
2022-08-16T22:41:16.201Z,99751.75
2022-08-16T22:43:45.880Z,99760.31
2022-08-16T22:46:12.906Z,99756.00
2022-08-16T22:48:42.513Z,99755.00
2022-08-16T22:51:10.156Z,99762.38
2022-08-16T22:53:37.715Z,99745.63
2022-08-16T22:56:05.288Z,99752.75
2022-08-16T22:58:37.085Z,99748.13
2022-08-16T23:01:07.514Z,99743.84
2022-08-16T23:03:36.076Z,99736.03
2022-08-16T23:06:04.681Z,99744.47
2022-08-16T23:08:39.943Z,99743.22
2022-08-16T23:11:14.217Z,99743.59
2022-08-16T23:13:51.487Z,99739.38
2022-08-16T23:16:33.432Z,99739.94
2022-08-16T23:19:12.370Z,99738.41
2022-08-16T23:21:44.457Z,99735.84
2022-08-16T23:24:12.816Z,99738.53
2022-08-16T23:26:47.670Z,99743.41
2022-08-16T23:29:25.395Z,99746.34
2022-08-16T23:31:58.090Z,99742.63
2022-08-16T23:34:27.199Z,99743.00
2022-08-16T23:36:54.373Z,99740.34
2022-08-16T23:39:22.204Z,99741.13
2022-08-16T23:41:49.613Z,99745.00
2022-08-16T23:44:57.429Z,99741.41
2022-08-16T23:47:06.076Z,99727.53
2022-08-16T23:49:59.359Z,99735.38
2022-08-16T23:52:42.105Z,99732.91
2022-08-16T23:55:07.932Z,99731.81
2022-08-16T23:57:34.879Z,99727.69
