createdAt,value
2019-04-11T00:01:45.176Z,99.90
2019-04-11T00:04:11.326Z,99.90
2019-04-11T00:06:40.140Z,99.90
2019-04-11T00:11:52.365Z,99.90
2019-04-11T00:14:22.103Z,99.90
2019-04-11T00:16:53.355Z,99.90
2019-04-11T00:19:23.217Z,99.90
2019-04-11T00:21:52.987Z,99.90
2019-04-11T00:24:22.881Z,99.90
2019-04-11T00:26:52.760Z,99.90
2019-04-11T00:29:22.650Z,99.90
2019-04-11T00:31:52.711Z,99.90
2019-04-11T00:34:22.666Z,99.90
2019-04-11T00:36:52.667Z,99.90
2019-04-11T00:39:23.607Z,99.90
2019-04-11T00:41:52.588Z,99.90
2019-04-11T00:44:21.675Z,99.90
2019-04-11T00:46:50.916Z,99.90
2019-04-11T00:49:20.171Z,99.90
2019-04-11T00:51:51.746Z,99.90
2019-04-11T00:54:22.610Z,99.90
2019-04-11T00:56:52.646Z,99.90
2019-04-11T00:59:22.501Z,99.90
2019-04-11T01:01:51.575Z,99.90
2019-04-11T01:04:20.570Z,99.90
2019-04-11T01:06:50.174Z,99.90
2019-04-11T01:09:20.043Z,99.90
2019-04-11T01:11:52.152Z,99.90
2019-04-11T01:14:21.592Z,99.90
2019-04-11T01:16:53.849Z,99.90
2019-04-11T01:19:22.864Z,99.90
2019-04-11T01:21:52.852Z,99.90
2019-04-11T01:24:21.903Z,99.90
2019-04-11T01:26:51.794Z,99.90
2019-04-11T01:29:21.004Z,99.90
2019-04-11T01:31:54.746Z,99.90
2019-04-11T01:34:24.556Z,99.90
2019-04-11T01:36:53.783Z,99.90
2019-04-11T01:39:51.628Z,99.90
2019-04-11T01:42:24.941Z,99.90
2019-04-11T01:44:54.805Z,99.90
2019-04-11T01:47:42.749Z,99.90
2019-04-11T01:50:13.318Z,99.90
2019-04-11T01:52:42.495Z,99.90
2019-04-11T01:55:12.311Z,99.90
2019-04-11T01:57:43.138Z,99.90
2019-04-11T02:00:19.708Z,99.90
2019-04-11T02:02:52.939Z,99.90
2019-04-11T02:05:27.192Z,99.90
2019-04-11T02:07:56.445Z,99.90
2019-04-11T02:10:26.560Z,99.90
2019-04-11T02:12:55.905Z,99.90
2019-04-11T02:15:28.298Z,99.90
2019-04-11T02:17:57.658Z,99.90
2019-04-11T02:20:27.137Z,99.90
2019-04-11T02:23:15.362Z,99.90
2019-04-11T02:26:05.054Z,99.90
2019-04-11T02:28:34.947Z,99.90
2019-04-11T02:31:05.374Z,99.90
2019-04-11T02:33:35.091Z,99.90
2019-04-11T02:36:05.243Z,99.90
2019-04-11T02:38:35.538Z,99.90
2019-04-11T02:41:07.478Z,99.90
2019-04-11T02:43:36.508Z,99.90
2019-04-11T02:46:17.282Z,99.90
2019-04-11T02:48:37.655Z,99.90
2019-04-11T02:51:09.779Z,99.90
2019-04-11T02:53:38.996Z,99.90
2019-04-11T02:56:09.307Z,99.90
2019-04-11T02:58:39.763Z,99.90
2019-04-11T03:01:10.512Z,99.90
2019-04-11T03:03:41.671Z,99.90
2019-04-11T03:06:11.169Z,99.90
2019-04-11T03:08:41.152Z,99.90
2019-04-11T03:11:11.323Z,99.90
2019-04-11T03:13:41.991Z,99.90
2019-04-11T03:16:29.986Z,99.90
2019-04-11T03:18:59.449Z,99.90
2019-04-11T03:21:18.733Z,99.90
2019-04-11T03:23:44.172Z,99.90
2019-04-11T03:26:14.085Z,99.90
2019-04-11T03:28:47.477Z,99.90
2019-04-11T03:31:50.556Z,99.90
2019-04-11T03:39:11.948Z,99.90
2019-04-11T03:41:32.905Z,99.90
2019-04-11T03:43:58.963Z,99.90
2019-04-11T03:46:37.666Z,99.90
2019-04-11T03:49:01.342Z,99.90
2019-04-11T03:51:22.764Z,99.90
2019-04-11T03:53:53.540Z,99.90
2019-04-11T03:56:24.226Z,99.90
2019-04-11T03:58:55.204Z,99.90
2019-04-11T04:01:26.813Z,99.90
2019-04-11T04:03:56.266Z,99.90
2019-04-11T04:06:25.646Z,99.90
2019-04-11T04:08:55.708Z,99.90
2019-04-11T04:11:27.434Z,99.90
2019-04-11T04:14:17.169Z,99.90
2019-04-11T04:17:04.020Z,99.90
2019-04-11T04:19:40.979Z,99.90
2019-04-11T04:22:20.745Z,99.90
2019-04-11T04:24:53.921Z,99.90
2019-04-11T04:27:27.438Z,99.90
2019-04-11T04:29:57.751Z,99.90
2019-04-11T04:32:25.317Z,99.90
2019-04-11T04:34:56.170Z,99.90
2019-04-11T04:37:26.685Z,99.90
2019-04-11T04:40:13.273Z,99.90
2019-04-11T04:42:33.260Z,99.90
2019-04-11T04:45:02.524Z,99.90
2019-04-11T04:47:39.757Z,99.90
2019-04-11T04:50:03.950Z,99.90
2019-04-11T04:52:33.984Z,99.90
2019-04-11T04:55:05.709Z,99.90
2019-04-11T04:57:35.869Z,99.90
2019-04-11T05:00:07.135Z,99.90
2019-04-11T05:02:37.383Z,99.90
2019-04-11T05:05:09.349Z,99.90
2019-04-11T05:07:40.433Z,99.90
2019-04-11T05:10:09.076Z,99.90
2019-04-11T05:12:39.858Z,99.90
2019-04-11T05:15:10.034Z,99.90
2019-04-11T05:17:41.834Z,99.90
2019-04-11T05:20:10.239Z,99.90
2019-04-11T05:22:39.412Z,99.90
2019-04-11T05:25:08.509Z,99.90
2019-04-11T05:27:38.077Z,99.90
2019-04-11T05:30:11.251Z,99.90
2019-04-11T05:32:40.161Z,99.90
2019-04-11T05:35:09.055Z,99.90
2019-04-11T05:37:39.645Z,99.90
2019-04-11T05:40:09.313Z,99.90
2019-04-11T05:42:39.566Z,99.90
2019-04-11T05:45:16.888Z,99.90
2019-04-11T05:47:39.513Z,99.90
2019-04-11T05:50:44.349Z,99.90
2019-04-11T05:53:10.395Z,99.90
2019-04-11T05:55:43.215Z,99.90
2019-04-11T05:58:14.248Z,99.90
2019-04-11T06:01:10.021Z,99.90
2019-04-11T06:03:40.946Z,99.90
2019-04-11T06:06:31.890Z,99.90
2019-04-11T06:09:02.261Z,99.90
2019-04-11T06:11:52.276Z,99.90
2019-04-11T06:14:33.299Z,99.90
2019-04-11T06:17:07.200Z,99.90
2019-04-11T06:19:53.906Z,99.90
2019-04-11T06:22:23.535Z,99.90
2019-04-11T06:25:16.556Z,99.90
2019-04-11T06:27:52.078Z,99.90
2019-04-11T06:30:44.321Z,99.90
2019-04-11T06:33:30.751Z,99.90
2019-04-11T06:36:18.920Z,99.90
2019-04-11T06:39:07.147Z,99.90
2019-04-11T06:42:05.911Z,99.90
2019-04-11T06:44:50.127Z,99.90
2019-04-11T06:47:37.193Z,99.90
2019-04-11T06:50:15.219Z,99.90
2019-04-11T06:52:50.877Z,99.90
2019-04-11T06:55:28.851Z,99.90
2019-04-11T06:58:04.676Z,99.90
2019-04-11T07:00:34.133Z,99.90
2019-04-11T07:03:03.534Z,99.90
2019-04-11T07:05:35.149Z,99.90
2019-04-11T07:08:07.674Z,99.90
2019-04-11T07:10:48.857Z,99.90
2019-04-11T07:13:22.938Z,99.90
2019-04-11T07:15:54.978Z,99.90
2019-04-11T07:18:39.960Z,99.90
2019-04-11T07:21:10.885Z,99.90
2019-04-11T07:23:57.661Z,99.90
2019-04-11T07:26:35.141Z,99.90
2019-04-11T07:29:23.941Z,99.90
2019-04-11T07:32:14.059Z,99.90
2019-04-11T07:35:02.305Z,99.90
2019-04-11T07:37:36.763Z,99.90
2019-04-11T07:40:27.332Z,99.90
2019-04-11T07:43:26.829Z,99.90
2019-04-11T07:46:25.098Z,99.90
2019-04-11T07:49:03.782Z,99.90
2019-04-11T07:51:42.984Z,99.90
2019-04-11T07:54:16.310Z,99.90
2019-04-11T07:56:53.157Z,99.90
2019-04-11T07:59:32.271Z,99.90
2019-04-11T08:02:20.417Z,99.90
2019-04-11T08:05:06.708Z,99.90
2019-04-11T08:07:46.922Z,99.90
2019-04-11T08:10:20.576Z,99.90
2019-04-11T08:12:49.947Z,99.90
2019-04-11T08:15:38.021Z,99.90
2019-04-11T08:18:18.684Z,99.90
2019-04-11T08:21:05.982Z,99.90
2019-04-11T08:23:36.025Z,99.90
2019-04-11T08:26:24.177Z,99.90
2019-04-11T08:29:01.410Z,99.90
2019-04-11T08:31:44.522Z,99.90
2019-04-11T08:34:15.247Z,99.90
2019-04-11T08:37:03.548Z,99.90
2019-04-11T08:39:39.490Z,99.90
2019-04-11T08:42:23.602Z,99.90
2019-04-11T08:44:52.259Z,99.90
2019-04-11T08:47:22.500Z,99.90
2019-04-11T08:49:55.440Z,99.90
2019-04-11T08:52:46.633Z,99.90
2019-04-11T08:55:21.021Z,99.90
2019-04-11T08:57:54.233Z,99.90
2019-04-11T09:01:00.723Z,99.90
2019-04-11T09:04:01.212Z,99.90
2019-04-11T09:06:25.078Z,99.90
2019-04-11T09:09:15.829Z,99.90
2019-04-11T09:11:54.109Z,99.90
2019-04-11T09:14:41.073Z,99.90
2019-04-11T09:17:20.989Z,99.90
2019-04-11T09:20:09.496Z,99.90
2019-04-11T09:23:11.236Z,99.90
2019-04-11T09:26:11.846Z,99.90
2019-04-11T09:28:44.037Z,99.90
2019-04-11T09:31:41.965Z,99.90
2019-04-11T09:34:30.199Z,99.90
2019-04-11T09:37:20.435Z,99.90
2019-04-11T09:40:11.951Z,99.90
2019-04-11T09:42:49.220Z,99.90
2019-04-11T09:45:48.672Z,99.90
2019-04-11T09:48:46.355Z,99.90
2019-04-11T09:51:29.634Z,99.90
2019-04-11T09:54:05.709Z,99.90
2019-04-11T09:56:51.785Z,99.90
2019-04-11T09:59:27.084Z,99.90
2019-04-11T10:02:11.448Z,99.90
2019-04-11T10:04:43.498Z,99.90
2019-04-11T10:07:33.545Z,99.90
2019-04-11T10:10:28.953Z,99.90
2019-04-11T10:13:16.439Z,99.90
2019-04-11T10:16:11.642Z,99.90
2019-04-11T10:19:08.657Z,99.90
2019-04-11T10:21:39.585Z,99.90
2019-04-11T10:24:34.666Z,99.90
2019-04-11T10:27:12.309Z,99.90
2019-04-11T10:29:59.451Z,99.90
2019-04-11T10:32:35.020Z,99.90
2019-04-11T10:35:24.062Z,99.90
2019-04-11T10:37:56.019Z,99.90
2019-04-11T10:41:02.367Z,99.90
2019-04-11T10:43:34.219Z,99.90
2019-04-11T10:46:15.419Z,99.90
2019-04-11T10:48:50.429Z,99.90
2019-04-11T10:51:29.551Z,99.90
2019-04-11T10:54:04.336Z,99.90
2019-04-11T10:56:45.559Z,99.90
2019-04-11T10:59:15.458Z,99.90
2019-04-11T11:02:10.713Z,99.90
2019-04-11T11:04:45.824Z,99.90
2019-04-11T11:07:27.270Z,99.90
2019-04-11T11:10:13.626Z,99.90
2019-04-11T11:13:07.799Z,99.90
2019-04-11T11:15:49.842Z,99.90
2019-04-11T11:18:54.113Z,99.90
2019-04-11T11:21:06.038Z,99.90
2019-04-11T11:23:54.398Z,99.90
2019-04-11T11:26:27.774Z,99.90
2019-04-11T11:29:20.412Z,99.90
2019-04-11T11:32:00.713Z,99.90
2019-04-11T11:34:41.100Z,99.90
2019-04-11T11:37:47.092Z,99.90
2019-04-11T11:40:38.433Z,99.90
2019-04-11T11:43:30.780Z,99.90
2019-04-11T11:46:10.657Z,99.90
2019-04-11T11:48:48.772Z,99.90
2019-04-11T11:51:49.811Z,99.90
2019-04-11T11:54:27.192Z,99.90
2019-04-11T11:56:58.259Z,99.90
2019-04-11T11:59:52.658Z,99.90
2019-04-11T12:02:56.877Z,99.90
2019-04-11T12:05:29.893Z,99.90
2019-04-11T12:08:09.636Z,99.90
2019-04-11T12:10:49.297Z,99.90
2019-04-11T12:13:34.941Z,99.90
2019-04-11T12:16:27.870Z,99.90
2019-04-11T12:19:08.703Z,99.90
2019-04-11T12:21:38.873Z,99.90
2019-04-11T12:24:32.198Z,99.90
2019-04-11T12:27:14.623Z,99.90
2019-04-11T12:29:50.429Z,99.90
2019-04-11T12:32:24.167Z,99.90
2019-04-11T12:35:15.718Z,99.90
2019-04-11T12:37:52.639Z,99.90
2019-04-11T12:40:48.446Z,99.90
2019-04-11T12:43:17.411Z,99.90
2019-04-11T12:45:54.571Z,99.90
2019-04-11T12:48:30.526Z,99.90
2019-04-11T12:51:17.352Z,99.90
2019-04-11T12:53:47.751Z,99.90
2019-04-11T12:56:40.693Z,99.90
2019-04-11T12:59:17.098Z,99.90
2019-04-11T13:02:03.978Z,99.90
2019-04-11T13:04:37.707Z,99.90
2019-04-11T13:07:35.101Z,99.90
2019-04-11T13:10:33.305Z,99.90
2019-04-11T13:13:24.047Z,99.90
2019-04-11T13:16:11.803Z,99.90
2019-04-11T13:19:04.726Z,99.90
2019-04-11T13:21:52.384Z,99.90
2019-04-11T13:24:46.685Z,99.90
2019-04-11T13:27:20.588Z,99.90
2019-04-11T13:30:08.489Z,99.90
2019-04-11T13:32:59.871Z,99.90
2019-04-11T13:35:48.325Z,99.90
2019-04-11T13:38:20.097Z,99.90
2019-04-11T13:41:07.675Z,99.90
2019-04-11T13:43:49.419Z,99.90
2019-04-11T13:46:38.326Z,99.90
2019-04-11T13:49:33.273Z,99.90
2019-04-11T13:52:30.126Z,99.90
2019-04-11T13:55:19.994Z,99.90
2019-04-11T13:58:08.013Z,99.90
2019-04-11T14:00:40.689Z,99.90
2019-04-11T14:03:37.802Z,99.90
2019-04-11T14:06:13.472Z,99.90
2019-04-11T14:08:52.350Z,99.90
2019-04-11T14:11:23.059Z,99.90
2019-04-11T14:13:54.247Z,99.90
2019-04-11T14:16:23.230Z,99.90
2019-04-11T14:19:06.985Z,99.90
2019-04-11T14:21:37.314Z,99.90
2019-04-11T14:24:17.281Z,99.90
2019-04-11T14:26:47.916Z,99.90
2019-04-11T14:29:34.760Z,99.90
2019-04-11T14:32:24.173Z,99.90
2019-04-11T14:35:14.987Z,99.90
2019-04-11T14:37:47.742Z,99.90
2019-04-11T14:40:36.998Z,99.90
2019-04-11T14:43:19.953Z,99.90
2019-04-11T14:46:20.192Z,99.90
2019-04-11T14:49:01.276Z,99.90
2019-04-11T14:51:58.073Z,99.90
2019-04-11T14:54:29.214Z,99.90
2019-04-11T14:57:13.612Z,99.90
2019-04-11T14:59:47.801Z,99.90
2019-04-11T15:02:36.004Z,99.90
2019-04-11T15:05:13.848Z,99.90
2019-04-11T15:07:43.734Z,99.90
2019-04-11T15:10:37.740Z,99.90
2019-04-11T15:13:08.882Z,99.90
2019-04-11T15:15:45.922Z,99.90
2019-04-11T15:18:16.972Z,99.90
2019-04-11T15:20:55.512Z,99.90
2019-04-11T15:23:27.226Z,99.90
2019-04-11T15:26:15.770Z,99.90
2019-04-11T15:28:58.485Z,99.90
2019-04-11T15:31:43.171Z,99.90
2019-04-11T15:34:31.789Z,99.90
2019-04-11T15:37:32.400Z,99.20
2019-04-11T15:40:07.896Z,99.90
2019-04-11T15:43:11.566Z,97.20
2019-04-11T15:45:48.327Z,98.00
2019-04-11T15:48:39.964Z,98.50
2019-04-11T15:51:38.819Z,98.50
2019-04-11T15:54:27.514Z,97.90
2019-04-11T15:57:16.231Z,96.00
2019-04-11T16:00:07.528Z,97.20
2019-04-11T16:02:49.105Z,97.60
2019-04-11T16:05:50.091Z,99.30
2019-04-11T16:08:43.303Z,97.80
2019-04-11T16:11:28.184Z,96.20
2019-04-11T16:14:15.659Z,96.70
2019-04-11T16:17:13.711Z,98.30
2019-04-11T16:19:52.717Z,96.50
2019-04-11T16:22:43.253Z,97.90
2019-04-11T16:25:22.917Z,98.40
2019-04-11T16:28:11.466Z,99.90
2019-04-11T16:30:49.027Z,99.90
2019-04-11T16:33:40.352Z,99.80
2019-04-11T16:36:28.968Z,97.60
2019-04-11T16:39:19.475Z,97.60
2019-04-11T16:42:13.457Z,97.90
2019-04-11T16:45:04.510Z,97.80
2019-04-11T16:47:41.128Z,99.90
2019-04-11T16:50:10.917Z,99.80
2019-04-11T16:52:39.825Z,99.50
2019-04-11T16:55:10.080Z,99.90
2019-04-11T16:57:43.969Z,99.90
2019-04-11T17:00:12.573Z,99.90
2019-04-11T17:02:42.634Z,99.90
2019-04-11T17:05:11.760Z,99.90
2019-04-11T17:07:58.195Z,99.90
2019-04-11T17:13:20.229Z,99.90
2019-04-11T17:15:49.408Z,99.90
2019-04-11T17:18:19.078Z,99.90
2019-04-11T17:20:48.381Z,99.90
2019-04-11T17:23:17.845Z,99.90
2019-04-11T17:25:48.280Z,99.90
2019-04-11T17:28:17.459Z,99.90
2019-04-11T17:30:48.703Z,99.90
2019-04-11T17:33:21.736Z,99.90
2019-04-11T17:35:51.573Z,99.90
2019-04-11T17:38:20.730Z,99.90
2019-04-11T17:40:49.628Z,99.90
2019-04-11T17:43:18.539Z,99.90
2019-04-11T17:45:49.300Z,99.90
2019-04-11T17:48:17.961Z,99.90
2019-04-11T17:50:46.851Z,99.90
2019-04-11T17:53:19.004Z,99.90
2019-04-11T17:55:48.002Z,99.90
2019-04-11T17:58:19.393Z,99.90
2019-04-11T18:00:52.626Z,99.90
2019-04-11T18:03:21.752Z,99.90
2019-04-11T18:05:50.652Z,99.90
2019-04-11T18:08:20.977Z,99.90
2019-04-11T18:10:51.339Z,99.90
2019-04-11T18:13:20.312Z,99.90
2019-04-11T18:15:49.949Z,99.90
2019-04-11T18:18:18.854Z,99.90
2019-04-11T18:20:47.859Z,99.90
2019-04-11T18:23:20.298Z,99.90
2019-04-11T18:25:51.131Z,99.90
2019-04-11T18:28:21.979Z,99.90
2019-04-11T18:30:53.792Z,99.90
2019-04-11T18:33:22.066Z,99.90
2019-04-11T18:35:51.067Z,99.90
2019-04-11T18:38:20.709Z,99.90
2019-04-11T18:40:49.778Z,99.90
2019-04-11T18:43:18.823Z,99.90
2019-04-11T18:45:47.799Z,99.90
2019-04-11T18:48:16.854Z,99.90
2019-04-11T18:50:50.775Z,99.90
2019-04-11T18:53:19.676Z,99.90
2019-04-11T18:55:48.646Z,99.90
2019-04-11T19:00:52.108Z,99.90
2019-04-11T19:03:21.400Z,99.90
2019-04-11T19:05:50.332Z,99.90
2019-04-11T19:08:19.715Z,99.90
2019-04-11T19:10:49.059Z,99.90
2019-04-11T19:13:18.428Z,99.90
2019-04-11T19:15:47.971Z,99.90
2019-04-11T19:18:17.539Z,99.90
2019-04-11T19:20:49.981Z,99.90
2019-04-11T19:23:20.586Z,99.90
2019-04-11T19:25:49.849Z,99.90
2019-04-11T19:28:18.940Z,99.90
2019-04-11T19:30:47.823Z,99.90
2019-04-11T19:33:19.159Z,99.90
2019-04-11T19:35:47.770Z,99.90
2019-04-11T19:38:25.730Z,99.90
2019-04-11T19:41:00.906Z,99.90
2019-04-11T19:43:29.959Z,99.90
2019-04-11T19:45:58.996Z,99.90
2019-04-11T19:48:28.168Z,99.90
2019-04-11T19:50:58.967Z,99.90
2019-04-11T19:53:28.241Z,99.90
2019-04-11T19:56:15.333Z,99.90
2019-04-11T19:58:44.429Z,99.90
2019-04-11T20:01:13.571Z,99.90
2019-04-11T20:03:42.916Z,99.90
2019-04-11T20:06:13.299Z,99.90
2019-04-11T20:08:42.440Z,99.90
2019-04-11T20:11:14.514Z,99.90
2019-04-11T20:13:43.590Z,99.90
2019-04-11T20:16:13.294Z,99.90
2019-04-11T20:18:50.918Z,99.90
2019-04-11T20:21:13.960Z,99.90
2019-04-11T20:23:43.159Z,99.90
2019-04-11T20:26:12.164Z,99.90
2019-04-11T20:28:41.147Z,99.90
2019-04-11T20:31:10.817Z,99.90
2019-04-11T20:33:40.881Z,99.90
2019-04-11T20:36:11.136Z,99.90
2019-04-11T20:38:40.698Z,99.90
2019-04-11T20:41:09.677Z,99.90
2019-04-11T20:43:38.499Z,99.90
2019-04-11T20:46:08.081Z,99.90
2019-04-11T20:48:37.159Z,99.90
2019-04-11T20:51:06.032Z,99.90
2019-04-11T20:53:37.523Z,99.90
2019-04-11T20:56:09.698Z,99.90
2019-04-11T20:58:39.778Z,99.90
2019-04-11T21:01:07.663Z,99.90
2019-04-11T21:03:36.619Z,99.90
2019-04-11T21:06:05.521Z,99.90
2019-04-11T21:08:36.612Z,99.90
2019-04-11T21:11:05.310Z,99.90
2019-04-11T21:13:38.383Z,99.90
2019-04-11T21:16:08.473Z,99.90
2019-04-11T21:18:37.589Z,99.90
2019-04-11T21:21:06.482Z,99.90
2019-04-11T21:23:35.572Z,99.90
2019-04-11T21:26:04.534Z,99.90
2019-04-11T21:28:33.554Z,99.90
2019-04-11T21:31:02.643Z,99.90
2019-04-11T21:33:34.278Z,99.90
2019-04-11T21:36:02.129Z,99.90
2019-04-11T21:38:31.576Z,99.90
2019-04-11T21:41:00.692Z,99.90
2019-04-11T21:43:29.659Z,99.90
2019-04-11T21:45:58.637Z,99.90
2019-04-11T21:48:27.622Z,99.90
2019-04-11T21:50:56.761Z,99.90
2019-04-11T21:53:36.136Z,99.90
2019-04-11T21:55:57.609Z,99.90
2019-04-11T21:58:26.507Z,99.90
2019-04-11T22:01:01.398Z,99.90
2019-04-11T22:03:30.576Z,99.90
2019-04-11T22:06:00.657Z,99.90
2019-04-11T22:08:31.936Z,99.90
2019-04-11T22:11:02.957Z,99.90
2019-04-11T22:13:31.257Z,99.90
2019-04-11T22:16:00.473Z,99.90
2019-04-11T22:18:29.395Z,99.90
2019-04-11T22:20:58.279Z,99.90
2019-04-11T22:23:27.262Z,99.90
2019-04-11T22:25:56.140Z,99.90
2019-04-11T22:28:25.201Z,99.90
2019-04-11T22:30:55.697Z,99.90
2019-04-11T22:33:53.054Z,99.90
2019-04-11T22:36:22.062Z,99.90
2019-04-11T22:38:51.002Z,99.90
2019-04-11T22:41:19.905Z,99.90
2019-04-11T22:43:48.805Z,99.90
2019-04-11T22:46:20.793Z,99.90
2019-04-11T22:48:48.255Z,99.90
2019-04-11T22:51:20.721Z,99.90
2019-04-11T22:53:59.957Z,99.90
2019-04-11T22:56:22.314Z,99.90
2019-04-11T22:58:51.209Z,99.90
2019-04-11T23:01:20.001Z,99.90
2019-04-11T23:03:53.166Z,99.90
2019-04-11T23:06:22.132Z,99.90
2019-04-11T23:08:53.001Z,99.90
2019-04-11T23:11:23.560Z,99.90
2019-04-11T23:13:53.237Z,99.90
2019-04-11T23:16:22.469Z,99.90
2019-04-11T23:18:51.289Z,99.90
2019-04-11T23:21:20.566Z,99.90
2019-04-11T23:23:49.922Z,99.90
2019-04-11T23:26:18.825Z,99.90
2019-04-11T23:28:47.686Z,99.90
2019-04-11T23:31:19.974Z,99.90
2019-04-11T23:33:51.451Z,99.90
2019-04-11T23:36:21.171Z,99.90
2019-04-11T23:38:52.685Z,99.90
2019-04-11T23:41:21.898Z,99.90
2019-04-11T23:43:51.567Z,99.90
2019-04-11T23:46:22.473Z,99.90
2019-04-11T23:48:54.571Z,99.90
2019-04-11T23:51:26.351Z,99.90
2019-04-11T23:53:54.557Z,99.90
2019-04-11T23:56:23.329Z,99.90
2019-04-11T23:58:52.258Z,99.90
