createdAt,value
2022-08-05T00:01:35.477Z,1.60
2022-08-05T00:06:39.943Z,1.85
2022-08-05T00:11:48.300Z,1.60
2022-08-05T00:16:54.060Z,1.67
2022-08-05T00:21:57.592Z,1.90
2022-08-05T00:27:01.329Z,1.70
2022-08-05T00:32:15.276Z,1.73
2022-08-05T00:37:19.212Z,1.67
2022-08-05T00:42:32.669Z,1.77
2022-08-05T00:47:56.834Z,1.73
2022-08-05T00:53:01.007Z,2.53
2022-08-05T00:58:04.856Z,2.83
2022-08-05T01:03:10.563Z,2.85
2022-08-05T01:08:39.126Z,2.33
2022-08-05T01:13:59.779Z,2.30
2022-08-05T01:19:17.088Z,2.22
2022-08-05T01:24:36.181Z,1.83
2022-08-05T01:29:46.805Z,1.67
2022-08-05T01:34:55.876Z,1.77
2022-08-05T01:40:02.122Z,2.50
2022-08-05T01:45:09.314Z,2.08
2022-08-05T01:50:18.606Z,2.15
2022-08-05T01:55:36.328Z,3.03
2022-08-05T02:00:45.894Z,3.00
2022-08-05T02:05:50.237Z,2.75
2022-08-05T02:11:03.608Z,2.50
2022-08-05T02:16:22.141Z,2.58
2022-08-05T02:21:37.994Z,2.47
2022-08-05T02:26:51.884Z,2.00
2022-08-05T02:31:59.507Z,2.38
2022-08-05T02:37:11.462Z,2.20
2022-08-05T02:42:25.688Z,2.35
2022-08-05T02:48:06.465Z,2.40
2022-08-05T02:52:55.503Z,1.98
2022-08-05T02:58:09.460Z,2.40
2022-08-05T03:03:20.172Z,2.30
2022-08-05T03:08:30.018Z,2.22
2022-08-05T03:13:51.177Z,2.05
2022-08-05T03:18:58.153Z,2.20
2022-08-05T03:24:02.533Z,2.00
2022-08-05T03:29:06.703Z,2.35
2022-08-05T03:34:17.278Z,2.30
2022-08-05T03:39:27.255Z,2.13
2022-08-05T03:44:31.157Z,2.10
2022-08-05T03:49:51.687Z,1.85
2022-08-05T03:56:05.294Z,2.15
2022-08-05T04:00:26.729Z,1.98
2022-08-05T04:05:34.846Z,1.80
2022-08-05T04:10:39.213Z,2.00
2022-08-05T04:16:02.764Z,1.73
2022-08-05T04:21:10.936Z,1.98
2022-08-05T04:26:15.413Z,1.95
2022-08-05T04:31:21.543Z,1.75
2022-08-05T04:36:49.626Z,1.85
2022-08-05T04:41:51.234Z,2.10
2022-08-05T04:46:54.690Z,2.00
2022-08-05T04:52:00.423Z,1.90
2022-08-05T04:57:04.135Z,2.33
2022-08-05T05:02:36.136Z,1.83
2022-08-05T05:07:35.625Z,1.73
2022-08-05T05:12:39.543Z,2.13
2022-08-05T05:17:57.193Z,1.63
2022-08-05T05:23:08.096Z,1.88
2022-08-05T05:28:13.154Z,1.90
2022-08-05T05:33:17.556Z,1.80
2022-08-05T05:38:27.102Z,1.95
2022-08-05T05:43:56.892Z,1.50
2022-08-05T05:48:54.357Z,2.10
2022-08-05T05:54:00.089Z,1.95
2022-08-05T05:59:05.322Z,2.00
2022-08-05T06:04:11.870Z,1.98
2022-08-05T06:09:24.922Z,2.05
2022-08-05T06:14:31.190Z,2.10
2022-08-05T06:19:35.705Z,2.20
2022-08-05T06:24:48.114Z,1.98
2022-08-05T06:30:04.259Z,2.30
2022-08-05T06:35:21.689Z,2.20
2022-08-05T06:40:42.141Z,2.10
2022-08-05T06:46:03.999Z,1.95
2022-08-05T06:51:11.991Z,1.83
2022-08-05T06:56:29.106Z,1.80
2022-08-05T07:01:33.147Z,2.20
2022-08-05T07:06:36.698Z,2.20
2022-08-05T07:11:41.337Z,2.17
2022-08-05T07:17:56.351Z,2.25
2022-08-05T07:22:15.788Z,2.10
2022-08-05T07:27:21.582Z,1.88
2022-08-05T07:32:26.321Z,2.10
2022-08-05T07:37:29.791Z,2.42
2022-08-05T07:42:42.480Z,2.40
2022-08-05T07:47:47.418Z,1.98
2022-08-05T07:52:50.713Z,1.98
2022-08-05T07:58:02.823Z,2.20
2022-08-05T08:03:14.598Z,1.95
2022-08-05T08:08:20.093Z,2.20
2022-08-05T08:13:29.042Z,1.92
2022-08-05T08:18:32.846Z,2.30
2022-08-05T08:24:02.637Z,2.13
2022-08-05T08:30:03.397Z,1.90
2022-08-05T08:34:30.285Z,1.80
2022-08-05T08:39:37.201Z,1.95
2022-08-05T08:45:19.091Z,1.80
2022-08-05T08:50:30.580Z,1.98
2022-08-05T08:56:04.083Z,1.90
2022-08-05T09:00:57.602Z,1.98
2022-08-05T09:06:08.911Z,1.80
2022-08-05T09:11:15.352Z,2.00
2022-08-05T09:16:21.123Z,1.85
2022-08-05T09:22:23.040Z,1.80
2022-08-05T09:26:57.003Z,2.30
2022-08-05T09:32:51.103Z,2.22
2022-08-05T09:38:16.773Z,1.92
2022-08-05T09:42:55.867Z,2.05
2022-08-05T09:48:01.008Z,2.30
2022-08-05T09:53:04.300Z,1.98
2022-08-05T09:58:12.374Z,2.00
2022-08-05T10:03:17.203Z,1.85
2022-08-05T10:08:37.676Z,1.85
2022-08-05T10:13:45.741Z,2.10
2022-08-05T10:18:52.846Z,1.85
2022-08-05T10:24:00.295Z,2.30
2022-08-05T10:29:04.539Z,2.25
2022-08-05T10:34:10.410Z,2.13
2022-08-05T10:39:24.847Z,2.25
2022-08-05T10:44:46.466Z,2.25
2022-08-05T10:50:31.980Z,2.30
2022-08-05T10:55:32.734Z,2.30
2022-08-05T11:00:47.588Z,2.58
2022-08-05T11:06:14.634Z,2.55
2022-08-05T11:11:44.348Z,2.20
2022-08-05T11:18:00.451Z,2.10
2022-08-05T11:22:57.985Z,2.05
2022-08-05T11:28:44.362Z,2.28
2022-08-05T11:33:56.021Z,2.22
2022-08-05T11:39:03.410Z,2.33
2022-08-05T11:44:10.937Z,1.92
2022-08-05T11:49:16.339Z,2.30
2022-08-05T11:54:33.706Z,2.15
2022-08-05T11:59:49.387Z,2.45
2022-08-05T12:04:59.175Z,2.35
2022-08-05T12:10:09.277Z,2.45
2022-08-05T12:15:28.168Z,2.50
2022-08-05T12:20:41.950Z,2.22
2022-08-05T12:25:56.735Z,2.17
2022-08-05T12:31:02.282Z,2.03
2022-08-05T12:36:08.874Z,2.47
2022-08-05T12:41:16.878Z,2.38
2022-08-05T12:46:28.802Z,1.80
2022-08-05T12:52:12.541Z,1.60
2022-08-05T12:57:01.066Z,1.50
2022-08-05T13:02:07.904Z,1.40
2022-08-05T13:07:16.136Z,1.30
2022-08-05T13:12:28.576Z,1.45
2022-08-05T13:17:41.444Z,1.52
2022-08-05T13:22:50.639Z,1.42
2022-08-05T13:27:57.451Z,1.30
2022-08-05T13:33:02.181Z,1.20
2022-08-05T13:38:06.046Z,1.75
2022-08-05T13:43:12.171Z,1.35
2022-08-05T13:48:58.358Z,1.30
2022-08-05T13:53:47.795Z,1.42
2022-08-05T13:58:53.955Z,1.60
2022-08-05T14:04:14.448Z,1.55
2022-08-05T14:09:18.358Z,1.52
2022-08-05T14:14:32.329Z,1.60
2022-08-05T14:19:55.242Z,1.48
2022-08-05T14:25:00.452Z,1.50
2022-08-05T14:30:05.916Z,1.52
2022-08-05T14:35:37.353Z,1.73
2022-08-05T14:40:48.236Z,1.20
2022-08-05T14:45:53.295Z,1.60
2022-08-05T14:50:56.949Z,1.40
2022-08-05T14:56:00.406Z,1.65
2022-08-05T15:01:05.329Z,1.50
2022-08-05T15:06:19.761Z,1.50
2022-08-05T15:11:51.903Z,1.60
2022-08-05T15:16:56.762Z,1.70
2022-08-05T15:22:01.301Z,1.65
2022-08-05T15:27:04.955Z,1.80
2022-08-05T15:32:14.143Z,1.45
2022-08-05T15:38:32.797Z,1.70
2022-08-05T15:42:54.786Z,1.60
2022-08-05T15:48:04.324Z,1.60
2022-08-05T15:53:09.219Z,1.38
2022-08-05T15:58:16.730Z,1.70
2022-08-05T16:03:21.981Z,1.60
2022-08-05T16:08:25.261Z,1.65
2022-08-05T16:13:34.936Z,1.60
2022-08-05T16:18:52.408Z,1.70
2022-08-05T16:24:00.155Z,1.90
2022-08-05T16:29:06.358Z,1.95
2022-08-05T16:34:13.082Z,1.58
2022-08-05T16:39:18.666Z,2.17
2022-08-05T16:44:25.762Z,1.70
2022-08-05T16:49:30.810Z,1.67
2022-08-05T16:54:34.122Z,1.58
2022-08-05T16:59:49.590Z,1.98
2022-08-05T17:05:02.127Z,2.03
2022-08-05T17:10:05.893Z,1.85
2022-08-05T17:15:09.807Z,2.05
2022-08-05T17:20:20.398Z,2.30
2022-08-05T17:25:39.588Z,1.83
2022-08-05T17:30:50.735Z,1.85
2022-08-05T17:36:08.983Z,1.77
2022-08-05T17:42:16.942Z,1.90
2022-08-05T17:46:36.815Z,1.88
2022-08-05T17:51:41.659Z,2.03
2022-08-05T17:56:45.049Z,2.13
2022-08-05T18:01:52.444Z,2.25
2022-08-05T18:07:00.302Z,2.13
2022-08-05T18:12:04.927Z,2.10
2022-08-05T18:18:01.596Z,2.00
2022-08-05T18:22:46.182Z,2.00
2022-08-05T18:27:56.362Z,2.08
2022-08-05T18:33:01.025Z,2.50
2022-08-05T18:38:06.032Z,2.60
2022-08-05T18:43:16.614Z,2.63
2022-08-05T18:48:31.193Z,2.67
2022-08-05T18:53:42.961Z,2.70
2022-08-05T18:58:50.865Z,3.08
2022-08-05T19:03:57.179Z,2.65
2022-08-05T19:09:02.087Z,2.80
2022-08-05T19:14:37.518Z,3.05
2022-08-05T19:19:31.116Z,3.00
2022-08-05T19:24:36.420Z,3.10
2022-08-05T19:29:40.292Z,2.95
2022-08-05T19:34:55.317Z,2.95
2022-08-05T19:40:01.128Z,3.10
2022-08-05T19:45:06.666Z,3.20
2022-08-05T19:50:12.128Z,3.28
2022-08-05T19:56:13.856Z,3.08
2022-08-05T20:00:40.924Z,2.95
2022-08-05T20:05:51.406Z,3.30
2022-08-05T20:10:58.192Z,2.85
2022-08-05T20:16:01.812Z,3.13
2022-08-05T20:21:08.269Z,2.70
2022-08-05T20:26:16.224Z,2.53
2022-08-05T20:31:21.385Z,3.03
2022-08-05T20:36:26.654Z,2.88
2022-08-05T20:41:44.371Z,2.90
2022-08-05T20:46:48.911Z,2.50
2022-08-05T20:51:53.351Z,2.92
2022-08-05T20:56:58.964Z,2.42
2022-08-05T21:02:02.418Z,2.58
2022-08-05T21:07:08.924Z,2.22
2022-08-05T21:12:13.661Z,2.35
2022-08-05T21:17:20.466Z,2.67
2022-08-05T21:22:25.462Z,2.50
2022-08-05T21:27:38.883Z,2.63
2022-08-05T21:32:42.486Z,2.17
2022-08-05T21:37:47.395Z,2.17
2022-08-05T21:42:59.061Z,2.00
2022-08-05T21:48:06.263Z,2.05
2022-08-05T21:53:17.399Z,2.28
2022-08-05T21:58:24.853Z,1.90
2022-08-05T22:03:52.659Z,1.95
2022-08-05T22:08:56.949Z,1.92
2022-08-05T22:14:19.561Z,1.80
2022-08-05T22:20:03.522Z,2.00
2022-08-05T22:25:17.659Z,1.98
2022-08-05T22:30:32.166Z,2.00
2022-08-05T22:35:47.986Z,1.90
2022-08-05T22:40:54.921Z,1.90
2022-08-05T22:46:00.299Z,2.10
2022-08-05T22:51:06.858Z,2.17
2022-08-05T22:56:10.553Z,1.95
2022-08-05T23:01:17.858Z,1.70
2022-08-05T23:06:26.241Z,2.00
2022-08-05T23:11:29.961Z,1.90
2022-08-05T23:16:53.370Z,1.95
2022-08-05T23:21:56.634Z,1.90
2022-08-05T23:27:00.000Z,1.90
2022-08-05T23:32:06.026Z,2.17
2022-08-05T23:37:09.383Z,2.17
2022-08-05T23:42:14.769Z,2.42
2022-08-05T23:47:28.274Z,2.13
2022-08-05T23:52:49.787Z,2.40
2022-08-05T23:57:54.300Z,1.92
