createdAt,value
2023-05-18T00:00:11.588Z,9.80
2023-05-18T00:02:40.832Z,9.78
2023-05-18T00:05:10.363Z,9.75
2023-05-18T00:07:41.172Z,9.71
2023-05-18T00:10:11.652Z,9.68
2023-05-18T00:12:40.230Z,9.65
2023-05-18T00:15:10.520Z,9.62
2023-05-18T00:17:39.466Z,9.60
2023-05-18T00:20:10.327Z,9.56
2023-05-18T00:22:42.825Z,9.53
2023-05-18T00:25:11.578Z,9.49
2023-05-18T00:27:40.371Z,9.46
2023-05-18T00:30:09.944Z,9.44
2023-05-18T00:32:38.522Z,9.39
2023-05-18T00:35:07.790Z,9.35
2023-05-18T00:37:36.503Z,9.31
2023-05-18T00:40:07.905Z,9.27
2023-05-18T00:42:36.489Z,9.25
2023-05-18T00:45:05.858Z,9.22
2023-05-18T00:47:34.608Z,9.20
2023-05-18T00:50:03.524Z,9.17
2023-05-18T00:52:33.117Z,9.14
2023-05-18T00:55:01.761Z,9.11
2023-05-18T00:57:32.248Z,9.10
2023-05-18T01:00:01.522Z,9.06
2023-05-18T01:02:30.671Z,9.05
2023-05-18T01:05:00.737Z,9.03
2023-05-18T01:07:29.404Z,8.99
2023-05-18T01:09:58.406Z,8.98
2023-05-18T01:12:35.793Z,8.96
2023-05-18T01:15:09.812Z,8.93
2023-05-18T01:17:47.464Z,8.90
2023-05-18T01:20:33.621Z,8.84
2023-05-18T01:23:54.921Z,8.79
2023-05-18T01:26:30.166Z,8.74
2023-05-18T01:29:01.278Z,8.70
2023-05-18T01:31:31.077Z,8.68
2023-05-18T01:33:59.700Z,8.63
2023-05-18T01:36:28.686Z,8.60
2023-05-18T01:39:01.491Z,8.57
2023-05-18T01:41:33.475Z,8.53
2023-05-18T01:44:07.305Z,8.50
2023-05-18T01:46:41.166Z,8.47
2023-05-18T01:49:18.217Z,8.43
2023-05-18T01:51:48.139Z,8.40
2023-05-18T01:54:20.693Z,8.35
2023-05-18T01:56:53.899Z,8.29
2023-05-18T01:59:25.038Z,8.27
2023-05-18T02:01:59.107Z,8.24
2023-05-18T02:04:28.610Z,8.20
2023-05-18T02:06:57.807Z,8.17
2023-05-18T02:09:26.493Z,8.13
2023-05-18T02:11:56.476Z,8.11
2023-05-18T02:14:29.824Z,8.06
2023-05-18T02:16:58.337Z,8.03
2023-05-18T02:19:26.860Z,7.99
2023-05-18T02:21:56.192Z,7.97
2023-05-18T02:24:24.857Z,7.95
2023-05-18T02:26:53.412Z,7.91
2023-05-18T02:29:23.403Z,7.89
2023-05-18T02:31:52.047Z,7.87
2023-05-18T02:34:22.016Z,7.84
2023-05-18T02:36:50.580Z,7.82
2023-05-18T02:39:19.512Z,7.80
2023-05-18T02:41:48.112Z,7.78
2023-05-18T02:44:16.784Z,7.77
2023-05-18T02:46:46.731Z,7.75
2023-05-18T02:49:15.535Z,7.73
2023-05-18T02:51:44.601Z,7.70
2023-05-18T02:54:13.839Z,7.68
2023-05-18T02:56:43.858Z,7.66
2023-05-18T02:59:21.119Z,7.65
2023-05-18T03:01:51.901Z,7.62
2023-05-18T03:04:26.155Z,7.60
2023-05-18T03:06:57.471Z,7.59
2023-05-18T03:09:26.563Z,7.55
2023-05-18T03:11:56.754Z,7.53
2023-05-18T03:14:25.471Z,7.50
2023-05-18T03:16:58.187Z,7.47
2023-05-18T03:19:28.075Z,7.42
2023-05-18T03:21:57.898Z,7.40
2023-05-18T03:24:30.430Z,7.39
2023-05-18T03:27:01.020Z,7.37
2023-05-18T03:29:31.488Z,7.35
2023-05-18T03:32:03.129Z,7.33
2023-05-18T03:34:31.822Z,7.29
2023-05-18T03:37:00.857Z,7.26
2023-05-18T03:39:30.668Z,7.23
2023-05-18T03:41:59.233Z,7.20
2023-05-18T03:44:27.928Z,7.18
2023-05-18T03:46:57.201Z,7.16
2023-05-18T03:49:27.057Z,7.13
2023-05-18T03:51:56.455Z,7.11
2023-05-18T03:54:25.212Z,7.09
2023-05-18T03:56:54.263Z,7.08
2023-05-18T03:59:23.111Z,7.07
2023-05-18T04:01:53.884Z,7.06
2023-05-18T04:04:27.302Z,7.05
2023-05-18T04:06:57.613Z,7.05
2023-05-18T04:09:28.209Z,7.04
2023-05-18T04:11:56.838Z,7.04
2023-05-18T04:14:28.210Z,7.03
2023-05-18T04:16:58.380Z,7.03
2023-05-18T04:19:27.015Z,7.02
2023-05-18T04:21:57.002Z,7.01
2023-05-18T04:24:26.841Z,7.01
2023-05-18T04:26:59.436Z,7.02
2023-05-18T04:29:29.101Z,7.01
2023-05-18T04:32:01.176Z,7.01
2023-05-18T04:34:31.488Z,7.02
2023-05-18T04:37:05.499Z,7.03
2023-05-18T04:39:35.301Z,7.03
2023-05-18T04:42:09.265Z,7.04
2023-05-18T04:44:39.118Z,7.05
2023-05-18T04:47:08.838Z,7.06
2023-05-18T04:49:38.701Z,7.07
2023-05-18T04:52:10.415Z,7.10
2023-05-18T04:54:41.178Z,7.11
2023-05-18T04:57:10.287Z,7.13
2023-05-18T04:59:38.897Z,7.16
2023-05-18T05:02:08.184Z,7.17
2023-05-18T05:04:36.844Z,7.19
2023-05-18T05:07:05.941Z,7.23
2023-05-18T05:09:35.990Z,7.26
2023-05-18T05:12:05.072Z,7.29
2023-05-18T05:14:33.677Z,7.32
2023-05-18T05:17:02.282Z,7.34
2023-05-18T05:19:33.894Z,7.38
2023-05-18T05:22:02.552Z,7.42
2023-05-18T05:24:31.523Z,7.44
2023-05-18T05:27:01.449Z,7.47
2023-05-18T05:29:29.969Z,7.50
2023-05-18T05:31:59.344Z,7.54
2023-05-18T05:34:28.598Z,7.57
2023-05-18T05:36:58.020Z,7.61
2023-05-18T05:39:30.224Z,7.66
2023-05-18T05:41:58.796Z,7.68
2023-05-18T05:44:29.061Z,7.74
2023-05-18T05:46:57.563Z,7.77
2023-05-18T05:49:26.937Z,7.81
2023-05-18T05:51:55.666Z,7.84
2023-05-18T05:54:24.298Z,7.89
2023-05-18T05:56:53.033Z,7.94
2023-05-18T05:59:22.378Z,7.98
2023-05-18T06:01:52.496Z,8.01
2023-05-18T06:04:22.152Z,8.06
2023-05-18T06:06:51.193Z,8.10
2023-05-18T06:09:19.765Z,8.15
2023-05-18T06:11:48.812Z,8.20
2023-05-18T06:14:17.329Z,8.23
2023-05-18T06:16:46.325Z,8.29
2023-05-18T06:19:16.992Z,8.33
2023-05-18T06:21:45.575Z,8.39
2023-05-18T06:24:14.566Z,8.42
2023-05-18T06:26:55.620Z,8.47
2023-05-18T06:29:42.942Z,8.54
2023-05-18T06:32:46.877Z,8.59
2023-05-18T06:35:17.206Z,8.64
2023-05-18T06:37:47.075Z,8.70
2023-05-18T06:40:16.156Z,8.76
2023-05-18T06:42:44.940Z,8.81
2023-05-18T06:45:26.910Z,8.89
2023-05-18T06:48:01.275Z,8.95
2023-05-18T06:50:32.628Z,9.00
2023-05-18T06:53:04.613Z,9.05
2023-05-18T06:55:33.300Z,9.09
2023-05-18T06:58:02.841Z,9.13
2023-05-18T07:00:31.512Z,9.19
2023-05-18T07:03:00.215Z,9.22
2023-05-18T07:05:30.295Z,9.27
2023-05-18T07:08:00.532Z,9.33
2023-05-18T07:10:29.070Z,9.38
2023-05-18T07:12:58.045Z,9.44
2023-05-18T07:15:27.053Z,9.50
2023-05-18T07:17:55.730Z,9.55
2023-05-18T07:20:26.460Z,9.61
2023-05-18T07:22:56.308Z,9.66
2023-05-18T07:25:27.092Z,9.72
2023-05-18T07:27:56.702Z,9.78
2023-05-18T07:30:26.462Z,9.84
2023-05-18T07:32:56.751Z,9.90
2023-05-18T07:35:28.379Z,9.97
2023-05-18T07:37:57.535Z,10.01
2023-05-18T07:40:27.912Z,10.07
2023-05-18T07:42:59.288Z,10.13
2023-05-18T07:45:28.189Z,10.20
2023-05-18T07:47:57.810Z,10.26
2023-05-18T07:50:26.944Z,10.31
2023-05-18T07:52:55.549Z,10.37
2023-05-18T07:55:24.235Z,10.42
2023-05-18T07:57:54.486Z,10.50
2023-05-18T08:00:23.565Z,10.54
2023-05-18T08:02:53.097Z,10.62
2023-05-18T08:05:22.799Z,10.68
2023-05-18T08:07:54.034Z,10.73
2023-05-18T08:10:22.990Z,10.80
2023-05-18T08:12:51.988Z,10.86
2023-05-18T08:15:25.103Z,10.93
2023-05-18T08:17:55.234Z,10.99
2023-05-18T08:20:25.753Z,11.08
2023-05-18T08:22:56.347Z,11.16
2023-05-18T08:25:26.690Z,11.23
2023-05-18T08:27:55.532Z,11.30
2023-05-18T08:30:26.908Z,11.36
2023-05-18T08:32:55.698Z,11.40
2023-05-18T08:35:24.517Z,11.43
2023-05-18T08:37:53.309Z,11.49
2023-05-18T08:40:22.743Z,11.54
2023-05-18T08:42:59.348Z,11.59
2023-05-18T08:45:39.837Z,11.65
2023-05-18T08:48:10.749Z,11.73
2023-05-18T08:50:45.005Z,11.79
2023-05-18T08:53:14.478Z,11.85
2023-05-18T08:55:45.023Z,11.92
2023-05-18T08:58:17.047Z,11.96
2023-05-18T09:00:47.181Z,11.99
2023-05-18T09:03:15.891Z,12.05
2023-05-18T09:05:44.687Z,12.12
2023-05-18T09:08:14.285Z,12.16
2023-05-18T09:10:42.891Z,12.21
2023-05-18T09:13:13.522Z,12.25
2023-05-18T09:15:42.187Z,12.33
2023-05-18T09:18:12.328Z,12.38
2023-05-18T09:20:41.147Z,12.41
2023-05-18T09:23:11.982Z,12.46
2023-05-18T09:25:44.810Z,12.53
2023-05-18T09:28:14.873Z,12.60
2023-05-18T09:30:48.120Z,12.66
2023-05-18T09:33:21.709Z,12.72
2023-05-18T09:35:51.990Z,12.78
2023-05-18T09:38:23.395Z,12.85
2023-05-18T09:40:52.332Z,12.89
2023-05-18T09:43:22.007Z,12.94
2023-05-18T09:45:50.903Z,12.98
2023-05-18T09:48:24.844Z,13.00
2023-05-18T09:50:53.898Z,12.99
2023-05-18T09:53:22.495Z,13.01
2023-05-18T09:55:51.474Z,13.04
2023-05-18T09:58:20.108Z,13.08
2023-05-18T10:00:51.833Z,13.12
2023-05-18T10:03:24.010Z,13.19
2023-05-18T10:05:53.279Z,13.26
2023-05-18T10:08:21.962Z,13.30
2023-05-18T10:10:51.045Z,13.35
2023-05-18T10:13:20.060Z,13.44
2023-05-18T10:15:50.851Z,13.51
2023-05-18T10:18:25.081Z,13.60
2023-05-18T10:20:55.968Z,13.68
2023-05-18T10:23:27.945Z,13.76
2023-05-18T10:25:56.429Z,13.81
2023-05-18T10:28:28.970Z,13.89
2023-05-18T10:30:59.180Z,13.92
2023-05-18T10:33:32.057Z,13.96
2023-05-18T10:36:03.822Z,13.99
2023-05-18T10:38:34.220Z,14.08
2023-05-18T10:41:03.848Z,14.16
2023-05-18T10:43:35.306Z,14.24
2023-05-18T10:46:04.184Z,14.31
2023-05-18T10:48:39.627Z,14.37
2023-05-18T10:51:08.992Z,14.44
2023-05-18T10:53:40.262Z,14.51
2023-05-18T10:56:09.195Z,14.58
2023-05-18T10:58:39.749Z,14.60
2023-05-18T11:01:11.532Z,14.61
2023-05-18T11:03:42.179Z,14.63
2023-05-18T11:06:12.956Z,14.72
2023-05-18T11:08:48.225Z,14.83
2023-05-18T11:11:19.473Z,14.96
2023-05-18T11:13:50.599Z,15.07
2023-05-18T11:16:19.953Z,15.18
2023-05-18T11:18:51.390Z,15.22
2023-05-18T11:21:32.522Z,15.22
2023-05-18T11:24:24.907Z,15.30
2023-05-18T11:26:55.189Z,15.33
2023-05-18T11:29:26.004Z,15.39
2023-05-18T11:31:55.946Z,15.50
2023-05-18T11:34:48.164Z,15.65
2023-05-18T11:37:18.931Z,15.78
2023-05-18T11:39:59.708Z,15.92
2023-05-18T11:42:34.595Z,16.05
2023-05-18T11:45:11.140Z,16.13
2023-05-18T11:47:41.551Z,16.24
2023-05-18T11:50:13.181Z,16.35
2023-05-18T11:52:48.065Z,16.46
2023-05-18T11:55:19.281Z,16.53
2023-05-18T11:57:52.560Z,16.60
2023-05-18T12:00:22.618Z,16.63
2023-05-18T12:02:52.720Z,16.66
2023-05-18T12:05:23.353Z,16.68
2023-05-18T12:07:54.683Z,16.75
2023-05-18T12:10:23.921Z,16.90
2023-05-18T12:12:54.079Z,17.07
2023-05-18T12:15:24.026Z,17.20
2023-05-18T12:17:53.225Z,17.31
2023-05-18T12:20:25.161Z,17.41
2023-05-18T12:22:55.975Z,17.54
2023-05-18T12:25:26.735Z,17.67
2023-05-18T12:27:56.926Z,17.74
2023-05-18T12:30:34.847Z,17.69
2023-05-18T12:33:04.621Z,17.72
2023-05-18T12:35:34.900Z,17.67
2023-05-18T12:38:03.597Z,17.66
2023-05-18T12:40:44.446Z,17.75
2023-05-18T12:43:14.143Z,17.88
2023-05-18T12:45:45.631Z,17.94
2023-05-18T12:48:15.070Z,18.03
2023-05-18T12:50:55.593Z,18.10
2023-05-18T12:53:24.564Z,18.11
2023-05-18T12:56:04.301Z,18.21
2023-05-18T12:58:33.037Z,18.38
2023-05-18T13:01:08.930Z,18.51
2023-05-18T13:03:40.803Z,18.66
2023-05-18T13:06:11.229Z,18.84
2023-05-18T13:08:39.879Z,19.03
2023-05-18T13:11:14.809Z,19.18
2023-05-18T13:13:59.165Z,19.31
2023-05-18T13:16:30.132Z,19.41
2023-05-18T13:19:00.686Z,19.42
2023-05-18T13:21:31.241Z,19.42
2023-05-18T13:23:59.839Z,19.53
2023-05-18T13:26:28.656Z,19.65
2023-05-18T13:28:58.488Z,19.59
2023-05-18T13:31:27.245Z,19.65
2023-05-18T13:33:55.907Z,19.70
2023-05-18T13:36:24.617Z,19.82
2023-05-18T13:38:54.643Z,20.01
2023-05-18T13:41:23.478Z,20.16
2023-05-18T13:43:52.281Z,20.17
2023-05-18T13:46:21.035Z,20.29
2023-05-18T13:48:49.553Z,20.43
2023-05-18T13:51:21.023Z,20.53
2023-05-18T13:53:49.621Z,20.63
2023-05-18T13:56:19.630Z,20.81
2023-05-18T13:58:50.174Z,20.99
2023-05-18T14:01:19.055Z,21.18
2023-05-18T14:03:47.751Z,21.35
2023-05-18T14:06:17.149Z,21.34
2023-05-18T14:08:45.686Z,21.39
2023-05-18T14:11:14.355Z,21.51
2023-05-18T14:13:44.222Z,21.61
2023-05-18T14:16:12.846Z,21.59
2023-05-18T14:18:41.449Z,21.70
2023-05-18T14:21:10.005Z,21.82
2023-05-18T14:23:38.600Z,21.95
2023-05-18T14:26:07.317Z,22.09
2023-05-18T14:28:36.025Z,22.21
2023-05-18T14:31:06.134Z,22.37
2023-05-18T14:33:34.742Z,22.50
2023-05-18T14:36:03.288Z,22.67
2023-05-18T14:38:31.852Z,22.81
2023-05-18T14:41:00.329Z,22.84
2023-05-18T14:43:28.866Z,22.74
2023-05-18T14:46:08.175Z,22.63
2023-05-18T14:48:38.921Z,22.54
2023-05-18T14:51:07.573Z,22.67
2023-05-18T14:53:36.086Z,22.82
2023-05-18T14:56:08.469Z,23.02
2023-05-18T14:58:37.569Z,23.13
2023-05-18T15:01:06.261Z,23.21
2023-05-18T15:03:35.094Z,23.33
2023-05-18T15:06:05.427Z,23.46
2023-05-18T15:08:34.052Z,23.64
2023-05-18T15:11:02.680Z,23.80
2023-05-18T15:13:31.927Z,23.98
2023-05-18T15:16:00.707Z,23.97
2023-05-18T15:18:29.321Z,24.00
2023-05-18T15:20:57.907Z,23.92
2023-05-18T15:23:27.845Z,23.89
2023-05-18T15:25:56.699Z,24.02
2023-05-18T15:28:25.438Z,24.18
2023-05-18T15:30:54.555Z,24.35
2023-05-18T15:33:23.148Z,24.46
2023-05-18T15:35:51.794Z,24.47
2023-05-18T15:38:20.521Z,24.50
2023-05-18T15:40:51.258Z,24.53
2023-05-18T15:43:22.461Z,24.52
2023-05-18T15:45:51.834Z,24.47
2023-05-18T15:48:20.392Z,24.43
2023-05-18T15:50:49.058Z,24.45
2023-05-18T15:53:17.764Z,24.51
2023-05-18T15:55:46.321Z,24.58
2023-05-18T15:58:16.422Z,24.58
2023-05-18T16:00:45.821Z,24.55
2023-05-18T16:03:14.484Z,24.57
2023-05-18T16:05:43.102Z,24.57
2023-05-18T16:08:11.773Z,24.57
2023-05-18T16:10:40.440Z,24.61
2023-05-18T16:13:09.038Z,24.63
2023-05-18T16:15:39.083Z,24.50
2023-05-18T16:18:07.860Z,24.27
2023-05-18T16:20:36.433Z,24.11
2023-05-18T16:23:05.063Z,23.99
2023-05-18T16:25:33.671Z,23.92
2023-05-18T16:28:02.215Z,23.91
2023-05-18T16:30:30.973Z,23.97
2023-05-18T16:33:01.143Z,24.01
2023-05-18T16:35:31.837Z,24.00
2023-05-18T16:38:00.490Z,23.96
2023-05-18T16:40:29.084Z,23.86
2023-05-18T16:42:57.754Z,23.74
2023-05-18T16:45:27.903Z,23.65
2023-05-18T16:47:56.797Z,23.59
2023-05-18T16:50:27.905Z,23.51
2023-05-18T16:52:56.683Z,23.34
2023-05-18T16:55:25.834Z,23.15
2023-05-18T16:57:54.434Z,23.08
2023-05-18T17:00:23.551Z,23.08
2023-05-18T17:02:53.413Z,23.06
2023-05-18T17:05:23.063Z,23.04
2023-05-18T17:07:53.906Z,23.03
2023-05-18T17:10:22.918Z,23.00
2023-05-18T17:12:51.799Z,22.88
2023-05-18T17:15:20.595Z,22.82
2023-05-18T17:17:49.318Z,22.72
2023-05-18T17:20:17.998Z,22.63
2023-05-18T17:22:47.234Z,22.54
2023-05-18T17:25:17.354Z,22.43
2023-05-18T17:27:46.208Z,22.30
2023-05-18T17:30:15.181Z,22.18
2023-05-18T17:32:50.806Z,22.08
2023-05-18T17:35:19.909Z,21.97
2023-05-18T17:37:48.938Z,21.80
2023-05-18T17:40:19.092Z,21.57
2023-05-18T17:42:47.782Z,21.39
2023-05-18T17:45:18.180Z,21.19
2023-05-18T17:47:47.128Z,21.00
2023-05-18T17:50:15.742Z,20.84
2023-05-18T17:52:44.650Z,20.70
2023-05-18T17:55:15.015Z,20.52
2023-05-18T17:57:46.942Z,20.33
2023-05-18T18:00:17.609Z,20.10
2023-05-18T18:02:46.367Z,19.91
2023-05-18T18:05:15.048Z,19.75
2023-05-18T18:07:43.696Z,19.59
2023-05-18T18:10:12.746Z,19.46
2023-05-18T18:12:41.634Z,19.31
2023-05-18T18:15:13.427Z,19.18
2023-05-18T18:17:42.044Z,19.05
2023-05-18T18:20:13.794Z,18.91
2023-05-18T18:22:42.570Z,18.79
2023-05-18T18:25:11.387Z,18.67
2023-05-18T18:27:40.197Z,18.54
2023-05-18T18:30:09.822Z,18.42
2023-05-18T18:32:39.873Z,18.32
2023-05-18T18:35:09.242Z,18.20
2023-05-18T18:37:38.541Z,18.10
2023-05-18T18:40:08.473Z,18.01
2023-05-18T18:42:37.048Z,17.93
2023-05-18T18:45:06.651Z,17.83
2023-05-18T18:47:35.415Z,17.74
2023-05-18T18:50:06.782Z,17.66
2023-05-18T18:52:35.534Z,17.59
2023-05-18T18:55:04.892Z,17.54
2023-05-18T18:57:34.277Z,17.45
2023-05-18T19:00:03.143Z,17.34
2023-05-18T19:02:32.135Z,17.26
2023-05-18T19:05:01.916Z,17.16
2023-05-18T19:07:32.057Z,17.07
2023-05-18T19:10:00.750Z,16.98
2023-05-18T19:12:29.333Z,16.90
2023-05-18T19:14:58.209Z,16.80
2023-05-18T19:17:27.041Z,16.71
2023-05-18T19:19:55.786Z,16.63
2023-05-18T19:22:24.564Z,16.56
2023-05-18T19:24:54.665Z,16.48
2023-05-18T19:27:23.339Z,16.43
2023-05-18T19:29:52.314Z,16.34
2023-05-18T19:32:21.292Z,16.28
2023-05-18T19:34:49.951Z,16.20
2023-05-18T19:37:18.994Z,16.13
2023-05-18T19:39:47.987Z,16.07
2023-05-18T19:42:18.612Z,16.00
2023-05-18T19:44:47.772Z,15.93
2023-05-18T19:47:16.942Z,15.86
2023-05-18T19:49:46.353Z,15.80
2023-05-18T19:52:17.521Z,15.73
2023-05-18T19:54:46.254Z,15.68
2023-05-18T19:57:14.841Z,15.62
2023-05-18T19:59:44.832Z,15.56
2023-05-18T20:02:13.431Z,15.48
2023-05-18T20:04:43.266Z,15.41
2023-05-18T20:07:12.872Z,15.34
2023-05-18T20:09:41.797Z,15.28
2023-05-18T20:12:10.588Z,15.23
2023-05-18T20:14:39.647Z,15.19
2023-05-18T20:17:09.701Z,15.12
2023-05-18T20:19:45.461Z,15.04
2023-05-18T20:22:14.040Z,14.97
2023-05-18T20:24:44.566Z,14.91
2023-05-18T20:27:15.150Z,14.85
2023-05-18T20:29:51.079Z,14.79
2023-05-18T20:32:21.201Z,14.72
2023-05-18T20:34:49.871Z,14.67
2023-05-18T20:37:19.623Z,14.65
2023-05-18T20:39:51.003Z,14.61
2023-05-18T20:42:22.090Z,14.58
2023-05-18T20:44:52.567Z,14.54
2023-05-18T20:47:22.796Z,14.49
2023-05-18T20:49:59.112Z,14.45
2023-05-18T20:52:27.658Z,14.40
2023-05-18T20:54:56.343Z,14.37
2023-05-18T20:57:24.824Z,14.33
2023-05-18T20:59:53.350Z,14.31
2023-05-18T21:02:23.455Z,14.27
2023-05-18T21:04:52.626Z,14.22
2023-05-18T21:07:21.215Z,14.16
2023-05-18T21:09:49.743Z,14.10
2023-05-18T21:12:18.289Z,14.07
2023-05-18T21:14:46.936Z,14.05
2023-05-18T21:17:18.452Z,14.01
2023-05-18T21:19:48.456Z,13.96
2023-05-18T21:22:17.012Z,13.93
2023-05-18T21:24:45.660Z,13.88
2023-05-18T21:27:14.268Z,13.86
2023-05-18T21:29:43.426Z,13.82
2023-05-18T21:32:12.063Z,13.79
2023-05-18T21:34:42.815Z,13.73
2023-05-18T21:37:13.911Z,13.70
2023-05-18T21:39:44.005Z,13.65
2023-05-18T21:42:12.545Z,13.61
2023-05-18T21:44:41.085Z,13.58
2023-05-18T21:47:10.080Z,13.54
2023-05-18T21:49:38.680Z,13.48
2023-05-18T21:52:07.227Z,13.45
2023-05-18T21:54:40.472Z,13.41
2023-05-18T21:57:09.372Z,13.37
2023-05-18T21:59:37.953Z,13.34
2023-05-18T22:02:06.765Z,13.30
2023-05-18T22:04:35.435Z,13.28
2023-05-18T22:07:04.198Z,13.24
2023-05-18T22:09:32.735Z,13.21
2023-05-18T22:12:02.640Z,13.20
2023-05-18T22:14:31.508Z,13.16
2023-05-18T22:17:00.301Z,13.13
2023-05-18T22:19:29.214Z,13.10
2023-05-18T22:21:57.896Z,13.07
2023-05-18T22:24:26.714Z,13.03
2023-05-18T22:26:55.255Z,13.01
2023-05-18T22:29:25.679Z,12.99
2023-05-18T22:31:54.318Z,12.97
2023-05-18T22:34:22.866Z,12.93
2023-05-18T22:36:51.444Z,12.90
2023-05-18T22:39:19.988Z,12.89
2023-05-18T22:41:48.428Z,12.86
2023-05-18T22:44:17.042Z,12.84
2023-05-18T22:46:47.273Z,12.82
2023-05-18T22:49:16.146Z,12.79
2023-05-18T22:51:45.790Z,12.76
2023-05-18T22:54:14.395Z,12.72
2023-05-18T22:56:43.165Z,12.70
2023-05-18T22:59:11.989Z,12.67
2023-05-18T23:01:40.711Z,12.63
2023-05-18T23:04:13.186Z,12.62
2023-05-18T23:06:42.296Z,12.60
2023-05-18T23:09:10.847Z,12.59
2023-05-18T23:11:39.946Z,12.57
2023-05-18T23:14:09.987Z,12.55
2023-05-18T23:16:42.557Z,12.53
2023-05-18T23:19:13.751Z,12.49
2023-05-18T23:21:42.387Z,12.44
2023-05-18T23:24:12.217Z,12.42
2023-05-18T23:26:42.388Z,12.39
2023-05-18T23:29:11.261Z,12.37
2023-05-18T23:31:39.806Z,12.31
2023-05-18T23:34:08.900Z,12.27
2023-05-18T23:36:42.577Z,12.24
2023-05-18T23:39:11.908Z,12.20
2023-05-18T23:41:41.503Z,12.18
2023-05-18T23:44:10.635Z,12.15
2023-05-18T23:46:40.076Z,12.12
2023-05-18T23:49:09.406Z,12.08
2023-05-18T23:51:40.325Z,12.06
2023-05-18T23:54:09.896Z,12.02
2023-05-18T23:56:38.895Z,11.99
2023-05-18T23:59:07.946Z,11.95
