createdAt,value
2019-03-01T00:01:25.962Z,10.77
2019-03-01T00:04:22.378Z,10.72
2019-03-01T00:07:12.036Z,10.78
2019-03-01T00:10:19.516Z,10.72
2019-03-01T00:13:29.450Z,10.66
2019-03-01T00:16:50.795Z,10.72
2019-03-01T00:20:14.052Z,10.78
2019-03-01T00:23:17.778Z,10.51
2019-03-01T00:26:12.985Z,10.42
2019-03-01T00:29:22.833Z,10.56
2019-03-01T00:32:20.865Z,10.49
2019-03-01T00:35:20.251Z,10.40
2019-03-01T00:38:38.679Z,10.44
2019-03-01T00:41:59.325Z,10.29
2019-03-01T00:44:40.888Z,10.24
2019-03-01T00:47:14.951Z,10.19
2019-03-01T00:49:42.072Z,10.24
2019-03-01T00:52:10.151Z,10.23
2019-03-01T00:54:37.254Z,10.27
2019-03-01T00:57:06.363Z,10.22
2019-03-01T00:59:35.294Z,10.22
2019-03-01T01:02:04.323Z,10.23
2019-03-01T01:04:32.545Z,10.20
2019-03-01T01:06:59.650Z,10.25
2019-03-01T01:09:27.687Z,10.21
2019-03-01T01:11:54.809Z,10.25
2019-03-01T01:14:22.093Z,10.27
2019-03-01T01:16:49.240Z,10.28
2019-03-01T01:19:16.343Z,10.39
2019-03-01T01:21:43.448Z,10.49
2019-03-01T01:24:10.556Z,10.59
2019-03-01T01:26:37.685Z,10.65
2019-03-01T01:29:04.999Z,10.56
2019-03-01T01:31:35.525Z,10.60
2019-03-01T01:34:04.040Z,10.61
2019-03-01T01:36:32.522Z,10.52
2019-03-01T01:39:00.737Z,10.50
2019-03-01T01:41:27.871Z,10.62
2019-03-01T01:43:55.018Z,10.53
2019-03-01T01:46:22.104Z,10.49
2019-03-01T01:48:53.386Z,10.62
2019-03-01T01:51:20.497Z,10.77
2019-03-01T01:53:48.030Z,10.82
2019-03-01T01:56:18.423Z,10.84
2019-03-01T01:58:45.684Z,10.89
2019-03-01T02:01:12.854Z,10.73
2019-03-01T02:03:40.096Z,10.76
2019-03-01T02:06:07.309Z,10.69
2019-03-01T02:08:34.529Z,10.54
2019-03-01T02:11:01.777Z,10.48
2019-03-01T02:13:28.897Z,10.53
2019-03-01T02:15:56.021Z,10.43
2019-03-01T02:18:28.854Z,10.51
2019-03-01T02:20:56.153Z,10.52
2019-03-01T02:23:25.165Z,10.28
2019-03-01T02:25:52.803Z,10.35
2019-03-01T02:28:20.024Z,10.17
2019-03-01T02:30:48.569Z,10.12
2019-03-01T02:33:16.017Z,10.11
2019-03-01T02:35:45.921Z,10.16
2019-03-01T02:38:13.111Z,10.10
2019-03-01T02:40:40.239Z,10.00
2019-03-01T02:43:07.331Z,10.02
2019-03-01T02:45:34.501Z,10.17
2019-03-01T02:48:01.836Z,10.18
2019-03-01T02:50:32.551Z,10.13
2019-03-01T02:52:59.700Z,10.33
2019-03-01T02:55:28.685Z,10.34
2019-03-01T02:57:55.844Z,10.20
2019-03-01T03:00:27.164Z,10.15
2019-03-01T03:02:56.275Z,10.22
2019-03-01T03:05:23.411Z,10.12
2019-03-01T03:07:55.248Z,10.04
2019-03-01T03:10:24.811Z,10.03
2019-03-01T03:13:03.790Z,9.93
2019-03-01T03:15:33.623Z,9.90
2019-03-01T03:18:00.726Z,9.99
2019-03-01T03:20:27.833Z,10.03
2019-03-01T03:22:55.001Z,10.07
2019-03-01T03:25:22.169Z,9.97
2019-03-01T03:27:49.258Z,10.03
2019-03-01T03:30:16.619Z,9.99
2019-03-01T03:32:46.399Z,10.04
2019-03-01T03:35:13.558Z,9.97
2019-03-01T03:37:40.769Z,9.93
2019-03-01T03:40:08.459Z,9.89
2019-03-01T03:42:35.693Z,9.97
2019-03-01T03:45:03.661Z,10.04
2019-03-01T03:47:31.160Z,10.09
2019-03-01T03:49:59.985Z,9.97
2019-03-01T03:52:28.860Z,9.88
2019-03-01T03:54:55.987Z,9.93
2019-03-01T03:57:23.134Z,9.92
2019-03-01T03:59:50.284Z,9.97
2019-03-01T04:02:17.423Z,10.00
2019-03-01T04:04:44.516Z,10.09
2019-03-01T04:07:11.776Z,10.19
2019-03-01T04:09:38.894Z,10.16
2019-03-01T04:12:06.029Z,10.16
2019-03-01T04:14:33.156Z,10.22
2019-03-01T04:17:00.353Z,10.29
2019-03-01T04:19:27.791Z,10.26
2019-03-01T04:21:54.905Z,10.18
2019-03-01T04:24:22.016Z,10.15
2019-03-01T04:26:49.118Z,10.15
2019-03-01T04:29:16.276Z,10.13
2019-03-01T04:31:43.385Z,10.05
2019-03-01T04:34:10.522Z,10.09
2019-03-01T04:36:37.671Z,10.26
2019-03-01T04:39:05.938Z,10.38
2019-03-01T04:41:33.518Z,10.16
2019-03-01T04:44:00.732Z,10.31
2019-03-01T04:46:27.829Z,10.33
2019-03-01T04:48:54.934Z,10.14
2019-03-01T04:51:22.123Z,10.29
2019-03-01T04:53:49.270Z,10.28
2019-03-01T04:56:16.383Z,10.37
2019-03-01T04:58:43.518Z,10.46
2019-03-01T05:01:11.908Z,10.37
2019-03-01T05:03:38.988Z,10.33
2019-03-01T05:06:07.891Z,10.31
2019-03-01T05:08:34.990Z,10.26
2019-03-01T05:11:02.132Z,10.20
2019-03-01T05:13:29.264Z,10.34
2019-03-01T05:15:56.380Z,10.25
2019-03-01T05:18:23.506Z,10.30
2019-03-01T05:20:50.617Z,10.42
2019-03-01T05:23:17.757Z,10.50
2019-03-01T05:25:44.843Z,10.52
2019-03-01T05:28:11.991Z,10.29
2019-03-01T05:30:39.103Z,10.30
2019-03-01T05:33:06.354Z,10.17
2019-03-01T05:35:33.494Z,10.23
2019-03-01T05:38:00.600Z,10.14
2019-03-01T05:40:27.799Z,9.79
2019-03-01T05:42:57.252Z,9.92
2019-03-01T05:45:24.829Z,9.84
2019-03-01T05:47:52.135Z,9.55
2019-03-01T05:50:19.395Z,9.50
2019-03-01T05:52:48.362Z,9.60
2019-03-01T05:55:15.502Z,9.57
2019-03-01T05:58:19.560Z,9.56
2019-03-01T06:00:46.654Z,9.79
2019-03-01T06:03:44.204Z,9.98
2019-03-01T06:06:13.299Z,9.98
2019-03-01T06:09:15.320Z,10.07
2019-03-01T06:12:14.830Z,10.14
2019-03-01T06:15:28.452Z,10.23
2019-03-01T06:18:40.323Z,10.44
2019-03-01T06:21:48.329Z,10.34
2019-03-01T06:24:40.531Z,10.38
2019-03-01T06:27:50.810Z,10.48
2019-03-01T06:30:38.817Z,10.70
2019-03-01T06:33:44.968Z,10.61
2019-03-01T06:36:22.214Z,10.58
2019-03-01T06:39:49.871Z,10.54
2019-03-01T06:42:57.094Z,10.54
2019-03-01T06:46:21.438Z,10.16
2019-03-01T06:48:55.950Z,10.05
2019-03-01T06:51:29.083Z,10.02
2019-03-01T06:53:55.270Z,10.13
2019-03-01T06:56:22.485Z,10.24
2019-03-01T06:58:52.901Z,10.21
2019-03-01T07:01:25.388Z,10.03
2019-03-01T07:03:57.205Z,10.16
2019-03-01T07:06:24.367Z,10.20
2019-03-01T07:08:51.471Z,10.28
2019-03-01T07:11:18.617Z,10.38
2019-03-01T07:13:45.721Z,10.52
2019-03-01T07:16:12.847Z,10.60
2019-03-01T07:18:39.999Z,10.60
2019-03-01T07:21:07.150Z,10.55
2019-03-01T07:23:42.585Z,10.50
2019-03-01T07:26:12.420Z,10.66
2019-03-01T07:28:39.864Z,10.61
2019-03-01T07:31:07.248Z,10.75
2019-03-01T07:33:34.533Z,10.83
2019-03-01T07:36:01.887Z,10.79
2019-03-01T07:38:29.267Z,10.95
2019-03-01T07:40:56.441Z,10.95
2019-03-01T07:43:23.573Z,10.84
2019-03-01T07:45:50.787Z,10.99
2019-03-01T07:48:19.124Z,11.01
2019-03-01T07:50:46.301Z,11.28
2019-03-01T07:53:13.607Z,11.32
2019-03-01T07:55:40.723Z,11.28
2019-03-01T07:58:07.815Z,11.48
2019-03-01T08:00:34.969Z,11.27
2019-03-01T08:03:02.073Z,11.20
2019-03-01T08:05:29.238Z,11.28
2019-03-01T08:07:59.710Z,11.24
2019-03-01T08:10:25.676Z,11.29
2019-03-01T08:12:52.771Z,11.47
2019-03-01T08:15:20.021Z,11.70
2019-03-01T08:17:47.148Z,11.75
2019-03-01T08:20:14.934Z,11.77
2019-03-01T08:22:48.513Z,11.88
2019-03-01T08:25:11.465Z,11.79
2019-03-01T08:27:41.963Z,12.08
2019-03-01T08:30:11.295Z,12.06
2019-03-01T08:32:38.803Z,12.29
2019-03-01T08:35:07.557Z,12.60
2019-03-01T08:37:35.064Z,12.70
2019-03-01T08:40:02.177Z,12.41
2019-03-01T08:42:32.713Z,12.39
2019-03-01T08:44:59.771Z,12.45
2019-03-01T08:47:29.195Z,12.87
2019-03-01T08:49:56.338Z,12.87
2019-03-01T08:52:23.460Z,13.02
2019-03-01T08:54:50.892Z,12.72
2019-03-01T08:57:18.013Z,12.64
2019-03-01T08:59:45.258Z,12.46
2019-03-01T09:02:12.385Z,12.36
2019-03-01T09:04:39.523Z,12.37
2019-03-01T09:07:06.690Z,12.43
2019-03-01T09:09:33.919Z,12.73
2019-03-01T09:12:01.088Z,12.69
2019-03-01T09:14:28.499Z,12.77
2019-03-01T09:16:55.584Z,12.91
2019-03-01T09:19:25.416Z,12.97
2019-03-01T09:21:51.891Z,13.19
2019-03-01T09:24:18.996Z,13.16
2019-03-01T09:26:46.152Z,13.18
2019-03-01T09:29:18.378Z,13.56
2019-03-01T09:31:46.741Z,13.68
2019-03-01T09:34:19.116Z,13.96
2019-03-01T09:36:54.957Z,13.78
2019-03-01T09:39:20.908Z,13.44
2019-03-01T09:41:48.023Z,12.94
2019-03-01T09:44:15.248Z,13.20
2019-03-01T09:46:42.614Z,13.48
2019-03-01T09:49:12.014Z,13.44
2019-03-01T09:51:39.418Z,13.86
2019-03-01T09:54:09.424Z,13.80
2019-03-01T09:56:36.678Z,13.14
2019-03-01T09:59:03.825Z,13.19
2019-03-01T10:01:31.085Z,12.02
2019-03-01T10:03:58.791Z,11.53
2019-03-01T10:06:25.939Z,11.45
2019-03-01T10:08:53.071Z,11.32
2019-03-01T10:11:20.263Z,11.44
2019-03-01T10:13:47.370Z,11.11
2019-03-01T10:16:14.589Z,11.18
2019-03-01T10:18:42.030Z,11.29
2019-03-01T10:21:09.253Z,11.54
2019-03-01T10:23:36.395Z,11.56
2019-03-01T10:26:03.701Z,11.92
2019-03-01T10:28:30.865Z,11.98
2019-03-01T10:30:58.134Z,11.95
2019-03-01T10:33:25.249Z,12.96
2019-03-01T10:35:52.360Z,13.97
2019-03-01T10:38:19.637Z,14.22
2019-03-01T10:40:46.748Z,14.53
2019-03-01T10:43:14.940Z,13.02
2019-03-01T10:45:42.072Z,13.44
2019-03-01T10:48:11.320Z,13.64
2019-03-01T10:50:38.449Z,13.47
2019-03-01T10:53:05.743Z,12.92
2019-03-01T10:55:33.514Z,11.64
2019-03-01T10:58:01.068Z,11.49
2019-03-01T11:00:28.501Z,11.56
2019-03-01T11:02:55.600Z,11.53
2019-03-01T11:05:23.351Z,11.69
2019-03-01T11:07:51.296Z,11.76
2019-03-01T11:10:20.811Z,12.49
2019-03-01T11:12:47.936Z,12.83
2019-03-01T11:15:15.222Z,13.07
2019-03-01T11:17:42.338Z,12.37
2019-03-01T11:20:10.437Z,12.30
2019-03-01T11:22:37.615Z,12.44
2019-03-01T11:25:06.216Z,11.96
2019-03-01T11:27:33.332Z,12.25
2019-03-01T11:30:00.463Z,12.25
2019-03-01T11:32:27.561Z,12.16
2019-03-01T11:34:58.367Z,12.38
2019-03-01T11:37:28.511Z,12.49
2019-03-01T11:39:55.632Z,12.52
2019-03-01T11:42:22.731Z,12.28
2019-03-01T11:44:49.936Z,12.48
2019-03-01T11:47:17.065Z,12.90
2019-03-01T11:49:44.204Z,12.89
2019-03-01T11:52:11.362Z,12.83
2019-03-01T11:54:38.505Z,12.26
2019-03-01T11:57:05.816Z,12.17
2019-03-01T11:59:33.009Z,12.07
2019-03-01T12:02:17.862Z,12.12
2019-03-01T12:05:05.989Z,12.39
2019-03-01T12:07:37.326Z,12.25
2019-03-01T12:10:07.137Z,12.21
2019-03-01T12:12:34.409Z,12.23
2019-03-01T12:15:01.467Z,12.15
2019-03-01T12:17:28.714Z,12.20
2019-03-01T12:19:55.922Z,11.83
2019-03-01T12:22:23.041Z,11.81
2019-03-01T12:24:50.272Z,11.64
2019-03-01T12:27:17.374Z,11.51
2019-03-01T12:29:44.498Z,11.59
2019-03-01T12:32:11.627Z,11.47
2019-03-01T12:34:40.034Z,11.32
2019-03-01T12:37:07.136Z,11.09
2019-03-01T12:39:34.329Z,11.27
2019-03-01T12:42:01.472Z,11.27
2019-03-01T12:44:28.605Z,11.25
2019-03-01T12:46:56.018Z,11.18
2019-03-01T12:49:23.176Z,11.06
2019-03-01T12:51:50.378Z,10.73
2019-03-01T12:54:17.520Z,10.66
2019-03-01T12:56:44.804Z,10.58
2019-03-01T12:59:11.926Z,10.58
2019-03-01T13:01:39.052Z,10.64
2019-03-01T13:04:06.160Z,10.73
2019-03-01T13:06:35.379Z,11.12
2019-03-01T13:09:04.122Z,11.00
2019-03-01T13:11:33.129Z,11.01
2019-03-01T13:14:00.340Z,10.82
2019-03-01T13:16:33.004Z,10.92
2019-03-01T13:22:43.659Z,11.15
2019-03-01T13:25:11.927Z,11.62
2019-03-01T13:27:39.156Z,11.70
2019-03-01T13:30:09.328Z,11.86
2019-03-01T13:32:36.575Z,11.84
2019-03-01T13:35:04.788Z,11.86
2019-03-01T13:37:32.041Z,11.90
2019-03-01T13:39:59.166Z,11.76
2019-03-01T13:42:29.573Z,11.88
2019-03-01T13:44:56.711Z,11.69
2019-03-01T13:47:23.831Z,11.77
2019-03-01T13:49:51.013Z,11.67
2019-03-01T13:52:18.179Z,11.47
2019-03-01T13:54:46.199Z,11.51
2019-03-01T13:57:14.600Z,11.47
2019-03-01T13:59:43.943Z,11.47
2019-03-01T14:02:10.852Z,11.82
2019-03-01T14:04:40.342Z,12.34
2019-03-01T14:07:07.088Z,12.66
2019-03-01T14:09:34.510Z,12.19
2019-03-01T14:12:01.883Z,12.38
2019-03-01T14:14:29.280Z,12.25
2019-03-01T14:16:56.711Z,12.40
2019-03-01T14:19:23.829Z,12.43
2019-03-01T14:21:50.971Z,12.10
2019-03-01T14:24:18.188Z,11.86
2019-03-01T14:26:45.351Z,11.63
2019-03-01T14:29:12.831Z,11.54
2019-03-01T14:31:42.946Z,11.36
2019-03-01T14:34:11.606Z,11.35
2019-03-01T14:36:43.075Z,11.23
2019-03-01T14:39:15.609Z,11.17
2019-03-01T14:41:42.816Z,10.75
2019-03-01T14:44:09.991Z,10.74
2019-03-01T14:46:39.374Z,10.96
2019-03-01T14:49:06.710Z,10.85
2019-03-01T14:51:34.011Z,11.61
2019-03-01T14:54:01.413Z,12.47
2019-03-01T14:56:34.720Z,11.98
2019-03-01T14:59:07.392Z,12.36
2019-03-01T15:01:43.267Z,12.04
2019-03-01T15:04:10.457Z,12.58
2019-03-01T15:06:37.939Z,12.61
2019-03-01T15:09:06.635Z,11.53
2019-03-01T15:11:35.706Z,11.73
2019-03-01T15:14:02.806Z,11.04
2019-03-01T15:16:29.932Z,10.83
2019-03-01T15:18:57.256Z,10.93
2019-03-01T15:21:24.364Z,10.68
2019-03-01T15:23:56.343Z,10.77
2019-03-01T15:26:23.103Z,10.41
2019-03-01T15:28:55.288Z,10.61
2019-03-01T15:31:23.745Z,10.44
2019-03-01T15:33:50.897Z,10.38
2019-03-01T15:36:19.163Z,10.32
2019-03-01T15:38:46.299Z,10.40
2019-03-01T15:41:13.253Z,10.24
2019-03-01T15:43:40.206Z,10.24
2019-03-01T15:46:07.210Z,10.27
2019-03-01T15:48:37.692Z,10.09
2019-03-01T15:51:03.435Z,9.98
2019-03-01T15:53:30.505Z,10.08
2019-03-01T15:55:57.461Z,10.02
2019-03-01T15:58:24.416Z,9.89
2019-03-01T16:00:51.387Z,10.01
2019-03-01T16:03:18.336Z,9.83
2019-03-01T16:05:45.920Z,9.76
2019-03-01T16:08:13.032Z,9.78
2019-03-01T16:10:40.027Z,9.85
2019-03-01T16:13:08.423Z,9.78
2019-03-01T16:15:38.783Z,9.67
2019-03-01T16:18:04.741Z,9.54
2019-03-01T16:20:31.991Z,9.47
2019-03-01T16:22:58.991Z,9.50
2019-03-01T16:25:25.958Z,9.54
2019-03-01T16:27:54.368Z,9.38
2019-03-01T16:30:21.980Z,9.34
2019-03-01T16:32:50.412Z,9.45
2019-03-01T16:35:18.942Z,9.44
2019-03-01T16:37:47.895Z,9.47
2019-03-01T16:40:14.891Z,9.48
2019-03-01T16:42:42.045Z,9.49
2019-03-01T16:45:09.935Z,9.40
2019-03-01T16:47:38.279Z,9.26
2019-03-01T16:50:09.919Z,9.29
2019-03-01T16:52:36.617Z,9.29
2019-03-01T16:55:04.290Z,9.16
2019-03-01T16:57:31.440Z,9.23
2019-03-01T16:59:58.444Z,9.19
2019-03-01T17:02:25.530Z,9.19
2019-03-01T17:04:52.498Z,9.17
2019-03-01T17:07:21.512Z,9.25
2019-03-01T17:09:51.378Z,9.19
2019-03-01T17:12:17.540Z,9.19
2019-03-01T17:14:44.630Z,9.21
2019-03-01T17:17:11.587Z,9.19
2019-03-01T17:19:39.424Z,9.15
2019-03-01T17:22:06.598Z,9.16
2019-03-01T17:24:33.572Z,9.21
2019-03-01T17:27:01.973Z,9.25
2019-03-01T17:29:31.549Z,9.15
2019-03-01T17:31:58.798Z,9.15
2019-03-01T17:34:29.300Z,9.17
2019-03-01T17:36:56.090Z,9.22
2019-03-01T17:39:25.126Z,9.24
2019-03-01T17:41:51.899Z,9.22
2019-03-01T17:44:18.876Z,9.21
2019-03-01T17:46:45.817Z,9.25
2019-03-01T17:49:12.776Z,9.18
2019-03-01T17:51:39.762Z,9.16
2019-03-01T17:54:07.764Z,9.20
2019-03-01T17:56:36.618Z,9.18
2019-03-01T17:59:03.712Z,9.16
2019-03-01T18:01:30.698Z,9.14
2019-03-01T18:04:01.606Z,9.47
2019-03-01T18:06:26.844Z,9.58
2019-03-01T18:08:53.843Z,9.64
2019-03-01T18:11:20.800Z,9.66
2019-03-01T18:13:47.837Z,9.50
2019-03-01T18:16:14.777Z,9.34
2019-03-01T18:18:42.541Z,9.20
2019-03-01T18:21:10.202Z,9.18
2019-03-01T18:23:39.056Z,9.19
2019-03-01T18:26:06.084Z,9.12
2019-03-01T18:28:33.146Z,9.14
2019-03-01T18:31:00.135Z,9.17
2019-03-01T18:33:27.094Z,9.28
2019-03-01T18:39:31.780Z,9.10
2019-03-01T18:42:02.452Z,9.04
2019-03-01T18:44:30.029Z,9.06
2019-03-01T18:46:57.035Z,9.01
2019-03-01T18:49:24.019Z,9.01
2019-03-01T18:51:50.967Z,9.06
2019-03-01T18:54:18.399Z,9.06
2019-03-01T18:56:45.374Z,9.05
2019-03-01T18:59:12.349Z,9.09
2019-03-01T19:01:42.827Z,9.40
2019-03-01T19:04:08.771Z,9.33
2019-03-01T19:06:36.860Z,9.28
2019-03-01T19:09:05.856Z,9.44
2019-03-01T19:11:34.693Z,9.41
2019-03-01T19:14:02.992Z,9.34
2019-03-01T19:16:30.093Z,9.31
2019-03-01T19:18:57.161Z,9.35
2019-03-01T19:21:24.112Z,9.33
2019-03-01T19:23:51.097Z,9.44
2019-03-01T19:26:18.133Z,9.34
2019-03-01T19:28:45.068Z,9.32
2019-03-01T19:31:12.048Z,9.26
2019-03-01T19:33:41.498Z,9.21
2019-03-01T19:36:07.914Z,9.18
2019-03-01T19:38:35.086Z,9.15
2019-03-01T19:41:02.066Z,9.09
2019-03-01T19:43:29.132Z,8.97
2019-03-01T19:45:56.080Z,8.95
2019-03-01T19:48:23.064Z,8.93
2019-03-01T19:50:50.208Z,8.85
2019-03-01T19:53:17.275Z,8.86
2019-03-01T19:55:47.249Z,8.88
2019-03-01T19:58:13.182Z,8.92
2019-03-01T20:00:42.622Z,8.92
2019-03-01T20:03:10.071Z,8.94
2019-03-01T20:05:38.902Z,8.89
2019-03-01T20:08:05.866Z,8.84
2019-03-01T20:10:32.857Z,8.85
2019-03-01T20:12:59.845Z,8.66
2019-03-01T20:15:27.607Z,8.56
2019-03-01T20:17:54.631Z,8.53
2019-03-01T20:20:21.823Z,8.33
2019-03-01T20:22:50.505Z,8.28
2019-03-01T20:25:17.739Z,8.18
2019-03-01T20:27:44.754Z,8.14
2019-03-01T20:30:17.162Z,8.14
2019-03-01T20:32:47.541Z,8.00
2019-03-01T20:35:13.890Z,8.01
2019-03-01T20:37:41.035Z,7.93
2019-03-01T20:40:09.798Z,7.92
2019-03-01T20:42:36.809Z,7.89
2019-03-01T20:45:05.099Z,7.80
2019-03-01T20:47:33.997Z,7.74
2019-03-01T20:50:00.944Z,7.73
2019-03-01T20:52:27.892Z,7.74
2019-03-01T20:54:57.741Z,7.70
2019-03-01T20:57:26.726Z,7.70
2019-03-01T20:59:52.695Z,7.70
2019-03-01T21:02:19.686Z,7.69
2019-03-01T21:04:53.217Z,7.70
2019-03-01T21:07:16.506Z,7.66
2019-03-01T21:09:43.705Z,7.66
2019-03-01T21:12:11.931Z,7.68
2019-03-01T21:14:38.908Z,7.69
2019-03-01T21:17:05.864Z,7.65
2019-03-01T21:19:32.810Z,7.66
2019-03-01T21:22:01.529Z,7.63
2019-03-01T21:24:31.979Z,7.63
2019-03-01T21:26:58.745Z,7.68
2019-03-01T21:29:25.703Z,7.65
2019-03-01T21:31:52.701Z,7.70
2019-03-01T21:34:19.667Z,7.75
2019-03-01T21:36:46.655Z,7.82
2019-03-01T21:39:13.634Z,7.80
2019-03-01T21:41:41.465Z,7.77
2019-03-01T21:44:10.579Z,7.89
2019-03-01T21:46:38.337Z,7.96
2019-03-01T21:49:05.285Z,7.77
2019-03-01T21:51:34.840Z,7.72
2019-03-01T21:54:02.039Z,7.66
2019-03-01T21:56:30.294Z,7.60
2019-03-01T21:58:57.322Z,7.56
2019-03-01T22:01:24.284Z,7.55
2019-03-01T22:03:51.230Z,7.52
2019-03-01T22:06:20.645Z,7.45
2019-03-01T22:08:48.655Z,7.53
2019-03-01T22:11:15.947Z,7.64
2019-03-01T22:13:42.886Z,7.53
2019-03-01T22:16:09.866Z,7.54
2019-03-01T22:18:37.801Z,7.56
2019-03-01T22:21:04.755Z,7.54
2019-03-01T22:23:31.762Z,7.52
2019-03-01T22:25:58.717Z,7.56
2019-03-01T22:28:25.677Z,7.68
2019-03-01T22:30:52.661Z,7.76
2019-03-01T22:33:20.763Z,7.72
2019-03-01T22:35:48.475Z,7.54
2019-03-01T22:38:15.558Z,7.72
2019-03-01T22:40:42.511Z,7.79
2019-03-01T22:43:09.449Z,8.14
2019-03-01T22:45:36.459Z,8.24
2019-03-01T22:48:03.428Z,7.95
2019-03-01T22:50:30.385Z,8.14
2019-03-01T22:52:57.375Z,8.36
2019-03-01T22:55:24.331Z,8.18
2019-03-01T22:57:51.280Z,8.22
2019-03-01T23:01:20.471Z,8.21
2019-03-01T23:03:51.601Z,8.33
2019-03-01T23:06:19.173Z,8.74
2019-03-01T23:08:46.168Z,9.17
2019-03-01T23:11:13.111Z,9.48
2019-03-01T23:13:40.045Z,9.69
2019-03-01T23:16:07.039Z,9.70
2019-03-01T23:18:34.026Z,9.38
2019-03-01T23:21:01.926Z,9.43
2019-03-01T23:23:29.110Z,9.63
2019-03-01T23:25:56.534Z,9.64
2019-03-01T23:28:23.479Z,9.72
2019-03-01T23:30:50.481Z,9.71
2019-03-01T23:33:17.409Z,9.70
2019-03-01T23:35:44.478Z,9.55
2019-03-01T23:38:11.640Z,9.45
2019-03-01T23:40:40.316Z,8.76
2019-03-01T23:43:07.274Z,8.75
2019-03-01T23:45:34.251Z,8.73
2019-03-01T23:48:01.187Z,8.74
2019-03-01T23:50:28.145Z,9.03
2019-03-01T23:52:58.785Z,8.87
2019-03-01T23:55:24.039Z,8.68
2019-03-01T23:57:51.003Z,8.10
