createdAt,value
2022-10-15T14:33:37.526Z,0.50
2022-10-15T16:22:27.428Z,0.90
2022-10-15T16:25:11.849Z,1.00
2022-10-15T16:27:38.715Z,0.90
2022-10-15T16:34:35.984Z,1.27
2022-10-15T16:40:11.549Z,1.00
2022-10-15T16:46:32.251Z,1.40
2022-10-15T16:55:38.013Z,1.17
2022-10-15T16:58:12.499Z,1.27
2022-10-15T17:00:42.137Z,1.38
2022-10-15T17:03:29.466Z,3.38
2022-10-15T17:06:15.265Z,2.47
2022-10-15T17:08:48.987Z,7.00
2022-10-15T17:11:23.884Z,6.07
2022-10-15T17:16:57.094Z,6.57
2022-10-15T17:19:56.188Z,1.75
2022-10-15T17:22:27.253Z,1.20
2022-10-15T17:28:44.682Z,1.10
2022-10-15T17:31:22.306Z,1.52
2022-10-15T17:34:32.241Z,1.50
2022-10-15T17:45:30.618Z,1.90
2022-10-15T17:57:09.613Z,1.85
2022-10-15T18:02:42.158Z,2.20
2022-10-15T18:06:17.500Z,2.13
2022-10-15T18:09:05.458Z,2.15
2022-10-15T18:12:01.494Z,2.22
2022-10-15T18:16:16.626Z,2.30
2022-10-15T18:19:07.200Z,2.28
2022-10-15T18:22:18.388Z,2.75
2022-10-15T18:24:48.738Z,2.75
2022-10-15T18:27:16.468Z,2.38
2022-10-15T18:30:06.228Z,3.27
2022-10-15T18:33:43.069Z,2.75
2022-10-15T18:40:12.089Z,2.70
2022-10-15T18:42:38.942Z,3.30
2022-10-15T18:45:18.097Z,3.30
2022-10-15T18:48:16.340Z,2.97
2022-10-15T18:50:49.928Z,3.05
2022-10-15T18:53:20.358Z,3.08
2022-10-15T18:59:33.280Z,3.42
2022-10-15T19:02:04.203Z,3.10
2022-10-15T19:05:04.636Z,3.03
2022-10-15T19:09:00.620Z,3.80
2022-10-15T19:19:39.204Z,3.53
2022-10-15T19:30:50.308Z,2.85
2022-10-15T19:33:17.209Z,3.17
2022-10-15T19:44:16.894Z,3.10
2022-10-15T20:26:50.203Z,2.28
2022-10-15T20:31:07.706Z,2.17
2022-10-15T20:35:00.525Z,1.80
2022-10-15T20:38:31.274Z,1.50
2022-10-15T20:53:42.985Z,1.83
2022-10-15T21:17:55.611Z,2.90
2022-10-15T21:38:04.017Z,2.78
2022-10-15T21:41:53.206Z,3.20
2022-10-15T21:51:35.404Z,2.35
2022-10-15T21:57:51.277Z,2.53
2022-10-15T22:00:18.030Z,2.60
2022-10-15T22:02:49.490Z,2.40
2022-10-15T22:05:16.324Z,2.55
2022-10-15T22:07:43.032Z,2.38
2022-10-15T22:10:09.936Z,2.28
2022-10-15T22:12:37.584Z,2.65
2022-10-15T22:15:05.716Z,2.60
2022-10-15T22:17:32.466Z,2.35
2022-10-15T22:19:59.176Z,2.03
2022-10-15T22:22:26.244Z,1.98
2022-10-15T23:20:20.038Z,1.95
2022-10-15T23:22:47.699Z,2.08
2022-10-15T23:25:17.348Z,1.98
2022-10-15T23:27:46.520Z,2.08
2022-10-15T23:30:24.351Z,2.15
2022-10-15T23:32:52.311Z,1.98
2022-10-15T23:35:19.041Z,1.60
2022-10-15T23:37:48.397Z,1.77
2022-10-15T23:40:15.331Z,1.80
2022-10-15T23:42:42.216Z,2.25
2022-10-15T23:45:09.256Z,1.90
2022-10-15T23:47:36.135Z,2.20
2022-10-15T23:50:03.195Z,2.25
2022-10-15T23:52:31.839Z,1.92
2022-10-15T23:54:58.652Z,2.20
2022-10-15T23:57:25.634Z,2.17
2022-10-15T23:59:52.614Z,2.33
